createdAt,value
2023-06-29T00:00:12.786Z,99.90
2023-06-29T00:02:43.207Z,99.90
2023-06-29T00:05:13.316Z,99.90
2023-06-29T00:07:42.342Z,99.90
2023-06-29T00:10:12.486Z,99.90
2023-06-29T00:12:43.485Z,99.90
2023-06-29T00:15:13.619Z,99.90
2023-06-29T00:17:42.218Z,99.90
2023-06-29T00:20:12.604Z,99.90
2023-06-29T00:22:42.183Z,99.90
2023-06-29T00:25:12.208Z,99.90
2023-06-29T00:27:40.692Z,99.90
2023-06-29T00:30:10.621Z,99.90
2023-06-29T00:32:40.542Z,99.90
2023-06-29T00:35:10.157Z,99.90
2023-06-29T00:37:38.713Z,99.90
2023-06-29T00:40:09.432Z,99.90
2023-06-29T00:42:38.273Z,99.90
2023-06-29T00:45:08.498Z,99.90
2023-06-29T00:47:37.607Z,99.90
2023-06-29T00:50:09.858Z,99.90
2023-06-29T00:52:38.971Z,99.90
2023-06-29T00:55:08.604Z,99.90
2023-06-29T00:57:37.243Z,99.90
2023-06-29T01:00:11.758Z,99.90
2023-06-29T01:02:42.949Z,99.90
2023-06-29T01:05:15.419Z,99.90
2023-06-29T01:07:52.404Z,99.90
2023-06-29T01:10:26.026Z,99.90
2023-06-29T01:12:56.148Z,99.90
2023-06-29T01:15:25.303Z,99.90
2023-06-29T01:17:57.986Z,99.90
2023-06-29T01:20:28.630Z,99.90
2023-06-29T01:23:01.678Z,99.90
2023-06-29T01:25:34.175Z,99.90
2023-06-29T01:28:08.369Z,99.90
2023-06-29T01:30:40.962Z,99.90
2023-06-29T01:33:10.767Z,99.90
2023-06-29T01:35:39.585Z,99.90
2023-06-29T01:38:13.451Z,99.90
2023-06-29T01:40:46.204Z,99.90
2023-06-29T01:43:15.990Z,99.90
2023-06-29T01:45:45.469Z,99.90
2023-06-29T01:48:14.792Z,99.90
2023-06-29T01:50:43.736Z,99.90
2023-06-29T01:53:12.883Z,99.90
2023-06-29T01:55:43.661Z,99.90
2023-06-29T01:58:12.306Z,99.90
2023-06-29T02:00:40.830Z,99.90
2023-06-29T02:03:09.488Z,99.90
2023-06-29T02:05:38.029Z,99.90
2023-06-29T02:08:07.021Z,99.90
2023-06-29T02:10:35.576Z,99.90
2023-06-29T02:13:05.664Z,99.90
2023-06-29T02:15:34.175Z,99.90
2023-06-29T02:18:02.866Z,99.90
2023-06-29T02:20:31.384Z,99.90
2023-06-29T02:22:59.872Z,99.90
2023-06-29T02:25:28.354Z,99.90
2023-06-29T02:27:56.878Z,99.90
2023-06-29T02:30:26.787Z,99.90
2023-06-29T02:32:55.284Z,99.90
2023-06-29T02:35:24.058Z,99.90
2023-06-29T02:37:52.552Z,99.90
2023-06-29T02:40:21.477Z,99.90
2023-06-29T02:42:49.960Z,99.90
2023-06-29T02:45:18.568Z,99.90
2023-06-29T02:47:48.696Z,99.90
2023-06-29T02:50:17.388Z,99.90
2023-06-29T02:52:46.110Z,99.90
2023-06-29T02:55:14.885Z,99.90
2023-06-29T02:57:43.735Z,99.90
2023-06-29T03:00:13.793Z,99.90
2023-06-29T03:02:42.515Z,99.90
2023-06-29T03:05:12.764Z,99.90
2023-06-29T03:07:41.289Z,99.90
2023-06-29T03:10:10.796Z,99.90
2023-06-29T03:12:39.322Z,99.90
2023-06-29T03:15:09.139Z,99.90
2023-06-29T03:17:37.796Z,99.90
2023-06-29T03:20:07.839Z,99.90
2023-06-29T03:22:37.705Z,99.90
2023-06-29T03:25:08.874Z,99.90
2023-06-29T03:27:38.234Z,99.90
2023-06-29T03:30:09.936Z,99.90
2023-06-29T03:32:38.507Z,99.90
2023-06-29T03:35:08.764Z,99.90
2023-06-29T03:37:38.700Z,99.90
2023-06-29T03:40:09.414Z,99.90
2023-06-29T03:42:38.122Z,99.90
2023-06-29T03:45:08.427Z,99.90
2023-06-29T03:47:37.004Z,99.90
2023-06-29T03:50:06.384Z,99.90
2023-06-29T03:52:35.120Z,99.90
2023-06-29T03:55:05.695Z,99.90
2023-06-29T03:57:34.177Z,99.90
2023-06-29T04:00:04.173Z,99.90
2023-06-29T04:02:32.704Z,99.90
2023-06-29T04:05:01.259Z,99.90
2023-06-29T04:07:29.779Z,99.90
2023-06-29T04:09:58.332Z,99.90
2023-06-29T04:12:28.181Z,99.90
2023-06-29T04:14:56.713Z,99.90
2023-06-29T04:17:25.461Z,99.90
2023-06-29T04:19:54.270Z,99.90
2023-06-29T04:22:22.773Z,99.90
2023-06-29T04:24:51.501Z,99.90
2023-06-29T04:27:20.099Z,99.90
2023-06-29T04:29:49.990Z,99.90
2023-06-29T04:32:18.581Z,99.90
2023-06-29T04:34:48.966Z,99.90
2023-06-29T04:37:17.685Z,99.90
2023-06-29T04:39:46.446Z,99.90
2023-06-29T04:42:18.144Z,99.90
2023-06-29T04:44:46.647Z,99.90
2023-06-29T04:47:16.796Z,99.90
2023-06-29T04:49:52.537Z,99.90
2023-06-29T04:52:21.406Z,99.90
2023-06-29T04:54:49.867Z,99.90
2023-06-29T04:57:18.862Z,99.90
2023-06-29T04:59:47.334Z,99.90
2023-06-29T05:02:17.242Z,99.90
2023-06-29T05:04:45.749Z,99.90
2023-06-29T05:07:14.356Z,99.90
2023-06-29T05:09:42.855Z,99.90
2023-06-29T05:12:12.656Z,99.90
2023-06-29T05:14:41.155Z,99.90
2023-06-29T05:17:09.959Z,99.90
2023-06-29T05:19:40.908Z,99.90
2023-06-29T05:22:09.554Z,99.90
2023-06-29T05:24:38.725Z,99.90
2023-06-29T05:27:08.550Z,99.90
2023-06-29T05:29:37.853Z,99.90
2023-06-29T05:32:07.685Z,99.90
2023-06-29T05:34:37.029Z,99.90
2023-06-29T05:37:07.264Z,99.90
2023-06-29T05:39:35.764Z,99.90
2023-06-29T05:42:04.567Z,99.90
2023-06-29T05:44:33.079Z,99.90
2023-06-29T05:47:02.816Z,99.90
2023-06-29T05:49:31.311Z,99.90
2023-06-29T05:51:59.797Z,99.90
2023-06-29T05:54:29.653Z,99.90
2023-06-29T05:56:58.143Z,99.90
2023-06-29T05:59:26.633Z,99.90
2023-06-29T06:01:55.624Z,99.90
2023-06-29T06:04:24.235Z,99.90
2023-06-29T06:06:53.132Z,99.90
2023-06-29T06:09:21.662Z,99.90
2023-06-29T06:11:51.551Z,99.90
2023-06-29T06:14:20.069Z,99.90
2023-06-29T06:16:48.617Z,99.90
2023-06-29T06:19:17.111Z,99.90
2023-06-29T06:21:45.638Z,99.90
2023-06-29T06:24:14.147Z,99.90
2023-06-29T06:26:42.629Z,99.90
2023-06-29T06:29:12.514Z,99.90
2023-06-29T06:31:41.329Z,99.90
2023-06-29T06:34:09.894Z,99.90
2023-06-29T06:36:38.493Z,99.90
2023-06-29T06:39:07.351Z,99.90
2023-06-29T06:41:35.829Z,99.90
2023-06-29T06:44:04.531Z,99.90
2023-06-29T06:46:34.464Z,99.90
2023-06-29T06:49:03.365Z,99.90
2023-06-29T06:51:31.863Z,99.90
2023-06-29T06:54:00.375Z,99.90
2023-06-29T06:58:57.499Z,99.90
2023-06-29T07:01:26.067Z,99.90
2023-06-29T07:03:56.011Z,99.90
2023-06-29T07:06:24.805Z,99.90
2023-06-29T07:08:53.319Z,99.90
2023-06-29T07:11:21.801Z,99.90
2023-06-29T07:13:50.282Z,99.90
2023-06-29T07:16:18.887Z,99.90
2023-06-29T07:21:37.062Z,99.90
2023-06-29T07:24:08.177Z,99.90
2023-06-29T07:26:37.580Z,99.90
2023-06-29T07:29:07.511Z,99.90
2023-06-29T07:31:36.487Z,99.90
2023-06-29T07:34:06.465Z,99.00
2023-06-29T07:36:35.615Z,99.90
2023-06-29T07:39:04.346Z,99.90
2023-06-29T07:41:33.813Z,86.20
2023-06-29T07:44:02.588Z,93.40
2023-06-29T07:46:33.213Z,88.30
2023-06-29T07:49:01.904Z,87.10
2023-06-29T07:51:34.121Z,78.20
2023-06-29T07:54:03.547Z,81.50
2023-06-29T07:59:03.772Z,78.00
2023-06-29T08:01:32.429Z,70.30
2023-06-29T08:04:03.828Z,64.50
2023-06-29T08:09:06.453Z,61.80
2023-06-29T08:11:35.023Z,56.00
2023-06-29T08:14:03.761Z,59.80
2023-06-29T08:16:32.348Z,59.10
2023-06-29T08:19:01.681Z,55.70
2023-06-29T08:21:30.366Z,54.90
2023-06-29T08:24:00.866Z,50.10
2023-06-29T08:26:30.001Z,57.10
2023-06-29T08:28:58.512Z,50.00
2023-06-29T08:31:27.369Z,50.70
2023-06-29T08:33:56.045Z,46.70
2023-06-29T08:36:24.621Z,48.30
2023-06-29T08:38:53.102Z,44.40
2023-06-29T08:41:23.124Z,47.50
2023-06-29T08:43:51.693Z,47.40
2023-06-29T08:46:20.455Z,45.70
2023-06-29T08:48:49.731Z,45.00
2023-06-29T08:51:20.797Z,48.00
2023-06-29T08:53:52.169Z,48.30
2023-06-29T08:56:24.770Z,46.70
2023-06-29T08:58:54.905Z,48.00
2023-06-29T09:01:23.767Z,47.80
2023-06-29T09:03:54.203Z,45.50
2023-06-29T09:06:26.278Z,46.40
2023-06-29T09:08:56.685Z,42.10
2023-06-29T09:11:26.607Z,45.20
2023-06-29T09:13:55.757Z,43.00
2023-06-29T09:16:31.206Z,46.30
2023-06-29T09:19:55.332Z,43.40
2023-06-29T09:22:31.648Z,42.30
2023-06-29T09:25:10.284Z,38.10
2023-06-29T09:27:46.020Z,40.20
2023-06-29T09:30:20.714Z,38.80
2023-06-29T09:32:49.549Z,40.40
2023-06-29T09:35:18.091Z,41.10
2023-06-29T09:37:47.450Z,40.20
2023-06-29T09:40:16.008Z,39.50
2023-06-29T09:42:46.092Z,41.80
2023-06-29T09:45:16.119Z,41.90
2023-06-29T09:50:25.908Z,41.30
2023-06-29T09:53:00.146Z,39.30
2023-06-29T09:55:34.084Z,38.20
2023-06-29T09:58:05.027Z,39.90
2023-06-29T10:00:34.485Z,38.50
2023-06-29T10:03:03.423Z,45.80
2023-06-29T10:05:33.145Z,42.40
2023-06-29T10:08:06.170Z,43.00
2023-06-29T10:10:39.476Z,47.70
2023-06-29T10:13:09.987Z,46.30
2023-06-29T10:15:40.289Z,45.50
2023-06-29T10:18:12.967Z,45.20
2023-06-29T10:20:45.029Z,44.00
2023-06-29T10:23:17.310Z,47.40
2023-06-29T10:26:06.876Z,45.90
2023-06-29T10:28:55.628Z,45.20
2023-06-29T10:31:34.109Z,45.60
2023-06-29T10:34:03.584Z,48.60
2023-06-29T10:36:47.616Z,49.00
2023-06-29T10:39:42.134Z,46.00
2023-06-29T10:42:14.999Z,43.10
2023-06-29T10:44:49.760Z,40.80
2023-06-29T10:47:28.851Z,39.80
2023-06-29T10:50:21.490Z,40.60
2023-06-29T10:52:50.824Z,40.20
2023-06-29T10:55:21.185Z,40.50
2023-06-29T10:57:54.210Z,40.50
2023-06-29T11:00:26.794Z,40.80
2023-06-29T11:02:56.366Z,40.80
2023-06-29T11:05:25.699Z,43.20
2023-06-29T11:07:54.980Z,44.30
2023-06-29T11:10:24.714Z,47.20
2023-06-29T11:12:55.686Z,48.10
2023-06-29T11:15:28.273Z,49.10
2023-06-29T11:17:56.796Z,46.80
2023-06-29T11:20:31.291Z,48.10
2023-06-29T11:23:00.646Z,46.00
2023-06-29T11:25:30.386Z,47.50
2023-06-29T11:28:00.191Z,48.80
2023-06-29T11:30:30.445Z,47.80
2023-06-29T11:32:59.057Z,48.30
2023-06-29T11:35:27.576Z,45.40
2023-06-29T11:38:02.197Z,48.60
2023-06-29T11:40:31.565Z,47.80
2023-06-29T11:43:00.158Z,45.10
2023-06-29T11:45:30.169Z,43.90
2023-06-29T11:47:59.148Z,43.60
2023-06-29T11:50:27.842Z,43.40
2023-06-29T11:52:58.975Z,46.10
2023-06-29T11:55:28.984Z,48.70
2023-06-29T11:57:57.620Z,47.50
2023-06-29T12:00:34.320Z,46.60
2023-06-29T12:03:10.570Z,48.30
2023-06-29T12:05:44.266Z,48.10
2023-06-29T12:08:13.088Z,47.80
2023-06-29T12:10:41.792Z,46.50
2023-06-29T12:13:12.774Z,48.80
2023-06-29T12:18:18.352Z,44.40
2023-06-29T12:20:50.415Z,45.70
2023-06-29T12:23:19.925Z,44.30
2023-06-29T12:25:51.269Z,43.50
2023-06-29T12:28:20.190Z,44.00
2023-06-29T12:30:50.110Z,43.10
2023-06-29T12:33:18.903Z,43.60
2023-06-29T12:35:47.681Z,42.50
2023-06-29T12:38:16.687Z,42.70
2023-06-29T12:40:45.158Z,43.10
2023-06-29T12:43:13.839Z,45.50
2023-06-29T12:45:42.624Z,46.40
2023-06-29T12:48:12.931Z,46.50
2023-06-29T12:50:41.457Z,47.70
2023-06-29T12:53:10.148Z,46.70
2023-06-29T12:55:38.684Z,47.70
2023-06-29T12:58:07.144Z,48.00
2023-06-29T13:00:36.874Z,50.40
2023-06-29T13:03:08.926Z,51.40
2023-06-29T13:05:39.031Z,52.20
2023-06-29T13:08:07.536Z,53.00
2023-06-29T13:10:36.173Z,52.70
2023-06-29T13:13:04.977Z,53.50
2023-06-29T13:15:33.822Z,53.60
2023-06-29T13:18:02.381Z,51.80
2023-06-29T13:20:31.080Z,54.00
2023-06-29T13:23:01.676Z,55.20
2023-06-29T13:25:30.266Z,53.70
2023-06-29T13:27:58.784Z,54.50
2023-06-29T13:30:27.372Z,53.80
2023-06-29T13:32:55.940Z,54.60
2023-06-29T13:35:24.592Z,54.70
2023-06-29T13:37:53.787Z,55.30
2023-06-29T13:40:23.837Z,54.10
2023-06-29T13:42:52.314Z,53.60
2023-06-29T13:45:21.238Z,51.20
2023-06-29T13:47:49.819Z,54.30
2023-06-29T13:50:22.635Z,53.40
2023-06-29T13:52:54.003Z,55.40
2023-06-29T13:55:24.501Z,53.40
2023-06-29T13:57:53.407Z,54.10
2023-06-29T14:00:23.934Z,53.90
2023-06-29T14:02:53.741Z,52.40
2023-06-29T14:05:22.662Z,52.50
2023-06-29T14:07:51.330Z,53.50
2023-06-29T14:10:19.932Z,53.40
2023-06-29T14:12:50.102Z,52.50
2023-06-29T14:15:18.694Z,51.90
2023-06-29T14:17:47.397Z,53.00
2023-06-29T14:20:15.965Z,54.60
2023-06-29T14:22:44.787Z,55.20
2023-06-29T14:25:13.277Z,57.50
2023-06-29T14:27:41.990Z,56.90
2023-06-29T14:30:14.066Z,57.10
2023-06-29T14:32:42.861Z,57.10
2023-06-29T14:35:11.585Z,57.50
2023-06-29T14:37:40.875Z,58.10
2023-06-29T14:40:11.989Z,57.00
2023-06-29T14:42:41.467Z,60.50
2023-06-29T14:45:13.237Z,59.70
2023-06-29T14:47:42.151Z,59.90
2023-06-29T14:50:11.757Z,59.00
2023-06-29T14:52:40.618Z,58.60
2023-06-29T14:55:09.759Z,57.50
2023-06-29T14:57:38.269Z,58.50
2023-06-29T15:00:09.793Z,57.00
2023-06-29T15:02:39.721Z,59.60
2023-06-29T15:05:09.313Z,59.90
2023-06-29T15:07:37.870Z,58.40
2023-06-29T15:10:07.814Z,60.30
2023-06-29T15:12:36.320Z,59.20
2023-06-29T15:15:05.565Z,58.10
2023-06-29T15:17:34.040Z,59.70
2023-06-29T15:20:04.520Z,57.40
2023-06-29T15:22:32.987Z,56.30
2023-06-29T15:25:01.477Z,58.10
2023-06-29T15:27:30.581Z,53.50
2023-06-29T15:29:59.128Z,54.60
2023-06-29T15:32:28.619Z,55.50
2023-06-29T15:34:57.226Z,56.50
2023-06-29T15:37:27.115Z,57.00
2023-06-29T15:39:55.623Z,56.20
2023-06-29T15:42:24.134Z,55.90
2023-06-29T15:44:52.609Z,56.90
2023-06-29T15:47:21.098Z,52.90
2023-06-29T15:49:49.593Z,54.80
2023-06-29T15:52:18.144Z,51.60
2023-06-29T15:54:48.110Z,53.30
2023-06-29T15:57:16.623Z,52.40
2023-06-29T15:59:45.162Z,53.60
2023-06-29T16:02:16.097Z,50.00
2023-06-29T16:04:44.715Z,50.10
2023-06-29T16:07:13.601Z,49.30
2023-06-29T16:09:42.145Z,47.80
2023-06-29T16:12:12.609Z,49.10
2023-06-29T16:14:41.105Z,50.30
2023-06-29T16:17:09.624Z,49.80
2023-06-29T16:19:38.186Z,51.40
2023-06-29T16:22:07.929Z,50.80
2023-06-29T16:24:36.638Z,52.00
2023-06-29T16:27:06.513Z,52.60
2023-06-29T16:29:36.390Z,52.10
2023-06-29T16:32:05.865Z,52.70
2023-06-29T16:34:34.480Z,51.30
2023-06-29T16:37:03.074Z,51.90
2023-06-29T16:39:31.660Z,51.50
2023-06-29T16:42:00.703Z,50.90
2023-06-29T16:44:29.282Z,53.30
2023-06-29T16:46:59.224Z,54.20
2023-06-29T16:49:28.366Z,53.50
2023-06-29T16:51:56.868Z,50.40
2023-06-29T16:54:25.452Z,52.00
2023-06-29T16:56:54.024Z,48.40
2023-06-29T16:59:22.747Z,52.20
2023-06-29T17:01:51.447Z,51.80
2023-06-29T17:04:21.997Z,53.20
2023-06-29T17:06:50.546Z,53.60
2023-06-29T17:09:19.216Z,53.30
2023-06-29T17:11:47.743Z,54.70
2023-06-29T17:14:16.387Z,55.00
2023-06-29T17:16:44.972Z,55.20
2023-06-29T17:19:13.572Z,55.10
2023-06-29T17:21:43.438Z,56.30
2023-06-29T17:24:11.930Z,56.80
2023-06-29T17:26:40.439Z,56.80
2023-06-29T17:29:09.846Z,56.80
2023-06-29T17:31:38.867Z,57.80
2023-06-29T17:34:07.391Z,58.50
2023-06-29T17:36:36.198Z,60.00
2023-06-29T17:39:06.129Z,60.20
2023-06-29T17:41:34.796Z,60.00
2023-06-29T17:44:03.340Z,57.40
2023-06-29T17:46:32.785Z,58.30
2023-06-29T17:49:01.465Z,61.70
2023-06-29T17:51:30.309Z,60.40
2023-06-29T17:53:59.125Z,62.90
2023-06-29T17:56:29.241Z,62.40
2023-06-29T17:58:57.774Z,62.30
2023-06-29T18:01:26.344Z,63.40
2023-06-29T18:03:54.987Z,67.00
2023-06-29T18:06:23.730Z,64.50
2023-06-29T18:08:55.366Z,66.40
2023-06-29T18:11:23.923Z,67.60
2023-06-29T18:13:53.780Z,66.30
2023-06-29T18:16:22.393Z,65.20
2023-06-29T18:18:50.896Z,72.10
2023-06-29T18:21:19.432Z,72.90
2023-06-29T18:23:48.408Z,78.60
2023-06-29T18:26:17.937Z,83.00
2023-06-29T18:28:46.929Z,83.90
2023-06-29T18:31:17.214Z,86.40
2023-06-29T18:33:45.988Z,92.30
2023-06-29T18:36:14.636Z,86.50
2023-06-29T18:38:43.211Z,85.20
2023-06-29T18:41:31.211Z,86.20
2023-06-29T18:44:01.121Z,87.40
2023-06-29T18:46:33.079Z,86.90
2023-06-29T18:49:01.961Z,88.60
2023-06-29T18:51:30.467Z,85.80
2023-06-29T18:53:59.020Z,84.60
2023-06-29T18:56:27.918Z,85.50
2023-06-29T18:58:56.553Z,90.00
2023-06-29T19:01:25.100Z,91.60
2023-06-29T19:03:54.961Z,91.20
2023-06-29T19:06:23.457Z,96.00
2023-06-29T19:08:52.209Z,96.10
2023-06-29T19:11:21.213Z,95.60
2023-06-29T19:13:49.801Z,97.30
2023-06-29T19:16:19.180Z,99.00
2023-06-29T19:18:47.667Z,98.90
2023-06-29T19:21:20.755Z,98.20
2023-06-29T19:23:49.858Z,99.50
2023-06-29T19:26:18.870Z,99.90
2023-06-29T19:28:47.425Z,99.90
2023-06-29T19:31:16.583Z,99.90
2023-06-29T19:33:45.472Z,99.90
2023-06-29T19:36:13.991Z,99.90
2023-06-29T19:38:44.127Z,99.90
2023-06-29T19:41:12.757Z,99.90
2023-06-29T19:43:41.217Z,99.90
2023-06-29T19:46:09.891Z,99.90
2023-06-29T19:48:38.636Z,99.90
2023-06-29T19:51:07.612Z,99.90
2023-06-29T19:53:36.392Z,99.90
2023-06-29T19:56:07.329Z,99.90
2023-06-29T19:58:35.857Z,99.90
2023-06-29T20:01:04.462Z,99.90
2023-06-29T20:03:33.663Z,99.90
2023-06-29T20:06:02.422Z,99.90
2023-06-29T20:08:30.934Z,99.90
2023-06-29T20:10:59.470Z,99.90
2023-06-29T20:13:29.604Z,99.90
2023-06-29T20:15:58.104Z,99.90
2023-06-29T20:18:26.704Z,99.90
2023-06-29T20:20:55.440Z,99.90
2023-06-29T20:23:23.937Z,99.90
2023-06-29T20:25:52.399Z,99.90
2023-06-29T20:28:20.908Z,99.90
2023-06-29T20:30:51.031Z,99.90
2023-06-29T20:33:19.506Z,99.90
2023-06-29T20:35:48.397Z,99.90
2023-06-29T20:38:16.988Z,99.90
2023-06-29T20:40:45.596Z,99.90
2023-06-29T20:43:14.471Z,99.90
2023-06-29T20:45:44.760Z,99.90
2023-06-29T20:48:15.162Z,99.90
2023-06-29T20:50:43.904Z,99.90
2023-06-29T20:53:12.923Z,99.90
2023-06-29T20:55:41.414Z,99.90
2023-06-29T20:58:10.678Z,99.90
2023-06-29T21:00:39.896Z,99.90
2023-06-29T21:03:08.636Z,99.90
2023-06-29T21:05:38.514Z,99.90
2023-06-29T21:08:07.028Z,99.90
2023-06-29T21:10:35.604Z,99.90
2023-06-29T21:13:04.601Z,99.90
2023-06-29T21:15:33.446Z,99.90
2023-06-29T21:18:04.535Z,99.90
2023-06-29T21:20:35.987Z,99.90
2023-06-29T21:23:06.720Z,99.90
2023-06-29T21:25:35.994Z,99.90
2023-06-29T21:28:05.939Z,99.90
2023-06-29T21:30:37.796Z,99.90
2023-06-29T21:33:08.031Z,99.90
2023-06-29T21:35:37.463Z,99.90
2023-06-29T21:38:08.939Z,99.90
2023-06-29T21:40:37.448Z,99.90
2023-06-29T21:43:05.932Z,99.90
2023-06-29T21:45:34.474Z,99.90
2023-06-29T21:48:03.041Z,99.90
2023-06-29T21:50:33.867Z,99.90
2023-06-29T21:53:03.274Z,99.90
2023-06-29T21:55:33.415Z,99.90
2023-06-29T21:58:01.947Z,99.90
2023-06-29T22:00:30.948Z,99.90
2023-06-29T22:02:59.509Z,99.90
2023-06-29T22:05:28.888Z,99.90
2023-06-29T22:07:57.448Z,99.90
2023-06-29T22:10:26.640Z,99.90
2023-06-29T22:12:56.731Z,99.90
2023-06-29T22:15:25.259Z,99.90
2023-06-29T22:17:54.821Z,99.90
2023-06-29T22:20:24.185Z,99.90
2023-06-29T22:22:53.390Z,99.90
2023-06-29T22:25:22.184Z,99.90
2023-06-29T22:27:51.130Z,99.90
2023-06-29T22:30:21.233Z,99.90
2023-06-29T22:32:52.905Z,99.90
2023-06-29T22:35:22.063Z,99.90
2023-06-29T22:37:50.564Z,99.90
2023-06-29T22:40:19.183Z,99.90
2023-06-29T22:42:48.204Z,99.90
2023-06-29T22:45:16.812Z,99.90
2023-06-29T22:47:46.803Z,99.90
2023-06-29T22:50:15.454Z,99.90
2023-06-29T22:52:43.968Z,99.90
2023-06-29T22:55:12.476Z,99.90
2023-06-29T22:57:41.000Z,99.90
2023-06-29T23:00:11.928Z,99.90
2023-06-29T23:02:40.692Z,99.90
2023-06-29T23:05:11.969Z,99.90
2023-06-29T23:07:44.557Z,99.90
2023-06-29T23:10:14.503Z,99.90
2023-06-29T23:12:46.661Z,99.90
2023-06-29T23:15:15.506Z,99.90
2023-06-29T23:17:44.318Z,99.90
2023-06-29T23:20:14.816Z,99.90
2023-06-29T23:22:45.740Z,99.90
2023-06-29T23:25:14.772Z,99.90
2023-06-29T23:27:45.954Z,99.90
2023-06-29T23:30:16.838Z,99.90
2023-06-29T23:32:51.147Z,99.90
2023-06-29T23:35:21.989Z,99.90
2023-06-29T23:37:50.493Z,99.90
2023-06-29T23:40:19.512Z,99.90
2023-06-29T23:42:48.030Z,99.90
2023-06-29T23:45:17.749Z,99.90
2023-06-29T23:47:46.318Z,99.90
2023-06-29T23:50:15.008Z,99.90
2023-06-29T23:52:44.959Z,99.90
2023-06-29T23:55:13.886Z,99.90
2023-06-29T23:57:42.730Z,99.90
