createdAt,value
2023-04-16T00:01:36.162Z,100.00
2023-04-16T00:04:05.055Z,100.00
2023-04-16T00:06:35.539Z,100.00
2023-04-16T00:09:03.688Z,100.00
2023-04-16T00:11:32.232Z,100.00
2023-04-16T00:14:00.872Z,100.00
2023-04-16T00:16:29.497Z,100.00
2023-04-16T00:18:57.557Z,100.00
2023-04-16T00:21:27.008Z,100.00
2023-04-16T00:23:55.297Z,100.00
2023-04-16T00:26:23.701Z,100.00
2023-04-16T00:28:51.973Z,100.00
2023-04-16T00:31:27.779Z,100.00
2023-04-16T00:33:56.380Z,100.00
2023-04-16T00:36:25.061Z,100.00
2023-04-16T00:38:53.538Z,100.00
2023-04-16T00:41:24.369Z,100.00
2023-04-16T00:43:52.795Z,100.00
2023-04-16T00:46:22.845Z,100.00
2023-04-16T00:48:52.041Z,100.00
2023-04-16T00:51:21.857Z,100.00
2023-04-16T00:53:50.283Z,100.00
2023-04-16T00:56:22.295Z,100.00
2023-04-16T00:58:50.896Z,100.00
2023-04-16T01:01:19.241Z,100.00
2023-04-16T01:03:50.595Z,100.00
2023-04-16T01:06:19.700Z,100.00
2023-04-16T01:08:49.087Z,100.00
2023-04-16T01:11:17.645Z,100.00
2023-04-16T01:13:46.391Z,100.00
2023-04-16T01:16:15.154Z,100.00
2023-04-16T01:18:43.428Z,100.00
2023-04-16T01:21:14.765Z,100.00
2023-04-16T01:23:43.274Z,100.00
2023-04-16T01:26:12.285Z,100.00
2023-04-16T01:28:41.376Z,100.00
2023-04-16T01:31:32.367Z,100.00
2023-04-16T01:34:00.880Z,100.00
2023-04-16T01:36:29.077Z,100.00
2023-04-16T01:38:57.316Z,100.00
2023-04-16T01:41:28.092Z,100.00
2023-04-16T01:43:56.677Z,100.00
2023-04-16T01:46:29.313Z,100.00
2023-04-16T01:48:59.388Z,100.00
2023-04-16T01:51:30.321Z,100.00
2023-04-16T01:53:59.170Z,100.00
2023-04-16T01:56:30.118Z,100.00
2023-04-16T01:58:59.560Z,100.00
2023-04-16T02:01:27.912Z,100.00
2023-04-16T02:03:56.654Z,100.00
2023-04-16T02:06:27.969Z,100.00
2023-04-16T02:08:56.774Z,100.00
2023-04-16T02:11:25.779Z,100.00
2023-04-16T02:13:54.063Z,100.00
2023-04-16T02:16:22.489Z,100.00
2023-04-16T02:18:50.757Z,100.00
2023-04-16T02:21:20.596Z,100.00
2023-04-16T02:23:52.112Z,100.00
2023-04-16T02:26:20.538Z,100.00
2023-04-16T02:28:48.963Z,100.00
2023-04-16T02:31:19.897Z,100.00
2023-04-16T02:33:49.370Z,100.00
2023-04-16T02:36:17.352Z,100.00
2023-04-16T02:38:45.442Z,100.00
2023-04-16T02:41:13.605Z,100.00
2023-04-16T02:43:44.794Z,100.00
2023-04-16T02:46:13.114Z,100.00
2023-04-16T02:48:42.998Z,100.00
2023-04-16T02:51:11.508Z,100.00
2023-04-16T02:53:40.458Z,100.00
2023-04-16T02:56:08.848Z,100.00
2023-04-16T02:58:37.428Z,100.00
2023-04-16T03:01:06.178Z,100.00
2023-04-16T03:03:34.425Z,100.00
2023-04-16T03:06:02.753Z,100.00
2023-04-16T03:08:31.337Z,100.00
2023-04-16T03:10:59.623Z,100.00
2023-04-16T03:13:29.430Z,100.00
2023-04-16T03:15:57.937Z,100.00
2023-04-16T03:18:26.368Z,100.00
2023-04-16T03:20:56.675Z,100.00
2023-04-16T03:23:25.156Z,100.00
2023-04-16T03:25:53.997Z,100.00
2023-04-16T03:28:23.414Z,100.00
2023-04-16T03:30:55.156Z,100.00
2023-04-16T03:33:23.200Z,100.00
2023-04-16T03:35:58.721Z,100.00
2023-04-16T03:38:27.146Z,100.00
2023-04-16T03:40:55.493Z,100.00
2023-04-16T03:43:23.636Z,100.00
2023-04-16T03:45:51.804Z,100.00
2023-04-16T03:48:20.146Z,100.00
2023-04-16T03:50:48.782Z,100.00
2023-04-16T03:53:18.479Z,100.00
2023-04-16T03:55:46.453Z,96.37
2023-04-16T03:58:16.574Z,77.96
2023-04-16T04:00:44.547Z,79.51
2023-04-16T04:03:13.795Z,80.33
2023-04-16T04:06:08.759Z,80.21
2023-04-16T04:08:38.998Z,81.58
2023-04-16T04:11:07.903Z,81.15
2023-04-16T04:13:37.647Z,81.08
2023-04-16T04:16:06.657Z,77.23
2023-04-16T04:18:35.213Z,76.90
2023-04-16T04:21:09.702Z,80.37
2023-04-16T04:23:38.327Z,87.05
2023-04-16T04:26:07.929Z,92.42
2023-04-16T04:28:36.933Z,91.68
2023-04-16T04:31:05.260Z,82.08
2023-04-16T04:33:34.248Z,73.31
2023-04-16T04:36:05.406Z,59.12
2023-04-16T04:38:34.498Z,48.32
2023-04-16T04:41:02.864Z,44.94
2023-04-16T04:43:31.071Z,44.85
2023-04-16T04:46:01.265Z,41.99
2023-04-16T04:48:30.238Z,42.37
2023-04-16T04:50:58.951Z,39.98
2023-04-16T04:53:28.487Z,36.70
2023-04-16T04:55:58.760Z,37.57
2023-04-16T04:58:40.291Z,37.39
2023-04-16T05:01:08.619Z,40.71
2023-04-16T05:03:36.841Z,45.67
2023-04-16T05:06:05.381Z,47.97
2023-04-16T05:08:40.338Z,47.64
2023-04-16T05:11:08.778Z,47.01
2023-04-16T05:13:36.992Z,44.50
2023-04-16T05:16:05.440Z,39.74
2023-04-16T05:18:34.001Z,37.12
2023-04-16T05:21:02.618Z,34.60
2023-04-16T05:23:31.248Z,34.94
2023-04-16T05:25:59.120Z,36.66
2023-04-16T05:28:27.122Z,37.13
2023-04-16T05:30:54.939Z,35.65
2023-04-16T05:33:24.535Z,38.28
2023-04-16T05:35:52.525Z,38.44
2023-04-16T05:38:21.381Z,37.41
2023-04-16T05:40:54.330Z,36.29
2023-04-16T05:43:27.388Z,37.07
2023-04-16T05:45:55.732Z,36.39
2023-04-16T05:48:24.084Z,37.85
2023-04-16T05:50:52.245Z,35.26
2023-04-16T05:53:21.072Z,34.53
2023-04-16T05:55:53.320Z,31.99
2023-04-16T05:58:24.854Z,33.44
2023-04-16T06:00:55.637Z,34.18
2023-04-16T06:03:24.146Z,34.89
2023-04-16T06:05:54.071Z,36.30
2023-04-16T06:08:24.391Z,36.43
2023-04-16T06:10:52.474Z,37.19
2023-04-16T06:13:20.440Z,37.83
2023-04-16T06:15:49.266Z,36.15
2023-04-16T06:18:19.760Z,36.22
2023-04-16T06:20:48.201Z,37.77
2023-04-16T06:23:18.401Z,39.83
2023-04-16T06:25:46.977Z,42.87
2023-04-16T06:28:16.414Z,44.29
2023-04-16T06:30:47.584Z,43.47
2023-04-16T06:33:18.523Z,45.28
2023-04-16T06:35:46.814Z,47.16
2023-04-16T06:38:15.590Z,49.70
2023-04-16T06:40:43.825Z,52.01
2023-04-16T06:43:12.499Z,54.09
2023-04-16T06:45:40.939Z,55.35
2023-04-16T06:48:09.065Z,57.03
2023-04-16T06:50:37.606Z,58.64
2023-04-16T06:53:06.120Z,62.06
2023-04-16T06:55:34.512Z,63.91
2023-04-16T06:58:03.140Z,64.39
2023-04-16T07:00:33.770Z,63.00
2023-04-16T07:03:02.503Z,64.60
2023-04-16T07:05:31.150Z,63.83
2023-04-16T07:08:00.121Z,61.56
2023-04-16T07:10:28.081Z,61.14
2023-04-16T07:12:56.408Z,60.41
2023-04-16T07:15:25.040Z,58.87
2023-04-16T07:17:56.606Z,62.14
2023-04-16T07:20:25.344Z,63.70
2023-04-16T07:22:55.470Z,64.24
2023-04-16T07:25:23.862Z,63.14
2023-04-16T07:27:55.070Z,62.89
2023-04-16T07:30:25.459Z,64.21
2023-04-16T07:32:56.583Z,62.67
2023-04-16T07:35:28.704Z,59.07
2023-04-16T07:37:56.748Z,56.18
2023-04-16T07:40:25.823Z,56.50
2023-04-16T07:42:56.466Z,56.33
2023-04-16T07:45:25.314Z,55.58
2023-04-16T07:47:53.352Z,57.09
2023-04-16T07:50:21.637Z,57.57
2023-04-16T07:52:50.269Z,58.01
2023-04-16T07:55:18.662Z,59.77
2023-04-16T07:57:47.203Z,59.43
2023-04-16T08:00:40.560Z,60.30
2023-04-16T08:03:09.276Z,59.47
2023-04-16T08:05:40.418Z,58.42
2023-04-16T08:08:08.433Z,58.43
2023-04-16T08:10:36.649Z,60.05
2023-04-16T08:13:04.993Z,60.73
2023-04-16T08:15:34.695Z,60.08
2023-04-16T08:18:05.615Z,58.89
2023-04-16T08:20:33.748Z,57.68
2023-04-16T08:23:01.627Z,58.59
2023-04-16T08:25:30.069Z,57.33
2023-04-16T08:28:01.062Z,56.16
2023-04-16T08:30:31.033Z,56.30
2023-04-16T08:32:59.585Z,55.72
2023-04-16T08:35:31.033Z,53.56
2023-04-16T08:38:02.172Z,54.56
2023-04-16T08:40:32.280Z,55.08
2023-04-16T08:43:00.694Z,56.34
2023-04-16T08:45:28.867Z,55.99
2023-04-16T08:47:57.315Z,57.06
2023-04-16T08:50:26.861Z,57.37
2023-04-16T08:53:07.155Z,57.33
2023-04-16T08:55:40.597Z,56.79
2023-04-16T08:58:16.641Z,56.88
2023-04-16T09:00:46.465Z,57.28
2023-04-16T09:03:15.172Z,56.54
2023-04-16T09:06:01.483Z,56.29
2023-04-16T09:08:36.397Z,55.62
2023-04-16T09:11:05.146Z,54.98
2023-04-16T09:13:33.419Z,55.19
2023-04-16T09:16:04.430Z,54.63
2023-04-16T09:18:33.409Z,53.90
2023-04-16T09:21:05.118Z,54.18
2023-04-16T09:23:35.267Z,56.35
2023-04-16T09:26:05.600Z,55.06
2023-04-16T09:28:53.808Z,55.50
2023-04-16T09:31:22.221Z,54.36
2023-04-16T09:34:09.869Z,54.48
2023-04-16T09:36:39.064Z,54.90
2023-04-16T09:39:07.112Z,55.06
2023-04-16T09:41:40.192Z,54.57
2023-04-16T09:44:13.996Z,53.83
2023-04-16T09:46:44.815Z,53.11
2023-04-16T09:49:17.000Z,53.06
2023-04-16T09:51:46.938Z,52.68
2023-04-16T09:54:14.837Z,53.22
2023-04-16T09:56:46.242Z,53.14
2023-04-16T09:59:21.827Z,53.29
2023-04-16T10:02:15.449Z,52.38
2023-04-16T10:04:52.200Z,53.62
2023-04-16T10:07:21.525Z,53.23
2023-04-16T10:09:52.867Z,54.13
2023-04-16T10:12:21.121Z,54.80
2023-04-16T10:14:50.816Z,54.01
2023-04-16T10:17:20.235Z,53.48
2023-04-16T10:19:48.892Z,52.01
2023-04-16T10:22:17.198Z,50.98
2023-04-16T10:24:46.538Z,49.70
2023-04-16T10:27:14.913Z,50.04
2023-04-16T10:29:44.144Z,49.75
2023-04-16T10:32:15.407Z,50.52
2023-04-16T10:34:44.354Z,49.89
2023-04-16T10:37:12.982Z,49.47
2023-04-16T10:39:41.301Z,48.68
2023-04-16T10:42:12.252Z,48.35
2023-04-16T10:44:45.949Z,48.33
2023-04-16T10:47:14.653Z,47.62
2023-04-16T10:49:44.181Z,46.87
2023-04-16T10:52:20.628Z,47.32
2023-04-16T10:54:48.949Z,47.54
2023-04-16T10:57:18.854Z,46.87
2023-04-16T10:59:50.830Z,47.56
2023-04-16T11:02:19.860Z,47.10
2023-04-16T11:04:49.517Z,47.39
2023-04-16T11:07:20.787Z,47.03
2023-04-16T11:10:00.109Z,46.42
2023-04-16T11:12:39.898Z,45.32
2023-04-16T11:15:16.253Z,45.99
2023-04-16T11:17:47.195Z,44.57
2023-04-16T11:20:26.124Z,45.62
2023-04-16T11:22:59.037Z,46.09
2023-04-16T11:25:32.074Z,46.91
2023-04-16T11:28:00.782Z,46.75
2023-04-16T11:30:36.872Z,46.51
2023-04-16T11:33:06.134Z,46.68
2023-04-16T11:35:35.660Z,46.81
2023-04-16T11:38:09.757Z,47.19
2023-04-16T11:40:38.323Z,47.63
2023-04-16T11:43:17.019Z,47.40
2023-04-16T11:45:58.996Z,45.95
2023-04-16T11:48:48.175Z,46.72
2023-04-16T11:51:16.645Z,47.62
2023-04-16T11:53:49.889Z,48.26
2023-04-16T11:56:28.915Z,48.57
2023-04-16T11:59:13.878Z,46.99
2023-04-16T12:01:46.356Z,47.20
2023-04-16T12:04:16.742Z,47.01
2023-04-16T12:07:07.935Z,46.87
2023-04-16T12:09:40.175Z,46.64
2023-04-16T12:12:31.666Z,46.93
2023-04-16T12:15:03.904Z,46.96
2023-04-16T12:17:33.971Z,47.42
2023-04-16T12:20:11.478Z,47.45
2023-04-16T12:22:45.444Z,47.59
2023-04-16T12:25:17.984Z,47.03
2023-04-16T12:27:53.843Z,46.11
2023-04-16T12:30:24.364Z,45.89
2023-04-16T12:33:18.558Z,46.39
2023-04-16T12:35:47.017Z,45.53
2023-04-16T12:38:18.408Z,45.49
2023-04-16T12:40:48.659Z,44.89
2023-04-16T12:43:16.779Z,44.77
2023-04-16T12:45:45.183Z,45.44
2023-04-16T12:48:13.993Z,45.27
2023-04-16T12:50:44.696Z,45.33
2023-04-16T12:53:13.088Z,44.80
2023-04-16T12:55:41.039Z,45.19
2023-04-16T12:58:11.188Z,45.09
2023-04-16T13:00:40.847Z,46.05
2023-04-16T13:03:09.332Z,46.34
2023-04-16T13:05:37.326Z,46.96
2023-04-16T13:08:05.722Z,47.19
2023-04-16T13:10:35.373Z,46.57
2023-04-16T13:13:03.691Z,44.88
2023-04-16T13:15:31.894Z,43.83
2023-04-16T13:17:59.988Z,43.81
2023-04-16T13:20:28.152Z,44.02
2023-04-16T13:22:56.230Z,43.15
2023-04-16T13:25:25.243Z,43.43
2023-04-16T13:27:53.556Z,44.10
2023-04-16T13:30:21.800Z,44.61
2023-04-16T13:32:51.046Z,44.52
2023-04-16T13:35:19.214Z,44.67
2023-04-16T13:37:47.296Z,44.97
2023-04-16T13:40:18.350Z,44.76
2023-04-16T13:42:46.483Z,45.45
2023-04-16T13:45:14.920Z,45.84
2023-04-16T13:47:44.297Z,45.93
2023-04-16T13:50:13.085Z,45.79
2023-04-16T13:52:41.530Z,44.51
2023-04-16T13:55:10.165Z,44.83
2023-04-16T13:57:38.510Z,44.90
2023-04-16T14:00:08.226Z,44.22
2023-04-16T14:02:36.508Z,43.53
2023-04-16T14:05:05.730Z,42.54
2023-04-16T14:07:36.585Z,42.41
2023-04-16T14:10:04.925Z,42.37
2023-04-16T14:12:33.419Z,42.40
2023-04-16T14:15:04.149Z,42.16
2023-04-16T14:17:33.110Z,42.70
2023-04-16T14:20:01.625Z,42.85
2023-04-16T14:22:33.363Z,43.09
2023-04-16T14:25:01.869Z,43.45
2023-04-16T14:27:30.819Z,44.12
2023-04-16T14:29:59.223Z,44.31
2023-04-16T14:32:27.858Z,44.49
2023-04-16T14:35:00.423Z,44.58
2023-04-16T14:37:28.494Z,44.03
2023-04-16T14:39:56.804Z,43.91
2023-04-16T14:42:27.439Z,44.39
2023-04-16T14:44:55.319Z,45.25
2023-04-16T14:47:23.915Z,45.48
2023-04-16T14:49:52.100Z,45.50
2023-04-16T14:52:22.836Z,45.38
2023-04-16T14:54:51.481Z,45.87
2023-04-16T14:57:20.328Z,46.08
2023-04-16T14:59:49.135Z,45.99
2023-04-16T15:02:17.905Z,46.83
2023-04-16T15:04:57.796Z,47.04
2023-04-16T15:07:26.808Z,47.02
2023-04-16T15:09:58.124Z,46.87
2023-04-16T15:12:26.967Z,46.21
2023-04-16T15:15:00.225Z,46.06
2023-04-16T15:17:28.451Z,46.66
2023-04-16T15:19:56.498Z,46.89
2023-04-16T15:22:24.786Z,46.83
2023-04-16T15:24:56.369Z,47.44
2023-04-16T15:27:24.575Z,47.39
2023-04-16T15:29:54.274Z,47.52
2023-04-16T15:32:27.157Z,47.76
2023-04-16T15:34:55.193Z,48.29
2023-04-16T15:37:23.590Z,48.58
2023-04-16T15:39:52.217Z,49.01
2023-04-16T15:42:21.329Z,49.76
2023-04-16T15:44:49.834Z,50.20
2023-04-16T15:47:18.475Z,50.15
2023-04-16T15:49:48.438Z,50.02
2023-04-16T15:52:16.995Z,48.80
2023-04-16T15:54:45.046Z,48.63
2023-04-16T15:57:13.308Z,48.68
2023-04-16T15:59:44.634Z,48.67
2023-04-16T16:02:16.211Z,49.06
2023-04-16T16:04:46.453Z,49.72
2023-04-16T16:07:16.208Z,50.41
2023-04-16T16:09:45.340Z,50.94
2023-04-16T16:12:13.768Z,50.85
2023-04-16T16:14:44.050Z,51.19
2023-04-16T16:17:15.412Z,50.79
2023-04-16T16:19:45.823Z,51.17
2023-04-16T16:22:16.889Z,51.36
2023-04-16T16:24:45.765Z,51.06
2023-04-16T16:27:17.064Z,51.68
2023-04-16T16:29:45.552Z,51.45
2023-04-16T16:32:15.636Z,52.00
2023-04-16T16:34:44.248Z,52.10
2023-04-16T16:37:12.610Z,52.04
2023-04-16T16:39:41.593Z,52.28
2023-04-16T16:42:14.666Z,52.20
2023-04-16T16:44:48.955Z,51.65
2023-04-16T16:47:17.477Z,51.29
2023-04-16T16:49:47.647Z,51.00
2023-04-16T16:52:16.166Z,49.90
2023-04-16T16:54:47.067Z,49.28
2023-04-16T16:57:17.175Z,47.84
2023-04-16T16:59:46.156Z,47.76
2023-04-16T17:02:16.900Z,47.20
2023-04-16T17:04:45.654Z,46.81
2023-04-16T17:07:15.167Z,46.55
2023-04-16T17:09:44.318Z,46.32
2023-04-16T17:12:12.668Z,45.71
2023-04-16T17:14:41.811Z,45.63
2023-04-16T17:17:10.449Z,45.70
2023-04-16T17:19:39.052Z,45.72
2023-04-16T17:22:07.582Z,45.74
2023-04-16T17:24:37.103Z,46.21
2023-04-16T17:27:05.290Z,46.31
2023-04-16T17:29:33.303Z,46.57
2023-04-16T17:32:01.752Z,46.88
2023-04-16T17:34:30.154Z,47.27
2023-04-16T17:36:58.746Z,47.63
2023-04-16T17:39:26.918Z,48.09
2023-04-16T17:41:58.878Z,48.44
2023-04-16T17:44:28.326Z,48.66
2023-04-16T17:46:57.459Z,48.51
2023-04-16T17:49:26.913Z,48.83
2023-04-16T17:51:55.716Z,48.64
2023-04-16T17:54:25.050Z,48.99
2023-04-16T17:56:53.272Z,49.44
2023-04-16T17:59:22.801Z,50.08
2023-04-16T18:01:53.794Z,49.18
2023-04-16T18:04:22.256Z,49.03
2023-04-16T18:06:50.272Z,49.07
2023-04-16T18:09:21.625Z,49.18
2023-04-16T18:11:50.180Z,49.01
2023-04-16T18:14:20.832Z,48.61
2023-04-16T18:16:50.032Z,48.37
2023-04-16T18:19:18.287Z,48.27
2023-04-16T18:21:47.098Z,48.38
2023-04-16T18:24:16.189Z,48.73
2023-04-16T18:26:47.297Z,49.04
2023-04-16T18:29:16.844Z,48.72
2023-04-16T18:31:46.576Z,49.32
2023-04-16T18:34:15.144Z,49.94
2023-04-16T18:36:43.547Z,48.96
2023-04-16T18:39:11.736Z,48.54
2023-04-16T18:41:41.194Z,48.16
2023-04-16T18:44:11.452Z,48.76
2023-04-16T18:46:39.571Z,49.09
2023-04-16T18:49:07.808Z,49.09
2023-04-16T18:51:39.188Z,49.32
2023-04-16T18:54:07.332Z,49.33
2023-04-16T18:56:35.445Z,49.57
2023-04-16T18:59:05.972Z,49.64
2023-04-16T19:01:38.025Z,49.62
2023-04-16T19:04:06.538Z,49.90
2023-04-16T19:06:35.672Z,50.23
2023-04-16T19:09:04.113Z,50.48
2023-04-16T19:11:32.820Z,50.85
2023-04-16T19:14:03.539Z,50.95
2023-04-16T19:16:41.286Z,50.65
2023-04-16T19:19:10.417Z,50.86
2023-04-16T19:21:39.674Z,51.10
2023-04-16T19:24:08.315Z,51.08
2023-04-16T19:26:39.454Z,51.88
2023-04-16T19:29:07.558Z,51.81
2023-04-16T19:31:36.310Z,51.93
2023-04-16T19:34:04.507Z,52.00
2023-04-16T19:36:32.828Z,52.41
2023-04-16T19:39:00.941Z,52.89
2023-04-16T19:41:29.475Z,53.36
2023-04-16T19:43:57.513Z,53.94
2023-04-16T19:46:28.030Z,54.31
2023-04-16T19:48:57.139Z,54.45
2023-04-16T19:51:25.704Z,54.56
2023-04-16T19:53:54.469Z,54.92
2023-04-16T19:56:24.805Z,55.32
2023-04-16T19:58:53.118Z,55.57
2023-04-16T20:01:21.486Z,55.97
2023-04-16T20:03:49.503Z,55.77
2023-04-16T20:06:18.017Z,55.73
2023-04-16T20:08:46.001Z,55.85
2023-04-16T20:11:14.187Z,55.88
2023-04-16T20:13:49.322Z,55.86
2023-04-16T20:16:23.151Z,55.72
2023-04-16T20:18:54.794Z,55.81
2023-04-16T20:21:23.969Z,55.30
2023-04-16T20:23:52.589Z,55.23
2023-04-16T20:26:21.029Z,55.32
2023-04-16T20:28:49.625Z,55.47
2023-04-16T20:31:17.951Z,55.54
2023-04-16T20:33:46.211Z,55.39
2023-04-16T20:36:14.328Z,55.74
2023-04-16T20:38:46.782Z,55.45
2023-04-16T20:41:21.404Z,55.79
2023-04-16T20:43:53.216Z,56.14
2023-04-16T20:46:30.491Z,56.52
2023-04-16T20:48:59.789Z,56.45
2023-04-16T20:51:28.402Z,56.58
2023-04-16T20:53:56.690Z,57.12
2023-04-16T20:56:27.295Z,57.48
2023-04-16T20:58:59.127Z,57.45
2023-04-16T21:01:27.389Z,57.12
2023-04-16T21:03:56.864Z,57.31
2023-04-16T21:06:25.142Z,57.78
2023-04-16T21:08:53.535Z,58.16
2023-04-16T21:11:21.374Z,58.20
2023-04-16T21:13:49.792Z,58.66
2023-04-16T21:16:19.932Z,59.01
2023-04-16T21:18:50.619Z,59.91
2023-04-16T21:21:19.426Z,59.43
2023-04-16T21:23:50.308Z,59.32
2023-04-16T21:26:21.727Z,59.64
2023-04-16T21:28:49.881Z,59.49
2023-04-16T21:31:18.654Z,59.74
2023-04-16T21:34:04.951Z,59.93
2023-04-16T21:36:34.440Z,60.10
2023-04-16T21:39:03.089Z,60.20
2023-04-16T21:41:31.539Z,60.22
2023-04-16T21:44:00.268Z,60.72
2023-04-16T21:46:49.073Z,60.92
2023-04-16T21:49:17.591Z,61.35
2023-04-16T21:51:46.821Z,61.99
2023-04-16T21:54:18.303Z,62.13
2023-04-16T21:56:48.753Z,62.62
2023-04-16T21:59:17.177Z,63.28
2023-04-16T22:01:45.443Z,62.03
2023-04-16T22:04:14.658Z,61.65
2023-04-16T22:06:46.988Z,61.51
2023-04-16T22:09:15.742Z,61.80
2023-04-16T22:11:46.928Z,61.82
2023-04-16T22:14:17.992Z,61.69
2023-04-16T22:16:46.603Z,61.75
2023-04-16T22:19:35.216Z,61.58
2023-04-16T22:22:03.418Z,60.78
2023-04-16T22:24:32.030Z,60.54
2023-04-16T22:27:01.744Z,59.97
2023-04-16T22:29:30.015Z,60.58
2023-04-16T22:32:01.168Z,60.45
2023-04-16T22:34:29.566Z,60.81
2023-04-16T22:36:58.483Z,61.40
2023-04-16T22:39:26.740Z,61.78
2023-04-16T22:41:55.223Z,61.85
2023-04-16T22:44:23.195Z,61.80
2023-04-16T22:46:51.324Z,62.21
2023-04-16T22:49:19.278Z,62.53
2023-04-16T22:51:47.553Z,62.95
2023-04-16T22:54:15.922Z,63.12
2023-04-16T22:56:44.336Z,62.32
2023-04-16T22:59:12.622Z,62.38
2023-04-16T23:01:42.766Z,62.49
2023-04-16T23:04:11.361Z,63.45
2023-04-16T23:06:44.182Z,63.90
2023-04-16T23:09:15.404Z,64.18
2023-04-16T23:11:43.886Z,63.99
2023-04-16T23:14:16.216Z,64.20
2023-04-16T23:16:44.950Z,64.50
2023-04-16T23:19:15.318Z,65.01
2023-04-16T23:21:43.801Z,65.28
2023-04-16T23:24:11.887Z,65.04
2023-04-16T23:26:40.725Z,65.46
2023-04-16T23:29:08.745Z,65.36
2023-04-16T23:31:37.381Z,65.88
2023-04-16T23:34:05.443Z,66.96
2023-04-16T23:36:34.510Z,66.09
2023-04-16T23:39:02.739Z,66.85
2023-04-16T23:41:31.241Z,67.49
2023-04-16T23:43:59.300Z,67.57
2023-04-16T23:46:27.470Z,68.08
2023-04-16T23:48:56.561Z,67.80
2023-04-16T23:51:25.150Z,68.45
2023-04-16T23:53:55.445Z,69.01
2023-04-16T23:56:23.483Z,69.66
2023-04-16T23:58:51.688Z,70.34
