createdAt,value
2022-09-04T19:13:02.997Z,2.83
2022-09-04T19:16:04.155Z,2.30
2022-09-04T19:18:45.309Z,2.42
2022-09-04T19:21:24.452Z,2.22
2022-09-04T19:23:56.225Z,2.47
2022-09-04T19:26:38.004Z,2.50
2022-09-04T19:29:19.123Z,2.50
2022-09-04T19:31:54.953Z,1.92
2022-09-04T19:34:38.130Z,2.67
2022-09-04T19:37:26.044Z,2.50
2022-09-04T19:46:06.919Z,2.10
2022-09-04T19:46:19.781Z,1.70
2022-09-04T19:46:26.041Z,2.45
2022-09-04T19:49:39.295Z,2.30
2022-09-04T19:53:36.807Z,2.15
2022-09-04T19:54:37.407Z,2.15
2022-09-04T19:57:31.913Z,2.50
2022-09-04T20:00:34.324Z,2.30
2022-09-04T20:03:02.720Z,2.63
2022-09-04T20:05:32.568Z,2.22
2022-09-04T20:08:05.533Z,2.25
2022-09-04T20:10:39.321Z,2.33
2022-09-04T20:13:21.336Z,2.38
2022-09-04T20:15:56.876Z,2.08
2022-09-04T20:18:31.207Z,2.20
2022-09-04T20:21:10.692Z,2.90
2022-09-04T20:23:43.411Z,2.30
2022-09-04T20:26:19.300Z,3.13
2022-09-04T20:28:54.805Z,3.28
2022-09-04T20:31:40.094Z,2.35
2022-09-04T20:34:23.164Z,2.83
2022-09-04T20:36:59.307Z,2.63
2022-09-04T20:39:36.017Z,2.70
2022-09-04T20:42:10.745Z,3.33
2022-09-04T20:45:08.866Z,3.15
2022-09-04T20:52:43.214Z,3.10
2022-09-04T20:52:54.890Z,3.83
2022-09-04T20:53:30.664Z,4.20
2022-09-04T20:56:38.188Z,3.65
2022-09-04T21:03:13.423Z,3.60
2022-09-04T21:03:23.727Z,3.40
2022-09-04T21:05:32.532Z,4.03
2022-09-04T21:08:07.891Z,3.50
2022-09-04T21:10:42.321Z,3.67
2022-09-04T21:13:16.305Z,3.20
2022-09-04T21:15:51.116Z,3.58
2022-09-04T21:18:39.754Z,3.30
2022-09-04T21:21:24.745Z,3.03
2022-09-04T21:24:32.446Z,3.00
2022-09-04T21:27:30.360Z,3.20
2022-09-04T21:30:12.355Z,3.60
2022-09-04T21:32:51.768Z,3.45
2022-09-04T21:35:26.129Z,2.78
2022-09-04T21:38:06.063Z,2.85
2022-09-04T21:41:03.102Z,3.60
2022-09-04T21:44:04.895Z,3.25
2022-09-04T21:47:08.634Z,3.22
2022-09-04T21:50:10.332Z,3.08
2022-09-04T21:52:56.374Z,3.15
2022-09-04T22:02:11.056Z,3.58
2022-09-04T22:02:36.083Z,2.92
2022-09-04T22:02:45.250Z,2.65
2022-09-04T22:05:05.880Z,3.20
2022-09-04T22:11:15.385Z,3.38
2022-09-04T22:13:33.918Z,2.78
2022-09-04T22:13:51.175Z,2.80
2022-09-04T22:16:43.411Z,3.38
2022-09-04T22:19:48.711Z,3.13
2022-09-04T22:22:40.518Z,3.65
2022-09-04T22:25:32.953Z,3.33
2022-09-04T22:28:25.750Z,3.90
2022-09-04T22:34:16.646Z,2.85
2022-09-04T22:37:07.425Z,3.22
2022-09-04T22:40:02.880Z,3.10
2022-09-04T22:42:45.859Z,2.58
2022-09-04T22:45:41.137Z,2.95
2022-09-04T22:48:38.087Z,2.90
2022-09-04T22:51:20.239Z,3.08
2022-09-04T22:54:26.888Z,3.53
2022-09-04T22:56:58.225Z,3.15
2022-09-04T23:00:05.236Z,2.90
2022-09-04T23:03:18.751Z,3.05
2022-09-04T23:06:59.002Z,2.85
2022-09-04T23:13:51.185Z,2.38
