createdAt,value
2019-02-16T00:00:35.888Z,96225.07
2019-02-16T00:03:43.835Z,96222.86
2019-02-16T00:06:52.161Z,96220.45
2019-02-16T00:10:00.247Z,96223.91
2019-02-16T00:13:08.991Z,96218.76
2019-02-16T00:16:17.259Z,96215.91
2019-02-16T00:19:25.073Z,96211.73
2019-02-16T00:22:33.256Z,96209.56
2019-02-16T00:25:41.010Z,96207.32
2019-02-16T00:28:48.747Z,96200.88
2019-02-16T00:31:56.270Z,96200.45
2019-02-16T00:35:03.939Z,96199.55
2019-02-16T00:38:12.079Z,96200.47
2019-02-16T00:41:19.404Z,96193.05
2019-02-16T00:44:27.304Z,96189.02
2019-02-16T00:47:35.088Z,96190.13
2019-02-16T00:50:42.827Z,96194.71
2019-02-16T00:53:51.315Z,96199.13
2019-02-16T00:56:59.339Z,96187.02
2019-02-16T01:00:08.689Z,96183.53
2019-02-16T01:03:16.644Z,96181.10
2019-02-16T01:06:24.773Z,96185.20
2019-02-16T01:09:32.294Z,96178.19
2019-02-16T01:12:40.164Z,96180.08
2019-02-16T01:15:48.380Z,96179.98
2019-02-16T01:18:56.134Z,96178.50
2019-02-16T01:22:03.884Z,96175.61
2019-02-16T01:25:12.810Z,96173.48
2019-02-16T01:28:20.494Z,96165.48
2019-02-16T01:31:28.378Z,96164.56
2019-02-16T01:34:36.820Z,96161.31
2019-02-16T01:37:45.056Z,96154.12
2019-02-16T01:40:53.777Z,96146.06
2019-02-16T01:44:02.702Z,96147.80
2019-02-16T01:47:10.445Z,96147.45
2019-02-16T01:50:18.604Z,96147.21
2019-02-16T01:53:26.653Z,96141.16
2019-02-16T01:56:34.319Z,96143.30
2019-02-16T01:59:42.070Z,96135.37
2019-02-16T02:02:49.941Z,96139.47
2019-02-16T02:05:58.279Z,96135.97
2019-02-16T02:09:06.470Z,96131.42
2019-02-16T02:12:14.588Z,96124.18
2019-02-16T02:15:22.403Z,96129.84
2019-02-16T02:18:30.256Z,96130.55
2019-02-16T02:21:41.257Z,96125.27
2019-02-16T02:24:51.061Z,96127.34
2019-02-16T02:27:58.220Z,96134.60
2019-02-16T02:31:06.312Z,96138.16
2019-02-16T02:34:13.873Z,96128.56
2019-02-16T02:37:22.223Z,96133.62
2019-02-16T02:40:30.459Z,96133.91
2019-02-16T02:43:37.845Z,96131.18
2019-02-16T02:46:45.019Z,96128.13
2019-02-16T02:49:52.611Z,96122.80
2019-02-16T02:52:59.790Z,96126.06
2019-02-16T02:56:07.094Z,96119.31
2019-02-16T02:59:14.593Z,96131.36
2019-02-16T03:02:22.088Z,96127.23
2019-02-16T03:05:29.241Z,96128.71
2019-02-16T03:08:36.402Z,96126.70
2019-02-16T03:11:43.797Z,96124.76
2019-02-16T03:14:50.945Z,96132.55
2019-02-16T03:17:58.105Z,96133.06
2019-02-16T03:21:05.263Z,96135.94
2019-02-16T03:24:12.412Z,96136.66
2019-02-16T03:28:13.608Z,96133.33
2019-02-16T03:32:30.168Z,96135.93
2019-02-16T03:36:32.259Z,96145.11
2019-02-16T03:39:44.037Z,96138.44
2019-02-16T03:42:51.214Z,96136.00
2019-02-16T03:45:58.361Z,96142.78
2019-02-16T03:49:05.559Z,96142.78
2019-02-16T03:52:14.284Z,96134.98
2019-02-16T03:55:21.933Z,96135.55
2019-02-16T03:58:29.094Z,96137.08
2019-02-16T04:01:36.284Z,96130.38
2019-02-16T04:04:43.709Z,96134.67
2019-02-16T04:07:50.866Z,96134.00
2019-02-16T04:10:58.021Z,96131.55
2019-02-16T04:14:05.182Z,96137.98
2019-02-16T04:17:12.673Z,96140.43
2019-02-16T04:20:20.331Z,96145.48
2019-02-16T04:23:27.494Z,96141.70
2019-02-16T04:26:34.885Z,96144.18
2019-02-16T04:29:42.342Z,96144.18
2019-02-16T04:32:49.500Z,96149.98
2019-02-16T04:35:56.690Z,96146.07
2019-02-16T04:39:05.125Z,96153.21
2019-02-16T04:42:12.543Z,96152.57
2019-02-16T04:45:20.224Z,96157.61
2019-02-16T04:48:27.728Z,96151.98
2019-02-16T04:51:35.002Z,96157.79
2019-02-16T04:54:42.274Z,96160.20
2019-02-16T04:57:49.656Z,96159.02
2019-02-16T05:00:57.197Z,96158.82
2019-02-16T05:04:04.902Z,96161.20
2019-02-16T05:07:12.366Z,96161.75
2019-02-16T05:10:19.720Z,96165.94
2019-02-16T05:13:26.934Z,96164.00
2019-02-16T05:16:34.082Z,96168.23
2019-02-16T05:19:41.811Z,96164.39
2019-02-16T05:22:49.055Z,96171.59
2019-02-16T05:25:56.306Z,96176.94
2019-02-16T05:29:03.460Z,96177.66
2019-02-16T05:32:10.973Z,96185.96
2019-02-16T05:35:18.189Z,96185.66
2019-02-16T05:38:25.356Z,96183.80
2019-02-16T05:41:32.745Z,96183.47
2019-02-16T05:44:39.923Z,96197.84
2019-02-16T05:47:47.489Z,96193.31
2019-02-16T05:50:54.660Z,96198.41
2019-02-16T05:54:01.937Z,96202.80
2019-02-16T05:57:09.359Z,96204.74
2019-02-16T06:00:18.809Z,96211.53
2019-02-16T06:03:26.302Z,96216.58
2019-02-16T06:06:33.466Z,96217.22
2019-02-16T06:09:41.291Z,96223.25
2019-02-16T06:12:48.576Z,96227.38
2019-02-16T06:15:56.528Z,96230.34
2019-02-16T06:19:03.812Z,96225.34
2019-02-16T06:22:11.126Z,96235.06
2019-02-16T06:25:18.586Z,96235.31
2019-02-16T06:28:26.065Z,96240.98
2019-02-16T06:31:33.346Z,96244.58
2019-02-16T06:34:40.726Z,96245.02
2019-02-16T06:37:48.458Z,96245.03
2019-02-16T06:40:56.241Z,96244.94
2019-02-16T06:44:04.277Z,96253.97
2019-02-16T06:47:12.307Z,96253.66
2019-02-16T06:50:19.901Z,96253.92
2019-02-16T06:53:27.978Z,96260.33
2019-02-16T06:56:44.997Z,96257.73
2019-02-16T06:59:52.735Z,96260.13
2019-02-16T07:03:00.303Z,96265.64
2019-02-16T07:06:07.522Z,96267.57
2019-02-16T07:09:15.105Z,96263.47
2019-02-16T07:12:22.389Z,96266.55
2019-02-16T07:15:30.184Z,96266.53
2019-02-16T07:18:52.114Z,96268.37
2019-02-16T07:21:59.546Z,96272.80
2019-02-16T07:25:07.413Z,96268.92
2019-02-16T07:28:14.928Z,96264.53
2019-02-16T07:31:22.098Z,96266.25
2019-02-16T07:34:29.950Z,96258.14
2019-02-16T07:37:40.713Z,96257.43
2019-02-16T07:40:49.586Z,96260.41
2019-02-16T07:44:11.837Z,96259.84
2019-02-16T07:47:46.814Z,96262.37
2019-02-16T07:51:09.512Z,96261.86
2019-02-16T07:54:28.833Z,96257.74
2019-02-16T07:57:58.828Z,96256.92
2019-02-16T08:01:37.980Z,96265.45
2019-02-16T08:05:03.877Z,96268.13
2019-02-16T08:08:36.403Z,96267.47
2019-02-16T08:11:52.026Z,96263.97
2019-02-16T08:15:07.917Z,96254.34
2019-02-16T08:18:25.112Z,96251.96
2019-02-16T08:21:50.623Z,96251.59
2019-02-16T08:25:08.463Z,96250.75
2019-02-16T08:28:30.228Z,96245.48
2019-02-16T08:31:47.221Z,96247.58
2019-02-16T08:35:02.704Z,96244.30
2019-02-16T08:38:35.781Z,96241.19
2019-02-16T08:42:02.603Z,96245.17
2019-02-16T08:45:38.894Z,96249.47
2019-02-16T08:49:05.714Z,96247.66
2019-02-16T08:52:19.025Z,96242.93
2019-02-16T08:55:38.512Z,96248.22
2019-02-16T08:59:04.643Z,96241.33
2019-02-16T09:02:20.962Z,96241.84
2019-02-16T09:05:33.805Z,96237.84
2019-02-16T09:09:00.620Z,96239.38
2019-02-16T09:12:20.260Z,96236.68
2019-02-16T09:15:50.106Z,96231.41
2019-02-16T09:19:04.069Z,96229.45
2019-02-16T09:22:24.150Z,96237.81
2019-02-16T09:25:41.088Z,96235.09
2019-02-16T09:29:06.815Z,96236.03
2019-02-16T09:32:43.155Z,96234.55
2019-02-16T09:36:22.407Z,96233.33
2019-02-16T09:39:52.548Z,96229.22
2019-02-16T09:43:10.289Z,96235.08
2019-02-16T09:46:49.280Z,96233.85
2019-02-16T09:50:07.778Z,96224.90
2019-02-16T09:53:30.532Z,96223.59
2019-02-16T09:57:04.210Z,96224.69
2019-02-16T10:00:34.185Z,96227.02
2019-02-16T10:03:52.495Z,96218.98
2019-02-16T10:07:09.312Z,96221.25
2019-02-16T10:10:35.033Z,96216.84
2019-02-16T10:14:01.026Z,96220.73
2019-02-16T10:17:27.796Z,96225.23
2019-02-16T10:21:04.517Z,96224.19
2019-02-16T10:24:30.407Z,96222.19
2019-02-16T10:28:03.537Z,96216.73
2019-02-16T10:31:24.615Z,96210.30
2019-02-16T10:35:09.839Z,96214.57
2019-02-16T10:38:39.795Z,96209.73
2019-02-16T10:42:25.105Z,96206.36
2019-02-16T10:45:44.685Z,96209.82
2019-02-16T10:49:08.704Z,96210.05
2019-02-16T10:52:34.878Z,96198.70
2019-02-16T10:56:01.166Z,96199.89
2019-02-16T10:59:23.218Z,96196.59
2019-02-16T11:02:49.363Z,96195.60
2019-02-16T11:06:16.691Z,96190.98
2019-02-16T11:09:45.075Z,96187.33
2019-02-16T11:13:18.377Z,96180.52
2019-02-16T11:16:43.800Z,96185.98
2019-02-16T11:20:20.632Z,96188.90
2019-02-16T11:23:48.045Z,96181.94
2019-02-16T11:27:13.777Z,96176.86
2019-02-16T11:30:43.870Z,96178.38
2019-02-16T11:34:10.008Z,96177.33
2019-02-16T11:37:37.310Z,96179.75
2019-02-16T11:41:03.515Z,96177.58
2019-02-16T11:44:26.358Z,96174.86
2019-02-16T11:47:43.703Z,96170.73
2019-02-16T11:51:07.206Z,96169.59
2019-02-16T11:54:30.604Z,96171.27
2019-02-16T11:58:12.637Z,96167.77
2019-02-16T12:01:33.264Z,96166.09
2019-02-16T12:04:47.638Z,96153.81
2019-02-16T12:08:20.894Z,96156.64
2019-02-16T12:12:06.267Z,96151.90
2019-02-16T12:15:45.277Z,96147.92
2019-02-16T12:19:18.237Z,96145.54
2019-02-16T12:22:43.839Z,96138.22
2019-02-16T12:26:09.623Z,96139.00
2019-02-16T12:29:36.706Z,96134.73
2019-02-16T12:32:51.106Z,96132.92
2019-02-16T12:36:22.018Z,96124.13
2019-02-16T12:39:51.530Z,96116.00
2019-02-16T12:43:13.229Z,96113.40
2019-02-16T12:46:29.085Z,96116.33
2019-02-16T12:49:52.795Z,96109.88
2019-02-16T12:53:20.403Z,96103.45
2019-02-16T12:56:35.886Z,96105.27
2019-02-16T12:59:49.701Z,96103.08
2019-02-16T13:03:20.052Z,96100.89
2019-02-16T13:06:45.611Z,96099.00
2019-02-16T13:10:21.650Z,96096.56
2019-02-16T13:13:35.393Z,96086.28
2019-02-16T13:17:04.928Z,96083.48
2019-02-16T13:20:40.864Z,96085.59
2019-02-16T13:24:10.474Z,96074.77
2019-02-16T13:27:37.312Z,96069.14
2019-02-16T13:31:02.505Z,96073.20
2019-02-16T13:34:15.878Z,96066.70
2019-02-16T13:37:44.780Z,96059.09
2019-02-16T13:40:57.509Z,96062.06
2019-02-16T13:44:17.123Z,96066.16
2019-02-16T13:47:27.464Z,96058.00
2019-02-16T13:50:42.129Z,96052.43
2019-02-16T13:53:58.657Z,96051.97
2019-02-16T13:57:12.455Z,96049.30
2019-02-16T14:00:24.750Z,96043.42
2019-02-16T14:03:55.366Z,96040.91
2019-02-16T14:07:29.612Z,96031.75
2019-02-16T14:11:04.935Z,96042.88
2019-02-16T14:14:30.302Z,96041.23
2019-02-16T14:17:43.278Z,96038.25
2019-02-16T14:20:50.773Z,96033.22
2019-02-16T14:23:58.433Z,96030.48
2019-02-16T14:27:06.499Z,96028.36
2019-02-16T14:30:14.282Z,96030.47
2019-02-16T14:33:21.479Z,96030.32
2019-02-16T14:36:29.357Z,96032.84
2019-02-16T14:39:38.640Z,96034.17
2019-02-16T14:42:46.726Z,96032.12
2019-02-16T14:45:54.472Z,96025.78
2019-02-16T14:49:01.977Z,96026.33
2019-02-16T14:52:09.366Z,96025.05
2019-02-16T14:55:16.822Z,96026.86
2019-02-16T14:58:24.226Z,96030.59
2019-02-16T15:01:31.724Z,96026.77
2019-02-16T15:04:40.507Z,96018.52
2019-02-16T15:07:48.175Z,96019.05
2019-02-16T15:10:55.983Z,96019.34
2019-02-16T15:14:03.556Z,96023.58
2019-02-16T15:17:11.059Z,96013.54
2019-02-16T15:20:18.550Z,96018.44
2019-02-16T15:23:26.157Z,96014.53
2019-02-16T15:26:33.737Z,96017.51
2019-02-16T15:29:41.444Z,96013.66
2019-02-16T15:32:49.491Z,96011.84
2019-02-16T15:35:57.063Z,96011.92
2019-02-16T15:39:08.107Z,96009.98
2019-02-16T15:42:17.148Z,96011.51
2019-02-16T15:45:26.027Z,96008.13
2019-02-16T15:48:34.015Z,96010.11
2019-02-16T15:51:42.839Z,96009.80
2019-02-16T15:54:50.851Z,96006.70
2019-02-16T15:57:58.296Z,96010.02
2019-02-16T16:01:05.918Z,96010.13
2019-02-16T16:04:13.220Z,96010.69
2019-02-16T16:07:20.503Z,96005.36
2019-02-16T16:10:31.754Z,96013.36
2019-02-16T16:13:58.909Z,96014.84
2019-02-16T16:17:41.714Z,96015.88
2019-02-16T16:20:58.341Z,96014.14
2019-02-16T16:24:34.867Z,96012.95
2019-02-16T16:28:05.080Z,96015.70
2019-02-16T16:31:31.329Z,96008.11
2019-02-16T16:35:01.352Z,96005.84
2019-02-16T16:38:24.639Z,96005.34
2019-02-16T16:41:57.417Z,96008.44
2019-02-16T16:45:26.346Z,96012.92
2019-02-16T16:48:53.792Z,96016.64
2019-02-16T16:52:21.211Z,96022.37
2019-02-16T16:55:55.259Z,96025.55
2019-02-16T16:59:22.737Z,96018.56
2019-02-16T17:02:50.134Z,96023.62
2019-02-16T17:06:20.307Z,96029.76
2019-02-16T17:10:02.301Z,96033.80
2019-02-16T17:13:17.896Z,96031.60
2019-02-16T17:16:40.119Z,96036.48
2019-02-16T17:20:16.726Z,96044.72
2019-02-16T17:23:34.590Z,96051.83
2019-02-16T17:26:50.915Z,96051.84
2019-02-16T17:30:10.716Z,96048.13
2019-02-16T17:33:30.356Z,96050.74
2019-02-16T17:37:03.467Z,96062.27
2019-02-16T17:40:32.736Z,96061.19
2019-02-16T17:43:58.666Z,96068.22
2019-02-16T17:47:35.033Z,96062.36
2019-02-16T17:51:01.052Z,96059.94
2019-02-16T17:54:20.944Z,96061.92
2019-02-16T17:57:36.157Z,96067.59
2019-02-16T18:01:01.566Z,96066.78
2019-02-16T18:04:26.974Z,96064.67
2019-02-16T18:07:52.947Z,96066.61
2019-02-16T18:11:10.994Z,96063.88
2019-02-16T18:14:25.901Z,96067.25
2019-02-16T18:17:42.580Z,96066.36
2019-02-16T18:21:08.351Z,96067.33
2019-02-16T18:24:31.966Z,96061.22
2019-02-16T18:27:48.103Z,96060.31
2019-02-16T18:31:23.298Z,96061.08
2019-02-16T18:34:48.008Z,96055.91
2019-02-16T18:38:02.804Z,96051.83
2019-02-16T18:41:34.364Z,96053.89
2019-02-16T18:45:01.111Z,96054.65
2019-02-16T18:48:28.153Z,96056.66
2019-02-16T18:51:48.084Z,96057.42
2019-02-16T18:55:15.225Z,96053.18
2019-02-16T18:58:45.027Z,96048.25
2019-02-16T19:01:59.215Z,96057.50
2019-02-16T19:05:19.853Z,96057.80
2019-02-16T19:08:39.926Z,96063.93
2019-02-16T19:11:55.285Z,96061.00
2019-02-16T19:15:25.505Z,96059.45
2019-02-16T19:18:58.705Z,96064.32
2019-02-16T19:22:15.267Z,96067.36
2019-02-16T19:25:33.515Z,96062.69
2019-02-16T19:29:18.896Z,96066.30
2019-02-16T19:32:58.495Z,96066.25
2019-02-16T19:36:19.736Z,96060.45
2019-02-16T19:39:34.749Z,96062.69
2019-02-16T19:42:49.549Z,96055.44
2019-02-16T19:46:06.682Z,96061.83
2019-02-16T19:49:30.865Z,96063.54
2019-02-16T19:53:06.727Z,96059.57
2019-02-16T19:56:34.394Z,96054.63
2019-02-16T19:59:54.446Z,96063.57
2019-02-16T20:03:18.799Z,96056.01
2019-02-16T20:06:42.255Z,96060.66
2019-02-16T20:09:56.245Z,96056.86
2019-02-16T20:13:29.125Z,96058.68
2019-02-16T20:17:08.668Z,96060.61
2019-02-16T20:20:36.555Z,96058.84
2019-02-16T20:24:06.692Z,96063.44
2019-02-16T20:27:37.308Z,96062.61
2019-02-16T20:31:01.204Z,96064.00
2019-02-16T20:34:31.309Z,96066.56
2019-02-16T20:37:51.883Z,96065.86
2019-02-16T20:41:09.566Z,96066.19
2019-02-16T20:44:39.343Z,96059.17
2019-02-16T20:47:54.685Z,96063.10
2019-02-16T20:51:20.519Z,96061.99
2019-02-16T20:54:53.096Z,96056.78
2019-02-16T20:58:16.920Z,96056.43
2019-02-16T21:01:43.984Z,96059.72
2019-02-16T21:05:20.733Z,96057.05
2019-02-16T21:08:37.103Z,96058.17
2019-02-16T21:11:51.325Z,96054.95
2019-02-16T21:15:17.148Z,96058.72
2019-02-16T21:18:36.762Z,96057.41
2019-02-16T21:22:00.424Z,96059.45
2019-02-16T21:25:14.118Z,96057.84
2019-02-16T21:28:41.562Z,96059.09
2019-02-16T21:32:06.399Z,96049.54
2019-02-16T21:35:33.222Z,96048.27
2019-02-16T21:39:03.103Z,96050.39
2019-02-16T21:42:25.638Z,96051.47
2019-02-16T21:45:40.583Z,96050.14
2019-02-16T21:49:06.231Z,96043.27
2019-02-16T21:52:21.673Z,96036.95
2019-02-16T21:55:47.361Z,96038.36
2019-02-16T21:59:19.500Z,96032.45
2019-02-16T22:02:47.140Z,96028.52
2019-02-16T22:06:21.492Z,96027.66
2019-02-16T22:09:55.586Z,96025.41
2019-02-16T22:13:05.704Z,96016.03
2019-02-16T22:16:13.814Z,96016.73
2019-02-16T22:19:21.479Z,96012.98
2019-02-16T22:22:29.738Z,96016.20
2019-02-16T22:25:37.572Z,96012.22
2019-02-16T22:28:45.295Z,96012.17
2019-02-16T22:31:52.719Z,96010.86
2019-02-16T22:35:00.317Z,96010.91
2019-02-16T22:38:07.868Z,95997.06
2019-02-16T22:41:15.388Z,96001.41
2019-02-16T22:44:23.266Z,96003.84
2019-02-16T22:47:30.689Z,96000.39
2019-02-16T22:50:39.765Z,96002.19
2019-02-16T22:53:48.466Z,96000.23
2019-02-16T22:56:56.184Z,95998.83
2019-02-16T23:00:09.257Z,95996.60
2019-02-16T23:03:16.856Z,95999.50
2019-02-16T23:06:24.747Z,95998.75
2019-02-16T23:09:31.956Z,95992.82
2019-02-16T23:12:39.742Z,95991.67
2019-02-16T23:15:47.502Z,95994.66
2019-02-16T23:18:54.680Z,95993.95
2019-02-16T23:22:02.147Z,95992.59
2019-02-16T23:25:09.614Z,95985.25
2019-02-16T23:28:16.804Z,95984.32
2019-02-16T23:31:24.217Z,95988.63
2019-02-16T23:34:31.704Z,95986.22
2019-02-16T23:37:38.874Z,95984.55
2019-02-16T23:40:46.234Z,95985.86
2019-02-16T23:43:53.786Z,95986.08
2019-02-16T23:47:01.284Z,95985.99
2019-02-16T23:50:08.983Z,95979.98
2019-02-16T23:53:16.254Z,95971.08
2019-02-16T23:56:23.455Z,95971.36
2019-02-16T23:59:31.885Z,95970.73
