createdAt,value
2018-02-03T00:00:20.250Z,91.93
2018-02-03T00:01:22.716Z,91.49
2018-02-03T00:02:25.198Z,91.74
2018-02-03T00:03:27.677Z,91.51
2018-02-03T00:04:30.147Z,91.33
2018-02-03T00:05:32.714Z,91.49
2018-02-03T00:06:35.191Z,91.52
2018-02-03T00:07:37.675Z,91.55
2018-02-03T00:08:40.143Z,91.82
2018-02-03T00:09:42.602Z,91.79
2018-02-03T00:10:45.085Z,91.06
2018-02-03T00:11:47.554Z,90.92
2018-02-03T00:12:50.023Z,90.15
2018-02-03T00:13:52.501Z,90.13
2018-02-03T00:14:54.985Z,89.47
2018-02-03T00:15:57.466Z,89.71
2018-02-03T00:16:59.930Z,89.30
2018-02-03T00:18:02.412Z,88.84
2018-02-03T00:19:04.887Z,88.47
2018-02-03T00:20:07.346Z,88.98
2018-02-03T00:21:09.821Z,89.17
2018-02-03T00:22:12.295Z,88.60
2018-02-03T00:23:14.784Z,88.57
2018-02-03T00:24:17.268Z,88.38
2018-02-03T00:25:19.750Z,88.89
2018-02-03T00:26:22.232Z,89.07
2018-02-03T00:27:24.698Z,88.79
2018-02-03T00:28:27.163Z,88.71
2018-02-03T00:29:29.645Z,88.86
2018-02-03T00:30:32.125Z,88.77
2018-02-03T00:31:34.593Z,89.02
2018-02-03T00:32:37.067Z,88.67
2018-02-03T00:33:39.551Z,88.87
2018-02-03T00:34:42.022Z,89.21
2018-02-03T00:35:44.500Z,89.14
2018-02-03T00:36:46.977Z,88.47
2018-02-03T00:37:49.431Z,88.59
2018-02-03T00:38:51.941Z,88.48
2018-02-03T00:39:54.389Z,88.57
2018-02-03T00:40:56.846Z,89.25
2018-02-03T00:41:59.321Z,89.66
2018-02-03T00:43:01.799Z,89.77
2018-02-03T00:44:04.348Z,89.46
2018-02-03T00:45:06.821Z,89.20
2018-02-03T00:46:09.298Z,89.27
2018-02-03T00:47:11.762Z,89.37
2018-02-03T00:48:14.221Z,89.50
2018-02-03T00:49:16.683Z,89.27
2018-02-03T00:50:19.214Z,89.57
2018-02-03T00:51:21.671Z,89.66
2018-02-03T00:52:24.167Z,89.94
2018-02-03T00:53:26.625Z,89.82
2018-02-03T00:54:29.101Z,89.88
2018-02-03T00:55:31.575Z,90.00
2018-02-03T00:56:34.040Z,90.00
2018-02-03T00:57:36.515Z,90.29
2018-02-03T00:58:39.213Z,91.13
2018-02-03T00:59:41.671Z,91.47
2018-02-03T01:00:44.126Z,91.46
2018-02-03T01:01:46.601Z,90.87
2018-02-03T01:02:49.061Z,90.74
2018-02-03T01:03:51.529Z,90.60
2018-02-03T01:04:54.014Z,90.60
2018-02-03T01:05:56.490Z,90.57
2018-02-03T01:06:58.969Z,90.69
2018-02-03T01:08:01.448Z,90.46
2018-02-03T01:09:03.945Z,90.55
2018-02-03T01:10:06.434Z,90.64
2018-02-03T01:11:08.908Z,90.07
2018-02-03T01:12:11.376Z,89.92
2018-02-03T01:13:13.839Z,89.70
2018-02-03T01:14:16.311Z,89.95
2018-02-03T01:15:18.790Z,90.40
2018-02-03T01:16:21.255Z,90.33
2018-02-03T01:17:23.834Z,90.01
2018-02-03T01:18:26.329Z,89.57
2018-02-03T01:19:28.821Z,89.58
2018-02-03T01:20:31.290Z,89.96
2018-02-03T01:21:33.751Z,90.14
2018-02-03T01:22:36.224Z,90.06
2018-02-03T01:23:38.716Z,90.55
2018-02-03T01:24:41.179Z,90.77
2018-02-03T01:25:43.653Z,90.77
2018-02-03T01:26:46.110Z,90.97
2018-02-03T01:27:48.574Z,91.17
2018-02-03T01:28:51.049Z,91.53
2018-02-03T01:29:53.528Z,91.69
2018-02-03T01:30:55.995Z,91.85
2018-02-03T01:31:58.455Z,92.15
2018-02-03T01:33:00.929Z,92.08
2018-02-03T01:34:03.395Z,92.19
2018-02-03T01:35:05.858Z,91.87
2018-02-03T01:36:08.328Z,91.87
2018-02-03T01:37:10.814Z,91.86
2018-02-03T01:38:13.299Z,91.65
2018-02-03T01:39:15.762Z,91.67
2018-02-03T01:40:18.237Z,91.64
2018-02-03T01:41:20.719Z,91.54
2018-02-03T01:42:23.206Z,91.30
2018-02-03T01:43:25.681Z,91.56
2018-02-03T01:44:28.197Z,91.72
2018-02-03T01:45:30.676Z,91.71
2018-02-03T01:46:33.158Z,91.51
2018-02-03T01:47:47.504Z,90.99
2018-02-03T01:48:49.985Z,91.03
2018-02-03T01:49:52.463Z,90.95
2018-02-03T01:50:54.922Z,90.70
2018-02-03T01:51:57.403Z,90.53
2018-02-03T01:52:59.878Z,90.78
2018-02-03T01:54:02.366Z,90.83
2018-02-03T01:55:04.835Z,91.14
2018-02-03T01:56:07.303Z,91.59
2018-02-03T01:57:09.786Z,91.88
2018-02-03T01:58:12.294Z,92.05
2018-02-03T01:59:14.816Z,92.08
2018-02-03T02:00:17.305Z,92.20
2018-02-03T02:01:19.799Z,92.45
2018-02-03T02:02:22.262Z,91.75
2018-02-03T02:03:24.750Z,91.34
2018-02-03T02:04:27.230Z,91.29
2018-02-03T02:05:29.708Z,91.56
2018-02-03T02:06:32.170Z,90.70
2018-02-03T02:07:34.662Z,90.47
2018-02-03T02:08:37.160Z,90.78
2018-02-03T02:09:39.623Z,90.42
2018-02-03T02:10:42.095Z,90.16
2018-02-03T02:11:44.569Z,90.80
2018-02-03T02:12:47.034Z,91.33
2018-02-03T02:13:49.528Z,91.60
2018-02-03T02:14:52.004Z,91.97
2018-02-03T02:15:54.476Z,92.34
2018-02-03T02:16:56.940Z,92.07
2018-02-03T02:17:59.416Z,92.36
2018-02-03T02:19:01.929Z,92.16
2018-02-03T02:20:04.408Z,92.45
2018-02-03T02:21:06.892Z,92.68
2018-02-03T02:22:09.375Z,92.81
2018-02-03T02:23:11.850Z,92.50
2018-02-03T02:24:14.377Z,92.46
2018-02-03T02:25:16.835Z,92.08
2018-02-03T02:26:19.298Z,91.96
2018-02-03T02:27:21.758Z,91.32
2018-02-03T02:28:24.232Z,91.35
2018-02-03T02:29:26.714Z,91.33
2018-02-03T02:30:29.194Z,91.38
2018-02-03T02:31:31.669Z,91.54
2018-02-03T02:32:34.136Z,91.43
2018-02-03T02:33:36.617Z,91.24
2018-02-03T02:34:39.102Z,91.30
2018-02-03T02:35:41.576Z,91.55
2018-02-03T02:36:44.038Z,91.80
2018-02-03T02:37:46.512Z,91.87
2018-02-03T02:38:49.023Z,91.24
2018-02-03T02:39:51.533Z,90.64
2018-02-03T02:40:53.995Z,90.67
2018-02-03T02:41:56.473Z,90.69
2018-02-03T02:42:58.960Z,90.85
2018-02-03T02:44:01.427Z,90.91
2018-02-03T02:45:03.923Z,91.08
2018-02-03T02:46:06.388Z,90.95
2018-02-03T02:47:08.861Z,91.14
2018-02-03T02:48:11.323Z,91.27
2018-02-03T02:49:13.787Z,91.60
2018-02-03T02:50:16.289Z,91.56
2018-02-03T02:51:18.777Z,90.96
2018-02-03T02:52:21.250Z,90.95
2018-02-03T02:53:23.725Z,90.95
2018-02-03T02:54:26.196Z,91.05
2018-02-03T02:55:28.695Z,90.75
2018-02-03T02:56:31.185Z,90.80
2018-02-03T02:57:33.665Z,90.36
2018-02-03T02:58:36.139Z,90.34
2018-02-03T02:59:38.621Z,90.56
2018-02-03T03:00:41.102Z,90.92
2018-02-03T03:01:43.575Z,90.70
2018-02-03T03:02:46.057Z,90.50
2018-02-03T03:03:48.536Z,90.88
2018-02-03T03:04:51.011Z,90.92
2018-02-03T03:05:53.529Z,91.00
2018-02-03T03:06:56.020Z,91.47
2018-02-03T03:07:58.483Z,91.11
2018-02-03T03:09:00.957Z,91.11
2018-02-03T03:10:03.435Z,91.16
2018-02-03T03:11:05.921Z,90.89
2018-02-03T03:12:08.401Z,90.79
2018-02-03T03:13:10.892Z,90.62
2018-02-03T03:14:13.360Z,90.17
2018-02-03T03:15:15.823Z,90.25
2018-02-03T03:16:18.321Z,90.56
2018-02-03T03:17:20.813Z,90.77
2018-02-03T03:18:23.272Z,90.91
2018-02-03T03:19:25.748Z,91.07
2018-02-03T03:20:28.236Z,90.37
2018-02-03T03:21:30.740Z,90.43
2018-02-03T03:22:33.400Z,90.72
2018-02-03T03:23:35.874Z,91.12
2018-02-03T03:24:38.368Z,91.17
2018-02-03T03:25:40.846Z,91.46
2018-02-03T03:26:43.351Z,91.56
2018-02-03T03:27:45.823Z,91.45
2018-02-03T03:28:48.306Z,91.33
2018-02-03T03:29:50.793Z,91.51
2018-02-03T03:30:53.262Z,91.47
2018-02-03T03:31:55.755Z,91.69
2018-02-03T03:32:58.247Z,91.88
2018-02-03T03:34:00.724Z,91.71
2018-02-03T03:35:03.209Z,91.82
2018-02-03T03:36:05.688Z,91.76
2018-02-03T03:37:08.179Z,91.60
2018-02-03T03:38:10.658Z,91.35
2018-02-03T03:39:13.117Z,91.19
2018-02-03T03:40:15.589Z,91.23
2018-02-03T03:41:18.052Z,91.37
2018-02-03T03:42:20.535Z,91.46
2018-02-03T03:43:23.006Z,91.30
2018-02-03T03:44:25.505Z,91.33
2018-02-03T03:45:27.970Z,91.53
2018-02-03T03:46:30.450Z,91.50
2018-02-03T03:47:32.942Z,91.40
2018-02-03T03:48:35.404Z,91.64
2018-02-03T03:49:37.890Z,91.91
2018-02-03T03:50:40.359Z,92.06
2018-02-03T03:51:42.834Z,92.47
2018-02-03T03:52:45.294Z,92.36
2018-02-03T03:53:47.782Z,92.35
2018-02-03T03:54:50.247Z,92.41
2018-02-03T03:55:52.710Z,91.73
2018-02-03T03:56:55.178Z,91.17
2018-02-03T03:57:57.662Z,91.02
2018-02-03T03:59:00.143Z,91.06
2018-02-03T04:00:02.607Z,91.09
2018-02-03T04:01:05.066Z,91.15
2018-02-03T04:02:07.530Z,91.17
2018-02-03T04:03:10.027Z,91.05
2018-02-03T04:04:12.514Z,91.32
2018-02-03T04:05:14.980Z,91.68
2018-02-03T04:06:17.462Z,91.91
2018-02-03T04:07:19.997Z,92.30
2018-02-03T04:08:22.467Z,92.36
2018-02-03T04:09:24.934Z,92.62
2018-02-03T04:10:27.412Z,92.94
2018-02-03T04:11:29.889Z,93.00
2018-02-03T04:12:32.359Z,93.11
2018-02-03T04:13:34.819Z,93.14
2018-02-03T04:14:37.293Z,93.32
2018-02-03T04:15:39.756Z,93.22
2018-02-03T04:16:42.229Z,92.63
2018-02-03T04:17:44.692Z,92.63
2018-02-03T04:18:47.164Z,92.32
2018-02-03T04:19:49.677Z,92.01
2018-02-03T04:20:52.137Z,91.58
2018-02-03T04:21:54.629Z,92.10
2018-02-03T04:22:57.110Z,92.52
2018-02-03T04:23:59.575Z,93.21
2018-02-03T04:25:02.040Z,93.72
2018-02-03T04:26:04.545Z,93.93
2018-02-03T04:27:07.026Z,93.92
2018-02-03T04:28:09.493Z,93.46
2018-02-03T04:29:11.969Z,93.19
2018-02-03T04:30:14.453Z,93.09
2018-02-03T04:31:16.919Z,91.82
2018-02-03T04:32:19.396Z,91.63
2018-02-03T04:33:21.869Z,91.40
2018-02-03T04:34:24.330Z,91.73
2018-02-03T04:35:26.813Z,91.99
2018-02-03T04:36:29.274Z,92.11
2018-02-03T04:37:31.769Z,92.07
2018-02-03T04:38:34.267Z,92.03
2018-02-03T04:39:36.741Z,92.26
2018-02-03T04:40:39.219Z,91.96
2018-02-03T04:41:41.686Z,91.82
2018-02-03T04:42:44.161Z,91.78
2018-02-03T04:43:46.631Z,91.98
2018-02-03T04:44:49.108Z,92.05
2018-02-03T04:45:51.575Z,92.32
2018-02-03T04:46:54.056Z,92.66
2018-02-03T04:47:56.528Z,92.99
2018-02-03T04:48:58.997Z,92.65
2018-02-03T04:50:01.470Z,92.54
2018-02-03T04:51:03.934Z,92.60
2018-02-03T04:52:06.399Z,92.98
2018-02-03T04:53:08.866Z,93.17
2018-02-03T04:54:11.349Z,93.14
2018-02-03T04:55:13.871Z,93.05
2018-02-03T04:56:16.313Z,92.09
2018-02-03T04:57:18.786Z,91.41
2018-02-03T04:58:21.252Z,91.52
2018-02-03T04:59:23.742Z,91.30
2018-02-03T05:00:26.217Z,91.36
2018-02-03T05:01:28.688Z,91.73
2018-02-03T05:02:31.903Z,92.00
2018-02-03T05:03:34.444Z,91.87
2018-02-03T05:04:36.886Z,92.14
2018-02-03T05:05:39.350Z,92.04
2018-02-03T05:06:41.818Z,91.76
2018-02-03T05:07:44.297Z,91.73
2018-02-03T05:08:46.773Z,91.77
2018-02-03T05:09:49.230Z,91.62
2018-02-03T05:10:51.743Z,90.97
2018-02-03T05:11:54.206Z,90.93
2018-02-03T05:12:56.659Z,91.13
2018-02-03T05:13:59.135Z,91.12
2018-02-03T05:15:01.595Z,90.89
2018-02-03T05:16:04.069Z,91.20
2018-02-03T05:17:06.594Z,91.17
2018-02-03T05:18:09.080Z,91.00
2018-02-03T05:19:11.541Z,91.24
2018-02-03T05:20:14.002Z,91.42
2018-02-03T05:21:16.531Z,91.67
2018-02-03T05:22:18.978Z,91.88
2018-02-03T05:23:21.438Z,92.06
2018-02-03T05:24:24.326Z,91.46
2018-02-03T05:25:26.812Z,90.54
2018-02-03T05:26:29.317Z,90.55
2018-02-03T05:27:31.812Z,90.67
2018-02-03T05:28:34.274Z,90.80
2018-02-03T05:29:36.739Z,90.43
2018-02-03T05:30:39.206Z,90.39
2018-02-03T05:31:41.670Z,90.66
2018-02-03T05:32:44.122Z,91.02
2018-02-03T05:33:46.586Z,91.31
2018-02-03T05:34:49.076Z,91.58
2018-02-03T05:35:51.547Z,91.93
2018-02-03T05:36:54.017Z,92.29
2018-02-03T05:37:56.474Z,92.00
2018-02-03T05:38:58.945Z,91.90
2018-02-03T05:40:01.406Z,91.91
2018-02-03T05:41:03.881Z,92.15
2018-02-03T05:42:06.334Z,91.41
2018-02-03T05:43:08.790Z,91.38
2018-02-03T05:44:12.169Z,91.63
2018-02-03T05:45:16.173Z,91.67
2018-02-03T05:46:18.709Z,91.46
2018-02-03T05:47:21.180Z,91.63
2018-02-03T05:48:23.664Z,91.76
2018-02-03T05:49:26.122Z,91.87
2018-02-03T05:50:28.640Z,92.18
2018-02-03T05:51:31.147Z,92.20
2018-02-03T05:52:33.654Z,92.09
2018-02-03T05:53:36.107Z,91.15
2018-02-03T05:54:38.567Z,90.80
2018-02-03T05:55:41.031Z,91.00
2018-02-03T05:56:43.542Z,91.23
2018-02-03T05:57:46.006Z,91.28
2018-02-03T05:58:48.474Z,91.50
2018-02-03T05:59:50.963Z,91.84
2018-02-03T06:00:53.444Z,91.92
2018-02-03T06:01:55.927Z,91.09
2018-02-03T06:02:58.388Z,90.92
2018-02-03T06:04:00.851Z,90.73
2018-02-03T06:05:03.342Z,91.72
2018-02-03T06:06:05.818Z,92.30
2018-02-03T06:07:08.305Z,92.29
2018-02-03T06:08:10.767Z,92.25
2018-02-03T06:09:13.249Z,92.40
2018-02-03T06:10:15.725Z,92.57
2018-02-03T06:11:18.197Z,92.85
2018-02-03T06:12:20.682Z,92.95
2018-02-03T06:13:23.216Z,93.09
2018-02-03T06:14:25.712Z,93.27
2018-02-03T06:15:28.194Z,92.87
2018-02-03T06:16:30.663Z,92.48
2018-02-03T06:17:33.154Z,91.15
2018-02-03T06:18:35.618Z,90.83
2018-02-03T06:19:38.092Z,90.75
2018-02-03T06:20:40.573Z,90.86
2018-02-03T06:21:43.049Z,91.29
2018-02-03T06:22:45.552Z,91.62
2018-02-03T06:23:48.025Z,90.56
2018-02-03T06:24:50.478Z,89.27
2018-02-03T06:25:52.996Z,89.26
2018-02-03T06:26:55.466Z,89.26
2018-02-03T06:27:57.950Z,89.50
2018-02-03T06:29:00.433Z,89.93
2018-02-03T06:30:02.900Z,90.34
2018-02-03T06:31:05.390Z,90.60
2018-02-03T06:32:07.862Z,90.88
2018-02-03T06:33:10.354Z,91.12
2018-02-03T06:34:12.824Z,91.30
2018-02-03T06:35:15.301Z,90.94
2018-02-03T06:36:17.779Z,90.61
2018-02-03T06:37:20.254Z,90.38
2018-02-03T06:38:22.749Z,90.63
2018-02-03T06:39:25.229Z,90.94
2018-02-03T06:40:27.704Z,91.17
2018-02-03T06:41:30.195Z,90.95
2018-02-03T06:42:33.409Z,90.86
2018-02-03T06:43:35.887Z,90.99
2018-02-03T06:44:38.364Z,91.03
2018-02-03T06:45:40.841Z,91.26
2018-02-03T06:46:43.314Z,91.71
2018-02-03T06:47:45.788Z,91.55
2018-02-03T06:48:48.288Z,91.32
2018-02-03T06:49:50.750Z,91.41
2018-02-03T06:50:53.215Z,91.58
2018-02-03T06:51:55.693Z,91.88
2018-02-03T06:52:58.163Z,92.06
2018-02-03T06:54:00.661Z,92.26
2018-02-03T06:55:03.127Z,92.53
2018-02-03T06:56:05.587Z,91.79
2018-02-03T06:57:08.081Z,91.05
2018-02-03T06:58:10.547Z,90.59
2018-02-03T06:59:13.048Z,91.12
2018-02-03T07:00:15.530Z,91.40
2018-02-03T07:01:18.012Z,90.98
2018-02-03T07:02:20.484Z,90.69
2018-02-03T07:03:22.960Z,90.71
2018-02-03T07:04:25.443Z,90.10
2018-02-03T07:05:27.915Z,90.25
2018-02-03T07:06:30.397Z,90.45
2018-02-03T07:07:32.862Z,89.91
2018-02-03T07:08:35.333Z,89.76
2018-02-03T07:09:37.825Z,89.80
2018-02-03T07:10:40.286Z,89.85
2018-02-03T07:11:42.773Z,90.07
2018-02-03T07:12:45.264Z,90.04
2018-02-03T07:13:47.736Z,90.70
2018-02-03T07:14:50.271Z,90.91
2018-02-03T07:15:52.749Z,90.81
2018-02-03T07:16:55.219Z,90.66
2018-02-03T07:17:57.701Z,90.79
2018-02-03T07:19:00.235Z,90.96
2018-02-03T07:20:02.709Z,90.88
2018-02-03T07:21:05.956Z,90.85
2018-02-03T07:22:08.498Z,90.85
2018-02-03T07:23:10.981Z,91.06
2018-02-03T07:24:13.460Z,90.99
2018-02-03T07:25:15.983Z,90.98
2018-02-03T07:26:18.447Z,91.06
2018-02-03T07:27:20.933Z,91.00
2018-02-03T07:28:23.447Z,90.88
2018-02-03T07:29:27.323Z,90.93
2018-02-03T07:30:30.174Z,91.02
2018-02-03T07:31:32.685Z,91.04
2018-02-03T07:32:35.271Z,91.09
2018-02-03T07:33:37.719Z,91.04
2018-02-03T07:34:40.352Z,91.15
2018-02-03T07:35:42.903Z,91.40
2018-02-03T07:36:45.416Z,91.62
2018-02-03T07:37:47.883Z,90.99
2018-02-03T07:38:50.406Z,90.71
2018-02-03T07:39:52.897Z,90.84
2018-02-03T07:40:55.383Z,90.73
2018-02-03T07:41:57.868Z,90.58
2018-02-03T07:43:00.408Z,90.34
2018-02-03T07:44:02.866Z,90.51
2018-02-03T07:45:05.341Z,90.71
2018-02-03T07:46:07.829Z,90.99
2018-02-03T07:47:10.301Z,91.03
2018-02-03T07:48:12.785Z,90.44
2018-02-03T07:49:15.268Z,90.58
2018-02-03T07:50:17.753Z,90.01
2018-02-03T07:51:20.277Z,89.36
2018-02-03T07:52:22.757Z,89.14
2018-02-03T07:53:25.219Z,89.49
2018-02-03T07:54:27.696Z,89.39
2018-02-03T07:55:30.159Z,89.68
2018-02-03T07:56:32.642Z,89.42
2018-02-03T07:57:35.115Z,89.63
2018-02-03T07:58:37.582Z,89.24
2018-02-03T07:59:40.073Z,88.98
2018-02-03T08:00:42.666Z,87.91
2018-02-03T08:01:45.150Z,87.48
2018-02-03T08:02:47.629Z,86.99
2018-02-03T08:03:50.109Z,87.11
2018-02-03T08:04:52.581Z,87.24
2018-02-03T08:05:55.064Z,87.51
2018-02-03T08:06:57.552Z,87.57
2018-02-03T08:08:00.049Z,87.13
2018-02-03T08:09:02.533Z,87.20
2018-02-03T08:10:04.995Z,87.27
2018-02-03T08:11:07.466Z,87.09
2018-02-03T08:12:09.964Z,87.26
2018-02-03T08:13:12.426Z,86.37
2018-02-03T08:14:14.901Z,86.24
2018-02-03T08:15:17.370Z,86.09
2018-02-03T08:16:19.849Z,85.97
2018-02-03T08:17:22.327Z,85.47
2018-02-03T08:18:24.951Z,85.62
2018-02-03T08:19:27.521Z,85.60
2018-02-03T08:20:30.001Z,85.69
2018-02-03T08:21:32.471Z,85.52
2018-02-03T08:22:34.955Z,85.69
2018-02-03T08:23:37.415Z,85.62
2018-02-03T08:24:39.874Z,85.83
2018-02-03T08:25:42.349Z,85.67
2018-02-03T08:26:44.821Z,85.26
2018-02-03T08:27:47.318Z,85.15
2018-02-03T08:28:49.796Z,85.01
2018-02-03T08:29:52.272Z,84.75
2018-02-03T08:30:54.762Z,85.00
2018-02-03T08:31:57.232Z,84.73
2018-02-03T08:32:59.737Z,84.48
2018-02-03T08:34:02.248Z,83.70
2018-02-03T08:35:04.716Z,84.03
2018-02-03T08:36:07.175Z,84.36
2018-02-03T08:37:10.024Z,84.31
2018-02-03T08:38:12.780Z,84.06
2018-02-03T08:39:15.345Z,84.57
2018-02-03T08:40:17.831Z,84.50
2018-02-03T08:41:20.323Z,84.24
2018-02-03T08:42:22.804Z,83.81
2018-02-03T08:43:25.305Z,83.54
2018-02-03T08:44:27.794Z,82.80
2018-02-03T08:45:30.337Z,82.59
2018-02-03T08:46:32.808Z,82.48
2018-02-03T08:47:35.303Z,82.25
2018-02-03T08:48:37.809Z,82.47
2018-02-03T08:49:40.289Z,82.19
2018-02-03T08:50:42.754Z,82.03
2018-02-03T08:51:45.261Z,82.05
2018-02-03T08:52:47.730Z,82.27
2018-02-03T08:53:50.219Z,82.80
2018-02-03T08:54:52.682Z,82.99
2018-02-03T08:55:55.157Z,82.66
2018-02-03T08:56:57.622Z,82.78
2018-02-03T08:58:00.113Z,82.60
2018-02-03T08:59:02.598Z,81.90
2018-02-03T09:00:05.063Z,81.60
2018-02-03T09:01:07.546Z,81.14
2018-02-03T09:02:10.011Z,81.39
2018-02-03T09:03:12.600Z,81.36
2018-02-03T09:04:15.095Z,80.74
2018-02-03T09:05:17.577Z,80.23
2018-02-03T09:06:20.067Z,80.65
2018-02-03T09:07:22.535Z,79.74
2018-02-03T09:08:24.999Z,79.48
2018-02-03T09:09:27.520Z,79.46
2018-02-03T09:10:29.986Z,79.15
2018-02-03T09:11:32.470Z,79.47
2018-02-03T09:12:34.963Z,79.46
2018-02-03T09:13:37.453Z,77.66
2018-02-03T09:14:39.961Z,78.38
2018-02-03T09:15:42.446Z,78.59
2018-02-03T09:16:44.918Z,79.28
2018-02-03T09:17:47.390Z,80.06
2018-02-03T09:18:49.947Z,79.57
2018-02-03T09:19:52.471Z,79.16
2018-02-03T09:20:54.992Z,78.95
2018-02-03T09:21:57.477Z,78.29
2018-02-03T09:22:59.953Z,77.10
2018-02-03T09:24:02.440Z,78.95
2018-02-03T09:25:04.957Z,78.70
2018-02-03T09:26:07.449Z,78.82
2018-02-03T09:27:10.185Z,78.89
2018-02-03T09:28:12.682Z,80.11
2018-02-03T09:29:15.182Z,79.17
2018-02-03T09:30:17.698Z,80.14
2018-02-03T09:31:20.185Z,79.99
2018-02-03T09:32:22.683Z,79.70
2018-02-03T09:33:25.175Z,79.41
2018-02-03T09:34:27.664Z,80.17
2018-02-03T09:35:30.142Z,79.05
2018-02-03T09:36:32.620Z,78.86
2018-02-03T09:37:35.090Z,78.62
2018-02-03T09:38:37.569Z,78.40
2018-02-03T09:39:40.075Z,78.10
2018-02-03T09:40:42.601Z,77.05
2018-02-03T09:41:45.075Z,77.62
2018-02-03T09:42:47.538Z,77.46
2018-02-03T09:43:50.015Z,77.14
2018-02-03T09:44:52.498Z,77.50
2018-02-03T09:45:54.992Z,77.57
2018-02-03T09:46:57.472Z,78.48
2018-02-03T09:47:59.953Z,77.89
2018-02-03T09:49:02.776Z,77.13
2018-02-03T09:50:06.153Z,77.84
2018-02-03T09:51:08.619Z,77.02
2018-02-03T09:52:11.096Z,76.11
2018-02-03T09:53:13.577Z,76.10
2018-02-03T09:54:16.047Z,76.67
2018-02-03T09:55:18.549Z,76.01
2018-02-03T09:56:21.032Z,75.57
2018-02-03T09:57:23.520Z,75.03
2018-02-03T09:58:26.035Z,74.76
2018-02-03T09:59:28.525Z,74.25
2018-02-03T10:00:31.027Z,74.46
2018-02-03T10:01:33.568Z,72.63
2018-02-03T10:02:36.171Z,73.09
2018-02-03T10:03:38.645Z,72.83
2018-02-03T10:04:41.123Z,72.49
2018-02-03T10:05:43.734Z,73.90
2018-02-03T10:06:46.212Z,72.79
2018-02-03T10:07:48.692Z,72.27
2018-02-03T10:08:51.179Z,71.42
2018-02-03T10:09:53.652Z,72.65
2018-02-03T10:10:56.156Z,72.16
2018-02-03T10:11:58.637Z,72.66
2018-02-03T10:13:01.100Z,73.02
2018-02-03T10:14:03.566Z,73.04
2018-02-03T10:15:06.042Z,72.36
2018-02-03T10:16:08.539Z,72.88
2018-02-03T10:17:11.017Z,71.75
2018-02-03T10:18:13.482Z,72.37
2018-02-03T10:19:15.939Z,72.25
2018-02-03T10:20:18.411Z,72.52
2018-02-03T10:21:20.922Z,72.82
2018-02-03T10:22:23.436Z,73.81
2018-02-03T10:23:25.949Z,73.67
2018-02-03T10:24:28.443Z,73.80
2018-02-03T10:25:30.928Z,74.17
2018-02-03T10:26:33.466Z,73.74
2018-02-03T10:27:35.949Z,73.69
2018-02-03T10:28:38.412Z,72.69
2018-02-03T10:29:40.883Z,71.79
2018-02-03T10:30:43.393Z,69.96
2018-02-03T10:31:45.883Z,67.89
2018-02-03T10:32:48.357Z,67.54
2018-02-03T10:33:50.822Z,66.45
2018-02-03T10:34:53.450Z,63.67
2018-02-03T10:35:55.989Z,61.12
2018-02-03T10:36:58.492Z,61.23
2018-02-03T10:38:00.970Z,59.77
2018-02-03T10:39:03.447Z,57.89
2018-02-03T10:40:05.937Z,57.03
2018-02-03T10:41:08.405Z,56.11
2018-02-03T10:42:10.909Z,56.71
2018-02-03T10:43:13.379Z,54.79
2018-02-03T10:44:15.839Z,57.59
2018-02-03T10:45:18.318Z,58.63
2018-02-03T10:46:20.784Z,59.94
2018-02-03T10:47:23.284Z,61.33
2018-02-03T10:48:25.754Z,61.62
2018-02-03T10:49:28.212Z,64.48
2018-02-03T10:50:30.691Z,63.76
2018-02-03T10:51:33.248Z,65.89
2018-02-03T10:52:35.753Z,66.41
2018-02-03T10:53:38.216Z,63.93
2018-02-03T10:54:40.717Z,63.37
2018-02-03T10:55:43.195Z,63.98
2018-02-03T10:56:45.668Z,64.95
2018-02-03T10:57:48.179Z,67.37
2018-02-03T10:58:50.717Z,66.96
2018-02-03T10:59:53.188Z,68.28
2018-02-03T11:01:01.267Z,68.81
2018-02-03T11:02:03.743Z,66.90
2018-02-03T11:03:06.379Z,67.86
2018-02-03T11:04:08.875Z,67.52
2018-02-03T11:05:11.424Z,67.49
2018-02-03T11:06:13.947Z,68.59
2018-02-03T11:07:17.321Z,68.78
2018-02-03T11:08:19.836Z,69.38
2018-02-03T11:09:22.354Z,69.25
2018-02-03T11:10:24.833Z,69.64
2018-02-03T11:11:27.318Z,70.37
2018-02-03T11:12:29.833Z,69.56
2018-02-03T11:13:32.351Z,70.04
2018-02-03T11:14:34.826Z,69.73
2018-02-03T11:15:37.301Z,70.08
2018-02-03T11:16:39.777Z,71.04
2018-02-03T11:17:42.261Z,71.27
2018-02-03T11:18:44.770Z,71.32
2018-02-03T11:19:47.253Z,70.35
2018-02-03T11:20:49.719Z,69.84
2018-02-03T11:21:52.267Z,70.66
2018-02-03T11:22:54.764Z,71.20
2018-02-03T11:23:57.277Z,70.30
2018-02-03T11:24:59.742Z,71.24
2018-02-03T11:26:02.243Z,72.36
2018-02-03T11:27:04.774Z,72.02
2018-02-03T11:28:07.238Z,72.34
2018-02-03T11:29:09.718Z,71.36
2018-02-03T11:30:12.200Z,71.45
2018-02-03T11:31:14.682Z,72.06
2018-02-03T11:32:17.147Z,72.69
2018-02-03T11:33:19.619Z,73.16
2018-02-03T11:34:22.123Z,72.96
2018-02-03T11:35:24.618Z,72.91
2018-02-03T11:36:27.105Z,73.91
2018-02-03T11:37:29.576Z,73.67
2018-02-03T11:38:32.055Z,75.15
2018-02-03T11:39:34.603Z,73.89
2018-02-03T11:40:37.071Z,74.08
2018-02-03T11:41:39.567Z,74.22
2018-02-03T11:42:42.034Z,74.54
2018-02-03T11:43:44.509Z,75.43
2018-02-03T11:44:47.042Z,76.39
2018-02-03T11:45:49.517Z,75.93
2018-02-03T11:46:52.009Z,76.09
2018-02-03T11:47:54.504Z,76.51
2018-02-03T11:48:56.981Z,77.30
2018-02-03T11:50:00.306Z,76.28
2018-02-03T11:51:02.955Z,76.98
2018-02-03T11:52:05.500Z,74.93
2018-02-03T11:53:07.966Z,74.95
2018-02-03T11:54:10.852Z,75.96
2018-02-03T11:55:13.331Z,77.00
2018-02-03T11:56:15.821Z,76.96
2018-02-03T11:57:18.380Z,76.50
2018-02-03T11:58:20.856Z,74.96
2018-02-03T11:59:23.333Z,73.81
2018-02-03T12:00:25.869Z,74.25
2018-02-03T12:01:28.341Z,72.79
2018-02-03T12:02:30.821Z,72.54
2018-02-03T12:03:33.279Z,72.43
2018-02-03T12:04:35.776Z,72.36
2018-02-03T12:05:38.275Z,72.09
2018-02-03T12:06:40.797Z,72.80
2018-02-03T12:07:43.277Z,74.67
2018-02-03T12:08:45.739Z,75.00
2018-02-03T12:09:48.226Z,75.94
2018-02-03T12:10:50.707Z,76.68
2018-02-03T12:11:53.180Z,76.07
2018-02-03T12:12:55.653Z,75.33
2018-02-03T12:13:58.138Z,75.55
2018-02-03T12:15:00.612Z,76.24
2018-02-03T12:16:03.143Z,75.72
2018-02-03T12:17:05.613Z,75.88
2018-02-03T12:18:08.095Z,73.87
2018-02-03T12:19:10.574Z,74.72
2018-02-03T12:20:13.049Z,76.30
2018-02-03T12:21:15.587Z,77.45
2018-02-03T12:22:18.059Z,77.09
2018-02-03T12:23:20.535Z,76.17
2018-02-03T12:24:23.017Z,75.91
2018-02-03T12:25:25.497Z,73.66
2018-02-03T12:26:28.009Z,74.04
2018-02-03T12:27:30.466Z,73.21
2018-02-03T12:28:33.030Z,70.09
2018-02-03T12:29:35.524Z,71.50
2018-02-03T12:30:38.049Z,72.56
2018-02-03T12:31:40.547Z,71.94
2018-02-03T12:32:43.003Z,73.24
2018-02-03T12:33:45.460Z,73.22
2018-02-03T12:34:47.910Z,72.40
2018-02-03T12:35:50.382Z,72.76
2018-02-03T12:36:53.715Z,73.65
2018-02-03T12:37:56.184Z,72.48
2018-02-03T12:38:58.677Z,72.80
2018-02-03T12:40:01.135Z,72.65
2018-02-03T12:41:03.681Z,72.48
2018-02-03T12:42:06.163Z,71.88
2018-02-03T12:43:08.628Z,71.85
2018-02-03T12:44:11.083Z,70.95
2018-02-03T12:45:13.552Z,71.95
2018-02-03T12:46:16.010Z,72.54
2018-02-03T12:47:18.491Z,73.55
2018-02-03T12:48:20.947Z,72.51
2018-02-03T12:49:23.407Z,73.71
2018-02-03T12:50:25.866Z,72.89
2018-02-03T12:51:28.344Z,72.55
2018-02-03T12:52:31.038Z,71.63
2018-02-03T12:53:33.495Z,72.34
2018-02-03T12:54:35.963Z,72.45
2018-02-03T12:55:38.410Z,74.35
2018-02-03T12:56:40.892Z,76.67
2018-02-03T12:57:43.375Z,78.85
2018-02-03T12:58:45.853Z,78.72
2018-02-03T12:59:48.340Z,80.43
2018-02-03T13:00:50.798Z,80.50
2018-02-03T13:01:53.255Z,79.42
2018-02-03T13:02:55.763Z,78.61
2018-02-03T13:03:58.227Z,78.29
2018-02-03T13:05:00.691Z,79.06
2018-02-03T13:06:03.151Z,79.47
2018-02-03T13:07:05.617Z,78.60
2018-02-03T13:08:08.116Z,79.36
2018-02-03T13:09:10.663Z,80.57
2018-02-03T13:10:13.132Z,80.42
2018-02-03T13:11:15.652Z,80.57
2018-02-03T13:12:18.195Z,80.47
2018-02-03T13:13:20.687Z,80.92
2018-02-03T13:14:23.134Z,80.27
2018-02-03T13:15:25.608Z,79.99
2018-02-03T13:16:28.067Z,80.93
2018-02-03T13:17:30.533Z,81.36
2018-02-03T13:18:33.044Z,81.45
2018-02-03T13:19:35.675Z,81.37
2018-02-03T13:20:38.151Z,82.36
2018-02-03T13:21:40.626Z,82.63
2018-02-03T13:22:43.101Z,82.90
2018-02-03T13:23:45.579Z,83.94
2018-02-03T13:24:48.053Z,83.60