createdAt,value
2019-03-27T00:01:13.630Z,4.73
2019-03-27T00:03:43.821Z,5.00
2019-03-27T00:06:14.084Z,5.28
2019-03-27T00:08:44.263Z,4.83
2019-03-27T00:11:16.372Z,5.17
2019-03-27T00:13:46.558Z,5.77
2019-03-27T00:16:16.756Z,1.93
2019-03-27T00:18:46.925Z,2.87
2019-03-27T00:21:17.372Z,4.33
2019-03-27T00:23:47.543Z,6.80
2019-03-27T00:26:17.994Z,6.90
2019-03-27T00:28:48.176Z,5.50
2019-03-27T00:31:18.363Z,4.30
2019-03-27T00:33:48.535Z,6.63
2019-03-27T00:36:18.720Z,6.05
2019-03-27T00:38:48.896Z,2.73
2019-03-27T00:41:21.016Z,11.53
2019-03-27T00:43:51.180Z,3.63
2019-03-27T00:46:21.369Z,2.67
2019-03-27T00:48:51.535Z,8.13
2019-03-27T00:51:21.717Z,7.53
2019-03-27T00:53:51.967Z,6.10
2019-03-27T00:56:22.155Z,8.38
2019-03-27T00:58:52.324Z,4.30
2019-03-27T01:01:22.763Z,7.92
2019-03-27T01:03:52.945Z,10.47
2019-03-27T01:06:23.383Z,5.67
2019-03-27T01:08:53.919Z,5.20
2019-03-27T01:11:24.424Z,3.07
2019-03-27T01:13:54.592Z,8.43
2019-03-27T01:16:24.773Z,4.97
2019-03-27T01:18:54.949Z,9.00
2019-03-27T01:21:25.193Z,5.00
2019-03-27T01:23:55.366Z,8.80
2019-03-27T01:26:25.548Z,5.77
2019-03-27T01:28:55.990Z,8.33
2019-03-27T01:31:26.168Z,3.27
2019-03-27T01:33:56.342Z,8.43
2019-03-27T01:36:26.537Z,6.23
2019-03-27T01:38:56.981Z,7.70
2019-03-27T01:41:27.181Z,12.10
2019-03-27T01:43:57.357Z,4.97
2019-03-27T01:46:27.549Z,5.75
2019-03-27T01:48:57.962Z,10.75
2019-03-27T01:51:28.406Z,5.37
2019-03-27T01:53:59.660Z,5.20
2019-03-27T01:56:29.959Z,7.90
2019-03-27T01:59:00.131Z,6.08
2019-03-27T02:01:30.581Z,9.00
2019-03-27T02:04:00.888Z,7.40
2019-03-27T02:06:31.080Z,6.63
2019-03-27T02:09:01.341Z,10.67
2019-03-27T02:11:32.848Z,8.87
2019-03-27T02:14:03.025Z,8.18
2019-03-27T02:16:33.859Z,6.77
2019-03-27T02:19:04.172Z,9.65
2019-03-27T02:21:34.618Z,6.20
2019-03-27T02:24:04.877Z,5.93
2019-03-27T02:26:35.321Z,9.30
2019-03-27T02:29:05.570Z,8.77
2019-03-27T02:31:35.830Z,12.90
2019-03-27T02:34:06.093Z,10.48
2019-03-27T02:36:36.545Z,10.13
2019-03-27T02:39:07.150Z,9.53
2019-03-27T02:41:37.352Z,10.80
2019-03-27T02:44:07.796Z,9.83
2019-03-27T02:46:37.989Z,10.10
2019-03-27T02:49:08.185Z,11.90
2019-03-27T02:51:38.366Z,14.03
2019-03-27T02:54:08.546Z,10.53
2019-03-27T02:56:38.729Z,12.43
2019-03-27T02:59:08.902Z,9.80
2019-03-27T03:01:39.089Z,9.50
2019-03-27T03:04:09.443Z,12.43
2019-03-27T03:06:39.626Z,6.57
2019-03-27T03:09:09.891Z,7.47
2019-03-27T03:11:40.071Z,7.67
2019-03-27T03:14:10.249Z,7.80
2019-03-27T03:16:42.758Z,5.25
2019-03-27T03:19:12.404Z,6.47
2019-03-27T03:21:43.575Z,8.33
2019-03-27T03:24:13.932Z,8.23
2019-03-27T03:26:44.185Z,5.57
2019-03-27T03:29:14.378Z,7.27
2019-03-27T03:31:44.546Z,6.20
2019-03-27T03:34:14.735Z,6.72
2019-03-27T03:36:44.918Z,8.40
2019-03-27T03:39:15.101Z,7.95
2019-03-27T03:41:45.292Z,7.33
2019-03-27T03:44:15.486Z,8.03
2019-03-27T03:46:58.832Z,11.07
2019-03-27T03:49:18.788Z,7.73
2019-03-27T03:51:49.481Z,11.30
2019-03-27T03:54:20.226Z,7.97
2019-03-27T03:56:52.859Z,8.97
2019-03-27T03:59:24.006Z,11.00
2019-03-27T04:01:55.190Z,12.40
2019-03-27T04:04:25.936Z,11.13
2019-03-27T04:06:56.115Z,11.57
2019-03-27T04:09:26.320Z,13.90
2019-03-27T04:11:56.510Z,11.70
2019-03-27T04:14:26.725Z,11.73
2019-03-27T04:16:56.902Z,14.80
2019-03-27T04:19:27.353Z,17.15
2019-03-27T04:21:57.533Z,17.53
2019-03-27T04:24:27.736Z,15.03
2019-03-27T04:26:58.177Z,16.73
2019-03-27T04:29:28.380Z,13.25
2019-03-27T04:31:58.816Z,14.17
2019-03-27T04:34:29.009Z,13.90
2019-03-27T04:36:59.205Z,11.65
2019-03-27T04:39:29.400Z,16.90
2019-03-27T04:41:59.624Z,14.57
2019-03-27T04:44:29.814Z,13.58
2019-03-27T04:46:59.984Z,16.00
2019-03-27T04:49:30.431Z,16.83
2019-03-27T04:52:00.865Z,15.48
2019-03-27T04:54:31.283Z,14.97
2019-03-27T04:57:01.476Z,14.93
2019-03-27T04:59:32.919Z,14.10
2019-03-27T05:02:06.422Z,20.20
2019-03-27T05:04:35.484Z,18.30
2019-03-27T05:07:05.684Z,17.97
2019-03-27T05:09:36.840Z,15.47
2019-03-27T05:12:07.290Z,16.80
2019-03-27T05:14:37.484Z,17.03
2019-03-27T05:17:07.690Z,16.07
2019-03-27T05:19:37.956Z,14.35
2019-03-27T05:22:08.075Z,17.65
2019-03-27T05:24:38.527Z,16.83
2019-03-27T05:27:08.719Z,20.07
2019-03-27T05:29:39.889Z,14.30
2019-03-27T05:32:10.074Z,14.25
2019-03-27T05:34:40.257Z,14.00
2019-03-27T05:37:11.468Z,14.63
2019-03-27T05:39:41.729Z,15.83
2019-03-27T05:42:11.924Z,16.93
2019-03-27T05:44:42.114Z,13.43
2019-03-27T05:47:12.622Z,18.83
2019-03-27T05:49:43.004Z,15.00
2019-03-27T05:52:13.189Z,13.33
2019-03-27T05:54:44.650Z,16.05
2019-03-27T05:57:14.832Z,16.42
2019-03-27T05:59:45.278Z,15.67
2019-03-27T06:02:15.705Z,11.53
2019-03-27T06:04:46.148Z,12.90
2019-03-27T06:07:16.417Z,12.88
2019-03-27T06:09:46.607Z,11.12
2019-03-27T06:12:17.475Z,17.80
2019-03-27T06:14:48.898Z,11.43
2019-03-27T06:17:19.080Z,14.30
2019-03-27T06:19:50.567Z,12.53
2019-03-27T06:22:20.750Z,8.90
2019-03-27T06:24:50.940Z,8.13
2019-03-27T06:27:21.129Z,10.70
2019-03-27T06:29:51.313Z,9.90
2019-03-27T06:32:21.491Z,8.40
2019-03-27T06:34:51.681Z,14.00
2019-03-27T06:37:21.861Z,10.50
2019-03-27T06:39:52.335Z,10.80
2019-03-27T06:42:23.213Z,13.15
2019-03-27T06:44:53.403Z,10.67
2019-03-27T06:47:23.587Z,11.18
2019-03-27T06:49:53.782Z,11.65
2019-03-27T06:52:24.162Z,13.48
2019-03-27T06:54:54.354Z,12.73
2019-03-27T06:57:24.531Z,15.33
2019-03-27T06:59:54.718Z,15.57
2019-03-27T07:02:28.641Z,16.45
2019-03-27T07:04:56.782Z,16.97
2019-03-27T07:07:26.980Z,11.17
2019-03-27T07:09:57.224Z,13.40
2019-03-27T07:12:27.411Z,12.37
2019-03-27T07:14:57.597Z,9.20
2019-03-27T07:17:27.774Z,12.50
2019-03-27T07:19:57.961Z,11.20
2019-03-27T07:22:28.409Z,13.90
2019-03-27T07:24:58.650Z,18.17
2019-03-27T07:27:28.826Z,14.37
2019-03-27T07:29:59.009Z,10.78
2019-03-27T07:32:29.188Z,10.30
2019-03-27T07:34:59.626Z,11.10
2019-03-27T07:37:29.801Z,9.47
2019-03-27T07:40:00.435Z,9.70
2019-03-27T07:42:30.912Z,9.28
2019-03-27T07:45:01.110Z,12.00
2019-03-27T07:47:31.303Z,12.90
2019-03-27T07:50:02.556Z,10.63
2019-03-27T07:52:33.716Z,12.58
2019-03-27T07:55:18.466Z,11.67
2019-03-27T07:57:36.277Z,15.17
2019-03-27T08:00:08.878Z,13.90
2019-03-27T08:02:39.321Z,11.78
2019-03-27T08:05:09.746Z,11.20
2019-03-27T08:07:39.938Z,10.33
2019-03-27T08:10:10.602Z,9.68
2019-03-27T08:12:40.782Z,14.70
2019-03-27T08:15:11.508Z,11.50
2019-03-27T08:17:41.675Z,7.53
2019-03-27T08:20:12.808Z,13.40
2019-03-27T08:22:43.312Z,12.20
2019-03-27T08:25:14.065Z,8.67
2019-03-27T08:27:44.251Z,11.77
2019-03-27T08:30:15.063Z,9.80
2019-03-27T08:32:45.487Z,11.47
2019-03-27T08:35:15.758Z,9.20
2019-03-27T08:37:45.929Z,8.90
2019-03-27T08:40:16.432Z,8.40
2019-03-27T08:42:46.620Z,11.60
2019-03-27T08:45:18.123Z,12.97
2019-03-27T08:47:48.393Z,14.80
2019-03-27T08:50:18.837Z,12.33
2019-03-27T08:52:49.020Z,14.97
2019-03-27T08:55:19.221Z,22.57
2019-03-27T08:57:49.475Z,12.07
2019-03-27T09:00:27.408Z,17.30
2019-03-27T09:02:57.590Z,16.47
2019-03-27T09:05:28.049Z,15.13
2019-03-27T09:07:58.366Z,7.50
2019-03-27T09:10:28.551Z,16.13
2019-03-27T09:12:58.988Z,14.90
2019-03-27T09:15:29.178Z,14.03
2019-03-27T09:17:59.555Z,19.23
2019-03-27T09:20:29.742Z,18.17
2019-03-27T09:22:59.927Z,24.47
2019-03-27T09:25:30.123Z,15.53
2019-03-27T09:28:00.427Z,18.17
2019-03-27T09:30:31.018Z,15.77
2019-03-27T09:33:01.445Z,12.43
2019-03-27T09:35:31.788Z,14.20
2019-03-27T09:38:02.116Z,13.60
2019-03-27T09:40:32.306Z,10.70
2019-03-27T09:43:02.492Z,17.70
2019-03-27T09:45:32.753Z,20.70
2019-03-27T09:48:03.093Z,12.80
2019-03-27T09:50:33.285Z,13.62
2019-03-27T09:53:03.465Z,17.02
2019-03-27T09:55:33.743Z,14.00
2019-03-27T09:58:03.999Z,11.87
2019-03-27T10:00:57.377Z,11.48
2019-03-27T10:03:27.646Z,17.10
2019-03-27T10:05:57.842Z,14.40
2019-03-27T10:08:28.283Z,12.73
2019-03-27T10:10:58.654Z,13.67
2019-03-27T10:13:28.919Z,13.80
2019-03-27T10:15:59.771Z,11.68
2019-03-27T10:18:30.026Z,18.27
2019-03-27T10:21:00.231Z,10.30
2019-03-27T10:23:30.407Z,13.07
2019-03-27T10:26:00.628Z,11.67
2019-03-27T10:28:31.781Z,13.75
2019-03-27T10:31:02.378Z,9.85
2019-03-27T10:33:32.631Z,10.80
2019-03-27T10:36:03.283Z,12.17
2019-03-27T10:38:33.454Z,7.67
2019-03-27T10:41:03.653Z,10.03
2019-03-27T10:43:34.232Z,12.77
2019-03-27T10:46:05.010Z,10.00
2019-03-27T10:48:35.196Z,8.60
2019-03-27T10:51:05.638Z,12.83
2019-03-27T10:53:35.818Z,9.97
2019-03-27T10:56:06.100Z,12.67
2019-03-27T10:58:36.860Z,10.10
2019-03-27T11:01:08.174Z,11.20
2019-03-27T11:03:38.749Z,7.73
2019-03-27T11:06:09.005Z,10.43
2019-03-27T11:08:39.182Z,7.30
2019-03-27T11:11:09.452Z,8.00
2019-03-27T11:13:39.790Z,10.03
2019-03-27T11:16:09.983Z,11.43
2019-03-27T11:18:40.237Z,11.07
2019-03-27T11:21:10.429Z,8.93
2019-03-27T11:23:40.622Z,9.33
2019-03-27T11:26:10.876Z,13.40
2019-03-27T11:28:41.073Z,9.55
2019-03-27T11:31:11.304Z,10.23
2019-03-27T11:33:41.563Z,8.83
2019-03-27T11:36:12.087Z,8.57
2019-03-27T11:38:42.335Z,13.57
2019-03-27T11:41:12.656Z,8.20
2019-03-27T11:43:54.227Z,9.75
2019-03-27T11:46:15.045Z,8.65
2019-03-27T11:48:46.240Z,8.48
2019-03-27T11:51:16.766Z,7.13
2019-03-27T11:53:46.941Z,9.68
2019-03-27T11:56:17.463Z,10.00
2019-03-27T11:58:47.920Z,8.83
2019-03-27T12:01:18.213Z,9.17
2019-03-27T12:03:48.379Z,8.47
2019-03-27T12:06:18.862Z,8.58
2019-03-27T12:08:50.959Z,7.70
2019-03-27T12:11:21.267Z,8.97
2019-03-27T12:13:51.726Z,8.60
2019-03-27T12:16:21.961Z,9.40
2019-03-27T12:18:52.213Z,9.30
2019-03-27T12:21:22.403Z,9.13
2019-03-27T12:23:52.590Z,12.87
2019-03-27T12:26:22.773Z,3.33
2019-03-27T12:28:53.035Z,12.47
2019-03-27T12:31:23.478Z,12.50
2019-03-27T12:33:53.669Z,15.30
2019-03-27T12:36:24.377Z,11.35
2019-03-27T12:38:54.634Z,10.07
2019-03-27T12:41:24.834Z,12.93
2019-03-27T12:43:55.116Z,19.43
2019-03-27T12:46:25.305Z,12.87
2019-03-27T12:48:55.755Z,13.08
2019-03-27T12:51:26.968Z,14.20
2019-03-27T12:53:57.150Z,15.20
2019-03-27T12:56:27.367Z,15.30
2019-03-27T12:58:57.563Z,17.57
2019-03-27T13:01:27.888Z,14.80
2019-03-27T13:03:59.679Z,15.98
2019-03-27T13:06:30.118Z,17.40
2019-03-27T13:09:00.290Z,13.50
2019-03-27T13:11:30.870Z,18.47
2019-03-27T13:14:01.066Z,15.57
2019-03-27T13:16:31.285Z,15.57
2019-03-27T13:19:01.470Z,14.27
2019-03-27T13:21:31.670Z,29.07
2019-03-27T13:24:02.152Z,18.20
2019-03-27T13:26:32.349Z,12.30
2019-03-27T13:29:02.811Z,15.07
2019-03-27T13:31:33.518Z,15.50
2019-03-27T13:34:04.487Z,15.60
2019-03-27T13:36:35.660Z,13.37
2019-03-27T13:39:07.951Z,16.17
2019-03-27T13:41:38.321Z,14.00
2019-03-27T13:44:08.512Z,13.20
2019-03-27T13:46:38.843Z,14.57
2019-03-27T13:49:09.039Z,16.15
2019-03-27T13:51:40.937Z,11.90
2019-03-27T13:54:11.376Z,13.18
2019-03-27T13:56:42.108Z,13.87
2019-03-27T13:59:12.296Z,12.83
2019-03-27T14:01:42.523Z,10.30
2019-03-27T14:04:13.160Z,14.60
2019-03-27T14:06:44.903Z,15.50
2019-03-27T14:09:15.460Z,15.17
2019-03-27T14:11:45.844Z,13.25
2019-03-27T14:14:16.036Z,17.47
2019-03-27T14:16:46.348Z,18.87
2019-03-27T14:19:16.533Z,18.00
2019-03-27T14:21:54.620Z,19.13
2019-03-27T14:24:18.659Z,20.17
2019-03-27T14:26:48.956Z,21.70
2019-03-27T14:29:19.968Z,20.57
2019-03-27T14:31:50.351Z,19.67
2019-03-27T14:34:20.818Z,20.00
2019-03-27T14:36:51.037Z,22.73
2019-03-27T14:39:21.239Z,26.85
2019-03-27T14:41:51.837Z,21.80
2019-03-27T14:44:22.289Z,19.97
2019-03-27T14:46:52.848Z,20.57
2019-03-27T14:49:23.333Z,19.47
2019-03-27T14:52:07.396Z,17.93
2019-03-27T14:54:25.443Z,19.90
2019-03-27T14:56:55.879Z,15.35
2019-03-27T14:59:26.087Z,17.93
2019-03-27T15:01:56.561Z,19.83
2019-03-27T15:04:28.284Z,19.40
2019-03-27T15:06:58.749Z,20.37
2019-03-27T15:09:29.014Z,12.73
2019-03-27T15:11:59.213Z,12.37
2019-03-27T15:14:29.489Z,18.20
2019-03-27T15:16:59.951Z,18.10
2019-03-27T15:19:30.393Z,15.27
2019-03-27T15:22:00.577Z,15.33
2019-03-27T15:24:30.799Z,13.63
2019-03-27T15:27:01.262Z,21.82
2019-03-27T15:29:31.459Z,17.62
2019-03-27T15:32:01.662Z,16.50
2019-03-27T15:34:31.876Z,14.27
2019-03-27T15:37:02.062Z,15.33
2019-03-27T15:39:32.271Z,12.20
2019-03-27T15:42:02.584Z,14.33
2019-03-27T15:44:32.780Z,18.97
2019-03-27T15:47:02.983Z,18.57
2019-03-27T15:49:33.445Z,17.55
2019-03-27T15:52:03.729Z,16.00
2019-03-27T15:54:34.197Z,17.43
2019-03-27T15:57:06.262Z,18.42
2019-03-27T15:59:36.788Z,16.10
2019-03-27T16:02:07.704Z,17.83
2019-03-27T16:04:38.915Z,17.23
2019-03-27T16:07:09.169Z,17.30
2019-03-27T16:09:39.382Z,15.43
2019-03-27T16:12:09.899Z,17.55
2019-03-27T16:14:40.115Z,14.78
2019-03-27T16:17:13.510Z,13.63
2019-03-27T16:19:42.728Z,17.37
2019-03-27T16:22:13.390Z,18.07
2019-03-27T16:24:44.743Z,18.90
2019-03-27T16:27:15.528Z,19.07
2019-03-27T16:29:45.923Z,15.60
2019-03-27T16:32:16.434Z,17.23
2019-03-27T16:34:46.754Z,16.27
2019-03-27T16:37:16.941Z,17.00
2019-03-27T16:39:47.648Z,22.13
2019-03-27T16:42:17.858Z,18.13
2019-03-27T16:44:48.114Z,16.57
2019-03-27T16:47:18.331Z,15.53
2019-03-27T16:49:48.636Z,14.23
2019-03-27T16:52:18.846Z,16.73
2019-03-27T16:54:49.056Z,19.92
2019-03-27T16:57:19.325Z,16.82
2019-03-27T16:59:49.531Z,14.63
2019-03-27T17:02:19.713Z,14.43
2019-03-27T17:04:49.932Z,16.27
2019-03-27T17:07:20.213Z,16.12
2019-03-27T17:09:50.974Z,14.43
2019-03-27T17:12:21.178Z,16.97
2019-03-27T17:14:51.374Z,13.50
2019-03-27T17:17:21.591Z,13.33
2019-03-27T17:19:51.884Z,16.50
2019-03-27T17:22:22.063Z,17.70
2019-03-27T17:24:55.796Z,14.75
2019-03-27T17:27:24.657Z,14.93
2019-03-27T17:29:54.858Z,16.67
2019-03-27T17:32:25.048Z,15.20
2019-03-27T17:34:55.255Z,13.93
2019-03-27T17:37:25.434Z,14.68
2019-03-27T17:39:55.661Z,18.23
2019-03-27T17:42:25.880Z,16.37
2019-03-27T17:44:56.065Z,17.32
2019-03-27T17:47:26.275Z,14.78
2019-03-27T17:49:56.798Z,13.73
2019-03-27T17:52:26.993Z,17.67
2019-03-27T17:54:57.885Z,16.60
2019-03-27T17:57:28.071Z,15.65
2019-03-27T17:59:58.272Z,15.07
2019-03-27T18:02:28.537Z,13.37
2019-03-27T18:04:58.743Z,18.47
2019-03-27T18:07:28.966Z,13.77
2019-03-27T18:09:59.334Z,14.10
2019-03-27T18:12:29.570Z,15.77
2019-03-27T18:14:59.775Z,14.67
2019-03-27T18:17:29.955Z,13.15
2019-03-27T18:20:00.348Z,11.30
2019-03-27T18:22:30.643Z,15.90
2019-03-27T18:25:00.864Z,29.83
2019-03-27T18:27:31.064Z,32.55
2019-03-27T18:30:01.279Z,28.23
2019-03-27T18:32:31.633Z,30.53
2019-03-27T18:35:01.836Z,20.27
2019-03-27T18:37:32.042Z,17.92
2019-03-27T18:40:02.257Z,13.03
2019-03-27T18:42:32.704Z,10.60
2019-03-27T18:45:02.999Z,10.23
2019-03-27T18:47:33.435Z,13.38
2019-03-27T18:50:03.721Z,13.62
2019-03-27T18:52:34.218Z,14.33
2019-03-27T18:55:04.659Z,10.63
2019-03-27T18:57:35.447Z,9.87
2019-03-27T19:00:06.826Z,10.20
2019-03-27T19:02:37.087Z,11.18
2019-03-27T19:05:08.094Z,10.50
2019-03-27T19:07:38.306Z,10.93
2019-03-27T19:10:09.750Z,11.43
2019-03-27T19:12:39.946Z,11.53
2019-03-27T19:15:10.713Z,13.50
2019-03-27T19:17:40.894Z,11.35
2019-03-27T19:20:11.445Z,14.80
2019-03-27T19:22:41.778Z,13.17
2019-03-27T19:25:12.177Z,13.80
2019-03-27T19:27:42.371Z,14.00
2019-03-27T19:30:13.170Z,11.73
2019-03-27T19:32:43.418Z,9.63
2019-03-27T19:35:13.630Z,13.53
2019-03-27T19:37:44.361Z,12.00
2019-03-27T19:40:14.753Z,14.73
2019-03-27T19:42:46.169Z,13.40
2019-03-27T19:45:16.448Z,8.67
2019-03-27T19:47:46.622Z,12.23
2019-03-27T19:50:17.005Z,11.47
2019-03-27T19:52:47.212Z,13.15
2019-03-27T19:55:18.112Z,15.30
2019-03-27T19:57:48.322Z,10.83
2019-03-27T20:00:18.851Z,10.60
2019-03-27T20:02:49.044Z,12.80
2019-03-27T20:05:19.257Z,15.18
2019-03-27T20:07:49.439Z,11.43
2019-03-27T20:10:19.644Z,10.50
2019-03-27T20:12:49.835Z,14.77
2019-03-27T20:15:20.291Z,11.10
2019-03-27T20:17:50.477Z,14.67
2019-03-27T20:20:20.697Z,11.93
2019-03-27T20:22:50.879Z,13.40
2019-03-27T20:25:21.072Z,10.93
2019-03-27T20:27:51.411Z,11.03
2019-03-27T20:30:26.648Z,12.40
2019-03-27T20:32:55.420Z,13.15
2019-03-27T20:35:25.623Z,11.12
2019-03-27T20:37:55.804Z,13.73
2019-03-27T20:40:27.798Z,15.73
2019-03-27T20:42:59.153Z,11.87
2019-03-27T20:45:29.485Z,14.03
2019-03-27T20:47:59.738Z,11.55
2019-03-27T20:50:29.940Z,10.60
2019-03-27T20:53:01.078Z,11.83
2019-03-27T20:55:31.309Z,12.80
2019-03-27T20:58:01.514Z,11.90
2019-03-27T21:00:33.452Z,11.67
2019-03-27T21:03:03.972Z,12.80
2019-03-27T21:05:35.267Z,9.77
2019-03-27T21:08:06.575Z,12.50
2019-03-27T21:10:37.285Z,10.60
2019-03-27T21:13:08.092Z,12.10
2019-03-27T21:15:38.774Z,10.43
2019-03-27T21:18:09.655Z,11.33
2019-03-27T21:20:40.268Z,15.00
2019-03-27T21:23:11.117Z,12.50
2019-03-27T21:25:41.395Z,14.93
2019-03-27T21:28:11.664Z,19.47
2019-03-27T21:30:41.912Z,14.43
2019-03-27T21:33:12.360Z,14.68
2019-03-27T21:35:43.438Z,19.67
2019-03-27T21:38:13.651Z,13.00
2019-03-27T21:40:43.910Z,14.87
2019-03-27T21:43:14.890Z,16.20
2019-03-27T21:45:45.113Z,13.97
2019-03-27T21:48:15.832Z,13.47
2019-03-27T21:50:46.042Z,13.97
2019-03-27T21:53:16.821Z,13.78
2019-03-27T21:55:47.360Z,12.80
2019-03-27T21:58:17.584Z,15.93
2019-03-27T22:00:48.075Z,18.77
2019-03-27T22:03:18.237Z,19.55
2019-03-27T22:05:48.439Z,15.33
2019-03-27T22:08:18.807Z,17.40
2019-03-27T22:10:49.256Z,15.00
2019-03-27T22:13:19.555Z,18.35
2019-03-27T22:15:49.832Z,17.10
2019-03-27T22:18:20.268Z,18.80
2019-03-27T22:20:50.499Z,18.07
2019-03-27T22:23:20.921Z,23.77
2019-03-27T22:25:51.119Z,21.52
2019-03-27T22:28:21.306Z,18.07
2019-03-27T22:30:51.763Z,21.80
2019-03-27T22:33:21.952Z,26.87
2019-03-27T22:35:52.151Z,22.27
2019-03-27T22:38:22.411Z,16.27
2019-03-27T22:40:52.803Z,21.00
2019-03-27T22:43:22.978Z,17.83
2019-03-27T22:45:53.167Z,18.53
2019-03-27T22:48:23.441Z,19.73
2019-03-27T22:50:53.638Z,22.07
2019-03-27T22:53:23.890Z,22.17
2019-03-27T22:55:54.077Z,19.52
2019-03-27T22:58:24.304Z,20.20
2019-03-27T23:00:55.478Z,18.13
2019-03-27T23:03:26.849Z,20.47
2019-03-27T23:05:57.137Z,16.67
2019-03-27T23:08:27.420Z,22.10
2019-03-27T23:10:58.293Z,23.10
2019-03-27T23:13:28.800Z,21.83
2019-03-27T23:15:59.379Z,23.07
2019-03-27T23:18:29.814Z,19.52
2019-03-27T23:21:00.126Z,22.60
2019-03-27T23:23:30.415Z,22.30
2019-03-27T23:26:03.268Z,23.07
2019-03-27T23:28:32.806Z,24.75
2019-03-27T23:31:03.000Z,26.05
2019-03-27T23:33:34.474Z,20.60
2019-03-27T23:36:04.747Z,24.80
2019-03-27T23:38:35.209Z,18.33
2019-03-27T23:41:05.546Z,30.35
2019-03-27T23:43:35.799Z,24.57
2019-03-27T23:46:06.166Z,16.30
2019-03-27T23:48:36.352Z,20.90
2019-03-27T23:51:06.627Z,20.30
2019-03-27T23:53:36.846Z,18.92
2019-03-27T23:56:16.552Z,21.17
2019-03-27T23:58:38.922Z,18.77
