createdAt,value
2022-08-27T00:00:24.906Z,27.88
2022-08-27T00:01:24.936Z,27.86
2022-08-27T00:02:24.911Z,27.88
2022-08-27T00:03:25.083Z,27.77
2022-08-27T00:04:25.089Z,27.86
2022-08-27T00:05:25.132Z,27.84
2022-08-27T00:06:25.260Z,27.86
2022-08-27T00:07:25.046Z,27.84
2022-08-27T00:08:25.427Z,27.83
2022-08-27T00:09:27.053Z,27.87
2022-08-27T00:11:25.142Z,27.76
2022-08-27T00:12:25.222Z,27.77
2022-08-27T00:13:25.556Z,27.76
2022-08-27T00:14:25.241Z,27.76
2022-08-27T00:15:25.575Z,27.68
2022-08-27T00:16:25.376Z,27.74
2022-08-27T00:19:25.433Z,27.74
2022-08-27T00:20:25.852Z,27.76
2022-08-27T00:21:25.490Z,27.72
2022-08-27T00:22:25.530Z,27.68
2022-08-27T00:24:25.901Z,27.65
2022-08-27T00:25:26.005Z,27.72
2022-08-27T00:26:25.728Z,27.65
2022-08-27T00:27:26.008Z,27.66
2022-08-27T00:28:25.742Z,27.62
2022-08-27T00:29:25.912Z,27.62
2022-08-27T00:30:25.813Z,27.63
2022-08-27T00:31:27.343Z,27.68
2022-08-27T00:32:25.877Z,27.63
2022-08-27T00:33:25.920Z,27.65
2022-08-27T00:34:26.269Z,27.61
2022-08-27T00:35:25.987Z,27.59
2022-08-27T00:36:26.019Z,27.59
2022-08-27T00:37:26.062Z,27.65
2022-08-27T00:38:26.093Z,27.63
2022-08-27T00:39:26.222Z,27.68
2022-08-27T00:40:26.222Z,27.71
2022-08-27T00:44:26.594Z,27.72
2022-08-27T00:45:26.396Z,27.63
2022-08-27T00:46:26.366Z,27.62
2022-08-27T00:47:26.405Z,27.58
2022-08-27T00:48:26.448Z,27.69
2022-08-27T00:49:26.471Z,27.62
2022-08-27T00:51:26.542Z,27.66
2022-08-27T00:52:26.884Z,27.61
2022-08-27T00:53:27.292Z,27.66
2022-08-27T00:54:26.647Z,27.66
2022-08-27T00:55:27.201Z,27.59
2022-08-27T00:56:26.719Z,27.52
2022-08-27T00:59:26.831Z,27.49
2022-08-27T01:01:27.253Z,27.53
2022-08-27T01:02:26.945Z,27.53
2022-08-27T01:03:26.963Z,27.55
2022-08-27T01:04:26.996Z,27.59
2022-08-27T01:05:27.031Z,27.58
2022-08-27T01:06:27.076Z,27.58
2022-08-27T01:07:28.724Z,27.53
2022-08-27T01:08:27.189Z,27.59
2022-08-27T01:09:27.172Z,27.62
2022-08-27T01:10:27.255Z,27.53
2022-08-27T01:11:27.242Z,27.53
2022-08-27T01:12:27.377Z,27.55
2022-08-27T01:13:59.108Z,27.59
2022-08-27T01:14:27.350Z,27.55
2022-08-27T01:15:27.389Z,27.48
2022-08-27T01:16:27.566Z,27.52
2022-08-27T01:17:27.485Z,27.48
2022-08-27T01:18:27.493Z,27.53
2022-08-27T01:19:27.537Z,27.52
2022-08-27T01:20:27.939Z,27.58
2022-08-27T01:21:27.594Z,27.59
2022-08-27T01:22:27.628Z,27.61
2022-08-27T01:23:27.699Z,27.59
2022-08-27T01:24:27.747Z,27.58
2022-08-27T01:25:27.876Z,27.61
2022-08-27T01:26:27.869Z,27.55
2022-08-27T01:27:28.110Z,27.55
2022-08-27T01:28:35.698Z,27.59
2022-08-27T01:29:28.117Z,27.55
2022-08-27T01:30:27.949Z,27.52
2022-08-27T01:31:27.992Z,27.62
2022-08-27T01:32:27.978Z,27.55
2022-08-27T01:33:28.012Z,27.61
2022-08-27T01:34:29.085Z,27.58
2022-08-27T01:35:28.124Z,27.55
2022-08-27T01:36:28.117Z,27.65
2022-08-27T01:37:28.169Z,27.52
2022-08-27T01:39:28.505Z,27.59
2022-08-27T01:40:28.366Z,27.53
2022-08-27T01:41:28.656Z,27.48
2022-08-27T01:42:28.347Z,27.58
2022-08-27T01:43:28.466Z,27.50
2022-08-27T01:44:28.452Z,27.58
2022-08-27T01:45:28.452Z,27.59
2022-08-27T01:46:28.592Z,27.59
2022-08-27T01:47:30.738Z,27.58
2022-08-27T01:48:28.836Z,27.50
2022-08-27T01:49:28.572Z,27.55
2022-08-27T01:50:28.614Z,27.59
2022-08-27T01:51:28.639Z,27.65
2022-08-27T01:52:28.780Z,27.59
2022-08-27T01:53:28.813Z,27.55
2022-08-27T01:54:28.747Z,27.55
2022-08-27T01:55:29.031Z,27.58
2022-08-27T01:56:28.819Z,27.53
2022-08-27T01:57:28.850Z,27.61
2022-08-27T01:58:28.887Z,27.65
2022-08-27T01:59:39.409Z,27.52
2022-08-27T02:00:29.059Z,27.55
2022-08-27T02:01:29.070Z,27.55
2022-08-27T02:02:29.442Z,27.53
2022-08-27T02:03:29.065Z,27.62
2022-08-27T02:04:29.101Z,27.62
2022-08-27T02:05:29.129Z,27.53
2022-08-27T02:07:29.224Z,27.50
2022-08-27T02:10:29.313Z,27.65
2022-08-27T02:11:29.871Z,27.53
2022-08-27T02:12:29.766Z,27.55
2022-08-27T02:13:29.459Z,27.53
2022-08-27T02:14:29.445Z,27.59
2022-08-27T02:15:29.482Z,27.49
2022-08-27T02:16:29.570Z,27.50
2022-08-27T02:17:29.604Z,27.62
2022-08-27T02:18:29.925Z,27.58
2022-08-27T02:19:29.678Z,27.59
2022-08-27T02:20:29.655Z,27.52
2022-08-27T02:21:29.790Z,27.53
2022-08-27T02:22:29.849Z,27.58
2022-08-27T02:23:29.762Z,27.62
2022-08-27T02:24:29.842Z,27.52
2022-08-27T02:25:30.125Z,27.59
2022-08-27T02:26:29.861Z,27.62
2022-08-27T02:28:29.937Z,27.62
2022-08-27T02:29:29.969Z,27.50
2022-08-27T02:30:30.002Z,27.55
2022-08-27T02:31:30.132Z,27.55
2022-08-27T02:32:32.289Z,27.59
2022-08-27T02:33:30.105Z,27.55
2022-08-27T02:34:30.147Z,27.49
2022-08-27T02:35:30.334Z,27.58
2022-08-27T02:36:30.215Z,27.63
2022-08-27T02:37:30.309Z,27.48
2022-08-27T02:38:30.286Z,27.59
2022-08-27T02:39:30.617Z,27.55
2022-08-27T02:40:30.390Z,27.55
2022-08-27T02:41:30.400Z,27.53
2022-08-27T02:42:30.422Z,27.50
2022-08-27T02:43:30.464Z,27.50
2022-08-27T02:44:30.594Z,27.58
2022-08-27T02:45:30.581Z,27.58
2022-08-27T02:46:30.993Z,27.55
2022-08-27T02:47:30.597Z,27.50
2022-08-27T02:48:30.640Z,27.55
2022-08-27T02:49:30.668Z,27.53
2022-08-27T02:50:30.775Z,27.48
2022-08-27T02:51:30.737Z,27.55
2022-08-27T02:52:30.772Z,27.59
2022-08-27T02:54:31.093Z,27.52
2022-08-27T02:55:31.025Z,27.48
2022-08-27T02:56:30.914Z,27.49
2022-08-27T02:57:30.995Z,27.55
2022-08-27T02:58:31.099Z,27.55
2022-08-27T02:59:31.018Z,27.50
2022-08-27T03:00:31.264Z,27.53
2022-08-27T03:01:31.496Z,27.52
2022-08-27T03:02:31.288Z,27.50
2022-08-27T03:03:31.158Z,27.48
2022-08-27T03:05:31.223Z,27.50
2022-08-27T03:06:31.256Z,27.45
2022-08-27T03:07:31.294Z,27.46
2022-08-27T03:08:32.507Z,27.48
2022-08-27T03:10:31.404Z,27.45
2022-08-27T03:11:31.430Z,27.46
2022-08-27T03:12:31.606Z,27.48
2022-08-27T03:13:31.509Z,27.49
2022-08-27T03:14:31.547Z,27.42
2022-08-27T03:15:31.951Z,27.45
2022-08-27T03:16:31.716Z,27.46
2022-08-27T03:17:31.638Z,27.48
2022-08-27T03:18:31.785Z,27.39
2022-08-27T03:19:31.811Z,27.38
2022-08-27T03:20:31.950Z,27.40
2022-08-27T03:21:31.780Z,27.46
2022-08-27T03:22:32.197Z,27.46
2022-08-27T03:23:31.850Z,27.43
2022-08-27T03:24:31.893Z,27.42
2022-08-27T03:25:31.953Z,27.42
2022-08-27T03:26:31.957Z,27.46
2022-08-27T03:27:32.044Z,27.39
2022-08-27T03:28:32.029Z,27.45
2022-08-27T03:29:32.415Z,27.42
2022-08-27T03:30:32.098Z,27.45
2022-08-27T03:31:32.181Z,27.43
2022-08-27T03:32:32.270Z,27.42
2022-08-27T03:33:32.214Z,27.45
2022-08-27T03:34:32.237Z,27.43
2022-08-27T03:36:32.305Z,27.35
2022-08-27T03:38:32.691Z,27.43
2022-08-27T03:39:32.413Z,27.43
2022-08-27T03:41:45.423Z,27.49
2022-08-27T03:42:32.543Z,27.39
2022-08-27T03:43:32.553Z,27.38
2022-08-27T03:44:32.593Z,27.42
2022-08-27T03:46:01.096Z,27.45
2022-08-27T03:47:33.437Z,27.45
2022-08-27T03:48:32.725Z,27.40
2022-08-27T03:49:32.803Z,27.43
2022-08-27T03:50:32.795Z,27.40
2022-08-27T03:51:32.828Z,27.42
2022-08-27T03:52:33.161Z,27.45
2022-08-27T03:53:32.903Z,27.42
2022-08-27T03:54:32.942Z,27.42
2022-08-27T03:55:32.965Z,27.48
2022-08-27T03:56:33.002Z,27.39
2022-08-27T03:57:33.124Z,27.45
2022-08-27T03:58:33.104Z,27.40
2022-08-27T03:59:33.477Z,27.33
2022-08-27T04:00:33.563Z,27.39
2022-08-27T04:01:33.234Z,27.40
2022-08-27T04:02:33.283Z,27.38
2022-08-27T04:04:33.277Z,27.35
2022-08-27T04:05:33.330Z,27.43
2022-08-27T04:06:33.647Z,27.24
2022-08-27T04:07:33.389Z,27.34
2022-08-27T04:08:33.415Z,27.28
2022-08-27T04:09:33.457Z,27.33
2022-08-27T04:10:34.827Z,27.33
2022-08-27T04:11:33.523Z,27.24
2022-08-27T04:12:33.565Z,27.28
2022-08-27T04:13:33.902Z,27.35
2022-08-27T04:14:33.627Z,27.31
2022-08-27T04:15:33.660Z,27.30
2022-08-27T04:16:33.860Z,27.35
2022-08-27T04:17:33.730Z,27.33
2022-08-27T04:18:34.040Z,27.30
2022-08-27T04:19:33.805Z,27.28
2022-08-27T04:20:35.813Z,27.34
2022-08-27T04:21:33.868Z,27.33
2022-08-27T04:22:33.902Z,27.28
2022-08-27T04:23:33.993Z,27.28
2022-08-27T04:24:33.988Z,27.24
2022-08-27T04:25:34.010Z,27.31
2022-08-27T04:26:34.045Z,27.28
2022-08-27T04:27:34.382Z,27.34
2022-08-27T04:28:38.384Z,27.18
2022-08-27T04:29:34.147Z,27.24
2022-08-27T04:30:34.179Z,27.27
2022-08-27T04:32:34.390Z,27.23
2022-08-27T04:33:34.290Z,27.28
2022-08-27T04:34:34.585Z,27.21
2022-08-27T04:35:34.354Z,27.24
2022-08-27T04:37:34.459Z,27.27
2022-08-27T04:38:34.456Z,27.28
2022-08-27T04:39:34.876Z,27.31
2022-08-27T04:40:34.602Z,27.30
2022-08-27T04:41:34.816Z,27.34
2022-08-27T04:42:34.639Z,27.27
2022-08-27T04:45:34.703Z,27.28
2022-08-27T04:46:34.777Z,27.31
2022-08-27T04:48:35.160Z,27.30
2022-08-27T04:49:34.857Z,27.33
2022-08-27T04:50:34.882Z,27.27
2022-08-27T04:51:34.925Z,27.30
2022-08-27T04:52:34.987Z,27.30
2022-08-27T04:54:35.015Z,27.34
2022-08-27T04:55:35.310Z,27.30
2022-08-27T04:56:35.091Z,27.34
2022-08-27T04:57:35.121Z,27.31
2022-08-27T04:58:35.318Z,27.34
2022-08-27T04:59:35.293Z,27.42
2022-08-27T05:00:35.375Z,27.33
2022-08-27T05:01:35.623Z,27.38
2022-08-27T05:03:35.327Z,27.38
2022-08-27T05:04:35.363Z,27.42
2022-08-27T05:05:35.473Z,27.35
2022-08-27T05:06:35.430Z,27.38
2022-08-27T05:07:35.713Z,27.38
2022-08-27T05:08:35.502Z,27.45
2022-08-27T05:09:35.583Z,27.40
2022-08-27T05:11:35.654Z,27.40
2022-08-27T05:12:35.651Z,27.42
2022-08-27T05:13:35.976Z,27.38
2022-08-27T05:14:35.726Z,27.39
2022-08-27T05:15:35.785Z,27.42
2022-08-27T05:16:35.785Z,27.40
2022-08-27T05:17:35.878Z,27.43
2022-08-27T05:18:47.875Z,27.39
2022-08-27T05:19:35.880Z,27.42
2022-08-27T05:20:36.221Z,27.46
2022-08-27T05:21:35.950Z,27.49
2022-08-27T05:22:36.053Z,27.43
2022-08-27T05:23:36.681Z,27.43
2022-08-27T05:24:36.060Z,27.43
2022-08-27T05:25:36.161Z,27.43
2022-08-27T05:26:36.121Z,27.42
2022-08-27T05:27:36.465Z,27.42
2022-08-27T05:28:36.194Z,27.35
2022-08-27T05:29:36.281Z,27.45
2022-08-27T05:30:36.264Z,27.45
2022-08-27T05:31:36.410Z,27.39
2022-08-27T05:32:36.334Z,27.39
2022-08-27T05:33:36.469Z,27.40
2022-08-27T05:34:36.701Z,27.43
2022-08-27T05:35:36.443Z,27.38
2022-08-27T05:36:36.473Z,27.39
2022-08-27T05:37:36.505Z,27.42
2022-08-27T05:38:36.539Z,27.46
2022-08-27T05:39:36.584Z,27.45
2022-08-27T05:40:36.685Z,27.45
2022-08-27T05:41:36.951Z,27.39
2022-08-27T05:42:36.693Z,27.42
2022-08-27T05:43:37.007Z,27.46
2022-08-27T05:44:41.041Z,27.43
2022-08-27T05:45:36.788Z,27.39
2022-08-27T05:46:36.870Z,27.43
2022-08-27T05:47:37.497Z,27.35
2022-08-27T05:48:37.193Z,27.43
2022-08-27T05:49:36.927Z,27.39
2022-08-27T05:50:36.956Z,27.39
2022-08-27T05:51:37.042Z,27.33
2022-08-27T05:52:37.024Z,27.43
2022-08-27T05:53:37.062Z,27.48
2022-08-27T05:54:37.093Z,27.42
2022-08-27T05:55:37.381Z,27.42
2022-08-27T05:56:37.165Z,27.42
2022-08-27T05:57:37.208Z,27.45
2022-08-27T05:58:37.232Z,27.38
2022-08-27T05:59:37.382Z,27.39
2022-08-27T06:00:37.306Z,27.30
2022-08-27T06:01:37.476Z,27.30
2022-08-27T06:03:37.665Z,27.24
2022-08-27T06:04:37.547Z,27.45
2022-08-27T06:05:37.574Z,27.39
2022-08-27T06:06:37.513Z,27.39
2022-08-27T06:07:37.546Z,27.40
2022-08-27T06:09:37.623Z,27.39
2022-08-27T06:10:38.066Z,27.42
2022-08-27T06:11:37.688Z,27.45
2022-08-27T06:12:37.721Z,27.45
2022-08-27T06:13:37.757Z,27.42
2022-08-27T06:14:37.791Z,27.38
2022-08-27T06:15:38.064Z,27.40
2022-08-27T06:18:37.931Z,27.28
2022-08-27T06:19:38.266Z,27.31
2022-08-27T06:20:38.004Z,27.31
2022-08-27T06:23:38.100Z,27.31
2022-08-27T06:24:38.139Z,27.33
2022-08-27T06:25:38.341Z,27.24
2022-08-27T06:26:38.460Z,27.23
2022-08-27T06:27:38.249Z,27.24
2022-08-27T06:28:38.374Z,27.24
2022-08-27T06:30:38.470Z,27.15
2022-08-27T06:31:38.771Z,27.15
2022-08-27T06:32:38.465Z,27.20
2022-08-27T06:33:38.752Z,27.23
2022-08-27T06:34:38.534Z,27.20
2022-08-27T06:35:38.599Z,27.16
2022-08-27T06:36:38.558Z,27.15
2022-08-27T06:37:38.586Z,27.21
2022-08-27T06:38:38.623Z,27.23
2022-08-27T06:39:38.671Z,27.16
2022-08-27T06:40:38.944Z,27.15
2022-08-27T06:41:38.823Z,27.18
2022-08-27T06:42:38.822Z,27.23
2022-08-27T06:43:38.798Z,27.18
2022-08-27T06:44:38.834Z,27.16
2022-08-27T06:45:38.863Z,27.16
2022-08-27T06:46:39.337Z,27.12
2022-08-27T06:47:39.187Z,27.15
2022-08-27T06:48:39.086Z,27.18
2022-08-27T06:50:39.036Z,27.16
2022-08-27T06:51:39.190Z,27.21
2022-08-27T06:52:39.109Z,27.13
2022-08-27T06:53:39.142Z,27.23
2022-08-27T06:54:39.432Z,27.20
2022-08-27T06:55:39.213Z,27.16
2022-08-27T06:56:39.244Z,27.25
2022-08-27T06:57:39.282Z,27.20
2022-08-27T06:58:39.317Z,27.24
2022-08-27T06:59:39.353Z,27.18
2022-08-27T07:00:39.412Z,27.24
2022-08-27T07:01:39.835Z,27.16
2022-08-27T07:02:39.512Z,27.27
2022-08-27T07:03:39.489Z,27.21
2022-08-27T07:04:39.525Z,27.15
2022-08-27T07:05:39.557Z,27.16
2022-08-27T07:06:39.746Z,27.20
2022-08-27T07:07:44.207Z,27.23
2022-08-27T07:08:40.012Z,27.25
2022-08-27T07:09:39.769Z,27.18
2022-08-27T07:10:39.734Z,27.18
2022-08-27T07:11:39.839Z,27.15
2022-08-27T07:12:39.900Z,27.20
2022-08-27T07:13:39.840Z,27.16
2022-08-27T07:14:39.873Z,27.11
2022-08-27T07:15:40.194Z,27.21
2022-08-27T07:16:40.935Z,27.20
2022-08-27T07:17:39.969Z,27.16
2022-08-27T07:18:40.011Z,27.21
2022-08-27T07:19:40.946Z,27.09
2022-08-27T07:20:40.078Z,27.15
2022-08-27T07:21:40.110Z,27.16
2022-08-27T07:22:40.396Z,27.18
2022-08-27T07:23:40.233Z,27.20
2022-08-27T07:24:40.213Z,27.16
2022-08-27T07:25:40.353Z,27.18
2022-08-27T07:26:40.386Z,27.16
2022-08-27T07:27:40.318Z,27.21
2022-08-27T07:28:40.355Z,27.25
2022-08-27T07:29:40.687Z,27.18
2022-08-27T07:30:40.456Z,27.23
2022-08-27T07:31:40.469Z,27.16
2022-08-27T07:32:40.498Z,27.23
2022-08-27T07:33:42.119Z,27.21
2022-08-27T07:34:40.640Z,27.21
2022-08-27T07:35:40.598Z,27.25
2022-08-27T07:36:41.042Z,27.27
2022-08-27T07:37:40.819Z,27.18
2022-08-27T07:38:40.804Z,27.20
2022-08-27T07:40:40.997Z,27.24
2022-08-27T07:41:40.908Z,27.27
2022-08-27T07:42:40.883Z,27.18
2022-08-27T07:43:41.180Z,27.24
2022-08-27T07:44:40.907Z,27.27
2022-08-27T07:45:41.057Z,27.16
2022-08-27T07:46:44.555Z,27.27
2022-08-27T07:47:41.085Z,27.24
2022-08-27T07:48:41.044Z,27.23
2022-08-27T07:49:41.636Z,27.21
2022-08-27T07:50:41.118Z,27.18
2022-08-27T07:51:41.156Z,27.15
2022-08-27T07:52:41.186Z,27.16
2022-08-27T07:53:41.326Z,27.20
2022-08-27T07:54:41.252Z,27.20
2022-08-27T07:55:41.538Z,27.18
2022-08-27T07:56:41.325Z,27.21
2022-08-27T07:57:41.360Z,27.20
2022-08-27T07:58:43.140Z,27.11
2022-08-27T07:59:41.434Z,27.24
2022-08-27T08:00:41.485Z,27.18
2022-08-27T08:02:41.683Z,27.24
2022-08-27T08:03:41.578Z,27.24
2022-08-27T08:04:41.607Z,27.21
2022-08-27T08:05:41.675Z,27.21
2022-08-27T08:06:41.671Z,27.15
2022-08-27T08:07:41.708Z,27.28
2022-08-27T08:08:42.107Z,27.33
2022-08-27T08:10:41.807Z,27.33
2022-08-27T08:11:41.841Z,27.28
2022-08-27T08:12:41.890Z,27.28
2022-08-27T08:13:41.927Z,27.25
2022-08-27T08:15:41.978Z,27.16
2022-08-27T08:16:42.392Z,27.30
2022-08-27T08:17:42.061Z,27.30
2022-08-27T08:19:47.443Z,27.34
2022-08-27T08:20:57.712Z,27.24
2022-08-27T08:21:42.211Z,27.30
2022-08-27T08:22:42.236Z,27.18
2022-08-27T08:23:42.512Z,27.23
2022-08-27T08:24:42.294Z,27.33
2022-08-27T08:25:42.327Z,27.21
2022-08-27T08:26:42.405Z,27.30
2022-08-27T08:27:42.784Z,27.31
2022-08-27T08:28:42.438Z,27.30
2022-08-27T08:29:42.470Z,27.27
2022-08-27T08:30:43.450Z,27.30
2022-08-27T08:31:42.541Z,27.27
2022-08-27T08:32:42.572Z,27.31
2022-08-27T08:33:42.606Z,27.42
2022-08-27T08:35:42.681Z,27.46
2022-08-27T08:36:42.715Z,27.42
2022-08-27T08:37:43.199Z,27.38
2022-08-27T08:38:42.779Z,27.45
2022-08-27T08:39:42.811Z,27.46
2022-08-27T08:40:42.851Z,27.48
2022-08-27T08:41:42.881Z,27.45
2022-08-27T08:42:43.697Z,27.46
2022-08-27T08:43:43.037Z,27.43
2022-08-27T08:44:43.990Z,27.39
2022-08-27T08:45:43.054Z,27.42
2022-08-27T08:46:43.059Z,27.46
2022-08-27T08:47:43.159Z,27.46
2022-08-27T08:48:43.136Z,27.43
2022-08-27T08:49:43.170Z,27.43
2022-08-27T08:50:43.202Z,27.42
2022-08-27T08:51:43.980Z,27.34
2022-08-27T08:52:43.458Z,27.43
2022-08-27T08:53:43.300Z,27.35
2022-08-27T08:54:43.338Z,27.43
2022-08-27T08:55:43.380Z,27.35
2022-08-27T08:56:43.407Z,27.45
2022-08-27T08:57:43.486Z,27.45
2022-08-27T08:58:43.777Z,27.43
2022-08-27T08:59:43.511Z,27.45
2022-08-27T09:00:43.543Z,27.39
2022-08-27T09:01:43.629Z,27.43
2022-08-27T09:02:43.624Z,27.39
2022-08-27T09:03:43.694Z,27.42
2022-08-27T09:04:43.681Z,27.43
2022-08-27T09:05:44.065Z,27.43
2022-08-27T09:06:43.834Z,27.39
2022-08-27T09:07:43.925Z,27.46
2022-08-27T09:09:44.019Z,27.40
2022-08-27T09:10:43.999Z,27.43
2022-08-27T09:11:43.954Z,27.45
2022-08-27T09:12:44.363Z,27.42
2022-08-27T09:14:45.189Z,27.42
2022-08-27T09:15:44.062Z,27.40
2022-08-27T09:16:44.184Z,27.42
2022-08-27T09:17:44.133Z,27.43
2022-08-27T09:18:44.170Z,27.38
2022-08-27T09:19:44.456Z,27.30
2022-08-27T09:20:44.247Z,27.39
2022-08-27T09:21:44.395Z,27.40
2022-08-27T09:22:44.309Z,27.38
2022-08-27T09:23:44.349Z,27.49
2022-08-27T09:24:44.380Z,27.39
2022-08-27T09:25:44.420Z,27.40
2022-08-27T09:26:44.711Z,27.42
2022-08-27T09:28:44.516Z,27.39
2022-08-27T09:29:44.565Z,27.45
2022-08-27T09:30:44.638Z,27.39
2022-08-27T09:31:44.635Z,27.43
2022-08-27T09:32:44.666Z,27.45
2022-08-27T09:33:55.933Z,27.39
2022-08-27T09:34:44.724Z,27.40
2022-08-27T09:35:44.812Z,27.45
2022-08-27T09:36:44.804Z,27.38
2022-08-27T09:37:44.836Z,27.35
2022-08-27T09:38:44.869Z,27.39
2022-08-27T09:39:44.900Z,27.40
2022-08-27T09:40:45.347Z,27.45
2022-08-27T09:41:44.973Z,27.38
2022-08-27T09:42:46.052Z,27.39
2022-08-27T09:43:45.105Z,27.34
2022-08-27T09:44:45.099Z,27.40
2022-08-27T09:45:45.154Z,27.35
2022-08-27T09:46:45.147Z,27.42
2022-08-27T09:47:45.486Z,27.45
2022-08-27T09:48:45.209Z,27.39
2022-08-27T09:49:45.249Z,27.45
2022-08-27T09:50:45.284Z,27.42
2022-08-27T09:51:45.323Z,27.38
2022-08-27T09:52:45.353Z,27.38
2022-08-27T09:53:45.747Z,27.40
2022-08-27T09:54:45.435Z,27.40
2022-08-27T09:55:45.960Z,27.38
2022-08-27T09:57:45.528Z,27.45
2022-08-27T09:58:45.560Z,27.42
2022-08-27T09:59:46.641Z,27.52
2022-08-27T10:00:45.704Z,27.43
2022-08-27T10:02:45.800Z,27.49
2022-08-27T10:03:45.848Z,27.50
2022-08-27T10:04:51.374Z,27.46
2022-08-27T10:05:46.114Z,27.45
2022-08-27T10:06:45.889Z,27.46
2022-08-27T10:07:45.878Z,27.40
2022-08-27T10:08:46.043Z,27.38
2022-08-27T10:09:45.969Z,27.49
2022-08-27T10:10:45.988Z,27.42
2022-08-27T10:11:46.021Z,27.49
2022-08-27T10:12:46.352Z,27.45
2022-08-27T10:13:46.459Z,27.39
2022-08-27T10:15:49.438Z,27.43
2022-08-27T10:16:46.226Z,27.42
2022-08-27T10:17:46.280Z,27.48
2022-08-27T10:18:46.300Z,27.49
2022-08-27T10:19:46.604Z,27.49
2022-08-27T10:20:46.436Z,27.45
2022-08-27T10:21:46.370Z,27.46
2022-08-27T10:22:46.764Z,27.45
2022-08-27T10:23:46.433Z,27.53
2022-08-27T10:24:46.475Z,27.48
2022-08-27T10:25:46.505Z,27.63
2022-08-27T10:26:46.844Z,27.55
2022-08-27T10:27:46.584Z,27.52
2022-08-27T10:28:46.613Z,27.49
2022-08-27T10:29:46.645Z,27.61
2022-08-27T10:30:46.680Z,27.58
2022-08-27T10:31:46.792Z,27.53
2022-08-27T10:32:47.086Z,27.59
2022-08-27T10:33:47.090Z,27.59
2022-08-27T10:34:46.849Z,27.53
2022-08-27T10:35:53.706Z,27.55
2022-08-27T10:36:46.956Z,27.59
2022-08-27T10:37:46.934Z,27.53
2022-08-27T10:38:46.961Z,27.53
2022-08-27T10:39:46.996Z,27.58
2022-08-27T10:40:47.382Z,27.71
2022-08-27T10:41:47.065Z,27.65
2022-08-27T10:42:47.206Z,27.69
2022-08-27T10:43:47.137Z,27.69
2022-08-27T10:44:47.354Z,27.68
2022-08-27T10:45:47.319Z,27.68
2022-08-27T10:46:50.397Z,27.71
2022-08-27T10:47:47.525Z,27.74
2022-08-27T10:48:47.314Z,27.72
2022-08-27T10:49:47.464Z,27.78
2022-08-27T10:50:47.389Z,27.78
2022-08-27T10:51:47.476Z,27.74
2022-08-27T10:52:47.468Z,27.72
2022-08-27T10:53:47.487Z,27.86
2022-08-27T10:54:47.824Z,27.72
2022-08-27T10:55:47.562Z,27.86
2022-08-27T10:56:47.597Z,27.83
2022-08-27T10:58:47.670Z,27.80
2022-08-27T10:59:47.834Z,27.88
2022-08-27T11:00:47.748Z,27.84
2022-08-27T11:01:48.149Z,27.84
2022-08-27T11:03:47.886Z,27.91
2022-08-27T11:04:47.933Z,27.87
2022-08-27T11:05:47.976Z,27.91
2022-08-27T11:06:47.948Z,27.90
2022-08-27T11:07:47.979Z,27.91
2022-08-27T11:08:48.265Z,27.86
2022-08-27T11:09:48.058Z,27.90
2022-08-27T11:10:48.275Z,27.90
2022-08-27T11:12:17.874Z,27.95
2022-08-27T11:12:48.156Z,27.91
2022-08-27T11:13:48.189Z,27.87
2022-08-27T11:14:48.223Z,27.90
2022-08-27T11:15:48.568Z,27.86
2022-08-27T11:16:48.412Z,27.88
2022-08-27T11:17:48.406Z,27.98
2022-08-27T11:18:48.370Z,27.98
2022-08-27T11:19:48.400Z,27.96
2022-08-27T11:20:48.445Z,27.93
2022-08-27T11:21:48.470Z,27.96
2022-08-27T11:22:48.805Z,27.93
2022-08-27T11:23:48.550Z,27.99
2022-08-27T11:24:48.575Z,27.95
2022-08-27T11:25:48.610Z,27.91
2022-08-27T11:26:48.649Z,27.77
2022-08-27T11:27:48.762Z,27.66
2022-08-27T11:29:49.355Z,27.40
2022-08-27T11:32:52.320Z,27.09
2022-08-27T11:33:52.346Z,26.97
2022-08-27T11:34:52.331Z,26.87
2022-08-27T11:35:52.470Z,26.71
2022-08-27T11:36:54.648Z,26.64
2022-08-27T11:37:52.434Z,26.59
2022-08-27T11:38:52.777Z,26.59
2022-08-27T11:39:52.651Z,26.54
2022-08-27T11:40:52.592Z,26.57
2022-08-27T11:41:52.639Z,26.57
2022-08-27T11:42:52.608Z,26.61
2022-08-27T11:43:52.715Z,26.71
2022-08-27T11:44:52.951Z,26.68
2022-08-27T11:45:52.715Z,26.71
2022-08-27T11:47:52.833Z,26.57
2022-08-27T11:48:54.914Z,26.68
2022-08-27T11:49:52.918Z,26.72
2022-08-27T11:50:53.189Z,26.76
2022-08-27T11:51:52.928Z,26.78
2022-08-27T11:52:52.954Z,26.91
2022-08-27T11:53:52.996Z,26.91
2022-08-27T11:54:53.034Z,26.97
2022-08-27T11:55:53.064Z,26.98
2022-08-27T11:56:53.097Z,27.03
2022-08-27T11:58:53.744Z,27.18
2022-08-27T11:59:53.202Z,27.27
2022-08-27T12:00:53.241Z,27.39
2022-08-27T12:01:53.273Z,27.34
2022-08-27T12:02:53.598Z,27.43
2022-08-27T12:03:53.449Z,27.43
2022-08-27T12:04:53.378Z,27.38
2022-08-27T12:05:53.410Z,27.39
2022-08-27T12:07:53.482Z,27.30
2022-08-27T12:08:53.517Z,27.33
2022-08-27T12:09:53.868Z,27.35
2022-08-27T12:10:53.584Z,27.25
2022-08-27T12:11:56.535Z,27.39
2022-08-27T12:12:53.659Z,27.43
2022-08-27T12:13:53.693Z,27.39
2022-08-27T12:14:53.728Z,27.39
2022-08-27T12:15:53.799Z,27.42
2022-08-27T12:16:54.106Z,27.45
2022-08-27T12:17:53.837Z,27.46
2022-08-27T12:18:53.872Z,27.42
2022-08-27T12:19:53.911Z,27.39
2022-08-27T12:20:53.942Z,27.42
2022-08-27T12:21:53.977Z,27.49
2022-08-27T12:22:54.019Z,27.40
2022-08-27T12:23:54.347Z,27.48
2022-08-27T12:24:55.551Z,27.49
2022-08-27T12:25:54.120Z,27.48
2022-08-27T12:26:54.154Z,27.49
2022-08-27T12:28:54.227Z,27.48
2022-08-27T12:29:54.259Z,27.43
2022-08-27T12:30:54.597Z,27.35
2022-08-27T12:31:54.386Z,27.43
2022-08-27T12:32:54.367Z,27.43
2022-08-27T12:33:54.408Z,27.48
2022-08-27T12:34:59.052Z,27.42
2022-08-27T12:35:54.477Z,27.39
2022-08-27T12:36:54.516Z,27.42
2022-08-27T12:37:57.747Z,27.49
2022-08-27T12:38:54.584Z,27.43
2022-08-27T12:39:54.672Z,27.27
2022-08-27T12:40:54.649Z,27.30
2022-08-27T12:41:54.686Z,27.33
2022-08-27T12:42:54.737Z,27.28
2022-08-27T12:43:55.069Z,27.20
2022-08-27T12:44:54.802Z,27.20
2022-08-27T12:45:54.828Z,27.20
2022-08-27T12:46:54.954Z,27.21
2022-08-27T12:47:54.900Z,27.13
2022-08-27T12:48:54.982Z,27.20
2022-08-27T12:49:55.984Z,27.05
2022-08-27T12:50:55.006Z,27.12
2022-08-27T12:51:55.037Z,27.13
2022-08-27T12:52:55.077Z,27.05
2022-08-27T12:53:55.109Z,27.03
2022-08-27T12:54:55.147Z,26.91
2022-08-27T12:55:55.479Z,26.97
2022-08-27T12:56:55.349Z,26.96
2022-08-27T12:57:55.251Z,26.94
2022-08-27T12:58:55.287Z,26.94
2022-08-27T12:59:55.328Z,26.97
2022-08-27T13:00:55.453Z,26.98
2022-08-27T13:01:55.507Z,27.02
2022-08-27T13:02:55.690Z,26.98
2022-08-27T13:03:55.472Z,26.91
2022-08-27T13:04:55.504Z,26.97
2022-08-27T13:05:55.532Z,26.98
2022-08-27T13:06:55.574Z,26.98
2022-08-27T13:07:55.607Z,26.98
2022-08-27T13:08:55.641Z,26.96
2022-08-27T13:09:57.508Z,26.91
2022-08-27T13:10:55.714Z,26.86
2022-08-27T13:11:55.754Z,26.84
2022-08-27T13:12:55.785Z,26.79
2022-08-27T13:13:55.819Z,26.87
2022-08-27T13:14:57.100Z,26.78
2022-08-27T13:15:55.936Z,26.75
2022-08-27T13:16:56.241Z,26.78
2022-08-27T13:17:55.960Z,26.73
2022-08-27T13:18:55.996Z,26.75
2022-08-27T13:19:56.028Z,26.76
2022-08-27T13:20:56.061Z,26.84
2022-08-27T13:21:56.099Z,26.83
2022-08-27T13:23:56.472Z,26.87
2022-08-27T13:24:56.199Z,26.94
2022-08-27T13:25:56.242Z,26.88
2022-08-27T13:26:56.270Z,26.84
2022-08-27T13:27:56.310Z,26.86
2022-08-27T13:28:59.983Z,26.87
2022-08-27T13:29:56.382Z,26.78
2022-08-27T13:30:56.775Z,26.69
2022-08-27T13:31:56.454Z,26.66
2022-08-27T13:32:56.483Z,26.59
2022-08-27T13:33:56.524Z,26.65
2022-08-27T13:34:56.687Z,26.57
2022-08-27T13:36:56.930Z,26.60
2022-08-27T13:37:56.660Z,26.60
2022-08-27T13:38:56.694Z,26.53
2022-08-27T13:39:56.842Z,26.53
2022-08-27T13:40:56.782Z,26.50
2022-08-27T13:41:56.815Z,26.53
2022-08-27T13:42:56.855Z,26.57
2022-08-27T13:43:59.516Z,26.61
2022-08-27T13:44:56.995Z,26.60
2022-08-27T13:45:56.940Z,26.50
2022-08-27T13:46:57.035Z,26.54
2022-08-27T13:48:57.045Z,26.49
2022-08-27T13:49:57.082Z,26.56
2022-08-27T13:50:57.373Z,26.56
2022-08-27T13:51:57.157Z,26.51
2022-08-27T13:52:57.186Z,26.44
2022-08-27T13:53:57.226Z,26.46
2022-08-27T13:54:58.087Z,26.49
2022-08-27T13:55:57.833Z,26.44
2022-08-27T13:56:58.542Z,26.31