createdAt,value
2018-06-12T04:09:58.723Z,1748
2018-06-12T04:10:24.266Z,1764
2018-06-12T04:10:49.856Z,1772
2018-06-12T04:11:15.461Z,1772
2018-06-12T04:11:40.912Z,1780
2018-06-12T04:12:06.365Z,1796
2018-06-12T04:12:32.222Z,1820
2018-06-12T04:12:57.885Z,1840
2018-06-12T04:13:23.482Z,1836
2018-06-12T04:13:48.946Z,1840
2018-06-12T04:14:14.469Z,1848
2018-06-12T04:14:39.978Z,1876
2018-06-12T04:15:05.589Z,1900
2018-06-12T04:15:30.948Z,1880
2018-06-12T04:15:56.470Z,1884
2018-06-12T04:16:22.069Z,1912
2018-06-12T04:16:47.463Z,1940
2018-06-12T04:17:13.003Z,1948
2018-06-12T04:17:38.467Z,1952
2018-06-12T04:18:04.048Z,1932
2018-06-12T04:18:29.748Z,1932
2018-06-12T04:18:55.498Z,1892
2018-06-12T04:19:21.045Z,1852
2018-06-12T04:19:47.766Z,1828
2018-06-12T04:20:13.275Z,1792
2018-06-12T04:20:38.893Z,1768
2018-06-12T04:21:04.498Z,1760
2018-06-12T04:21:30.276Z,1756
2018-06-12T04:21:55.783Z,1780
2018-06-12T04:22:21.563Z,1816
2018-06-12T04:22:47.025Z,1844
2018-06-12T04:23:12.377Z,1868
2018-06-12T04:23:37.914Z,1868
2018-06-12T04:24:03.546Z,1868
2018-06-12T04:24:29.210Z,1884
2018-06-12T04:24:54.778Z,1888
2018-06-12T04:25:20.171Z,1896
2018-06-12T04:25:45.836Z,1900
2018-06-12T04:26:11.383Z,1924
2018-06-12T04:26:37.066Z,1940
2018-06-12T04:27:02.876Z,1968
2018-06-12T04:27:28.456Z,2000
2018-06-12T04:27:54.172Z,2036
2018-06-12T04:28:19.721Z,2076
2018-06-12T04:28:45.700Z,2108
2018-06-12T04:29:11.101Z,2136
2018-06-12T04:29:36.652Z,2168
2018-06-12T04:30:02.101Z,2172
2018-06-12T04:30:27.674Z,2176
2018-06-12T04:30:53.192Z,2172
2018-06-12T04:31:19.028Z,2172
2018-06-12T04:31:44.568Z,2172
2018-06-12T04:32:09.977Z,2180
2018-06-12T04:32:35.583Z,2196
2018-06-12T04:33:01.076Z,2212
2018-06-12T04:33:26.756Z,2232
2018-06-12T04:33:52.172Z,2264
2018-06-12T04:34:17.683Z,2312
2018-06-12T04:34:43.186Z,2368
2018-06-12T04:35:08.777Z,2420
2018-06-12T04:35:34.777Z,2456
2018-06-12T04:36:00.475Z,2464
2018-06-12T04:36:26.298Z,2476
2018-06-12T04:36:51.883Z,2480
2018-06-12T04:37:17.224Z,2504
2018-06-12T04:37:42.800Z,2532
2018-06-12T04:38:08.333Z,2564
2018-06-12T04:38:33.890Z,2584
2018-06-12T04:38:59.374Z,2612
2018-06-12T04:39:24.874Z,2636
2018-06-12T04:39:50.370Z,2668
2018-06-12T04:40:15.893Z,2704
2018-06-12T04:40:41.507Z,2736
2018-06-12T04:41:06.951Z,2764
2018-06-12T04:41:32.440Z,2780
2018-06-12T04:41:57.961Z,2792
2018-06-12T04:42:23.566Z,2812
2018-06-12T04:42:49.155Z,2836
2018-06-12T04:43:14.677Z,2864
2018-06-12T04:43:40.178Z,2876
2018-06-12T04:44:05.685Z,2880
2018-06-12T04:44:31.244Z,2880
2018-06-12T04:44:56.857Z,2884
2018-06-12T04:45:22.329Z,2892
2018-06-12T04:45:47.861Z,2888
2018-06-12T04:46:13.326Z,2888
2018-06-12T04:46:39.037Z,2888
2018-06-12T04:47:04.306Z,2892
2018-06-12T04:47:29.822Z,2896
2018-06-12T04:47:55.423Z,2892
2018-06-12T04:48:20.981Z,2884
2018-06-12T04:48:46.481Z,2880
2018-06-12T04:49:12.023Z,2880
2018-06-12T04:49:37.467Z,2888
2018-06-12T04:50:02.981Z,2908
2018-06-12T04:50:28.498Z,2932
2018-06-12T04:50:53.987Z,2960
2018-06-12T04:51:19.572Z,2980
2018-06-12T04:51:45.124Z,3012
2018-06-12T04:52:10.649Z,3052
2018-06-12T04:52:36.141Z,3096
2018-06-12T04:53:01.695Z,3128
2018-06-12T04:53:27.139Z,3156
2018-06-12T04:53:52.608Z,3172
2018-06-12T04:54:18.273Z,3184
2018-06-12T04:54:43.745Z,3184
2018-06-12T04:55:09.297Z,3188
2018-06-12T04:55:35.058Z,3192
2018-06-12T04:56:00.493Z,3196
2018-06-12T04:56:25.969Z,3196
2018-06-12T04:56:51.515Z,3176
2018-06-12T04:57:16.985Z,3164
2018-06-12T04:57:42.472Z,3152
2018-06-12T04:58:08.157Z,3144
2018-06-12T04:58:33.998Z,3156
2018-06-12T04:58:59.382Z,3164
2018-06-12T04:59:24.906Z,3180
2018-06-12T04:59:50.712Z,3180
2018-06-12T05:00:16.189Z,3184
2018-06-12T05:00:41.711Z,3200
2018-06-12T05:01:07.285Z,3232
2018-06-12T05:01:32.699Z,3264
2018-06-12T05:01:58.225Z,3300
2018-06-12T05:02:23.763Z,3336
2018-06-12T05:02:49.191Z,3376
2018-06-12T05:03:14.719Z,3416
2018-06-12T05:03:40.213Z,3444
2018-06-12T05:04:05.791Z,3476
2018-06-12T05:04:31.259Z,3512
2018-06-12T05:04:56.881Z,3552
2018-06-12T05:05:22.276Z,3584
2018-06-12T05:05:47.994Z,3616
2018-06-12T05:06:13.489Z,3648
2018-06-12T05:06:39.019Z,3688
2018-06-12T05:07:04.506Z,3720
2018-06-12T05:07:29.980Z,3740
2018-06-12T05:07:55.488Z,3768
2018-06-12T05:08:20.961Z,3792
2018-06-12T05:08:46.562Z,3812
2018-06-12T05:09:12.069Z,3836
2018-06-12T05:09:37.600Z,3852
2018-06-12T05:10:03.103Z,3876
2018-06-12T05:10:28.669Z,3888
2018-06-12T05:10:54.050Z,3896
2018-06-12T05:11:19.648Z,3892
2018-06-12T05:11:45.092Z,3888
2018-06-12T05:12:10.618Z,3860
2018-06-12T05:12:36.304Z,3840
2018-06-12T05:13:01.729Z,3840
2018-06-12T05:13:27.143Z,3848
2018-06-12T05:13:52.640Z,3860
2018-06-12T05:14:18.207Z,3872
2018-06-12T05:14:43.719Z,3884
2018-06-12T05:15:09.156Z,3896
2018-06-12T05:15:34.823Z,3916
2018-06-12T05:16:00.219Z,3952
2018-06-12T05:16:25.763Z,3992
2018-06-12T05:16:51.558Z,4024
2018-06-12T05:17:17.056Z,4048
2018-06-12T05:17:42.565Z,4060
2018-06-12T05:18:07.960Z,4072
2018-06-12T05:18:33.437Z,4068
2018-06-12T05:19:37.172Z,4048
2018-06-12T05:20:02.662Z,4044
2018-06-12T05:20:28.122Z,4032
2018-06-12T05:20:53.590Z,4016
2018-06-12T05:21:19.131Z,3988
2018-06-12T05:21:44.605Z,3968
2018-06-12T05:22:10.090Z,3952
2018-06-12T05:22:35.592Z,3928
2018-06-12T05:23:01.080Z,3912
2018-06-12T05:23:26.564Z,3908
2018-06-12T05:23:52.017Z,3908
2018-06-12T05:24:17.481Z,3916
2018-06-12T05:24:42.961Z,3924
2018-06-12T05:25:08.444Z,3932
2018-06-12T05:25:33.981Z,3932
2018-06-12T05:25:59.432Z,3940
2018-06-12T05:26:24.981Z,3956
2018-06-12T05:26:50.429Z,3988
2018-06-12T05:27:15.878Z,4032
2018-06-12T05:27:41.397Z,4064
2018-06-12T05:28:06.951Z,4112
2018-06-12T05:28:32.388Z,4188
2018-06-12T05:28:57.877Z,4268
2018-06-12T05:29:23.330Z,4344
2018-06-12T05:29:48.938Z,4424
2018-06-12T05:30:14.455Z,4536
2018-06-12T05:30:39.936Z,4664
2018-06-12T05:31:05.450Z,4800
2018-06-12T05:31:30.931Z,4928
2018-06-12T05:31:56.582Z,5052
2018-06-12T05:32:22.034Z,5160
2018-06-12T05:32:47.631Z,5276
2018-06-12T05:33:13.138Z,5368
2018-06-12T05:33:38.525Z,5432
2018-06-12T05:34:04.005Z,5496
2018-06-12T05:34:29.543Z,5548
2018-06-12T05:34:55.015Z,5600
2018-06-12T05:35:20.448Z,5656
2018-06-12T05:35:46.211Z,5688
2018-06-12T05:36:12.026Z,5732
2018-06-12T05:36:38.204Z,5788
2018-06-12T05:37:03.597Z,5852
2018-06-12T05:37:29.134Z,5904
2018-06-12T05:37:54.729Z,5956
2018-06-12T05:38:20.262Z,6012
2018-06-12T05:38:45.747Z,6052
2018-06-12T05:39:11.263Z,6104
2018-06-12T05:39:36.748Z,6148
2018-06-12T05:40:02.264Z,6196
2018-06-12T05:40:27.845Z,6256
2018-06-12T05:40:53.365Z,6324
2018-06-12T05:41:18.783Z,6384
2018-06-12T05:41:44.364Z,6440
2018-06-12T05:42:09.818Z,6528
2018-06-12T05:42:35.604Z,6616
2018-06-12T05:43:00.923Z,6684
2018-06-12T05:43:26.391Z,6748
2018-06-12T05:43:51.917Z,6812
2018-06-12T05:44:17.427Z,6880
2018-06-12T05:44:43.008Z,6940
2018-06-12T05:45:08.746Z,6976
2018-06-12T05:45:34.204Z,7008
2018-06-12T05:46:00.488Z,7012
2018-06-12T05:46:25.327Z,6980
2018-06-12T05:46:51.107Z,6928
2018-06-12T05:47:16.549Z,6860
2018-06-12T05:47:42.119Z,6792
2018-06-12T05:48:07.537Z,6724
2018-06-12T05:48:33.139Z,6664
2018-06-12T05:48:58.554Z,6624
2018-06-12T05:49:23.991Z,6580
2018-06-12T05:49:49.599Z,6528
2018-06-12T05:50:15.195Z,6480
2018-06-12T05:50:40.696Z,6412
2018-06-12T05:51:06.094Z,6408
2018-06-12T05:51:31.681Z,6400
2018-06-12T05:51:57.169Z,6376
2018-06-12T05:52:22.643Z,6356
2018-06-12T05:52:48.079Z,6332
2018-06-12T05:53:13.736Z,6300
2018-06-12T05:53:39.207Z,6276
2018-06-12T05:54:04.799Z,6268
2018-06-12T05:54:30.269Z,6264
2018-06-12T05:54:55.799Z,6260
2018-06-12T05:55:21.358Z,6228
2018-06-12T05:55:46.820Z,6188
2018-06-12T05:56:12.222Z,6152
2018-06-12T05:56:37.661Z,6148
2018-06-12T05:57:03.268Z,6156
2018-06-12T05:57:28.861Z,6164
2018-06-12T05:57:54.452Z,6184
2018-06-12T05:58:19.961Z,6224
2018-06-12T05:58:45.466Z,6268
2018-06-12T05:59:11.013Z,6316
2018-06-12T05:59:36.749Z,6364
2018-06-12T06:00:02.882Z,6432
2018-06-12T06:00:31.271Z,6496
2018-06-12T06:00:57.010Z,6560
2018-06-12T06:01:22.546Z,6588
2018-06-12T06:01:48.586Z,6600
2018-06-12T06:02:14.032Z,6616
2018-06-12T06:02:39.653Z,6628
2018-06-12T06:03:05.149Z,6648
2018-06-12T06:03:30.778Z,6668
2018-06-12T06:03:56.321Z,6696
2018-06-12T06:04:21.860Z,6720
2018-06-12T06:04:47.511Z,6740
2018-06-12T06:05:12.929Z,6756
2018-06-12T06:05:38.573Z,6772
2018-06-12T06:06:04.163Z,6828
2018-06-12T06:06:29.613Z,6884
2018-06-12T06:06:55.124Z,6956
2018-06-12T06:07:20.583Z,7032
2018-06-12T06:07:46.100Z,7104
2018-06-12T06:08:11.552Z,7208
2018-06-12T06:08:37.010Z,7308
2018-06-12T06:09:02.557Z,7396
2018-06-12T06:09:28.001Z,7484
2018-06-12T06:09:53.544Z,7544
2018-06-12T06:10:19.043Z,7596
2018-06-12T06:10:44.620Z,7640
2018-06-12T06:11:10.071Z,7684
2018-06-12T06:11:35.552Z,7728
2018-06-12T06:12:01.082Z,7764
2018-06-12T06:12:26.547Z,7788
2018-06-12T06:13:30.191Z,7820
2018-06-12T06:13:55.622Z,7860
2018-06-12T06:14:21.091Z,7904
2018-06-12T06:14:46.569Z,7916
2018-06-12T06:15:12.050Z,7936
2018-06-12T06:15:37.492Z,7936
2018-06-12T06:16:02.957Z,7904
2018-06-12T06:16:28.473Z,7860
2018-06-12T06:16:54.504Z,7864
2018-06-12T06:17:20.046Z,7872
2018-06-12T06:17:45.563Z,7888
2018-06-12T06:18:11.098Z,7952
2018-06-12T06:18:36.645Z,8016
2018-06-12T06:19:02.103Z,8056
2018-06-12T06:19:27.629Z,8088
2018-06-12T06:19:53.090Z,8092
2018-06-12T06:21:02.859Z,8096
2018-06-12T06:21:28.329Z,8040
2018-06-12T06:21:53.763Z,7952
2018-06-12T06:22:19.244Z,7848
2018-06-12T06:22:44.935Z,7788
2018-06-12T06:23:10.317Z,7740
2018-06-12T06:23:35.909Z,7716
2018-06-12T06:24:01.279Z,7732
2018-06-12T06:24:26.891Z,7668
2018-06-12T06:24:52.281Z,7660
2018-06-12T06:25:17.924Z,7608
2018-06-12T06:25:43.377Z,7568
2018-06-12T06:26:09.068Z,7540
2018-06-12T06:26:34.744Z,7540
2018-06-12T06:27:00.174Z,7612
2018-06-12T06:27:25.707Z,7892
2018-06-12T06:27:51.277Z,7772
2018-06-12T06:28:16.794Z,7596
2018-06-12T06:28:42.198Z,7540
2018-06-12T06:29:07.688Z,7540
2018-06-12T06:29:33.395Z,7512
2018-06-12T06:29:58.912Z,7436
2018-06-12T06:30:24.385Z,7324
2018-06-12T06:30:49.822Z,7220
2018-06-12T06:31:15.319Z,7052
2018-06-12T06:31:40.854Z,6972
2018-06-12T06:32:06.413Z,7048
2018-06-12T06:32:32.010Z,7108
2018-06-12T06:32:57.550Z,7168
2018-06-12T06:33:23.026Z,7200
2018-06-12T06:33:48.576Z,7344
2018-06-12T06:34:14.047Z,7412
2018-06-12T06:34:39.626Z,7780
2018-06-12T06:35:05.062Z,7372
2018-06-12T06:35:30.495Z,7416
2018-06-12T06:35:55.986Z,7436
2018-06-12T06:36:21.594Z,7440
2018-06-12T06:36:47.072Z,7416
2018-06-12T06:37:12.694Z,7356
2018-06-12T06:37:38.091Z,7332
2018-06-12T06:38:03.688Z,7300
2018-06-12T06:38:29.176Z,7312
2018-06-12T06:38:54.699Z,7248
2018-06-12T06:39:20.198Z,7148
2018-06-12T06:39:45.656Z,7108
2018-06-12T06:40:11.176Z,7044
2018-06-12T06:40:36.760Z,7124
2018-06-12T06:41:02.216Z,7252
2018-06-12T06:41:27.708Z,7416
2018-06-12T06:41:53.272Z,7652
2018-06-12T06:42:18.807Z,7828
2018-06-12T06:42:44.286Z,8048
2018-06-12T06:43:09.800Z,8232
2018-06-12T06:43:35.303Z,8364
2018-06-12T06:44:00.830Z,8520
2018-06-12T06:44:26.560Z,8636
2018-06-12T06:44:52.144Z,8676
2018-06-12T06:45:17.500Z,8712
2018-06-12T06:45:42.941Z,8692
2018-06-12T06:46:08.571Z,8552
2018-06-12T06:46:34.026Z,8348
2018-06-12T06:46:59.505Z,8220
2018-06-12T06:47:25.017Z,8080
2018-06-12T06:47:50.924Z,8028
2018-06-12T06:48:16.365Z,8036
2018-06-12T06:48:41.889Z,8028
2018-06-12T06:49:07.413Z,8012
2018-06-12T06:49:32.863Z,8032
2018-06-12T06:49:58.356Z,8008
2018-06-12T06:50:23.913Z,7840
2018-06-12T06:50:49.364Z,7704
2018-06-12T06:51:14.805Z,7468
2018-06-12T06:51:40.264Z,7344
2018-06-12T06:52:05.718Z,7580
2018-06-12T06:52:31.229Z,7684
2018-06-12T06:52:56.679Z,7784
2018-06-12T06:53:22.122Z,7952
2018-06-12T06:53:47.614Z,8088
2018-06-12T06:54:13.100Z,8196
2018-06-12T06:54:38.668Z,8368
2018-06-12T06:55:04.175Z,8556
2018-06-12T06:55:29.616Z,8616
2018-06-12T06:55:55.112Z,8692
2018-06-12T06:56:20.622Z,8680
2018-06-12T06:56:46.066Z,8648
2018-06-12T06:57:11.510Z,8640
2018-06-12T06:57:36.997Z,8836
2018-06-12T06:58:02.463Z,9048
2018-06-12T06:58:27.972Z,9388
2018-06-12T06:58:53.451Z,9696
2018-06-12T06:59:18.951Z,9676
2018-06-12T06:59:44.479Z,9896
2018-06-12T07:00:09.939Z,9976
2018-06-12T07:00:35.470Z,10044
2018-06-12T07:01:00.963Z,10232
2018-06-12T07:01:26.407Z,10516
2018-06-12T07:01:51.938Z,10352
2018-06-12T07:02:17.376Z,10428
2018-06-12T07:02:42.961Z,10472
2018-06-12T07:03:08.457Z,10444
2018-06-12T07:03:33.931Z,10444
2018-06-12T07:03:59.425Z,11132
2018-06-12T07:04:24.911Z,11940
2018-06-12T07:04:50.344Z,11924
2018-06-12T07:05:15.817Z,12424
2018-06-12T07:05:41.292Z,12632
2018-06-12T07:06:06.754Z,12908
2018-06-12T07:06:32.262Z,13468
2018-06-12T07:06:57.749Z,14424
2018-06-12T07:07:23.189Z,15184
2018-06-12T07:07:48.676Z,16204
2018-06-12T07:08:14.170Z,17184
2018-06-12T07:08:39.622Z,18144
2018-06-12T07:09:05.349Z,18272
2018-06-12T07:09:30.811Z,17216
2018-06-12T07:09:56.280Z,13908
2018-06-12T07:10:21.839Z,12280
2018-06-12T07:10:47.487Z,11808
2018-06-12T07:11:12.913Z,12592
2018-06-12T07:11:38.917Z,13824
2018-06-12T07:12:04.391Z,14640
2018-06-12T07:12:29.919Z,14984
2018-06-12T07:12:55.638Z,15268
2018-06-12T07:13:21.342Z,14916
2018-06-12T07:13:46.734Z,14284
2018-06-12T07:14:12.234Z,13292
2018-06-12T07:14:37.833Z,12928
2018-06-12T07:15:03.554Z,12396
2018-06-12T07:15:28.842Z,11880
2018-06-12T07:15:54.376Z,11548
2018-06-12T07:16:19.896Z,11216
2018-06-12T07:16:45.421Z,11252
2018-06-12T07:17:10.907Z,11848
2018-06-12T07:17:36.409Z,12468
2018-06-12T07:18:02.009Z,12852
2018-06-12T07:18:27.454Z,12648
2018-06-12T07:18:53.008Z,11808
2018-06-12T07:19:18.506Z,11472
2018-06-12T07:19:43.996Z,11256
2018-06-12T07:20:09.524Z,11044
2018-06-12T07:20:34.896Z,11072
2018-06-12T07:21:00.484Z,11492
2018-06-12T07:21:26.039Z,11772
2018-06-12T07:21:51.580Z,11532
2018-06-12T07:22:17.060Z,11820
2018-06-12T07:22:42.536Z,12104
2018-06-12T07:23:08.068Z,12372
2018-06-12T07:23:33.645Z,13072
2018-06-12T07:23:59.123Z,13544
2018-06-12T07:24:24.643Z,13904
2018-06-12T07:24:50.158Z,13072
2018-06-12T07:25:15.675Z,12656
2018-06-12T07:25:41.170Z,12556
2018-06-12T07:26:06.710Z,12496
2018-06-12T07:26:32.180Z,12968
2018-06-12T07:26:57.674Z,13100
2018-06-12T07:27:23.166Z,13108
2018-06-12T07:27:48.714Z,13292
2018-06-12T07:28:14.317Z,13336
2018-06-12T07:28:39.780Z,13436
2018-06-12T07:29:05.304Z,13040
2018-06-12T07:29:30.812Z,12592
2018-06-12T07:29:56.345Z,12188
2018-06-12T07:30:21.856Z,11376
2018-06-12T07:30:47.342Z,10528
2018-06-12T07:31:13.151Z,10048
2018-06-12T07:31:38.834Z,9616
2018-06-12T07:32:04.260Z,9252
2018-06-12T07:32:29.787Z,8772
2018-06-12T07:32:55.254Z,8360
2018-06-12T07:33:20.822Z,7856
2018-06-12T07:33:46.349Z,7344
2018-06-12T07:34:11.879Z,7000
2018-06-12T07:34:37.437Z,6848
2018-06-12T07:35:02.945Z,6800
2018-06-12T07:35:28.430Z,6788
2018-06-12T07:35:54.022Z,6916
2018-06-12T07:36:19.489Z,7068
2018-06-12T07:36:45.042Z,7104
2018-06-12T07:37:10.646Z,7024
2018-06-12T07:37:36.202Z,6896
2018-06-12T07:38:01.997Z,6772
2018-06-12T07:38:27.373Z,6620
2018-06-12T07:38:52.930Z,6560
2018-06-12T07:39:18.437Z,6588
2018-06-12T07:39:43.940Z,6828
2018-06-12T07:40:09.424Z,7144
2018-06-12T07:40:35.268Z,7084
2018-06-12T07:41:00.847Z,6940
2018-06-12T07:41:26.499Z,6928
2018-06-12T07:41:51.890Z,7020
2018-06-12T07:42:17.320Z,7108
2018-06-12T07:42:42.863Z,7232
2018-06-12T07:43:08.636Z,7372
2018-06-12T07:43:34.262Z,7572
2018-06-12T07:44:00.091Z,7760
2018-06-12T07:44:25.497Z,7984
2018-06-12T07:44:51.723Z,8012
2018-06-12T07:45:17.344Z,8008
2018-06-12T07:45:42.841Z,7884
2018-06-12T07:46:08.318Z,7716
2018-06-12T07:46:33.907Z,7576
2018-06-12T07:46:59.391Z,7564
2018-06-12T07:47:24.930Z,7596
2018-06-12T07:47:50.424Z,7664
2018-06-12T07:48:15.919Z,7664
2018-06-12T07:48:41.505Z,7520
2018-06-12T07:49:07.041Z,7372
2018-06-12T07:49:32.528Z,7332
2018-06-12T07:49:58.089Z,7356
2018-06-12T07:50:23.780Z,7456
2018-06-12T07:50:49.305Z,7544
2018-06-12T07:51:14.887Z,7644
2018-06-12T07:51:40.352Z,7756
2018-06-12T07:52:06.010Z,8000
2018-06-12T07:52:31.672Z,8324
2018-06-12T07:52:57.012Z,8600
2018-06-12T07:53:22.594Z,8924
2018-06-12T07:53:48.037Z,9148
2018-06-12T07:54:13.866Z,9404
2018-06-12T07:54:39.296Z,9768
2018-06-12T07:55:04.804Z,10248
2018-06-12T07:55:30.410Z,10828
2018-06-12T07:55:55.793Z,11092
2018-06-12T07:56:21.341Z,11360
2018-06-12T07:56:46.888Z,11528
2018-06-12T07:57:12.357Z,11576
2018-06-12T07:57:37.927Z,11444
2018-06-12T07:58:03.513Z,11360
2018-06-12T07:58:28.946Z,11344
2018-06-12T07:58:54.544Z,11300
2018-06-12T07:59:20.259Z,11272
2018-06-12T07:59:45.709Z,11348
2018-06-12T08:00:11.235Z,11436
2018-06-12T08:00:37.003Z,11704
2018-06-12T08:01:02.447Z,11976
2018-06-12T08:01:28.078Z,12384
2018-06-12T08:01:53.547Z,12880
2018-06-12T08:02:19.284Z,13340
2018-06-12T08:02:44.809Z,13656
2018-06-12T08:03:10.295Z,13844
2018-06-12T08:03:35.798Z,13416
2018-06-12T08:04:01.289Z,13076
2018-06-12T08:04:26.796Z,13048
2018-06-12T08:04:52.438Z,13140
2018-06-12T08:05:18.203Z,13160
2018-06-12T08:05:43.801Z,13176
2018-06-12T08:06:09.263Z,13204
2018-06-12T08:06:35.477Z,13256
2018-06-12T08:07:01.109Z,13384
2018-06-12T08:07:26.660Z,13540
2018-06-12T08:07:52.563Z,13468
2018-06-12T08:08:17.980Z,13264
2018-06-12T08:08:44.131Z,12940
2018-06-12T08:09:09.740Z,12572
2018-06-12T08:09:35.201Z,12484
2018-06-12T08:10:00.895Z,12592
2018-06-12T08:10:26.694Z,11812
2018-06-12T08:10:52.245Z,11416
2018-06-12T08:11:18.213Z,11184
2018-06-12T08:11:44.195Z,11020
2018-06-12T08:12:09.736Z,11268
2018-06-12T08:12:35.222Z,12144
2018-06-12T08:13:01.486Z,11648
2018-06-12T08:13:27.910Z,11772
2018-06-12T08:13:53.861Z,11596
2018-06-12T08:14:19.857Z,11544
2018-06-12T08:14:45.678Z,11796
2018-06-12T08:15:11.483Z,12140
2018-06-12T08:15:37.887Z,12312
2018-06-12T08:16:03.473Z,12436
2018-06-12T08:16:29.164Z,12696
2018-06-12T08:16:54.756Z,13268
2018-06-12T08:17:20.521Z,14084
2018-06-12T08:17:46.340Z,15632
2018-06-12T08:18:12.417Z,16320
2018-06-12T08:18:37.846Z,15388
2018-06-12T08:19:04.718Z,15796
2018-06-12T08:19:29.724Z,15448
2018-06-12T08:19:56.149Z,15556
2018-06-12T08:20:21.548Z,15992
2018-06-12T08:20:47.139Z,15596
2018-06-12T08:21:12.939Z,15152
2018-06-12T08:21:38.709Z,14536
2018-06-12T08:22:04.146Z,14536
2018-06-12T08:22:29.752Z,14476
2018-06-12T08:22:55.685Z,14224
2018-06-12T08:23:21.275Z,13668
2018-06-12T08:23:46.853Z,13384
2018-06-12T08:24:12.517Z,13560
2018-06-12T08:24:38.369Z,13744
2018-06-12T08:25:04.073Z,13432
2018-06-12T08:25:30.170Z,13336
2018-06-12T08:25:55.627Z,13336
2018-06-12T08:26:21.457Z,13236
2018-06-12T08:26:46.995Z,13168
2018-06-12T08:27:12.602Z,12760
2018-06-12T08:27:38.972Z,12428
2018-06-12T08:28:04.555Z,12128
2018-06-12T08:28:31.536Z,11912
2018-06-12T08:28:57.312Z,11836
2018-06-12T08:29:23.080Z,11824
2018-06-12T08:29:48.753Z,11864
2018-06-12T08:30:14.460Z,11904
2018-06-12T08:30:40.980Z,11780
2018-06-12T08:31:06.312Z,11704
2018-06-12T08:31:31.827Z,12128
2018-06-12T08:31:57.819Z,12916
2018-06-12T08:32:23.498Z,13996
2018-06-12T08:32:49.182Z,14704
2018-06-12T08:33:15.352Z,14660
2018-06-12T08:33:41.000Z,15620
2018-06-12T08:34:06.899Z,16096
2018-06-12T08:34:32.603Z,16896
2018-06-12T08:34:58.213Z,15420
2018-06-12T08:35:23.697Z,14296
2018-06-12T08:35:49.112Z,14216
2018-06-12T08:36:14.603Z,11160
2018-06-12T08:36:40.083Z,10236
2018-06-12T08:37:05.592Z,9664
2018-06-12T08:37:31.025Z,9360
2018-06-12T08:37:56.606Z,9436
2018-06-12T08:38:22.399Z,9188
2018-06-12T08:38:48.168Z,8696
2018-06-12T08:39:13.943Z,8492
2018-06-12T08:39:39.549Z,8376
2018-06-12T08:40:05.276Z,8572
2018-06-12T08:40:31.190Z,9200
2018-06-12T08:40:57.118Z,10260
2018-06-12T08:41:22.872Z,11316
2018-06-12T08:41:48.466Z,11944
2018-06-12T08:42:14.212Z,12348
2018-06-12T08:42:40.125Z,12880
2018-06-12T08:43:05.832Z,13604
2018-06-12T08:43:31.418Z,14984
2018-06-12T08:43:56.950Z,16768
2018-06-12T08:44:22.659Z,17248
2018-06-12T08:44:48.870Z,17408
2018-06-12T08:45:14.511Z,16992
2018-06-12T08:45:40.037Z,17056
2018-06-12T08:46:05.760Z,17216
2018-06-12T08:46:31.339Z,15880
2018-06-12T08:46:57.190Z,14292
2018-06-12T08:47:22.610Z,13184
2018-06-12T08:47:48.403Z,12520
2018-06-12T08:48:13.928Z,12460
2018-06-12T08:48:39.444Z,12428
2018-06-12T08:49:04.946Z,11940
2018-06-12T08:49:30.756Z,11568
2018-06-12T08:49:56.253Z,11176
2018-06-12T08:50:21.685Z,10880
2018-06-12T08:50:47.274Z,10560
2018-06-12T08:51:12.692Z,10640
2018-06-12T08:51:38.279Z,10504
2018-06-12T08:52:03.975Z,10204
2018-06-12T08:52:30.245Z,10132
2018-06-12T08:52:55.014Z,9804
2018-06-12T08:53:20.601Z,9648
2018-06-12T08:53:46.328Z,9272
2018-06-12T08:54:11.959Z,8868
2018-06-12T08:54:37.435Z,8700
2018-06-12T08:55:02.928Z,8600
2018-06-12T08:55:28.697Z,8480
2018-06-12T08:55:54.115Z,8496
2018-06-12T08:56:19.587Z,8632
2018-06-12T08:56:46.567Z,8548
2018-06-12T08:57:11.956Z,8552
2018-06-12T08:57:37.659Z,8804
2018-06-12T08:58:03.056Z,9136
2018-06-12T08:58:28.956Z,9376
2018-06-12T08:58:54.576Z,9568
2018-06-12T08:59:20.400Z,9736
2018-06-12T08:59:46.031Z,10304
2018-06-12T09:00:11.560Z,10444
2018-06-12T09:00:37.074Z,10056
2018-06-12T09:01:02.551Z,10244
2018-06-12T09:01:28.046Z,11652
2018-06-12T09:01:53.546Z,13376
2018-06-12T09:02:18.996Z,14112
2018-06-12T09:02:44.507Z,14332
2018-06-12T09:03:09.965Z,14824
2018-06-12T09:03:35.467Z,15384
2018-06-12T09:04:00.945Z,15644
2018-06-12T09:04:26.452Z,15972
2018-06-12T09:04:51.925Z,16480
2018-06-12T09:05:17.387Z,17184
2018-06-12T09:05:42.879Z,17728
2018-06-12T09:06:08.340Z,18528
2018-06-12T09:06:33.823Z,18784
2018-06-12T09:06:59.325Z,18976
2018-06-12T09:07:25.209Z,18848
2018-06-12T09:07:50.589Z,19296
2018-06-12T09:08:16.122Z,19264
2018-06-12T09:08:41.549Z,19104
2018-06-12T09:09:07.111Z,19200
2018-06-12T09:09:32.523Z,19872
2018-06-12T09:09:58.040Z,20224
2018-06-12T09:10:23.471Z,20672
2018-06-12T09:10:49.064Z,20960
2018-06-12T09:11:14.554Z,21312
2018-06-12T09:11:40.166Z,21376
2018-06-12T09:12:05.700Z,21152
2018-06-12T09:12:31.231Z,20576
2018-06-12T09:12:56.866Z,20256
2018-06-12T09:13:22.310Z,19360
2018-06-12T09:13:47.816Z,17760
2018-06-12T09:14:13.417Z,15932
2018-06-12T09:14:39.024Z,14680
2018-06-12T09:15:04.434Z,13712
2018-06-12T09:15:30.021Z,13120
2018-06-12T09:15:55.590Z,12520
2018-06-12T09:16:21.059Z,12048
2018-06-12T09:16:46.589Z,11732
2018-06-12T09:17:12.081Z,11428
2018-06-12T09:17:37.638Z,11052
2018-06-12T09:18:03.183Z,10924
2018-06-12T09:18:28.697Z,10692
2018-06-12T09:18:54.106Z,10364
2018-06-12T09:19:19.577Z,10348
2018-06-12T09:19:45.084Z,10448
2018-06-12T09:20:10.569Z,10708
2018-06-12T09:20:36.061Z,10820
2018-06-12T09:21:01.559Z,10924
2018-06-12T09:21:27.028Z,11140
2018-06-12T09:21:52.517Z,11452
2018-06-12T09:22:18.046Z,11844
2018-06-12T09:22:43.660Z,12164
2018-06-12T09:23:09.056Z,12424
2018-06-12T09:23:34.572Z,12092
2018-06-12T09:24:00.053Z,12028
2018-06-12T09:25:03.679Z,12016
2018-06-12T09:25:29.156Z,12116
2018-06-12T09:25:54.714Z,11812
2018-06-12T09:26:20.176Z,11916
2018-06-12T09:26:45.668Z,12504
2018-06-12T09:27:11.182Z,12284
2018-06-12T09:27:36.644Z,11944
2018-06-12T09:28:02.118Z,11564
2018-06-12T09:28:27.620Z,11408
2018-06-12T09:28:53.119Z,11856
2018-06-12T09:29:18.601Z,12024
2018-06-12T09:29:44.107Z,11724
2018-06-12T09:30:09.564Z,11084
2018-06-12T09:30:35.211Z,10780
2018-06-12T09:31:00.714Z,11320
2018-06-12T09:31:26.417Z,11812
2018-06-12T09:31:51.825Z,11816
2018-06-12T09:32:17.328Z,11680
2018-06-12T09:32:42.793Z,11940
2018-06-12T09:33:08.299Z,12332
2018-06-12T09:33:33.788Z,12948
2018-06-12T09:33:59.275Z,13260
2018-06-12T09:34:24.788Z,14064
2018-06-12T09:34:50.309Z,14380
2018-06-12T09:35:15.781Z,14172
2018-06-12T09:35:41.315Z,13356
2018-06-12T09:36:06.777Z,13356
2018-06-12T09:36:32.275Z,13116
2018-06-12T09:36:57.767Z,12328
2018-06-12T09:37:23.266Z,12128
2018-06-12T09:37:48.713Z,11828
2018-06-12T09:39:12.761Z,9676
2018-06-12T09:39:38.264Z,9884
2018-06-12T09:40:03.748Z,11392
2018-06-12T09:40:29.243Z,12600
2018-06-12T09:40:54.756Z,12460
2018-06-12T09:41:20.234Z,12308
2018-06-12T09:41:45.733Z,11972
2018-06-12T09:42:11.241Z,12348
2018-06-12T09:42:36.680Z,12820
2018-06-12T09:43:02.184Z,13048
2018-06-12T09:43:27.626Z,13048
2018-06-12T09:43:53.086Z,13208
2018-06-12T09:44:18.577Z,13328
2018-06-12T09:44:44.027Z,13028
2018-06-12T09:45:09.497Z,12480
2018-06-12T09:45:35.007Z,11632
2018-06-12T09:46:00.601Z,10532
2018-06-12T09:46:26.211Z,9944
2018-06-12T09:46:51.706Z,9288
2018-06-12T09:47:17.207Z,9372
2018-06-12T09:47:42.716Z,9596
2018-06-12T09:48:08.213Z,10060
2018-06-12T09:48:33.702Z,10348
2018-06-12T09:48:59.239Z,10876
2018-06-12T09:49:24.700Z,11016