createdAt,value
2023-01-10T00:01:42.253Z,5.00
2023-01-10T00:04:10.238Z,5.00
2023-01-10T00:06:37.992Z,4.90
2023-01-10T00:09:05.854Z,5.00
2023-01-10T00:11:51.979Z,4.90
2023-01-10T00:14:19.995Z,4.90
2023-01-10T00:16:47.694Z,4.90
2023-01-10T00:19:15.356Z,4.90
2023-01-10T00:21:43.205Z,4.90
2023-01-10T00:24:19.004Z,4.90
2023-01-10T00:26:51.393Z,4.80
2023-01-10T00:29:20.589Z,4.80
2023-01-10T00:31:48.528Z,4.90
2023-01-10T00:34:16.481Z,5.10
2023-01-10T00:36:45.701Z,4.80
2023-01-10T00:39:14.369Z,4.80
2023-01-10T00:46:57.066Z,4.80
2023-01-10T00:49:24.728Z,4.80
2023-01-10T00:51:52.405Z,4.80
2023-01-10T00:54:20.091Z,4.80
2023-01-10T00:56:47.714Z,4.80
2023-01-10T00:59:15.469Z,4.90
2023-01-10T01:01:43.399Z,4.90
2023-01-10T01:04:11.108Z,5.00
2023-01-10T01:06:39.273Z,4.90
2023-01-10T01:09:06.826Z,5.00
2023-01-10T01:11:34.584Z,5.00
2023-01-10T01:17:26.757Z,5.00
2023-01-10T01:19:54.497Z,5.00
2023-01-10T01:22:22.219Z,5.10
2023-01-10T01:24:49.879Z,5.10
2023-01-10T01:27:17.578Z,5.20
2023-01-10T01:29:45.155Z,5.20
2023-01-10T01:32:12.999Z,5.20
2023-01-10T01:39:36.874Z,5.00
2023-01-10T01:42:06.162Z,4.90
2023-01-10T01:44:39.664Z,4.90
2023-01-10T01:47:14.742Z,5.00
2023-01-10T01:49:45.035Z,5.10
2023-01-10T01:52:20.548Z,5.20
2023-01-10T01:54:48.349Z,5.30
2023-01-10T01:57:20.062Z,5.40
2023-01-10T01:59:51.556Z,5.50
2023-01-10T02:02:23.979Z,5.50
2023-01-10T02:05:00.409Z,5.50
2023-01-10T02:07:31.587Z,5.60
2023-01-10T02:10:05.104Z,5.60
2023-01-10T02:12:33.374Z,5.60
2023-01-10T02:15:02.761Z,5.60
2023-01-10T02:17:31.002Z,5.50
2023-01-10T02:20:03.472Z,5.50
2023-01-10T02:23:01.408Z,5.60
2023-01-10T02:25:48.154Z,5.50
2023-01-10T02:29:08.737Z,5.50
2023-01-10T02:32:06.885Z,5.50
2023-01-10T02:35:05.922Z,5.40
2023-01-10T02:37:49.681Z,5.40
2023-01-10T02:40:38.849Z,5.40
2023-01-10T02:43:20.986Z,5.30
2023-01-10T02:45:59.690Z,5.30
2023-01-10T02:50:55.468Z,5.30
2023-01-10T02:53:43.349Z,5.30
2023-01-10T02:56:27.332Z,5.30
2023-01-10T02:58:58.158Z,5.20
2023-01-10T03:01:25.861Z,5.20
2023-01-10T03:04:05.070Z,5.10
2023-01-10T03:06:41.316Z,5.10
2023-01-10T03:09:27.038Z,5.10
2023-01-10T03:12:04.771Z,5.10
2023-01-10T03:14:34.129Z,5.10
2023-01-10T03:17:11.906Z,5.10
2023-01-10T03:19:45.825Z,5.10
2023-01-10T03:22:14.513Z,5.10
2023-01-10T03:24:50.982Z,5.10
2023-01-10T03:27:52.124Z,5.10
2023-01-10T03:30:41.236Z,5.10
2023-01-10T03:33:09.900Z,5.00
2023-01-10T03:36:27.005Z,5.00
2023-01-10T03:39:08.824Z,5.00
2023-01-10T03:41:51.254Z,5.00
2023-01-10T03:44:43.986Z,5.00
2023-01-10T03:47:24.616Z,5.00
2023-01-10T03:49:59.589Z,5.00
2023-01-10T03:52:28.924Z,4.90
2023-01-10T03:57:27.346Z,4.90
2023-01-10T03:59:57.801Z,4.90
2023-01-10T04:02:30.891Z,4.90
2023-01-10T04:04:59.341Z,4.90
2023-01-10T04:07:27.812Z,4.80
2023-01-10T04:09:56.016Z,4.80
2023-01-10T04:12:23.962Z,4.90
2023-01-10T04:14:51.888Z,4.90
2023-01-10T04:17:19.921Z,4.80
2023-01-10T04:19:48.860Z,4.90
2023-01-10T04:24:44.460Z,4.90
2023-01-10T04:27:12.328Z,4.90
2023-01-10T04:29:39.936Z,4.90
2023-01-10T04:32:07.644Z,4.90
2023-01-10T04:34:35.268Z,4.90
2023-01-10T04:37:03.298Z,4.90
2023-01-10T04:39:30.959Z,4.90
2023-01-10T04:41:58.670Z,4.90
2023-01-10T04:44:26.559Z,4.90
2023-01-10T04:46:54.297Z,4.90
2023-01-10T04:49:22.113Z,4.90
2023-01-10T04:51:49.962Z,5.10
2023-01-10T04:54:21.507Z,5.10
2023-01-10T04:56:49.660Z,5.10
2023-01-10T04:59:17.523Z,5.10
2023-01-10T05:01:45.231Z,5.20
2023-01-10T05:04:13.282Z,5.20
2023-01-10T05:06:41.130Z,5.30
2023-01-10T05:09:09.462Z,5.30
2023-01-10T05:14:05.177Z,5.40
2023-01-10T05:16:33.310Z,5.40
2023-01-10T05:19:01.078Z,5.40
2023-01-10T05:21:28.763Z,5.50
2023-01-10T05:23:56.424Z,5.40
2023-01-10T05:28:52.862Z,5.40
2023-01-10T05:31:20.652Z,5.40
2023-01-10T05:33:50.909Z,5.50
2023-01-10T05:36:19.376Z,5.50
2023-01-10T05:38:47.463Z,5.50
2023-01-10T05:41:15.200Z,5.50
2023-01-10T05:43:42.918Z,5.50
2023-01-10T05:46:10.815Z,5.50
2023-01-10T05:48:38.616Z,5.50
2023-01-10T05:51:06.373Z,5.50
2023-01-10T05:53:35.978Z,5.50
2023-01-10T05:56:04.354Z,5.60
2023-01-10T05:58:31.824Z,5.50
2023-01-10T06:03:27.873Z,5.60
2023-01-10T06:05:56.054Z,5.60
2023-01-10T06:08:25.334Z,5.60
2023-01-10T06:10:53.594Z,5.70
2023-01-10T06:13:21.453Z,5.60
2023-01-10T06:15:49.539Z,5.60
2023-01-10T06:18:17.415Z,5.60
2023-01-10T06:20:46.860Z,5.60
2023-01-10T06:23:14.972Z,5.60
2023-01-10T06:25:42.651Z,5.60
2023-01-10T06:28:13.516Z,5.60
2023-01-10T06:30:43.448Z,5.60
2023-01-10T06:33:12.300Z,5.60
2023-01-10T06:35:40.619Z,5.60
2023-01-10T06:38:08.261Z,5.60
2023-01-10T06:40:37.273Z,5.60
2023-01-10T06:43:05.025Z,5.60
2023-01-10T06:45:33.360Z,5.60
2023-01-10T06:48:01.017Z,5.60
2023-01-10T06:50:28.651Z,5.60
2023-01-10T06:53:00.932Z,5.60
2023-01-10T06:55:31.399Z,5.60
2023-01-10T06:58:02.502Z,5.60
2023-01-10T07:00:31.232Z,5.60
2023-01-10T07:02:58.892Z,5.60
2023-01-10T07:05:29.173Z,5.70
2023-01-10T07:07:58.374Z,5.70
2023-01-10T07:10:26.053Z,5.70
2023-01-10T07:12:59.325Z,5.70
2023-01-10T07:15:28.064Z,5.70
2023-01-10T07:17:58.660Z,5.60
2023-01-10T07:20:26.880Z,5.70
2023-01-10T07:22:57.510Z,5.70
2023-01-10T07:25:27.637Z,5.70
2023-01-10T07:30:25.339Z,5.70
2023-01-10T07:32:57.209Z,5.80
2023-01-10T07:35:29.881Z,5.80
2023-01-10T07:38:02.743Z,5.80
2023-01-10T07:40:33.725Z,5.80
2023-01-10T07:43:03.504Z,5.80
2023-01-10T07:45:31.897Z,5.90
2023-01-10T07:48:05.182Z,5.90
2023-01-10T07:50:35.781Z,5.90
2023-01-10T07:53:05.999Z,5.90
2023-01-10T07:55:36.259Z,5.90
2023-01-10T07:58:04.294Z,5.90
2023-01-10T08:00:32.116Z,5.90
2023-01-10T08:02:59.896Z,5.90
2023-01-10T08:08:00.298Z,5.90
2023-01-10T08:10:28.403Z,6.00
2023-01-10T08:12:57.780Z,6.00
2023-01-10T08:15:27.161Z,6.00
2023-01-10T08:17:54.825Z,6.00
2023-01-10T08:20:22.792Z,6.00
2023-01-10T08:22:50.501Z,6.00
2023-01-10T08:25:18.363Z,6.10
2023-01-10T08:27:46.972Z,6.10
2023-01-10T08:30:15.072Z,6.10
2023-01-10T08:32:42.705Z,6.10
2023-01-10T08:35:11.458Z,6.10
2023-01-10T08:37:39.092Z,6.10
2023-01-10T08:40:07.907Z,6.10
2023-01-10T08:42:35.449Z,6.20
2023-01-10T08:47:31.559Z,6.20
2023-01-10T08:49:59.277Z,6.20
2023-01-10T08:52:27.045Z,6.20
2023-01-10T08:57:22.953Z,6.30
2023-01-10T09:04:47.051Z,6.30
2023-01-10T09:09:42.769Z,6.40
2023-01-10T09:12:28.882Z,6.40
2023-01-10T09:14:56.628Z,6.50
2023-01-10T09:17:24.309Z,6.50
2023-01-10T09:19:52.480Z,6.50
2023-01-10T09:22:19.952Z,6.50
2023-01-10T09:24:47.575Z,6.60
2023-01-10T09:27:15.156Z,6.60
2023-01-10T09:29:42.867Z,6.60
2023-01-10T09:32:10.601Z,6.70
2023-01-10T09:34:38.160Z,6.80
2023-01-10T09:37:05.740Z,6.80
2023-01-10T09:39:34.553Z,6.80
2023-01-10T09:42:46.350Z,6.90
2023-01-10T09:45:21.844Z,6.90
2023-01-10T09:47:59.851Z,6.90
2023-01-10T09:50:46.206Z,6.90
2023-01-10T09:53:22.144Z,6.90
2023-01-10T09:55:56.293Z,7.00
2023-01-10T09:58:27.770Z,7.00
2023-01-10T10:01:01.689Z,7.00
2023-01-10T10:03:58.807Z,7.00
2023-01-10T10:06:26.505Z,7.10
2023-01-10T10:08:54.572Z,7.10
2023-01-10T10:11:28.412Z,7.20
2023-01-10T10:14:25.413Z,7.20
2023-01-10T10:17:23.917Z,7.20
2023-01-10T10:19:59.998Z,7.30
2023-01-10T10:22:33.466Z,7.30
2023-01-10T10:25:16.567Z,7.40
2023-01-10T10:28:31.703Z,7.40
2023-01-10T10:31:16.216Z,7.50
2023-01-10T10:33:56.799Z,7.50
2023-01-10T10:36:52.246Z,7.50
2023-01-10T10:39:26.979Z,7.60
2023-01-10T10:41:56.395Z,7.60
2023-01-10T10:44:37.353Z,7.60
2023-01-10T10:47:15.468Z,7.60
2023-01-10T10:49:45.681Z,7.70
2023-01-10T10:52:35.287Z,7.80
2023-01-10T10:55:05.995Z,7.80
2023-01-10T10:57:51.600Z,7.80
2023-01-10T11:00:24.242Z,7.80
2023-01-10T11:02:58.280Z,7.90
2023-01-10T11:05:47.336Z,8.00
2023-01-10T11:08:18.540Z,8.00
2023-01-10T11:10:57.977Z,8.00
2023-01-10T11:13:31.673Z,8.10
2023-01-10T11:16:00.937Z,8.20
2023-01-10T11:18:30.803Z,8.20
2023-01-10T11:21:02.876Z,8.20
2023-01-10T11:23:53.898Z,8.30
2023-01-10T11:26:39.576Z,8.30
2023-01-10T11:29:22.105Z,8.30
2023-01-10T11:31:50.824Z,8.30
2023-01-10T11:34:31.382Z,8.40
2023-01-10T11:37:17.316Z,8.40
2023-01-10T11:39:45.217Z,8.50
2023-01-10T11:42:30.494Z,8.50
2023-01-10T11:45:17.142Z,8.50
2023-01-10T11:47:51.310Z,8.60
2023-01-10T11:50:26.791Z,8.70
2023-01-10T11:52:55.723Z,8.80
2023-01-10T11:55:29.240Z,8.80
2023-01-10T11:58:03.787Z,8.90
2023-01-10T12:00:34.732Z,8.90
2023-01-10T12:03:03.172Z,8.90
2023-01-10T12:05:31.681Z,8.90
2023-01-10T12:08:10.644Z,9.00
2023-01-10T12:10:38.451Z,9.00
2023-01-10T12:13:17.061Z,9.10
2023-01-10T12:15:47.009Z,9.10
2023-01-10T12:18:17.465Z,9.20
2023-01-10T12:20:52.121Z,9.20
2023-01-10T12:23:22.761Z,9.30
2023-01-10T12:25:57.450Z,9.40
2023-01-10T12:28:32.228Z,9.40
2023-01-10T12:31:01.250Z,9.40
2023-01-10T12:33:41.039Z,9.50
2023-01-10T12:36:08.754Z,9.50
2023-01-10T12:39:06.513Z,9.60
2023-01-10T12:42:04.520Z,10.10
2023-01-10T12:44:37.158Z,9.60
2023-01-10T12:47:32.513Z,9.70
2023-01-10T12:50:23.189Z,9.70
2023-01-10T12:53:26.091Z,9.70
2023-01-10T12:55:57.874Z,9.80
2023-01-10T12:58:45.044Z,9.80
2023-01-10T13:01:19.877Z,9.80
2023-01-10T13:03:54.510Z,9.80
2023-01-10T13:06:31.667Z,9.80
2023-01-10T13:09:03.891Z,9.80
2023-01-10T13:11:54.378Z,9.90
2023-01-10T13:14:28.773Z,10.00
2023-01-10T13:17:24.389Z,10.00
2023-01-10T13:20:17.317Z,10.00
2023-01-10T13:22:52.691Z,10.10
2023-01-10T13:25:38.142Z,10.10
2023-01-10T13:28:19.849Z,10.20
2023-01-10T13:30:54.259Z,10.30
2023-01-10T13:33:28.420Z,10.30
2023-01-10T13:36:12.652Z,10.30
2023-01-10T13:39:05.163Z,10.40
2023-01-10T13:42:17.846Z,10.60
2023-01-10T13:45:01.187Z,10.70
2023-01-10T13:47:41.148Z,10.80
2023-01-10T13:50:24.547Z,11.00
2023-01-10T13:53:18.235Z,11.10
2023-01-10T13:55:47.998Z,11.20
2023-01-10T13:58:15.817Z,11.20
2023-01-10T14:01:11.287Z,11.30
2023-01-10T14:03:45.063Z,11.50
2023-01-10T14:06:27.688Z,11.60
2023-01-10T14:09:06.295Z,11.60
2023-01-10T14:11:51.912Z,11.70
2023-01-10T14:14:37.887Z,11.80
2023-01-10T14:17:20.814Z,11.80
2023-01-10T14:20:00.283Z,11.90
2023-01-10T14:22:36.822Z,11.90
2023-01-10T14:25:07.011Z,12.00
2023-01-10T14:27:51.085Z,12.00
2023-01-10T14:30:42.052Z,12.00
2023-01-10T14:33:21.792Z,12.10
2023-01-10T14:35:54.378Z,12.10
2023-01-10T14:38:26.816Z,12.10
2023-01-10T14:41:03.809Z,12.20
2023-01-10T14:43:52.559Z,12.20
2023-01-10T14:46:57.587Z,12.20
2023-01-10T14:49:25.250Z,13.80
2023-01-10T14:51:56.172Z,12.10
2023-01-10T14:54:23.772Z,12.10
2023-01-10T14:56:53.771Z,12.10
2023-01-10T14:59:34.203Z,12.10
2023-01-10T15:02:23.460Z,12.10
2023-01-10T15:04:59.040Z,12.10
2023-01-10T15:07:28.357Z,12.10
2023-01-10T15:10:02.617Z,12.10
2023-01-10T15:12:33.046Z,12.10
2023-01-10T15:15:12.777Z,12.10
2023-01-10T15:17:41.905Z,12.10
2023-01-10T15:20:20.843Z,12.10
2023-01-10T15:22:54.650Z,12.20
2023-01-10T15:25:24.392Z,12.10
2023-01-10T15:27:52.990Z,12.10
2023-01-10T15:30:30.231Z,12.10
2023-01-10T15:33:04.347Z,12.20
2023-01-10T15:35:36.517Z,12.10
2023-01-10T15:38:13.638Z,12.20
2023-01-10T15:40:42.899Z,12.10
2023-01-10T15:43:17.750Z,12.20
2023-01-10T15:45:46.759Z,12.20
2023-01-10T15:48:33.849Z,12.20
2023-01-10T15:51:35.293Z,12.20
2023-01-10T15:54:26.106Z,12.10
2023-01-10T15:56:58.519Z,12.10
2023-01-10T15:59:32.846Z,12.10
2023-01-10T16:02:16.917Z,12.10
2023-01-10T16:04:46.569Z,12.00
2023-01-10T16:07:34.398Z,12.00
2023-01-10T16:10:06.064Z,12.00
2023-01-10T16:12:55.228Z,12.00
2023-01-10T16:15:25.686Z,11.90
2023-01-10T16:17:53.789Z,11.90
2023-01-10T16:20:34.797Z,11.90
2023-01-10T16:23:04.950Z,11.80
2023-01-10T16:25:39.062Z,11.80
2023-01-10T16:28:06.839Z,11.80
2023-01-10T16:30:35.271Z,11.80
2023-01-10T16:33:16.346Z,11.80
2023-01-10T16:35:48.784Z,11.80
2023-01-10T16:38:17.813Z,11.80
2023-01-10T16:40:58.852Z,11.90
2023-01-10T16:43:29.404Z,11.90
2023-01-10T16:46:00.453Z,11.90
2023-01-10T16:48:31.094Z,11.90
2023-01-10T16:51:17.293Z,12.00
2023-01-10T16:53:46.080Z,12.00
2023-01-10T16:56:19.883Z,12.00
2023-01-10T16:58:51.993Z,12.00
2023-01-10T17:01:25.788Z,12.00
2023-01-10T17:03:59.007Z,12.00
2023-01-10T17:06:26.859Z,12.00
2023-01-10T17:08:54.520Z,12.00
2023-01-10T17:11:49.707Z,12.00
2023-01-10T17:14:17.405Z,12.00
2023-01-10T17:16:45.316Z,12.10
2023-01-10T17:19:12.913Z,12.10
2023-01-10T17:21:41.079Z,12.10
2023-01-10T17:24:11.439Z,12.10
2023-01-10T17:26:39.112Z,12.10
2023-01-10T17:29:06.725Z,12.10
2023-01-10T17:31:34.875Z,12.10
2023-01-10T17:34:02.446Z,12.10
2023-01-10T17:36:32.514Z,12.20
2023-01-10T17:39:00.799Z,12.20
2023-01-10T17:41:28.498Z,12.20
2023-01-10T17:44:17.818Z,12.20
2023-01-10T17:46:45.679Z,13.40
2023-01-10T17:49:13.513Z,12.20
2023-01-10T17:51:41.233Z,12.30
2023-01-10T17:54:09.153Z,12.20
2023-01-10T17:56:36.893Z,12.20
2023-01-10T17:59:04.687Z,12.10
2023-01-10T18:01:32.570Z,12.10
2023-01-10T18:04:00.222Z,12.10
2023-01-10T18:06:27.823Z,12.10
2023-01-10T18:08:55.548Z,12.20
2023-01-10T18:11:25.219Z,12.10
2023-01-10T18:13:53.198Z,12.10
2023-01-10T18:16:21.341Z,12.10
2023-01-10T18:18:48.968Z,12.10
2023-01-10T18:21:18.523Z,12.20
2023-01-10T18:23:46.986Z,12.10
2023-01-10T18:26:14.730Z,12.10
2023-01-10T18:28:44.606Z,13.70
2023-01-10T18:31:18.017Z,12.20
2023-01-10T18:33:47.017Z,12.20
2023-01-10T18:36:20.181Z,12.20
2023-01-10T18:38:48.699Z,12.30
2023-01-10T18:41:16.920Z,12.30
2023-01-10T18:43:45.321Z,12.30
2023-01-10T18:46:15.557Z,12.30
2023-01-10T18:48:43.210Z,12.40
2023-01-10T18:51:14.942Z,12.40
2023-01-10T18:53:43.302Z,12.30
2023-01-10T18:56:11.751Z,12.30
2023-01-10T18:58:41.858Z,12.30
2023-01-10T19:01:15.508Z,12.30
2023-01-10T19:03:45.546Z,12.20
2023-01-10T19:06:16.620Z,12.30
2023-01-10T19:08:46.936Z,12.20
2023-01-10T19:11:16.742Z,12.30
2023-01-10T19:13:46.060Z,12.20
2023-01-10T19:16:17.280Z,12.30
2023-01-10T19:18:49.943Z,12.20
2023-01-10T19:21:18.156Z,12.20
2023-01-10T19:23:46.627Z,12.20
2023-01-10T19:26:14.587Z,12.10
2023-01-10T19:28:45.212Z,12.10
2023-01-10T19:31:24.505Z,12.00
2023-01-10T19:33:52.775Z,12.00
2023-01-10T19:36:22.834Z,11.80
2023-01-10T19:38:56.814Z,11.80
2023-01-10T19:41:25.897Z,11.80
2023-01-10T19:44:01.927Z,11.70
2023-01-10T19:46:32.276Z,11.70
2023-01-10T19:49:03.388Z,11.70
2023-01-10T19:51:31.114Z,11.60
2023-01-10T19:56:26.804Z,11.50
2023-01-10T19:58:55.616Z,11.50
2023-01-10T20:01:26.123Z,11.50
2023-01-10T20:06:17.040Z,11.50
2023-01-10T20:08:47.021Z,11.30
2023-01-10T20:11:16.080Z,11.20
2023-01-10T20:13:45.454Z,11.10
2023-01-10T20:16:15.157Z,11.00
2023-01-10T20:18:44.978Z,10.80
2023-01-10T20:21:15.196Z,10.70
2023-01-10T20:23:43.772Z,10.60
2023-01-10T20:26:15.621Z,10.60
2023-01-10T20:28:44.372Z,10.50
2023-01-10T20:31:17.984Z,10.40
2023-01-10T20:33:45.600Z,10.40
2023-01-10T20:36:16.167Z,10.40
2023-01-10T20:38:44.290Z,10.30
2023-01-10T20:41:23.989Z,10.30
2023-01-10T20:43:53.107Z,10.20
2023-01-10T20:46:26.747Z,10.20
2023-01-10T20:48:56.675Z,10.10
2023-01-10T20:51:27.387Z,10.00
2023-01-10T20:53:55.963Z,10.00
2023-01-10T20:56:26.180Z,10.00
2023-01-10T20:58:54.340Z,9.90
2023-01-10T21:01:33.522Z,9.90
2023-01-10T21:04:06.508Z,9.90
2023-01-10T21:06:35.347Z,9.90
2023-01-10T21:09:04.053Z,9.80
2023-01-10T21:11:32.458Z,9.80
2023-01-10T21:14:01.098Z,9.70
2023-01-10T21:16:28.687Z,9.70
2023-01-10T21:18:56.396Z,9.60
2023-01-10T21:21:24.006Z,9.70
2023-01-10T21:23:54.917Z,9.60
2023-01-10T21:26:23.009Z,9.70
2023-01-10T21:28:50.691Z,9.70
2023-01-10T21:31:21.963Z,9.70
2023-01-10T21:33:49.989Z,9.70
2023-01-10T21:36:18.912Z,9.70
2023-01-10T21:38:46.699Z,9.80
2023-01-10T21:41:36.391Z,9.80
2023-01-10T21:44:05.272Z,9.80
2023-01-10T21:46:32.924Z,9.80
2023-01-10T21:49:04.802Z,10.00
2023-01-10T21:54:00.486Z,10.00
2023-01-10T21:56:29.073Z,10.10
2023-01-10T21:58:56.749Z,10.10
2023-01-10T22:01:24.372Z,10.10
2023-01-10T22:03:52.031Z,10.10
2023-01-10T22:06:19.747Z,10.10
2023-01-10T22:08:47.607Z,10.10
2023-01-10T22:11:15.257Z,10.10
2023-01-10T22:13:43.890Z,10.10
2023-01-10T22:18:39.695Z,10.10
2023-01-10T22:21:07.407Z,10.00
2023-01-10T22:23:35.047Z,10.00
2023-01-10T22:26:05.563Z,10.00
2023-01-10T22:28:34.091Z,10.00
2023-01-10T22:31:02.467Z,10.00
2023-01-10T22:33:33.000Z,9.90
2023-01-10T22:36:05.817Z,9.90
2023-01-10T22:38:34.217Z,9.90
2023-01-10T22:41:07.995Z,10.00
2023-01-10T22:43:35.834Z,9.90
2023-01-10T22:46:04.144Z,9.80
2023-01-10T22:48:31.859Z,9.90
2023-01-10T22:51:01.313Z,9.60
2023-01-10T22:53:29.133Z,9.60
2023-01-10T22:56:00.439Z,9.50
2023-01-10T22:58:28.499Z,9.40
2023-01-10T23:00:56.281Z,9.30
2023-01-10T23:03:24.626Z,9.20
2023-01-10T23:05:56.693Z,9.20
2023-01-10T23:08:25.456Z,9.10
2023-01-10T23:10:54.473Z,9.20
2023-01-10T23:13:22.697Z,9.10
2023-01-10T23:16:00.421Z,9.00
2023-01-10T23:18:28.912Z,8.90
2023-01-10T23:20:56.881Z,8.80
2023-01-10T23:23:25.627Z,8.80
2023-01-10T23:28:33.774Z,8.70
2023-01-10T23:31:01.645Z,8.60
2023-01-10T23:33:29.454Z,8.60
2023-01-10T23:35:56.984Z,8.60
2023-01-10T23:38:24.832Z,8.60
2023-01-10T23:40:52.490Z,8.60
2023-01-10T23:43:21.508Z,8.50
2023-01-10T23:45:49.256Z,8.50
2023-01-10T23:48:17.217Z,8.50
2023-01-10T23:50:47.980Z,8.30
2023-01-10T23:53:15.820Z,8.30
2023-01-10T23:55:43.478Z,8.30
2023-01-10T23:58:11.324Z,8.30
