createdAt,value
2023-07-19T00:00:41.247Z,21.23
2023-07-19T00:03:09.342Z,21.21
2023-07-19T00:05:37.737Z,21.12
2023-07-19T00:08:06.465Z,21.08
2023-07-19T00:10:34.654Z,21.08
2023-07-19T00:13:04.127Z,21.12
2023-07-19T00:15:32.849Z,21.28
2023-07-19T00:18:00.874Z,21.52
2023-07-19T00:20:29.858Z,21.74
2023-07-19T00:23:00.362Z,21.77
2023-07-19T00:25:28.506Z,21.36
2023-07-19T00:27:56.573Z,21.22
2023-07-19T00:30:26.992Z,21.15
2023-07-19T00:32:55.305Z,21.05
2023-07-19T00:35:23.628Z,20.98
2023-07-19T00:37:52.344Z,20.96
2023-07-19T00:40:20.315Z,20.95
2023-07-19T00:42:48.296Z,20.94
2023-07-19T00:45:16.842Z,20.84
2023-07-19T00:47:47.317Z,20.77
2023-07-19T00:50:15.749Z,20.71
2023-07-19T00:52:45.020Z,20.68
2023-07-19T00:55:14.183Z,20.64
2023-07-19T00:57:44.908Z,20.61
2023-07-19T01:03:42.359Z,20.57
2023-07-19T01:06:11.257Z,20.60
2023-07-19T01:08:39.401Z,20.56
2023-07-19T01:11:09.388Z,20.64
2023-07-19T01:13:38.490Z,20.70
2023-07-19T01:16:07.563Z,20.81
2023-07-19T01:18:35.652Z,20.85
2023-07-19T01:21:21.402Z,20.85
2023-07-19T01:23:51.847Z,20.80
2023-07-19T01:26:20.059Z,20.81
2023-07-19T01:28:48.121Z,20.80
2023-07-19T01:31:17.118Z,20.80
2023-07-19T01:33:46.905Z,20.77
2023-07-19T01:36:15.164Z,20.77
2023-07-19T01:38:49.577Z,20.57
2023-07-19T01:41:19.189Z,20.43
2023-07-19T01:43:47.360Z,20.39
2023-07-19T01:46:15.446Z,20.36
2023-07-19T01:48:43.564Z,20.28
2023-07-19T01:51:11.477Z,20.26
2023-07-19T01:53:39.423Z,20.22
2023-07-19T01:56:07.463Z,20.02
2023-07-19T01:58:37.893Z,19.95
2023-07-19T02:01:06.303Z,19.95
2023-07-19T02:03:34.498Z,19.96
2023-07-19T02:06:03.657Z,19.96
2023-07-19T02:08:31.643Z,19.98
2023-07-19T02:10:59.651Z,20.01
2023-07-19T02:13:27.879Z,19.92
2023-07-19T02:15:57.642Z,19.95
2023-07-19T02:18:25.721Z,19.98
2023-07-19T02:20:56.380Z,20.01
2023-07-19T02:23:25.465Z,20.01
2023-07-19T02:25:53.840Z,19.99
2023-07-19T02:28:23.178Z,19.92
2023-07-19T02:30:54.351Z,19.82
2023-07-19T02:33:23.943Z,19.68
2023-07-19T02:35:57.257Z,19.44
2023-07-19T02:38:28.119Z,19.13
2023-07-19T02:40:59.336Z,18.84
2023-07-19T02:43:28.249Z,18.64
2023-07-19T02:45:56.713Z,18.54
2023-07-19T02:48:29.001Z,18.61
2023-07-19T02:50:59.836Z,18.64
2023-07-19T02:53:28.071Z,18.61
2023-07-19T02:55:56.268Z,18.40
2023-07-19T02:58:24.435Z,18.30
2023-07-19T03:00:55.894Z,18.27
2023-07-19T03:03:24.164Z,18.29
2023-07-19T03:05:53.592Z,18.34
2023-07-19T03:08:21.489Z,18.38
2023-07-19T03:10:54.090Z,18.51
2023-07-19T03:13:22.001Z,18.60
2023-07-19T03:15:50.160Z,18.62
2023-07-19T03:18:18.348Z,18.62
2023-07-19T03:20:47.512Z,18.61
2023-07-19T03:23:18.121Z,18.62
2023-07-19T03:25:46.137Z,18.57
2023-07-19T03:28:15.151Z,18.54
2023-07-19T03:30:44.266Z,18.54
2023-07-19T03:33:12.691Z,18.62
2023-07-19T03:35:40.746Z,18.67
2023-07-19T03:38:09.713Z,18.75
2023-07-19T03:40:39.170Z,18.82
2023-07-19T03:43:07.185Z,18.82
2023-07-19T03:45:35.236Z,18.88
2023-07-19T03:48:03.500Z,19.00
2023-07-19T03:50:34.145Z,19.06
2023-07-19T03:53:05.921Z,19.09
2023-07-19T03:55:34.823Z,19.15
2023-07-19T03:58:06.777Z,19.17
2023-07-19T04:00:36.101Z,19.22
2023-07-19T04:03:04.384Z,19.27
2023-07-19T04:05:32.469Z,19.36
2023-07-19T04:08:02.681Z,19.50
2023-07-19T04:10:33.136Z,19.57
2023-07-19T04:13:01.138Z,19.67
2023-07-19T04:15:30.564Z,19.68
2023-07-19T04:17:59.888Z,19.74
2023-07-19T04:20:29.184Z,19.78
2023-07-19T04:22:57.612Z,19.71
2023-07-19T04:25:26.792Z,19.72
2023-07-19T04:27:55.483Z,19.79
2023-07-19T04:30:23.483Z,19.93
2023-07-19T04:32:57.602Z,20.05
2023-07-19T04:35:25.982Z,20.08
2023-07-19T04:37:56.176Z,20.16
2023-07-19T04:40:24.283Z,20.28
2023-07-19T04:42:52.509Z,20.46
2023-07-19T04:45:20.986Z,20.56
2023-07-19T04:47:50.015Z,20.66
2023-07-19T04:50:20.722Z,20.68
2023-07-19T04:52:49.593Z,20.74
2023-07-19T04:55:17.738Z,20.84
2023-07-19T04:57:45.862Z,20.95
2023-07-19T05:00:16.118Z,21.06
2023-07-19T05:02:45.572Z,21.15
2023-07-19T05:05:15.686Z,21.16
2023-07-19T05:07:45.723Z,21.22
2023-07-19T05:10:13.764Z,21.25
2023-07-19T05:12:42.667Z,21.36
2023-07-19T05:15:11.057Z,21.52
2023-07-19T05:17:39.250Z,21.63
2023-07-19T05:20:08.604Z,21.77
2023-07-19T05:22:37.341Z,21.96
2023-07-19T05:25:08.070Z,22.00
2023-07-19T05:27:36.086Z,22.14
2023-07-19T05:30:04.517Z,22.15
2023-07-19T05:32:33.658Z,22.24
2023-07-19T05:35:01.911Z,22.31
2023-07-19T05:37:30.076Z,22.31
2023-07-19T05:39:59.188Z,22.38
2023-07-19T05:42:28.794Z,22.42
2023-07-19T05:44:57.133Z,22.44
2023-07-19T05:47:25.169Z,22.51
2023-07-19T05:49:53.495Z,22.56
2023-07-19T05:52:21.433Z,22.65
2023-07-19T05:54:49.698Z,22.72
2023-07-19T05:57:17.773Z,22.82
2023-07-19T05:59:47.405Z,22.94
2023-07-19T06:02:15.882Z,23.06
2023-07-19T06:04:44.090Z,23.15
2023-07-19T06:07:12.794Z,23.21
2023-07-19T06:09:40.951Z,23.32
2023-07-19T06:12:09.223Z,23.41
2023-07-19T06:14:38.530Z,23.45
2023-07-19T06:17:09.884Z,23.51
2023-07-19T06:19:38.583Z,23.63
2023-07-19T06:22:07.950Z,23.68
2023-07-19T06:24:36.060Z,23.75
2023-07-19T06:27:04.552Z,23.79
2023-07-19T06:29:32.643Z,23.80
2023-07-19T06:32:00.892Z,23.82
2023-07-19T06:34:30.521Z,23.86
2023-07-19T06:36:59.647Z,23.86
2023-07-19T06:39:27.648Z,23.86
2023-07-19T06:41:55.879Z,23.93
2023-07-19T06:44:24.409Z,23.92
2023-07-19T06:46:56.466Z,23.92
2023-07-19T06:49:24.779Z,23.96
2023-07-19T06:51:54.308Z,23.99
2023-07-19T06:54:22.244Z,24.04
2023-07-19T06:56:50.277Z,24.12
2023-07-19T06:59:18.393Z,24.20
2023-07-19T07:01:46.444Z,24.25
2023-07-19T07:04:15.600Z,24.30
2023-07-19T07:06:44.140Z,24.35
2023-07-19T07:09:16.332Z,24.43
2023-07-19T07:11:44.534Z,24.40
2023-07-19T07:14:15.142Z,24.48
2023-07-19T07:16:43.313Z,24.55
2023-07-19T07:19:12.169Z,24.57
2023-07-19T07:21:40.631Z,24.62
2023-07-19T07:24:09.042Z,24.69
2023-07-19T07:26:40.646Z,24.79
2023-07-19T07:29:08.632Z,24.89
2023-07-19T07:31:36.682Z,24.93
2023-07-19T07:34:04.747Z,25.02
2023-07-19T07:36:33.755Z,25.09
2023-07-19T07:39:01.779Z,25.20
2023-07-19T07:41:30.247Z,25.30
2023-07-19T07:44:00.203Z,25.41
2023-07-19T07:46:30.513Z,25.46
2023-07-19T07:49:01.004Z,25.54
2023-07-19T07:51:30.542Z,25.65
2023-07-19T07:53:58.810Z,25.73
2023-07-19T07:56:27.057Z,25.82
2023-07-19T07:58:55.078Z,25.88
2023-07-19T08:01:25.877Z,25.89
2023-07-19T08:03:54.583Z,25.86
2023-07-19T08:06:22.579Z,25.82
2023-07-19T08:08:51.520Z,25.82
2023-07-19T08:11:21.606Z,25.86
2023-07-19T08:13:49.801Z,25.91
2023-07-19T08:16:19.243Z,26.01
2023-07-19T08:18:48.776Z,26.02
2023-07-19T08:21:29.866Z,26.02
2023-07-19T08:24:03.884Z,26.03
2023-07-19T08:26:31.990Z,26.11
2023-07-19T08:29:00.448Z,26.20
2023-07-19T08:31:29.468Z,26.32
2023-07-19T08:34:00.906Z,26.39
2023-07-19T08:36:33.103Z,26.54
2023-07-19T08:39:01.280Z,26.65
2023-07-19T08:41:31.480Z,26.71
2023-07-19T08:44:00.326Z,26.70
2023-07-19T08:46:28.605Z,26.67
2023-07-19T08:48:56.796Z,26.65
2023-07-19T08:51:26.557Z,26.65
2023-07-19T08:53:55.149Z,26.68
2023-07-19T08:56:23.606Z,26.64
2023-07-19T08:58:51.735Z,26.71
2023-07-19T09:01:20.077Z,26.85
2023-07-19T09:03:48.441Z,27.02
2023-07-19T09:06:24.280Z,27.15
2023-07-19T09:08:57.086Z,27.26
2023-07-19T09:11:25.204Z,27.35
2023-07-19T09:13:55.208Z,27.41
2023-07-19T09:16:27.581Z,27.47
2023-07-19T09:18:55.667Z,27.59
2023-07-19T09:21:38.058Z,27.64
2023-07-19T09:24:08.053Z,27.71
2023-07-19T09:26:52.170Z,27.83
2023-07-19T09:29:20.315Z,27.89
2023-07-19T09:31:55.838Z,27.87
2023-07-19T09:34:24.952Z,27.94
2023-07-19T09:36:53.665Z,27.97
2023-07-19T09:39:23.457Z,28.01
2023-07-19T09:41:51.770Z,28.07
2023-07-19T09:44:19.836Z,28.14
2023-07-19T09:46:47.918Z,28.25
2023-07-19T09:49:16.154Z,28.32
2023-07-19T09:51:46.337Z,28.39
2023-07-19T09:54:16.279Z,28.46
2023-07-19T09:56:46.523Z,28.45
2023-07-19T09:59:21.321Z,28.57
2023-07-19T10:01:49.816Z,28.70
2023-07-19T10:04:25.130Z,28.80
2023-07-19T10:07:03.893Z,28.97
2023-07-19T10:09:32.825Z,29.15
2023-07-19T10:12:07.603Z,29.24
2023-07-19T10:14:36.173Z,29.39
2023-07-19T10:17:07.712Z,29.48
2023-07-19T10:19:38.095Z,29.58
2023-07-19T10:22:06.910Z,29.59
2023-07-19T10:24:35.874Z,29.68
2023-07-19T10:27:06.698Z,29.63
2023-07-19T10:29:44.782Z,29.83
2023-07-19T10:32:13.361Z,30.09
2023-07-19T10:34:45.860Z,30.30
2023-07-19T10:37:14.737Z,30.18
2023-07-19T10:39:42.816Z,30.17
2023-07-19T10:42:12.365Z,30.16
2023-07-19T10:44:40.388Z,30.07
2023-07-19T10:47:08.530Z,30.16
2023-07-19T10:49:36.893Z,30.27
2023-07-19T10:52:05.243Z,30.33
2023-07-19T10:54:45.937Z,30.41
2023-07-19T10:57:26.434Z,30.54
2023-07-19T10:59:54.699Z,30.78
2023-07-19T11:02:23.756Z,30.90
2023-07-19T11:04:52.984Z,30.98
2023-07-19T11:07:32.749Z,31.17
2023-07-19T11:10:02.809Z,31.27
2023-07-19T11:12:32.906Z,31.38
2023-07-19T11:15:04.424Z,31.44
2023-07-19T11:17:32.897Z,31.57
2023-07-19T11:20:01.106Z,31.67
2023-07-19T11:22:29.667Z,31.73
2023-07-19T11:25:30.393Z,31.71
2023-07-19T11:27:59.950Z,31.77
2023-07-19T11:30:39.728Z,31.89
2023-07-19T11:33:08.892Z,32.09
2023-07-19T11:35:37.395Z,32.18
2023-07-19T11:38:05.559Z,32.22
2023-07-19T11:40:34.166Z,32.30
2023-07-19T11:43:03.624Z,32.30
2023-07-19T11:45:32.541Z,32.26
2023-07-19T11:48:02.171Z,32.20
2023-07-19T11:50:30.555Z,32.37
2023-07-19T11:53:00.782Z,32.47
2023-07-19T11:55:28.871Z,32.53
2023-07-19T11:58:04.007Z,32.30
2023-07-19T12:00:34.349Z,32.18
2023-07-19T12:03:04.260Z,32.15
2023-07-19T12:05:33.577Z,32.29
2023-07-19T12:08:01.558Z,32.46
2023-07-19T12:10:29.995Z,32.70
2023-07-19T12:12:58.938Z,32.84
2023-07-19T12:15:29.356Z,32.84
2023-07-19T12:17:59.127Z,32.76
2023-07-19T12:20:28.690Z,32.94
2023-07-19T12:22:56.924Z,32.97
2023-07-19T12:25:28.159Z,32.83
2023-07-19T12:27:59.352Z,32.74
2023-07-19T12:30:28.495Z,33.01
2023-07-19T12:32:56.714Z,33.17
2023-07-19T12:35:55.693Z,33.24
2023-07-19T12:38:25.507Z,33.35
2023-07-19T12:40:58.035Z,33.49
2023-07-19T12:43:27.174Z,33.56
2023-07-19T12:45:56.951Z,33.59
2023-07-19T12:48:26.592Z,33.55
2023-07-19T12:50:54.711Z,33.70
2023-07-19T12:53:25.234Z,33.63
2023-07-19T12:55:55.117Z,33.69
2023-07-19T12:58:27.032Z,33.86
2023-07-19T13:00:55.205Z,33.98
2023-07-19T13:03:27.276Z,33.83
2023-07-19T13:05:55.563Z,33.89
2023-07-19T13:08:23.559Z,33.87
2023-07-19T13:10:54.085Z,33.86
2023-07-19T13:13:22.152Z,33.79
2023-07-19T13:15:51.142Z,33.76
2023-07-19T13:18:19.353Z,33.87
2023-07-19T13:20:47.431Z,33.98
2023-07-19T13:23:20.248Z,33.86
2023-07-19T13:25:50.449Z,33.86
2023-07-19T13:28:22.168Z,33.65
2023-07-19T13:30:51.149Z,33.31
2023-07-19T13:33:20.418Z,33.29
2023-07-19T13:38:24.335Z,33.55
2023-07-19T13:40:54.146Z,33.63
2023-07-19T13:43:23.931Z,33.76
2023-07-19T13:45:52.163Z,33.69
2023-07-19T13:48:20.550Z,33.80
2023-07-19T13:50:48.524Z,33.81
2023-07-19T13:53:18.585Z,33.74
2023-07-19T13:55:48.858Z,33.73
2023-07-19T13:58:17.473Z,33.65
2023-07-19T14:00:47.508Z,33.68
2023-07-19T14:03:17.734Z,33.69
2023-07-19T14:05:50.026Z,33.36
2023-07-19T14:08:18.060Z,33.42
2023-07-19T14:10:46.061Z,33.51
2023-07-19T14:13:28.955Z,33.53
2023-07-19T14:18:33.130Z,33.73
2023-07-19T14:21:10.087Z,33.73
2023-07-19T14:23:41.840Z,33.41
2023-07-19T14:26:09.955Z,33.26
2023-07-19T14:28:38.214Z,33.36
2023-07-19T14:31:09.175Z,33.31
2023-07-19T14:33:39.298Z,33.24
2023-07-19T14:36:08.595Z,33.26
2023-07-19T14:38:36.799Z,33.11
2023-07-19T14:41:06.815Z,32.98
2023-07-19T14:43:34.998Z,32.60
2023-07-19T14:46:03.106Z,32.50
2023-07-19T14:48:35.724Z,32.44
2023-07-19T14:51:07.974Z,32.49
2023-07-19T14:53:39.320Z,32.29
2023-07-19T14:56:09.010Z,32.29
2023-07-19T14:58:38.206Z,32.36
2023-07-19T15:01:13.026Z,32.39
2023-07-19T15:03:43.552Z,32.37
2023-07-19T15:06:14.805Z,32.26
2023-07-19T15:08:43.920Z,32.19
2023-07-19T15:11:13.040Z,32.15
2023-07-19T15:13:41.298Z,32.20
2023-07-19T15:16:12.435Z,32.25
2023-07-19T15:18:46.082Z,32.33
2023-07-19T15:21:15.768Z,32.22
2023-07-19T15:28:49.869Z,32.06
2023-07-19T15:31:18.362Z,31.95
2023-07-19T15:33:49.217Z,31.88
2023-07-19T15:36:18.559Z,31.75
2023-07-19T15:38:46.807Z,31.64
2023-07-19T15:41:45.644Z,31.70
2023-07-19T15:44:33.399Z,31.63
2023-07-19T15:47:02.296Z,31.55
2023-07-19T15:49:32.248Z,31.61
2023-07-19T15:52:04.936Z,31.57
2023-07-19T15:54:35.341Z,31.50
2023-07-19T15:57:04.786Z,31.46
2023-07-19T15:59:34.011Z,31.43
2023-07-19T16:02:02.238Z,31.36
2023-07-19T16:04:31.872Z,31.27
2023-07-19T16:07:01.134Z,31.15
2023-07-19T16:09:35.176Z,31.10
2023-07-19T16:12:03.346Z,31.09
2023-07-19T16:14:32.360Z,31.12
2023-07-19T16:17:01.509Z,31.16
2023-07-19T16:19:39.036Z,31.15
2023-07-19T16:22:08.159Z,31.03
2023-07-19T16:24:36.424Z,30.99
2023-07-19T16:27:04.735Z,30.92
2023-07-19T16:29:33.464Z,30.99
2023-07-19T16:32:01.814Z,30.99
2023-07-19T16:34:30.126Z,30.98
2023-07-19T16:36:59.904Z,31.02
2023-07-19T16:39:28.209Z,31.08
2023-07-19T16:41:56.305Z,31.03
2023-07-19T16:44:26.501Z,31.00
2023-07-19T16:46:57.919Z,30.98
2023-07-19T16:49:27.158Z,30.92
2023-07-19T16:52:00.153Z,30.88
2023-07-19T16:54:28.386Z,30.78
2023-07-19T16:56:58.895Z,30.75
2023-07-19T16:59:27.184Z,30.72
2023-07-19T17:01:56.292Z,30.68
2023-07-19T17:04:25.614Z,30.61
2023-07-19T17:06:55.056Z,30.58
2023-07-19T17:09:24.586Z,30.54
2023-07-19T17:12:01.616Z,30.51
2023-07-19T17:14:29.802Z,30.47
2023-07-19T17:17:10.913Z,30.45
2023-07-19T17:19:40.897Z,30.43
2023-07-19T17:22:10.090Z,30.40
2023-07-19T17:24:39.938Z,30.38
2023-07-19T17:27:09.197Z,30.33
2023-07-19T17:29:38.341Z,30.28
2023-07-19T17:32:07.835Z,30.28
2023-07-19T17:34:36.670Z,30.25
2023-07-19T17:37:07.531Z,30.12
2023-07-19T17:39:35.911Z,30.05
2023-07-19T17:42:08.244Z,29.99
2023-07-19T17:44:41.257Z,29.86
2023-07-19T17:47:10.462Z,29.73
2023-07-19T17:49:42.336Z,29.63
2023-07-19T17:52:11.529Z,29.59
2023-07-19T17:54:39.652Z,29.58
2023-07-19T17:57:14.514Z,29.58
2023-07-19T17:59:43.667Z,29.54
2023-07-19T18:02:12.678Z,29.45
2023-07-19T18:04:41.902Z,29.37
2023-07-19T18:07:11.187Z,29.27
2023-07-19T18:09:41.991Z,29.18
2023-07-19T18:12:12.932Z,29.11
2023-07-19T18:14:45.876Z,29.06
2023-07-19T18:17:16.933Z,29.04
2023-07-19T18:19:47.223Z,28.96
2023-07-19T18:22:16.210Z,28.89
2023-07-19T18:24:44.528Z,28.86
2023-07-19T18:27:13.355Z,28.77
2023-07-19T18:29:48.203Z,28.69
2023-07-19T18:32:17.583Z,28.56
2023-07-19T18:34:47.851Z,28.46
2023-07-19T18:37:17.447Z,28.45
2023-07-19T18:39:48.002Z,28.35
2023-07-19T18:42:17.491Z,28.27
2023-07-19T18:44:47.242Z,28.18
2023-07-19T18:47:17.803Z,28.19
2023-07-19T18:49:47.357Z,28.17
2023-07-19T18:52:19.640Z,28.08
2023-07-19T18:54:48.966Z,28.00
2023-07-19T18:57:17.266Z,27.89
2023-07-19T18:59:48.765Z,27.86
2023-07-19T19:02:18.456Z,27.80
2023-07-19T19:04:52.396Z,27.74
2023-07-19T19:07:22.579Z,27.64
2023-07-19T19:09:51.915Z,27.54
2023-07-19T19:12:21.098Z,27.43
2023-07-19T19:14:50.995Z,27.29
2023-07-19T19:17:20.781Z,27.18
2023-07-19T19:19:50.017Z,27.09
2023-07-19T19:22:19.956Z,26.97
2023-07-19T19:24:48.739Z,26.90
2023-07-19T19:27:19.339Z,26.84
2023-07-19T19:29:50.987Z,26.73
2023-07-19T19:32:20.755Z,26.67
2023-07-19T19:34:51.058Z,26.56
2023-07-19T19:37:20.208Z,26.50
2023-07-19T19:39:49.829Z,26.40
2023-07-19T19:42:18.677Z,26.35
2023-07-19T19:44:50.284Z,26.26
2023-07-19T19:47:21.314Z,26.20
2023-07-19T19:52:21.091Z,26.08
2023-07-19T19:54:50.139Z,26.05
2023-07-19T19:57:21.147Z,26.01
2023-07-19T19:59:51.202Z,25.99
2023-07-19T20:04:58.980Z,25.89
2023-07-19T20:07:28.786Z,25.80
2023-07-19T20:10:02.722Z,25.77
2023-07-19T20:12:46.238Z,25.64
2023-07-19T20:15:15.562Z,25.44
2023-07-19T20:17:47.581Z,24.98
2023-07-19T20:22:50.421Z,24.28
2023-07-19T20:25:24.198Z,24.24
2023-07-19T20:28:09.006Z,24.07
2023-07-19T20:33:11.416Z,23.97
2023-07-19T20:43:15.705Z,23.80
2023-07-19T20:45:44.028Z,23.72
2023-07-19T20:48:16.026Z,23.62
2023-07-19T20:50:44.534Z,23.62
2023-07-19T20:53:13.482Z,23.61
2023-07-19T20:55:41.764Z,23.65
2023-07-19T20:58:10.523Z,23.58
2023-07-19T21:00:38.706Z,23.52
2023-07-19T21:03:06.978Z,23.48
2023-07-19T21:05:36.490Z,23.42
2023-07-19T21:08:04.446Z,23.39
2023-07-19T21:13:02.965Z,23.28
2023-07-19T21:15:31.113Z,23.28
2023-07-19T21:17:59.017Z,23.22
2023-07-19T21:20:29.076Z,23.07
2023-07-19T21:22:59.284Z,23.03
2023-07-19T21:25:27.443Z,22.99
2023-07-19T21:27:55.370Z,22.92
2023-07-19T21:30:23.954Z,22.79
2023-07-19T21:32:52.322Z,22.55
2023-07-19T21:35:20.910Z,22.24
2023-07-19T21:37:48.752Z,22.07
2023-07-19T21:40:18.319Z,21.98
2023-07-19T21:42:46.375Z,21.86
2023-07-19T21:45:14.748Z,21.84
2023-07-19T21:47:43.257Z,21.88
2023-07-19T21:50:11.894Z,21.96
2023-07-19T21:52:39.962Z,22.00
2023-07-19T21:55:09.312Z,21.98
2023-07-19T21:57:38.730Z,21.93
2023-07-19T22:00:07.597Z,21.74
2023-07-19T22:02:44.124Z,21.62
2023-07-19T22:05:14.329Z,21.59
2023-07-19T22:07:42.311Z,21.57
2023-07-19T22:10:10.596Z,21.54
2023-07-19T22:12:40.130Z,21.57
2023-07-19T22:15:09.132Z,21.56
2023-07-19T22:17:37.655Z,21.56
2023-07-19T22:20:06.391Z,21.47
2023-07-19T22:22:34.487Z,21.46
2023-07-19T22:25:02.541Z,21.50
2023-07-19T22:27:30.790Z,21.50
2023-07-19T22:30:00.096Z,21.54
2023-07-19T22:32:28.240Z,21.62
2023-07-19T22:34:56.687Z,21.69
2023-07-19T22:37:25.644Z,21.67
2023-07-19T22:39:53.819Z,21.63
2023-07-19T22:42:21.730Z,21.50
2023-07-19T22:44:49.881Z,21.49
2023-07-19T22:47:19.275Z,21.47
2023-07-19T22:49:49.885Z,21.50
2023-07-19T22:52:18.157Z,21.46
2023-07-19T22:54:46.104Z,21.31
2023-07-19T22:57:15.246Z,21.32
2023-07-19T22:59:45.532Z,21.42
2023-07-19T23:02:15.916Z,21.46
2023-07-19T23:04:47.110Z,21.46
2023-07-19T23:07:15.103Z,21.45
2023-07-19T23:09:43.507Z,21.46
2023-07-19T23:12:11.571Z,21.46
2023-07-19T23:14:39.614Z,21.49
2023-07-19T23:17:07.665Z,21.54
2023-07-19T23:19:36.866Z,21.57
2023-07-19T23:22:06.442Z,21.63
2023-07-19T23:24:37.218Z,21.63
2023-07-19T23:27:05.479Z,21.70
2023-07-19T23:29:33.625Z,21.74
2023-07-19T23:32:01.623Z,21.73
2023-07-19T23:34:29.655Z,21.77
2023-07-19T23:36:58.241Z,21.86
2023-07-19T23:39:28.269Z,21.49
2023-07-19T23:41:56.647Z,21.22
2023-07-19T23:44:25.329Z,21.11
2023-07-19T23:46:57.549Z,20.87
2023-07-19T23:49:25.639Z,20.64
2023-07-19T23:51:53.626Z,20.57
2023-07-19T23:54:21.634Z,20.39
2023-07-19T23:56:51.475Z,20.36
2023-07-19T23:59:20.412Z,20.39
