createdAt,value
2023-08-07T00:01:21.615Z,63.82
2023-08-07T00:03:24.741Z,64.13
2023-08-07T00:05:26.944Z,64.29
2023-08-07T00:07:28.866Z,64.21
2023-08-07T00:09:30.545Z,64.48
2023-08-07T00:11:32.628Z,64.69
2023-08-07T00:13:34.361Z,64.73
2023-08-07T00:15:39.139Z,64.89
2023-08-07T00:17:41.032Z,65.01
2023-08-07T00:19:43.010Z,65.08
2023-08-07T00:21:47.046Z,65.25
2023-08-07T00:23:50.960Z,65.40
2023-08-07T00:25:52.891Z,65.70
2023-08-07T00:27:54.776Z,66.00
2023-08-07T00:29:57.658Z,66.21
2023-08-07T00:31:59.919Z,66.26
2023-08-07T00:34:01.728Z,66.32
2023-08-07T00:36:04.321Z,66.65
2023-08-07T00:38:06.199Z,66.75
2023-08-07T00:40:08.806Z,67.02
2023-08-07T00:42:10.480Z,67.10
2023-08-07T00:44:12.248Z,67.37
2023-08-07T00:46:14.335Z,67.77
2023-08-07T00:48:18.774Z,67.82
2023-08-07T00:50:22.766Z,67.82
2023-08-07T00:52:27.320Z,68.47
2023-08-07T00:54:29.241Z,68.54
2023-08-07T00:56:32.299Z,68.59
2023-08-07T00:58:35.179Z,68.79
2023-08-07T01:00:37.259Z,68.84
2023-08-07T01:02:39.313Z,69.12
2023-08-07T01:04:41.194Z,69.00
2023-08-07T01:06:43.486Z,69.15
2023-08-07T01:08:46.890Z,69.14
2023-08-07T01:11:13.240Z,69.08
2023-08-07T01:13:27.319Z,69.04
2023-08-07T01:15:33.116Z,68.95
2023-08-07T01:17:36.079Z,69.35
2023-08-07T01:19:39.346Z,69.69
2023-08-07T01:21:42.026Z,69.80
2023-08-07T01:23:45.271Z,70.05
2023-08-07T01:25:47.469Z,69.94
2023-08-07T01:28:31.774Z,69.98
2023-08-07T01:30:47.695Z,70.07
2023-08-07T01:33:08.731Z,70.09
2023-08-07T01:35:13.639Z,70.38
2023-08-07T01:37:16.711Z,70.74
2023-08-07T01:39:21.098Z,70.78
2023-08-07T01:41:22.863Z,71.01
2023-08-07T01:43:25.169Z,71.41
2023-08-07T01:45:28.838Z,71.42
2023-08-07T01:47:30.643Z,71.49
2023-08-07T01:49:32.411Z,71.49
2023-08-07T01:51:34.430Z,71.46
2023-08-07T01:53:36.223Z,71.68
2023-08-07T01:55:37.864Z,71.77
2023-08-07T01:57:39.738Z,71.94
2023-08-07T01:59:41.423Z,71.66
2023-08-07T02:01:43.180Z,71.72
2023-08-07T02:03:44.914Z,71.75
2023-08-07T02:05:47.700Z,71.68
2023-08-07T02:07:49.440Z,72.04
2023-08-07T02:09:51.202Z,71.94
2023-08-07T02:11:52.900Z,71.94
2023-08-07T02:13:54.848Z,72.20
2023-08-07T02:15:56.534Z,72.23
2023-08-07T02:17:58.473Z,72.10
2023-08-07T02:20:00.241Z,72.15
2023-08-07T02:22:02.863Z,72.47
2023-08-07T02:24:05.123Z,72.39
2023-08-07T02:26:06.786Z,72.32
2023-08-07T02:28:08.763Z,72.06
2023-08-07T02:30:11.266Z,72.28
2023-08-07T02:32:13.086Z,72.32
2023-08-07T02:34:14.756Z,72.35
2023-08-07T02:36:16.711Z,72.51
2023-08-07T02:38:18.402Z,72.21
2023-08-07T02:40:21.035Z,72.34
2023-08-07T02:42:22.704Z,72.40
2023-08-07T02:44:24.650Z,72.58
2023-08-07T02:46:26.862Z,72.30
2023-08-07T02:48:28.500Z,72.31
2023-08-07T02:50:33.761Z,72.13
2023-08-07T02:52:35.671Z,71.95
2023-08-07T02:54:37.524Z,72.11
2023-08-07T02:56:39.160Z,72.21
2023-08-07T02:58:40.845Z,72.53
2023-08-07T03:00:44.235Z,72.76
2023-08-07T03:02:46.179Z,72.76
2023-08-07T03:04:48.213Z,72.98
2023-08-07T03:06:50.160Z,73.06
2023-08-07T03:08:52.856Z,73.14
2023-08-07T03:10:56.969Z,73.32
2023-08-07T03:12:59.561Z,73.68
2023-08-07T03:15:02.033Z,74.15
2023-08-07T03:17:04.052Z,74.54
2023-08-07T03:19:06.072Z,74.31
2023-08-07T03:21:08.415Z,74.32
2023-08-07T03:23:11.292Z,74.44
2023-08-07T03:25:13.028Z,74.31
2023-08-07T03:27:15.685Z,74.66
2023-08-07T03:29:18.092Z,74.75
2023-08-07T03:31:20.466Z,75.24
2023-08-07T03:33:22.332Z,75.26
2023-08-07T03:35:24.118Z,75.27
2023-08-07T03:37:25.778Z,75.20
2023-08-07T03:39:27.547Z,75.93
2023-08-07T03:41:31.390Z,76.45
2023-08-07T03:43:33.216Z,76.92
2023-08-07T03:45:35.292Z,77.23
2023-08-07T03:47:37.035Z,77.21
2023-08-07T03:49:38.986Z,77.25
2023-08-07T03:51:40.835Z,77.02
2023-08-07T03:53:43.683Z,76.99
2023-08-07T03:55:51.431Z,77.13
2023-08-07T03:57:53.257Z,77.41
2023-08-07T03:59:55.637Z,77.58
2023-08-07T04:01:57.901Z,77.77
2023-08-07T04:03:59.571Z,77.99
2023-08-07T04:06:06.842Z,77.91
2023-08-07T04:08:08.863Z,77.64
2023-08-07T04:10:10.767Z,77.41
2023-08-07T04:12:12.440Z,77.24
2023-08-07T04:14:15.412Z,76.47
2023-08-07T04:16:18.267Z,75.11
2023-08-07T04:18:20.669Z,73.66
2023-08-07T04:20:22.519Z,72.25
2023-08-07T04:22:25.820Z,72.03
2023-08-07T04:24:27.498Z,72.00
2023-08-07T04:26:29.196Z,71.94
2023-08-07T04:28:31.111Z,71.09
2023-08-07T04:30:32.788Z,69.61
2023-08-07T04:32:34.783Z,66.51
2023-08-07T04:34:36.662Z,65.51
2023-08-07T04:36:38.390Z,65.52
2023-08-07T04:38:40.125Z,65.58
2023-08-07T04:40:49.001Z,64.68
2023-08-07T04:42:51.664Z,63.60
2023-08-07T04:44:53.527Z,62.88
2023-08-07T04:46:55.502Z,62.09
2023-08-07T04:48:57.550Z,62.78
2023-08-07T04:50:59.562Z,63.23
2023-08-07T04:53:01.627Z,63.18
2023-08-07T04:55:03.282Z,63.16
2023-08-07T04:57:05.000Z,63.34
2023-08-07T04:59:06.655Z,64.23
2023-08-07T05:01:10.355Z,64.91
2023-08-07T05:03:12.503Z,66.09
2023-08-07T05:05:15.960Z,66.60
2023-08-07T05:07:17.710Z,66.69
2023-08-07T05:09:20.838Z,66.67
2023-08-07T05:11:22.587Z,65.85
2023-08-07T05:13:26.538Z,64.85
2023-08-07T05:15:29.694Z,64.53
2023-08-07T05:17:32.641Z,63.92
2023-08-07T05:19:34.375Z,63.14
2023-08-07T05:21:36.110Z,64.05
2023-08-07T05:23:39.910Z,65.10
2023-08-07T05:25:41.632Z,66.61
2023-08-07T05:27:44.370Z,68.28
2023-08-07T05:29:46.244Z,69.62
2023-08-07T05:31:50.220Z,70.81
2023-08-07T05:33:52.451Z,71.62
2023-08-07T05:35:54.175Z,71.59
2023-08-07T05:37:55.867Z,71.17
2023-08-07T05:39:57.856Z,70.88
2023-08-07T05:42:00.321Z,70.20
2023-08-07T05:44:02.019Z,69.88
2023-08-07T05:46:03.927Z,69.77
2023-08-07T05:48:08.135Z,69.60
2023-08-07T05:50:10.221Z,69.80
2023-08-07T05:52:11.881Z,70.88
2023-08-07T05:54:13.644Z,72.25
2023-08-07T05:56:15.612Z,72.82
2023-08-07T05:58:17.751Z,73.86
2023-08-07T06:00:20.914Z,75.03
2023-08-07T06:02:22.570Z,76.26
2023-08-07T06:04:24.732Z,77.49
2023-08-07T06:06:30.296Z,78.09
2023-08-07T06:08:32.228Z,78.60
2023-08-07T06:10:33.922Z,79.17
2023-08-07T06:12:36.053Z,80.13
2023-08-07T06:14:38.732Z,80.65
2023-08-07T06:16:40.422Z,80.93
2023-08-07T06:18:42.267Z,81.16
2023-08-07T06:20:44.198Z,81.18
2023-08-07T06:22:46.138Z,80.87
2023-08-07T06:24:48.199Z,80.13
2023-08-07T06:26:50.949Z,79.33
2023-08-07T06:28:53.043Z,78.55
2023-08-07T06:30:54.901Z,78.57
2023-08-07T06:32:56.585Z,78.38
2023-08-07T06:34:58.946Z,78.43
2023-08-07T06:37:00.620Z,77.36
2023-08-07T06:39:03.660Z,75.97
2023-08-07T06:41:05.657Z,75.53
2023-08-07T06:43:07.838Z,75.73
2023-08-07T06:45:10.253Z,76.15
2023-08-07T06:47:12.241Z,75.83
2023-08-07T06:49:14.314Z,75.40
2023-08-07T06:51:16.966Z,75.49
2023-08-07T06:53:19.324Z,75.23
2023-08-07T06:55:21.501Z,74.86
2023-08-07T06:57:23.532Z,75.15
2023-08-07T06:59:27.357Z,75.99
2023-08-07T07:01:29.334Z,77.74
2023-08-07T07:03:31.199Z,79.23
2023-08-07T07:05:34.168Z,79.81
2023-08-07T07:07:36.740Z,80.30
2023-08-07T07:09:38.496Z,80.91
2023-08-07T07:11:40.130Z,82.96
2023-08-07T07:13:42.741Z,82.64
2023-08-07T07:15:44.440Z,83.72
2023-08-07T07:17:46.288Z,84.52
2023-08-07T07:19:48.385Z,85.21
2023-08-07T07:21:51.683Z,86.95
2023-08-07T07:23:53.627Z,88.71
2023-08-07T07:25:55.783Z,88.39
2023-08-07T07:27:57.544Z,89.01
2023-08-07T07:29:59.412Z,90.17
2023-08-07T07:32:01.288Z,90.95
2023-08-07T07:34:03.337Z,91.11
2023-08-07T07:36:05.291Z,91.53
2023-08-07T07:38:08.389Z,92.43
2023-08-07T07:40:12.896Z,93.53
2023-08-07T07:42:14.535Z,94.23
2023-08-07T07:44:16.448Z,94.90
2023-08-07T07:46:19.585Z,95.42
2023-08-07T07:48:21.366Z,95.90
2023-08-07T07:50:23.660Z,95.35
2023-08-07T07:52:25.338Z,94.64
2023-08-07T07:54:27.300Z,93.15
2023-08-07T07:56:29.083Z,90.74
2023-08-07T07:58:31.381Z,89.42
2023-08-07T08:00:33.463Z,87.59
2023-08-07T08:02:35.258Z,87.30
2023-08-07T08:04:37.024Z,85.99
2023-08-07T08:06:39.944Z,85.55
2023-08-07T08:08:43.706Z,85.48
2023-08-07T08:10:49.314Z,85.14
2023-08-07T08:12:51.205Z,85.24
2023-08-07T08:14:56.237Z,84.25
2023-08-07T08:16:58.821Z,84.05
2023-08-07T08:19:00.905Z,83.21
2023-08-07T08:21:02.721Z,82.68
2023-08-07T08:23:05.920Z,82.66
2023-08-07T08:25:08.261Z,82.16
2023-08-07T08:27:10.013Z,81.67
2023-08-07T08:29:15.878Z,81.77
2023-08-07T08:31:17.907Z,82.26
2023-08-07T08:33:19.880Z,81.86
2023-08-07T08:35:22.384Z,81.60
2023-08-07T08:37:24.031Z,81.44
2023-08-07T08:39:25.902Z,80.79
2023-08-07T08:41:28.213Z,80.27
2023-08-07T08:43:33.635Z,80.42
2023-08-07T08:45:39.272Z,79.17
2023-08-07T08:47:42.724Z,78.73
2023-08-07T08:49:50.120Z,78.46
2023-08-07T08:51:52.288Z,78.19
2023-08-07T08:53:55.136Z,77.78
2023-08-07T08:55:56.900Z,76.88
2023-08-07T08:58:01.939Z,76.30
2023-08-07T09:00:19.299Z,75.36
2023-08-07T09:02:21.611Z,74.37
2023-08-07T09:04:23.352Z,74.71
2023-08-07T09:06:27.113Z,74.75
2023-08-07T09:08:32.667Z,74.97
2023-08-07T09:10:35.710Z,75.82
2023-08-07T09:13:01.431Z,75.97
2023-08-07T09:15:06.005Z,76.68
2023-08-07T09:17:08.239Z,77.39
2023-08-07T09:19:09.892Z,78.08
2023-08-07T09:21:11.869Z,78.13
2023-08-07T09:23:14.271Z,78.84
2023-08-07T09:25:16.178Z,78.25
2023-08-07T09:27:18.456Z,78.38
2023-08-07T09:29:22.380Z,80.41
2023-08-07T09:31:27.726Z,85.49
2023-08-07T09:33:31.502Z,90.41
2023-08-07T09:35:34.557Z,93.82
2023-08-07T09:37:38.337Z,99.08
2023-08-07T09:39:41.502Z,100.00
2023-08-07T09:41:43.286Z,100.00
2023-08-07T09:43:45.115Z,100.00
2023-08-07T09:45:46.984Z,100.00
2023-08-07T09:48:08.016Z,100.00
2023-08-07T09:50:18.019Z,100.00
2023-08-07T09:52:20.043Z,100.00
2023-08-07T09:54:21.865Z,100.00
2023-08-07T09:56:23.618Z,100.00
2023-08-07T09:58:25.663Z,100.00
2023-08-07T10:00:27.421Z,100.00
2023-08-07T10:02:30.215Z,100.00
2023-08-07T10:04:32.270Z,100.00
2023-08-07T10:06:35.181Z,100.00
2023-08-07T10:08:37.720Z,100.00
2023-08-07T10:10:40.305Z,100.00
2023-08-07T10:12:42.727Z,100.00
2023-08-07T10:14:46.229Z,100.00
2023-08-07T10:16:48.870Z,100.00
2023-08-07T10:18:50.608Z,100.00
2023-08-07T10:20:52.801Z,100.00
2023-08-07T10:23:01.025Z,100.00
2023-08-07T10:25:04.145Z,100.00
2023-08-07T10:27:08.000Z,100.00
2023-08-07T10:29:14.297Z,100.00
2023-08-07T10:31:16.390Z,100.00
2023-08-07T10:33:21.606Z,100.00
2023-08-07T10:35:33.807Z,100.00
2023-08-07T10:37:43.586Z,100.00
2023-08-07T10:40:05.767Z,100.00
2023-08-07T10:42:07.657Z,100.00
2023-08-07T10:44:26.312Z,100.00
2023-08-07T10:48:23.098Z,100.00
2023-08-07T10:50:35.791Z,100.00
2023-08-07T10:52:40.841Z,100.00
2023-08-07T10:54:47.677Z,100.00
2023-08-07T10:56:56.841Z,100.00
2023-08-07T10:58:59.238Z,100.00
2023-08-07T11:01:21.070Z,100.00
2023-08-07T11:03:29.283Z,100.00
2023-08-07T11:05:32.174Z,100.00
2023-08-07T11:07:34.869Z,100.00
2023-08-07T11:09:37.270Z,100.00
2023-08-07T11:11:47.388Z,99.75
2023-08-07T11:13:49.320Z,99.59
2023-08-07T11:15:51.230Z,99.63
2023-08-07T11:17:54.128Z,99.33
2023-08-07T11:19:57.448Z,99.96
2023-08-07T11:21:59.222Z,99.87
2023-08-07T11:24:02.364Z,99.98
2023-08-07T11:26:04.668Z,99.46
2023-08-07T11:28:06.433Z,99.22
2023-08-07T11:30:12.922Z,99.17
2023-08-07T11:32:15.354Z,98.86
2023-08-07T11:34:19.467Z,98.61
2023-08-07T11:36:22.392Z,98.30
2023-08-07T11:38:52.612Z,97.08
2023-08-07T11:40:56.985Z,95.54
2023-08-07T11:42:58.989Z,93.49
2023-08-07T11:45:00.748Z,92.27
2023-08-07T11:47:03.707Z,93.18
2023-08-07T11:49:06.016Z,93.20
2023-08-07T11:51:10.791Z,93.11
2023-08-07T11:53:14.076Z,93.63
2023-08-07T11:55:16.220Z,93.61
2023-08-07T11:57:19.335Z,93.50
2023-08-07T11:59:21.401Z,93.39
2023-08-07T12:01:24.120Z,93.32
2023-08-07T12:03:31.172Z,92.02
2023-08-07T12:05:42.128Z,91.51
2023-08-07T12:07:44.166Z,90.67
2023-08-07T12:09:46.343Z,90.35
2023-08-07T12:11:48.187Z,90.50
2023-08-07T12:13:51.131Z,90.05
2023-08-07T12:15:55.115Z,89.57
2023-08-07T12:18:03.181Z,88.07
2023-08-07T12:20:08.603Z,88.30
2023-08-07T12:22:12.274Z,88.35
2023-08-07T12:24:14.596Z,86.33
2023-08-07T12:26:17.605Z,85.66
2023-08-07T12:28:19.757Z,85.74
2023-08-07T12:30:21.840Z,86.50
2023-08-07T12:32:23.671Z,86.92
2023-08-07T12:36:30.542Z,86.24
2023-08-07T12:38:32.271Z,84.79
2023-08-07T12:40:38.079Z,84.38
2023-08-07T12:42:41.995Z,84.87
2023-08-07T12:44:44.755Z,84.58
2023-08-07T12:46:49.987Z,83.03
2023-08-07T12:48:51.806Z,83.05
2023-08-07T12:50:54.042Z,82.93
2023-08-07T12:52:57.097Z,82.29
2023-08-07T12:54:58.750Z,81.95
2023-08-07T12:57:00.368Z,81.98
2023-08-07T12:59:02.458Z,81.40
2023-08-07T13:01:05.858Z,80.79
2023-08-07T13:03:07.526Z,80.35
2023-08-07T13:05:10.568Z,80.43
2023-08-07T13:07:12.521Z,80.78
2023-08-07T13:09:15.383Z,81.28
2023-08-07T13:11:17.333Z,81.16
2023-08-07T13:13:19.083Z,79.34
2023-08-07T13:15:20.953Z,79.72
2023-08-07T13:17:23.646Z,79.14
2023-08-07T13:19:25.394Z,78.32
2023-08-07T13:21:27.128Z,78.15
2023-08-07T13:23:30.074Z,77.91
2023-08-07T13:25:31.870Z,78.32
2023-08-07T13:27:34.323Z,78.90
2023-08-07T13:29:36.852Z,78.72
2023-08-07T13:31:38.768Z,78.87
2023-08-07T13:33:40.626Z,79.23
2023-08-07T13:35:42.524Z,79.18
2023-08-07T13:37:44.340Z,79.27
2023-08-07T13:39:46.133Z,79.14
2023-08-07T13:41:48.519Z,78.81
2023-08-07T13:43:50.176Z,77.67
2023-08-07T13:45:54.838Z,77.76
2023-08-07T13:47:56.566Z,78.80
2023-08-07T13:49:59.404Z,78.73
2023-08-07T13:52:01.235Z,79.40
2023-08-07T13:54:02.869Z,80.27
2023-08-07T13:56:05.024Z,80.54
2023-08-07T13:58:07.103Z,80.83
2023-08-07T14:00:09.782Z,80.67
2023-08-07T14:02:11.709Z,81.18
2023-08-07T14:04:14.720Z,81.42
2023-08-07T14:06:18.025Z,80.94
2023-08-07T14:08:19.672Z,81.05
2023-08-07T14:10:21.620Z,81.77
2023-08-07T14:12:23.238Z,81.97
2023-08-07T14:14:25.144Z,82.71
2023-08-07T14:16:27.315Z,83.19
2023-08-07T14:18:29.123Z,83.01
2023-08-07T14:20:30.793Z,83.21
2023-08-07T14:22:33.380Z,84.08
2023-08-07T14:24:35.537Z,83.32
2023-08-07T14:26:37.389Z,82.60
2023-08-07T14:28:39.032Z,82.91
2023-08-07T14:30:41.393Z,82.76
2023-08-07T14:32:48.123Z,83.44
2023-08-07T14:34:50.456Z,83.41
2023-08-07T14:36:53.330Z,83.76
2023-08-07T14:38:56.519Z,83.67
2023-08-07T14:41:01.392Z,84.11
2023-08-07T14:43:03.541Z,83.80
2023-08-07T14:45:06.864Z,83.71
2023-08-07T14:47:08.968Z,83.88
2023-08-07T14:49:10.898Z,84.21
2023-08-07T14:51:12.915Z,83.61
2023-08-07T14:53:16.351Z,82.83
2023-08-07T14:55:19.284Z,82.89
2023-08-07T14:57:20.904Z,82.97
2023-08-07T14:59:22.652Z,81.58
2023-08-07T15:01:25.921Z,81.25
2023-08-07T15:03:27.727Z,80.50
2023-08-07T15:05:29.459Z,80.32
2023-08-07T15:07:31.238Z,80.56
2023-08-07T15:09:32.975Z,81.03
2023-08-07T15:11:34.805Z,81.04
2023-08-07T15:13:36.704Z,80.94
2023-08-07T15:15:38.439Z,80.86
2023-08-07T15:17:40.225Z,81.40
2023-08-07T15:19:41.904Z,81.30
2023-08-07T15:21:43.971Z,81.61
2023-08-07T15:23:46.072Z,82.31
2023-08-07T15:25:48.884Z,82.46
2023-08-07T15:27:50.648Z,82.55
2023-08-07T15:29:54.231Z,82.57
2023-08-07T15:31:56.175Z,82.00
2023-08-07T15:33:59.452Z,79.75
2023-08-07T15:36:01.245Z,79.03
2023-08-07T15:38:02.928Z,78.90
2023-08-07T15:40:05.120Z,79.27
2023-08-07T15:42:07.275Z,79.72
2023-08-07T15:44:10.186Z,79.52
2023-08-07T15:46:11.994Z,79.41
2023-08-07T15:48:14.123Z,79.43
2023-08-07T15:50:16.209Z,79.73
2023-08-07T15:52:19.556Z,80.30
2023-08-07T15:54:23.830Z,80.23
2023-08-07T15:56:25.725Z,80.44
2023-08-07T15:58:28.135Z,80.96
2023-08-07T16:00:31.353Z,80.66
2023-08-07T16:02:33.157Z,80.09
2023-08-07T16:04:38.249Z,79.81
2023-08-07T16:06:40.373Z,80.03
2023-08-07T16:08:42.041Z,80.21
2023-08-07T16:10:43.876Z,80.06
2023-08-07T16:12:45.823Z,79.47
2023-08-07T16:14:49.496Z,79.34
2023-08-07T16:16:53.167Z,78.58
2023-08-07T16:18:55.133Z,78.49
2023-08-07T16:20:57.730Z,78.63
2023-08-07T16:22:59.408Z,78.64
2023-08-07T16:25:01.766Z,78.56
2023-08-07T16:27:03.996Z,78.76
2023-08-07T16:29:05.916Z,78.59
2023-08-07T16:31:07.667Z,78.46
2023-08-07T16:33:10.882Z,78.63
2023-08-07T16:35:14.285Z,78.56
2023-08-07T16:37:17.672Z,78.10
2023-08-07T16:39:19.369Z,78.21
2023-08-07T16:41:21.782Z,78.73
2023-08-07T16:43:23.488Z,78.60
2023-08-07T16:45:26.370Z,78.61
2023-08-07T16:47:29.152Z,78.97
2023-08-07T16:49:30.882Z,78.87
2023-08-07T16:51:35.685Z,78.90
2023-08-07T16:53:37.414Z,78.68
2023-08-07T16:55:39.051Z,78.94
2023-08-07T16:57:40.782Z,79.03
2023-08-07T16:59:42.544Z,79.41
2023-08-07T17:01:45.285Z,79.89
2023-08-07T17:03:47.634Z,80.19
2023-08-07T17:05:49.838Z,80.64
2023-08-07T17:07:51.497Z,80.63
2023-08-07T17:09:53.686Z,81.14
2023-08-07T17:11:55.551Z,81.63
2023-08-07T17:13:59.397Z,82.35
2023-08-07T17:16:01.238Z,82.61
2023-08-07T17:18:04.282Z,82.95
2023-08-07T17:20:07.140Z,83.54
2023-08-07T17:22:09.178Z,83.76
2023-08-07T17:24:11.104Z,84.08
2023-08-07T17:26:12.738Z,84.06
2023-08-07T17:28:14.447Z,84.13
2023-08-07T17:30:16.100Z,84.28
2023-08-07T17:32:17.806Z,84.28
2023-08-07T17:34:20.738Z,84.09
2023-08-07T17:36:22.900Z,84.05
2023-08-07T17:38:24.819Z,83.69
2023-08-07T17:40:26.813Z,83.63
2023-08-07T17:42:28.600Z,83.56
2023-08-07T17:44:30.309Z,83.73
2023-08-07T17:46:34.063Z,83.01
2023-08-07T17:48:36.059Z,82.70
2023-08-07T17:50:38.540Z,83.00
2023-08-07T17:52:40.610Z,83.27
2023-08-07T17:54:42.384Z,82.71
2023-08-07T17:56:44.250Z,81.93
2023-08-07T17:58:48.264Z,81.83
2023-08-07T18:00:50.347Z,82.12
2023-08-07T18:02:52.320Z,82.52
2023-08-07T18:04:54.085Z,82.65
2023-08-07T18:06:56.441Z,82.58
2023-08-07T18:08:59.025Z,82.67
2023-08-07T18:11:00.963Z,82.71
2023-08-07T18:13:02.877Z,82.98
2023-08-07T18:15:06.055Z,82.38
2023-08-07T18:17:10.669Z,83.20
2023-08-07T18:19:14.367Z,83.09
2023-08-07T18:21:17.047Z,83.11
2023-08-07T18:23:21.284Z,83.15
2023-08-07T18:25:23.124Z,83.10
2023-08-07T18:27:26.224Z,83.57
2023-08-07T18:29:28.235Z,83.12
2023-08-07T18:31:33.191Z,82.80
2023-08-07T18:33:34.921Z,82.59
2023-08-07T18:35:36.864Z,82.49
2023-08-07T18:37:38.770Z,82.74
2023-08-07T18:39:42.704Z,82.95
2023-08-07T18:41:45.052Z,82.89
2023-08-07T18:43:49.140Z,82.81
2023-08-07T18:45:50.907Z,82.80
2023-08-07T18:47:53.846Z,82.94
2023-08-07T18:49:55.571Z,82.91
2023-08-07T18:51:57.232Z,83.11
2023-08-07T18:53:59.109Z,83.10
2023-08-07T18:56:01.190Z,83.38
2023-08-07T18:58:03.068Z,83.27
2023-08-07T19:00:07.280Z,82.79
2023-08-07T19:02:09.048Z,82.73
2023-08-07T19:04:11.465Z,82.68
2023-08-07T19:06:13.703Z,82.78
2023-08-07T19:08:15.442Z,81.99
2023-08-07T19:10:17.387Z,81.74
2023-08-07T19:12:19.282Z,81.86
2023-08-07T19:14:23.338Z,81.89
2023-08-07T19:16:25.393Z,82.17
2023-08-07T19:18:27.555Z,82.36
2023-08-07T19:20:29.234Z,82.28
2023-08-07T19:22:31.744Z,82.64
2023-08-07T19:24:33.702Z,82.89
2023-08-07T19:26:35.613Z,82.94
2023-08-07T19:28:37.351Z,83.31
2023-08-07T19:30:40.699Z,83.87
2023-08-07T19:32:49.331Z,84.25
2023-08-07T19:34:51.105Z,84.20
2023-08-07T19:36:52.836Z,84.89
2023-08-07T19:38:55.104Z,84.90
2023-08-07T19:40:58.311Z,84.94
2023-08-07T19:43:00.185Z,85.48
2023-08-07T19:45:02.250Z,85.65
2023-08-07T19:47:04.430Z,85.81
2023-08-07T19:49:06.056Z,85.94
2023-08-07T19:51:07.714Z,86.57
2023-08-07T19:53:10.104Z,86.76
2023-08-07T19:55:12.252Z,87.20
2023-08-07T19:57:14.224Z,87.55
2023-08-07T19:59:16.105Z,87.68
2023-08-07T20:01:19.000Z,87.77
2023-08-07T20:03:20.779Z,87.89
2023-08-07T20:05:22.966Z,87.49
2023-08-07T20:07:24.866Z,86.91
2023-08-07T20:09:26.778Z,86.83
2023-08-07T20:11:29.249Z,86.93
2023-08-07T20:13:31.116Z,86.88
2023-08-07T20:15:32.951Z,86.80
2023-08-07T20:17:34.691Z,87.17
2023-08-07T20:19:36.500Z,86.92
2023-08-07T20:21:38.758Z,86.93
2023-08-07T20:23:40.487Z,86.38
2023-08-07T20:25:42.965Z,86.15
2023-08-07T20:27:47.158Z,86.00
2023-08-07T20:29:48.833Z,86.36
2023-08-07T20:31:50.814Z,86.59
2023-08-07T20:33:52.549Z,86.87
2023-08-07T20:35:54.279Z,86.76
2023-08-07T20:37:56.640Z,86.78
2023-08-07T20:40:00.411Z,86.52
2023-08-07T20:42:02.103Z,86.58
2023-08-07T20:44:05.829Z,86.74
2023-08-07T20:46:07.554Z,86.99
2023-08-07T20:48:09.434Z,88.35
2023-08-07T20:50:11.897Z,88.59
2023-08-07T20:52:13.754Z,88.41
2023-08-07T20:54:15.442Z,87.87
2023-08-07T20:56:17.379Z,87.79
2023-08-07T20:58:19.014Z,87.87
2023-08-07T21:00:20.816Z,87.37
2023-08-07T21:02:24.705Z,86.46
2023-08-07T21:04:27.152Z,85.74
2023-08-07T21:06:29.514Z,85.38
2023-08-07T21:08:31.149Z,84.66
2023-08-07T21:10:33.347Z,85.84
2023-08-07T21:12:37.063Z,86.13
2023-08-07T21:14:38.774Z,86.19
2023-08-07T21:16:44.945Z,85.41
2023-08-07T21:18:46.758Z,83.83
2023-08-07T21:20:48.574Z,83.54
2023-08-07T21:22:50.417Z,83.01
2023-08-07T21:24:52.189Z,83.50
2023-08-07T21:26:54.039Z,84.29
2023-08-07T21:28:55.644Z,83.75
2023-08-07T21:30:57.432Z,84.74
2023-08-07T21:32:59.273Z,84.47
2023-08-07T21:35:01.053Z,84.70
2023-08-07T21:37:02.694Z,84.48
2023-08-07T21:39:04.390Z,85.11
2023-08-07T21:41:06.200Z,86.55
2023-08-07T21:43:08.569Z,86.04
2023-08-07T21:45:13.288Z,85.64
2023-08-07T21:47:14.830Z,85.51
2023-08-07T21:49:16.520Z,85.40
2023-08-07T21:51:18.238Z,85.66
2023-08-07T21:53:20.008Z,86.23
2023-08-07T21:55:21.860Z,85.87
2023-08-07T21:57:23.759Z,85.86
2023-08-07T21:59:25.910Z,85.19
2023-08-07T22:01:27.576Z,85.13
2023-08-07T22:03:29.453Z,85.01
2023-08-07T22:05:31.265Z,85.38
2023-08-07T22:07:33.089Z,87.23
2023-08-07T22:09:35.109Z,86.16
2023-08-07T22:11:37.327Z,85.58
2023-08-07T22:13:39.380Z,85.79
2023-08-07T22:15:41.021Z,86.03
2023-08-07T22:17:42.876Z,85.85
2023-08-07T22:19:59.075Z,86.55
2023-08-07T22:22:06.356Z,86.85
2023-08-07T22:24:09.241Z,85.51
2023-08-07T22:26:11.078Z,86.39
2023-08-07T22:28:12.870Z,85.88
2023-08-07T22:30:16.013Z,86.67
2023-08-07T22:32:17.815Z,87.25
2023-08-07T22:34:21.132Z,87.37
2023-08-07T22:36:23.011Z,87.72
2023-08-07T22:38:24.641Z,88.25
2023-08-07T22:40:26.325Z,88.03
2023-08-07T22:42:28.009Z,86.67
2023-08-07T22:44:30.263Z,86.21
2023-08-07T22:46:32.241Z,86.24
2023-08-07T22:48:33.919Z,85.68
2023-08-07T22:50:35.900Z,84.21
2023-08-07T22:52:40.180Z,84.13
2023-08-07T22:54:42.008Z,84.64
2023-08-07T22:56:43.770Z,85.78
2023-08-07T22:58:45.423Z,85.12
2023-08-07T23:00:47.274Z,85.71
2023-08-07T23:05:10.990Z,87.64
2023-08-07T23:07:12.664Z,87.76
2023-08-07T23:09:14.325Z,89.95
2023-08-07T23:11:15.983Z,91.38
2023-08-07T23:13:17.658Z,91.75
2023-08-07T23:15:20.851Z,90.51
2023-08-07T23:17:22.546Z,88.28
2023-08-07T23:19:24.264Z,87.06
2023-08-07T23:21:26.003Z,86.85
2023-08-07T23:23:27.729Z,86.72
2023-08-07T23:25:29.352Z,86.73
2023-08-07T23:27:31.583Z,87.37
2023-08-07T23:29:34.132Z,88.58
2023-08-07T23:31:36.553Z,90.54
2023-08-07T23:33:38.369Z,90.21
2023-08-07T23:35:40.135Z,89.44
2023-08-07T23:37:41.826Z,90.71
2023-08-07T23:39:43.565Z,91.49
2023-08-07T23:41:45.285Z,90.88
2023-08-07T23:43:46.949Z,90.66
2023-08-07T23:45:48.641Z,89.46
2023-08-07T23:47:50.423Z,88.69
2023-08-07T23:49:52.139Z,88.51
2023-08-07T23:51:53.821Z,88.43
2023-08-07T23:53:55.509Z,88.53
2023-08-07T23:55:57.149Z,88.10
2023-08-07T23:57:58.847Z,86.84
