createdAt,value
2023-05-02T00:01:01.256Z,9.00
2023-05-02T00:03:29.247Z,9.00
2023-05-02T00:05:56.664Z,8.90
2023-05-02T00:08:24.982Z,8.90
2023-05-02T00:10:52.553Z,8.90
2023-05-02T00:13:20.085Z,8.80
2023-05-02T00:15:47.603Z,8.80
2023-05-02T00:18:15.194Z,8.70
2023-05-02T00:20:43.458Z,8.70
2023-05-02T00:23:11.754Z,8.60
2023-05-02T00:25:39.404Z,8.60
2023-05-02T00:28:06.949Z,8.60
2023-05-02T00:30:35.242Z,8.50
2023-05-02T00:33:03.864Z,8.50
2023-05-02T00:35:31.376Z,8.50
2023-05-02T00:37:59.679Z,8.40
2023-05-02T00:40:27.239Z,8.40
2023-05-02T00:42:54.787Z,8.40
2023-05-02T00:45:22.318Z,8.30
2023-05-02T00:47:49.933Z,8.30
2023-05-02T00:50:17.447Z,8.30
2023-05-02T00:52:45.752Z,8.30
2023-05-02T00:55:13.337Z,8.20
2023-05-02T00:57:40.858Z,8.20
2023-05-02T01:00:08.638Z,8.20
2023-05-02T01:02:38.825Z,8.40
2023-05-02T01:05:14.827Z,8.40
2023-05-02T01:07:45.246Z,8.30
2023-05-02T01:10:27.814Z,8.20
2023-05-02T01:13:04.944Z,8.10
2023-05-02T01:15:32.460Z,8.10
2023-05-02T01:18:00.060Z,8.00
2023-05-02T01:20:27.867Z,7.90
2023-05-02T01:22:55.410Z,7.90
2023-05-02T01:25:41.004Z,7.90
2023-05-02T01:28:14.266Z,7.80
2023-05-02T01:30:41.786Z,7.80
2023-05-02T01:33:09.392Z,7.70
2023-05-02T01:35:36.878Z,7.60
2023-05-02T01:38:04.462Z,7.50
2023-05-02T01:40:32.032Z,7.50
2023-05-02T01:42:59.569Z,7.50
2023-05-02T01:45:27.881Z,7.60
2023-05-02T01:47:55.486Z,7.60
2023-05-02T01:50:23.010Z,7.70
2023-05-02T01:52:50.507Z,7.70
2023-05-02T01:55:18.128Z,7.60
2023-05-02T01:57:46.399Z,7.40
2023-05-02T02:00:13.925Z,7.40
2023-05-02T02:02:42.281Z,7.30
2023-05-02T02:05:09.892Z,7.40
2023-05-02T02:07:37.435Z,7.30
2023-05-02T02:10:05.754Z,7.30
2023-05-02T02:12:36.220Z,7.20
2023-05-02T02:15:04.529Z,7.20
2023-05-02T02:17:38.465Z,7.20
2023-05-02T02:20:06.133Z,7.10
2023-05-02T02:22:33.634Z,7.10
2023-05-02T02:25:01.236Z,7.10
2023-05-02T02:27:28.782Z,7.10
2023-05-02T02:29:56.307Z,7.10
2023-05-02T02:32:24.671Z,7.20
2023-05-02T02:34:52.196Z,7.10
2023-05-02T02:37:19.730Z,7.20
2023-05-02T02:39:59.234Z,7.30
2023-05-02T02:42:42.206Z,7.50
2023-05-02T02:45:12.717Z,7.40
2023-05-02T02:47:43.107Z,7.60
2023-05-02T02:50:22.611Z,7.60
2023-05-02T02:53:05.282Z,7.70
2023-05-02T02:55:57.237Z,7.70
2023-05-02T02:58:30.333Z,7.70
2023-05-02T03:00:57.857Z,7.70
2023-05-02T03:03:25.512Z,7.70
2023-05-02T03:05:52.983Z,7.80
2023-05-02T03:08:20.530Z,7.80
2023-05-02T03:10:48.134Z,7.90
2023-05-02T03:13:15.680Z,7.90
2023-05-02T03:15:55.073Z,8.00
2023-05-02T03:18:22.590Z,8.00
2023-05-02T03:20:50.097Z,8.10
2023-05-02T03:23:17.678Z,8.10
2023-05-02T03:25:45.505Z,8.10
2023-05-02T03:28:13.052Z,8.20
2023-05-02T03:30:41.124Z,8.20
2023-05-02T03:33:08.762Z,8.20
2023-05-02T03:35:36.180Z,8.30
2023-05-02T03:38:03.740Z,8.30
2023-05-02T03:40:31.272Z,8.30
2023-05-02T03:42:59.577Z,8.30
2023-05-02T03:45:27.760Z,8.30
2023-05-02T03:47:55.423Z,8.30
2023-05-02T03:50:23.578Z,8.40
2023-05-02T03:52:51.994Z,8.30
2023-05-02T03:55:19.505Z,8.40
2023-05-02T03:57:47.813Z,8.40
2023-05-02T04:00:15.469Z,8.40
2023-05-02T04:02:43.095Z,8.40
2023-05-02T04:05:11.286Z,8.50
2023-05-02T04:07:39.638Z,8.60
2023-05-02T04:10:07.181Z,8.60
2023-05-02T04:12:34.744Z,8.60
2023-05-02T04:15:02.316Z,8.60
2023-05-02T04:17:30.647Z,8.90
2023-05-02T04:19:58.895Z,8.80
2023-05-02T04:22:26.132Z,8.80
2023-05-02T04:24:53.663Z,8.80
2023-05-02T04:27:21.204Z,8.80
2023-05-02T04:29:48.797Z,8.70
2023-05-02T04:32:16.338Z,8.70
2023-05-02T04:34:43.875Z,8.70
2023-05-02T04:37:11.458Z,9.00
2023-05-02T04:39:38.996Z,9.00
2023-05-02T04:42:06.536Z,9.00
2023-05-02T04:44:34.146Z,9.00
2023-05-02T04:47:01.656Z,9.00
2023-05-02T04:49:29.190Z,9.00
2023-05-02T04:51:56.765Z,9.30
2023-05-02T04:54:24.289Z,9.30
2023-05-02T04:56:52.621Z,9.30
2023-05-02T04:59:20.173Z,9.30
2023-05-02T05:01:47.749Z,9.30
2023-05-02T05:04:16.094Z,9.40
2023-05-02T05:06:43.609Z,9.40
2023-05-02T05:09:11.131Z,9.60
2023-05-02T05:11:38.715Z,9.70
2023-05-02T05:14:06.291Z,9.70
2023-05-02T05:16:33.865Z,9.70
2023-05-02T05:19:01.354Z,9.80
2023-05-02T05:21:29.683Z,10.00
2023-05-02T05:23:57.227Z,10.00
2023-05-02T05:26:24.778Z,10.00
2023-05-02T05:28:52.348Z,10.00
2023-05-02T05:31:19.918Z,10.00
2023-05-02T05:33:47.484Z,10.00
2023-05-02T05:36:15.012Z,10.30
2023-05-02T05:38:42.567Z,10.40
2023-05-02T05:41:10.090Z,10.40
2023-05-02T05:43:38.480Z,10.50
2023-05-02T05:46:05.249Z,10.50
2023-05-02T05:48:32.773Z,10.60
2023-05-02T05:51:00.367Z,10.70
2023-05-02T05:53:27.896Z,10.80
2023-05-02T05:55:55.435Z,10.80
2023-05-02T05:58:23.788Z,11.00
2023-05-02T06:00:51.322Z,11.00
2023-05-02T06:03:18.940Z,11.10
2023-05-02T06:05:46.438Z,11.20
2023-05-02T06:08:14.000Z,11.20
2023-05-02T06:10:41.520Z,11.30
2023-05-02T06:13:09.098Z,11.30
2023-05-02T06:15:36.659Z,11.40
2023-05-02T06:18:04.233Z,11.50
2023-05-02T06:20:32.540Z,11.60
2023-05-02T06:23:00.072Z,11.60
2023-05-02T06:25:27.610Z,11.70
2023-05-02T06:27:55.203Z,12.00
2023-05-02T06:30:22.748Z,12.10
2023-05-02T06:32:50.320Z,12.10
2023-05-02T06:35:18.171Z,12.20
2023-05-02T06:37:45.722Z,12.30
2023-05-02T06:40:13.243Z,12.40
2023-05-02T06:42:41.599Z,12.50
2023-05-02T06:45:09.154Z,12.50
2023-05-02T06:47:36.719Z,12.60
2023-05-02T06:50:04.328Z,12.70
2023-05-02T06:52:31.824Z,12.80
2023-05-02T06:54:59.351Z,12.80
2023-05-02T06:57:27.001Z,12.90
2023-05-02T06:59:55.323Z,12.90
2023-05-02T07:02:22.914Z,12.90
2023-05-02T07:04:50.433Z,13.00
2023-05-02T07:07:17.994Z,13.00
2023-05-02T07:09:45.540Z,13.00
2023-05-02T07:12:13.124Z,13.00
2023-05-02T07:14:40.681Z,13.00
2023-05-02T07:17:08.259Z,12.90
2023-05-02T07:19:35.786Z,12.90
2023-05-02T07:22:03.336Z,12.90
2023-05-02T07:24:30.875Z,12.90
2023-05-02T07:26:58.450Z,12.90
2023-05-02T07:29:25.991Z,13.00
2023-05-02T07:31:53.624Z,13.00
2023-05-02T07:34:21.125Z,13.00
2023-05-02T07:36:48.647Z,13.10
2023-05-02T07:39:16.194Z,13.10
2023-05-02T07:41:44.547Z,13.30
2023-05-02T07:44:12.084Z,13.30
2023-05-02T07:46:39.706Z,13.30
2023-05-02T07:49:07.213Z,13.40
2023-05-02T07:51:34.737Z,13.50
2023-05-02T07:54:02.270Z,13.50
2023-05-02T07:56:30.615Z,13.70
2023-05-02T07:58:58.160Z,13.70
2023-05-02T08:01:25.710Z,13.80
2023-05-02T08:03:53.387Z,14.10
2023-05-02T08:06:20.854Z,14.20
2023-05-02T08:08:48.384Z,14.20
2023-05-02T08:11:16.262Z,14.40
2023-05-02T08:13:43.784Z,14.40
2023-05-02T08:16:11.363Z,14.30
2023-05-02T08:18:39.762Z,14.20
2023-05-02T08:21:07.429Z,14.20
2023-05-02T08:23:34.936Z,14.20
2023-05-02T08:26:03.279Z,14.30
2023-05-02T08:28:30.801Z,14.30
2023-05-02T08:30:58.343Z,14.40
2023-05-02T08:33:25.939Z,14.60
2023-05-02T08:35:53.483Z,14.70
2023-05-02T08:38:21.041Z,14.70
2023-05-02T08:40:48.615Z,14.80
2023-05-02T08:43:16.166Z,14.80
2023-05-02T08:45:43.712Z,14.80
2023-05-02T08:48:14.521Z,14.80
2023-05-02T08:50:42.029Z,14.80
2023-05-02T08:53:09.580Z,14.80
2023-05-02T08:55:37.168Z,14.80
2023-05-02T08:58:04.703Z,14.70
2023-05-02T09:00:32.253Z,14.70
2023-05-02T09:03:30.527Z,14.90
2023-05-02T09:06:16.157Z,15.10
2023-05-02T09:08:44.415Z,15.10
2023-05-02T09:11:11.951Z,15.00
2023-05-02T09:13:39.493Z,15.00
2023-05-02T09:16:10.343Z,15.30
2023-05-02T09:18:37.861Z,15.40
2023-05-02T09:21:06.152Z,15.60
2023-05-02T09:23:33.753Z,15.60
2023-05-02T09:26:01.295Z,15.60
2023-05-02T09:28:43.803Z,15.80
2023-05-02T09:31:11.408Z,15.80
2023-05-02T09:33:39.030Z,15.80
2023-05-02T09:36:06.684Z,15.80
2023-05-02T09:38:34.208Z,15.80
2023-05-02T09:41:01.736Z,15.80
2023-05-02T09:43:29.315Z,15.80
2023-05-02T09:46:00.343Z,15.90
2023-05-02T09:48:27.832Z,15.80
2023-05-02T09:50:55.396Z,15.90
2023-05-02T09:53:22.953Z,16.00
2023-05-02T09:55:51.224Z,16.20
2023-05-02T09:58:24.507Z,16.10
2023-05-02T10:00:52.845Z,16.30
2023-05-02T10:03:20.357Z,16.30
2023-05-02T10:05:48.758Z,16.40
2023-05-02T10:08:16.303Z,16.50
2023-05-02T10:10:43.839Z,16.60
2023-05-02T10:13:12.557Z,16.90
2023-05-02T10:15:45.608Z,16.80
2023-05-02T10:18:13.162Z,16.90
2023-05-02T10:20:41.630Z,17.00
2023-05-02T10:23:09.162Z,17.10
2023-05-02T10:25:36.717Z,17.20
2023-05-02T10:28:04.350Z,17.30
2023-05-02T10:30:31.896Z,17.50
2023-05-02T10:32:59.474Z,17.60
2023-05-02T10:35:27.801Z,17.60
2023-05-02T10:37:55.338Z,17.60
2023-05-02T10:40:22.868Z,17.70
2023-05-02T10:42:50.450Z,17.70
2023-05-02T10:45:33.038Z,17.90
2023-05-02T10:48:15.312Z,17.90
2023-05-02T10:50:48.620Z,17.80
2023-05-02T10:53:25.424Z,17.70
2023-05-02T10:56:14.371Z,17.60
2023-05-02T10:58:41.903Z,17.40
2023-05-02T11:01:28.998Z,17.10
2023-05-02T11:04:02.012Z,17.10
2023-05-02T11:06:30.332Z,17.30
2023-05-02T11:09:18.867Z,17.30
2023-05-02T11:11:46.379Z,17.30
2023-05-02T11:14:14.349Z,17.30
2023-05-02T11:17:02.464Z,17.50
2023-05-02T11:19:31.449Z,17.60
2023-05-02T11:22:18.577Z,17.80
2023-05-02T11:24:46.126Z,17.90
2023-05-02T11:27:31.517Z,17.90
2023-05-02T11:29:59.055Z,17.80
2023-05-02T11:32:26.709Z,17.70
2023-05-02T11:34:54.182Z,17.50
2023-05-02T11:37:21.736Z,17.50
2023-05-02T11:39:49.504Z,17.40
2023-05-02T11:42:29.458Z,17.50
2023-05-02T11:44:59.649Z,17.60
2023-05-02T11:47:27.087Z,17.80
2023-05-02T11:49:54.611Z,17.80
2023-05-02T11:52:22.181Z,18.00
2023-05-02T11:54:49.668Z,18.00
2023-05-02T11:57:18.006Z,18.00
2023-05-02T11:59:54.487Z,18.00
2023-05-02T12:02:22.051Z,18.20
2023-05-02T12:04:49.590Z,18.50
2023-05-02T12:07:17.173Z,18.80
2023-05-02T12:09:50.920Z,18.80
2023-05-02T12:12:21.147Z,18.90
2023-05-02T12:14:48.678Z,18.80
2023-05-02T12:17:16.240Z,18.70
2023-05-02T12:19:44.579Z,18.50
2023-05-02T12:22:12.121Z,18.40
2023-05-02T12:24:39.648Z,18.30
2023-05-02T12:27:10.085Z,18.20
2023-05-02T12:29:46.699Z,18.30
2023-05-02T12:32:14.307Z,18.10
2023-05-02T12:34:41.859Z,18.00
2023-05-02T12:37:09.401Z,18.20
2023-05-02T12:39:37.746Z,18.30
2023-05-02T12:42:14.209Z,18.40
2023-05-02T12:44:41.796Z,18.40
2023-05-02T12:47:13.277Z,18.70
2023-05-02T12:49:52.849Z,18.70
2023-05-02T12:52:20.359Z,18.70
2023-05-02T12:54:47.893Z,18.60
2023-05-02T12:57:24.441Z,18.60
2023-05-02T12:59:51.974Z,18.50
2023-05-02T13:02:19.493Z,18.50
2023-05-02T13:04:47.844Z,18.60
2023-05-02T13:07:15.388Z,18.50
2023-05-02T13:09:42.928Z,18.90
2023-05-02T13:12:10.496Z,19.10
2023-05-02T13:14:38.055Z,19.30
2023-05-02T13:17:05.679Z,19.30
2023-05-02T13:19:33.173Z,19.20
2023-05-02T13:22:00.709Z,19.10
2023-05-02T13:24:28.218Z,19.00
2023-05-02T13:26:55.806Z,19.00
2023-05-02T13:29:23.338Z,18.90
2023-05-02T13:31:50.870Z,18.80
2023-05-02T13:34:18.497Z,18.80
2023-05-02T13:36:46.406Z,18.90
2023-05-02T13:39:13.586Z,19.10
2023-05-02T13:41:42.726Z,19.10
2023-05-02T13:44:10.249Z,19.10
2023-05-02T13:46:38.739Z,19.10
2023-05-02T13:49:06.138Z,19.10
2023-05-02T13:51:33.672Z,19.10
2023-05-02T13:54:01.227Z,19.10
2023-05-02T13:56:28.812Z,19.00
2023-05-02T13:58:56.416Z,19.00
2023-05-02T14:01:23.985Z,19.00
2023-05-02T14:03:52.008Z,19.10
2023-05-02T14:06:19.413Z,19.40
2023-05-02T14:08:46.929Z,19.50
2023-05-02T14:11:14.863Z,19.60
2023-05-02T14:13:42.403Z,19.60
2023-05-02T14:16:10.714Z,19.50
2023-05-02T14:18:38.283Z,19.50
2023-05-02T14:21:05.862Z,19.30
2023-05-02T14:23:33.394Z,19.20
2023-05-02T14:26:00.969Z,19.00
2023-05-02T14:28:28.502Z,19.00
2023-05-02T14:30:56.046Z,18.80
2023-05-02T14:33:23.623Z,18.60
2023-05-02T14:35:51.167Z,18.40
2023-05-02T14:38:18.680Z,18.40
2023-05-02T14:40:46.246Z,18.50
2023-05-02T14:43:13.791Z,18.60
2023-05-02T14:45:41.390Z,18.70
2023-05-02T14:48:08.994Z,18.80
2023-05-02T14:50:36.506Z,18.90
2023-05-02T14:53:04.076Z,19.00
2023-05-02T14:55:31.687Z,19.20
2023-05-02T14:57:59.179Z,19.20
2023-05-02T15:00:26.718Z,19.20
2023-05-02T15:02:54.440Z,19.20
2023-05-02T15:05:22.586Z,19.40
2023-05-02T15:07:50.104Z,19.40
2023-05-02T15:10:17.681Z,19.50
2023-05-02T15:12:45.983Z,19.80
2023-05-02T15:15:13.511Z,19.80
2023-05-02T15:17:41.891Z,20.00
2023-05-02T15:20:09.483Z,20.10
2023-05-02T15:22:37.012Z,20.20
2023-05-02T15:25:05.566Z,20.40
2023-05-02T15:27:32.973Z,20.40
2023-05-02T15:30:01.455Z,20.50
2023-05-02T15:32:28.896Z,20.50
2023-05-02T15:34:56.382Z,20.60
2023-05-02T15:37:23.903Z,20.70
2023-05-02T15:39:52.270Z,20.80
2023-05-02T15:42:19.881Z,20.80
2023-05-02T15:44:48.132Z,21.00
2023-05-02T15:47:15.737Z,21.00
2023-05-02T15:49:43.287Z,21.20
2023-05-02T15:52:10.812Z,21.20
2023-05-02T15:54:39.916Z,21.30
2023-05-02T15:57:07.439Z,21.30
2023-05-02T15:59:34.969Z,21.40
2023-05-02T16:02:02.621Z,21.50
2023-05-02T16:04:30.176Z,21.60
2023-05-02T16:06:57.635Z,21.70
2023-05-02T16:09:25.948Z,21.70
2023-05-02T16:11:53.474Z,21.60
2023-05-02T16:14:21.024Z,21.60
2023-05-02T16:16:48.571Z,21.60
2023-05-02T16:19:16.103Z,21.70
2023-05-02T16:21:44.412Z,21.60
2023-05-02T16:24:12.000Z,21.60
2023-05-02T16:26:39.529Z,21.50
2023-05-02T16:29:07.130Z,21.40
2023-05-02T16:31:34.748Z,21.40
2023-05-02T16:34:02.252Z,21.40
2023-05-02T16:36:29.778Z,21.40
2023-05-02T16:38:57.370Z,21.40
2023-05-02T16:41:24.906Z,21.60
2023-05-02T16:43:52.432Z,21.50
2023-05-02T16:46:20.047Z,21.50
2023-05-02T16:48:47.528Z,21.40
2023-05-02T16:51:15.831Z,21.30
2023-05-02T16:53:43.410Z,21.20
2023-05-02T16:56:10.939Z,21.20
2023-05-02T16:58:39.237Z,21.10
2023-05-02T17:01:06.842Z,21.10
2023-05-02T17:03:34.406Z,21.00
2023-05-02T17:06:02.664Z,21.10
2023-05-02T17:08:30.187Z,21.10
2023-05-02T17:10:57.728Z,20.90
2023-05-02T17:13:26.106Z,20.60
2023-05-02T17:15:53.620Z,20.60
2023-05-02T17:18:21.134Z,20.60
2023-05-02T17:20:49.413Z,20.40
2023-05-02T17:23:17.592Z,20.30
2023-05-02T17:25:45.130Z,20.30
2023-05-02T17:28:13.443Z,20.10
2023-05-02T17:30:41.085Z,20.10
2023-05-02T17:33:08.575Z,20.00
2023-05-02T17:35:36.108Z,20.00
2023-05-02T17:38:03.690Z,19.70
2023-05-02T17:40:31.226Z,19.50
2023-05-02T17:42:58.772Z,19.20
2023-05-02T17:45:26.430Z,19.00
2023-05-02T17:47:53.974Z,18.70
2023-05-02T17:50:22.270Z,18.20
2023-05-02T17:52:49.867Z,18.20
2023-05-02T17:55:19.027Z,17.90
2023-05-02T17:57:45.769Z,17.50
2023-05-02T18:00:13.392Z,17.50
2023-05-02T18:02:41.005Z,17.30
2023-05-02T18:05:08.450Z,17.10
2023-05-02T18:07:36.035Z,17.00
2023-05-02T18:10:03.936Z,16.80
2023-05-02T18:12:31.101Z,16.70
2023-05-02T18:15:00.505Z,16.40
2023-05-02T18:17:27.840Z,16.40
2023-05-02T18:19:56.052Z,16.10
2023-05-02T18:22:23.946Z,16.10
2023-05-02T18:24:51.511Z,15.90
2023-05-02T18:27:19.054Z,15.80
2023-05-02T18:29:46.666Z,15.60
2023-05-02T18:32:14.192Z,15.50
2023-05-02T18:34:41.746Z,15.30
2023-05-02T18:37:09.293Z,15.20
2023-05-02T18:39:36.811Z,15.30
2023-05-02T18:42:04.339Z,15.30
2023-05-02T18:44:32.481Z,15.20
2023-05-02T18:46:59.998Z,15.00
2023-05-02T18:49:28.294Z,15.10
2023-05-02T18:51:56.154Z,15.10
2023-05-02T18:54:23.697Z,15.00
2023-05-02T18:56:51.984Z,14.80
2023-05-02T18:59:19.562Z,14.70
2023-05-02T19:01:49.945Z,14.70
2023-05-02T19:04:17.409Z,14.60
2023-05-02T19:06:45.873Z,14.30
2023-05-02T19:09:13.315Z,14.30
2023-05-02T19:11:40.865Z,14.20
2023-05-02T19:14:08.421Z,14.00
2023-05-02T19:16:36.093Z,13.90
2023-05-02T19:19:03.837Z,13.80
2023-05-02T19:21:31.316Z,13.80
2023-05-02T19:23:58.847Z,13.60
2023-05-02T19:26:26.388Z,13.50
2023-05-02T19:28:53.978Z,13.40
2023-05-02T19:31:21.525Z,13.30
2023-05-02T19:33:51.906Z,13.30
2023-05-02T19:36:19.324Z,13.30
2023-05-02T19:38:49.529Z,13.20
2023-05-02T19:41:17.188Z,13.10
2023-05-02T19:43:45.675Z,13.00
2023-05-02T19:46:13.277Z,12.90
2023-05-02T19:48:40.766Z,12.90
2023-05-02T19:51:09.087Z,12.70
2023-05-02T19:53:36.655Z,12.70
2023-05-02T19:56:04.167Z,12.60
2023-05-02T19:58:32.332Z,12.60
2023-05-02T20:01:01.588Z,12.70
2023-05-02T20:03:29.132Z,12.70
2023-05-02T20:05:56.571Z,12.70
2023-05-02T20:08:24.085Z,12.60
2023-05-02T20:10:52.388Z,12.40
2023-05-02T20:13:19.951Z,12.40
2023-05-02T20:15:47.482Z,12.30
2023-05-02T20:18:15.086Z,12.30
2023-05-02T20:20:42.599Z,12.20
2023-05-02T20:23:10.932Z,12.30
2023-05-02T20:25:40.337Z,12.30
2023-05-02T20:28:06.085Z,12.20
2023-05-02T20:30:33.602Z,12.10
2023-05-02T20:33:10.598Z,11.90
2023-05-02T20:35:29.464Z,11.60
2023-05-02T20:37:56.987Z,11.60
2023-05-02T20:40:24.512Z,11.50
2023-05-02T20:42:52.869Z,11.30
2023-05-02T20:45:20.396Z,11.30
2023-05-02T20:47:47.952Z,11.20
2023-05-02T20:50:15.506Z,11.40
2023-05-02T20:52:43.787Z,11.30
2023-05-02T20:55:11.486Z,11.10
2023-05-02T20:57:39.088Z,11.00
2023-05-02T21:00:06.744Z,11.00
2023-05-02T21:02:35.115Z,11.00
2023-05-02T21:05:03.922Z,11.00
2023-05-02T21:07:31.457Z,11.00
2023-05-02T21:09:59.918Z,10.80
2023-05-02T21:12:27.331Z,10.70
2023-05-02T21:14:54.847Z,10.70
2023-05-02T21:17:23.153Z,10.50
2023-05-02T21:19:50.775Z,10.50
2023-05-02T21:22:19.070Z,10.40
2023-05-02T21:24:46.589Z,10.40
2023-05-02T21:27:14.753Z,10.30
2023-05-02T21:29:42.258Z,10.30
2023-05-02T21:32:10.599Z,10.40
2023-05-02T21:34:38.123Z,10.40
2023-05-02T21:37:05.646Z,10.30
2023-05-02T21:39:33.950Z,10.20
2023-05-02T21:42:01.512Z,10.20
2023-05-02T21:44:29.046Z,10.20
2023-05-02T21:46:56.613Z,10.20
2023-05-02T21:49:24.134Z,10.10
2023-05-02T21:51:51.671Z,10.10
2023-05-02T21:54:19.203Z,10.30
2023-05-02T21:56:46.896Z,10.30
2023-05-02T21:59:14.430Z,10.50
2023-05-02T22:01:42.128Z,10.40
2023-05-02T22:04:10.297Z,10.20
2023-05-02T22:06:37.846Z,10.20
2023-05-02T22:09:05.359Z,10.10
2023-05-02T22:11:32.955Z,10.30
2023-05-02T22:14:00.481Z,10.30
2023-05-02T22:16:28.799Z,10.10
2023-05-02T22:18:56.352Z,10.10
2023-05-02T22:21:23.905Z,10.00
2023-05-02T22:23:51.450Z,10.00
2023-05-02T22:26:19.027Z,10.20
2023-05-02T22:28:46.556Z,10.10
2023-05-02T22:31:14.085Z,10.00
2023-05-02T22:33:44.085Z,9.90
2023-05-02T22:36:12.143Z,9.80
2023-05-02T22:38:39.692Z,10.00
2023-05-02T22:41:07.278Z,10.20
2023-05-02T22:43:34.818Z,10.10
2023-05-02T22:46:02.405Z,9.90
2023-05-02T22:48:29.937Z,10.00
2023-05-02T22:50:57.457Z,9.90
2023-05-02T22:53:24.980Z,9.70
2023-05-02T22:55:52.570Z,9.50
2023-05-02T22:58:20.099Z,9.40
2023-05-02T23:00:47.651Z,9.30
2023-05-02T23:03:15.281Z,9.20
2023-05-02T23:05:42.749Z,9.10
2023-05-02T23:08:10.281Z,9.00
2023-05-02T23:10:37.899Z,8.90
2023-05-02T23:13:05.395Z,8.90
2023-05-02T23:15:32.914Z,8.80
2023-05-02T23:18:01.337Z,8.70
2023-05-02T23:20:28.760Z,8.70
2023-05-02T23:22:57.045Z,8.60
2023-05-02T23:25:25.633Z,8.60
2023-05-02T23:27:53.180Z,8.60
2023-05-02T23:30:21.482Z,8.40
2023-05-02T23:32:49.479Z,8.40
2023-05-02T23:35:16.860Z,8.40
2023-05-02T23:37:44.398Z,8.30
2023-05-02T23:40:12.226Z,8.20
2023-05-02T23:42:39.724Z,8.40
2023-05-02T23:45:10.419Z,8.60
2023-05-02T23:47:38.292Z,8.80
2023-05-02T23:50:05.706Z,8.90
2023-05-02T23:52:33.072Z,8.70
2023-05-02T23:55:01.446Z,8.30
2023-05-02T23:57:31.867Z,8.30
2023-05-02T23:59:59.396Z,8.20
