createdAt,value
2022-09-01T00:00:15.100Z,6.35
2022-09-01T00:02:43.195Z,6.80
2022-09-01T00:05:10.326Z,6.88
2022-09-01T00:07:37.048Z,6.05
2022-09-01T00:10:08.699Z,6.47
2022-09-01T00:12:38.238Z,5.97
2022-09-01T00:15:10.509Z,6.40
2022-09-01T00:17:37.566Z,7.07
2022-09-01T00:20:07.413Z,6.63
2022-09-01T00:22:34.222Z,7.13
2022-09-01T00:25:02.089Z,6.68
2022-09-01T00:27:30.945Z,6.72
2022-09-01T00:29:59.359Z,6.22
2022-09-01T00:32:28.226Z,7.18
2022-09-01T00:34:55.325Z,6.80
2022-09-01T00:37:22.167Z,6.93
2022-09-01T00:39:48.901Z,7.38
2022-09-01T00:42:15.574Z,6.75
2022-09-01T00:44:42.277Z,7.93
2022-09-01T00:47:10.146Z,7.97
2022-09-01T00:49:45.260Z,7.15
2022-09-01T00:52:51.747Z,6.65
2022-09-01T00:55:29.244Z,6.45
2022-09-01T00:57:59.944Z,6.60
2022-09-01T01:00:32.697Z,6.97
2022-09-01T01:02:59.661Z,8.23
2022-09-01T01:05:34.783Z,7.60
2022-09-01T01:08:04.333Z,6.93
2022-09-01T01:10:37.961Z,6.85
2022-09-01T01:13:15.316Z,6.60
2022-09-01T01:15:43.930Z,6.75
2022-09-01T01:18:14.484Z,6.45
2022-09-01T01:21:02.399Z,6.78
2022-09-01T01:23:53.426Z,6.93
2022-09-01T01:26:20.206Z,6.97
2022-09-01T01:28:46.874Z,6.18
2022-09-01T01:31:22.951Z,6.88
2022-09-01T01:33:56.867Z,7.05
2022-09-01T01:36:36.247Z,7.28
2022-09-01T01:39:14.089Z,7.40
2022-09-01T01:41:48.662Z,6.93
2022-09-01T01:44:24.504Z,6.82
2022-09-01T01:46:54.740Z,7.10
2022-09-01T01:49:31.031Z,6.78
2022-09-01T01:51:58.164Z,6.90
2022-09-01T01:54:29.586Z,7.00
2022-09-01T01:56:57.964Z,7.03
2022-09-01T01:59:26.507Z,6.25
2022-09-01T02:01:53.896Z,6.82
2022-09-01T02:04:21.346Z,7.88
2022-09-01T02:06:52.031Z,6.95
2022-09-01T02:09:23.164Z,6.80
2022-09-01T02:11:54.234Z,7.30
2022-09-01T02:14:21.736Z,6.70
2022-09-01T02:16:48.508Z,7.38
2022-09-01T02:19:20.965Z,7.70
2022-09-01T02:21:54.063Z,6.75
2022-09-01T02:24:22.203Z,8.45
2022-09-01T02:26:49.072Z,8.98
2022-09-01T02:29:22.621Z,8.40
2022-09-01T02:31:53.625Z,8.45
2022-09-01T02:34:24.079Z,9.02
2022-09-01T02:36:57.285Z,9.77
2022-09-01T02:39:33.498Z,8.65
2022-09-01T02:42:01.877Z,8.35
2022-09-01T02:44:31.049Z,7.93
2022-09-01T02:46:58.819Z,8.15
2022-09-01T02:49:29.805Z,8.30
2022-09-01T02:52:01.486Z,8.65
2022-09-01T02:54:32.493Z,7.90
2022-09-01T02:57:00.218Z,8.02
2022-09-01T02:59:30.422Z,7.88
2022-09-01T03:01:58.467Z,7.47
2022-09-01T03:04:27.278Z,9.20
2022-09-01T03:06:54.824Z,9.80
2022-09-01T03:09:22.745Z,23.38
2022-09-01T03:11:54.614Z,7.53
2022-09-01T03:14:24.380Z,8.05
2022-09-01T03:16:51.407Z,7.68
2022-09-01T03:19:19.143Z,7.93
2022-09-01T03:21:48.729Z,8.23
2022-09-01T03:24:19.013Z,8.10
2022-09-01T03:26:50.419Z,20.15
2022-09-01T03:29:19.152Z,9.05
2022-09-01T03:31:46.621Z,8.00
2022-09-01T03:34:16.466Z,7.15
2022-09-01T03:36:50.308Z,7.30
2022-09-01T03:39:19.730Z,7.78
2022-09-01T03:41:47.095Z,7.80
2022-09-01T03:44:16.455Z,7.60
2022-09-01T03:46:44.300Z,7.45
2022-09-01T03:49:15.649Z,6.68
2022-09-01T03:51:45.285Z,8.32
2022-09-01T03:54:13.561Z,27.17
2022-09-01T03:56:41.689Z,9.05
2022-09-01T03:59:10.358Z,8.15
2022-09-01T04:01:41.042Z,7.40
2022-09-01T04:04:07.842Z,8.70
2022-09-01T04:06:37.421Z,10.80
2022-09-01T04:09:04.413Z,7.95
2022-09-01T04:11:32.304Z,8.55
2022-09-01T04:14:01.754Z,18.85
2022-09-01T04:16:53.932Z,7.50
2022-09-01T04:19:26.476Z,7.32
2022-09-01T04:22:01.568Z,7.68
2022-09-01T04:24:34.864Z,7.03
2022-09-01T04:27:04.012Z,7.90
2022-09-01T04:29:32.825Z,8.18
2022-09-01T04:32:12.993Z,7.80
2022-09-01T04:34:41.734Z,6.30
2022-09-01T04:37:18.829Z,6.95
2022-09-01T04:39:57.090Z,7.82
2022-09-01T04:42:29.281Z,8.77
2022-09-01T04:44:57.709Z,8.40
2022-09-01T04:47:36.075Z,8.63
2022-09-01T04:50:13.847Z,7.05
2022-09-01T04:52:43.821Z,7.85
2022-09-01T04:55:18.372Z,7.70
2022-09-01T04:57:50.032Z,7.57
2022-09-01T05:00:24.536Z,7.70
2022-09-01T05:03:04.808Z,7.95
2022-09-01T05:05:44.959Z,7.13
2022-09-01T05:08:24.178Z,7.35
2022-09-01T05:10:56.784Z,8.07
2022-09-01T05:13:24.460Z,8.05
2022-09-01T05:16:07.538Z,8.05
2022-09-01T05:18:34.395Z,8.38
2022-09-01T05:21:11.400Z,8.82
2022-09-01T05:23:40.501Z,8.77
2022-09-01T05:26:18.061Z,8.80
2022-09-01T05:28:54.002Z,8.68
2022-09-01T05:31:24.046Z,8.93
2022-09-01T05:33:51.737Z,9.10
2022-09-01T05:36:23.484Z,10.55
2022-09-01T05:38:52.349Z,9.32
2022-09-01T05:41:21.088Z,9.68
2022-09-01T05:43:57.758Z,9.80
2022-09-01T05:46:28.438Z,9.65
2022-09-01T05:48:57.550Z,9.20
2022-09-01T05:51:50.879Z,9.73
2022-09-01T05:54:27.258Z,9.88
2022-09-01T05:57:13.112Z,8.57
2022-09-01T05:59:53.776Z,9.10
2022-09-01T06:02:26.387Z,8.35
2022-09-01T06:04:56.935Z,8.70
2022-09-01T06:07:26.706Z,8.10
2022-09-01T06:09:53.758Z,8.00
2022-09-01T06:12:23.317Z,8.27
2022-09-01T06:14:54.437Z,7.43
2022-09-01T06:17:26.679Z,6.80
2022-09-01T06:19:57.665Z,5.75
2022-09-01T06:22:28.636Z,7.20
2022-09-01T06:25:01.761Z,10.10
2022-09-01T06:29:58.173Z,10.07
2022-09-01T06:32:26.929Z,9.88
2022-09-01T06:34:53.770Z,9.05
2022-09-01T06:37:22.727Z,8.70
2022-09-01T06:39:50.865Z,10.57
2022-09-01T06:42:19.365Z,9.32
2022-09-01T06:44:46.388Z,8.02
2022-09-01T06:47:15.794Z,7.57
2022-09-01T06:49:42.988Z,7.90
2022-09-01T06:52:11.660Z,6.38
2022-09-01T06:54:39.587Z,7.22
2022-09-01T06:59:54.387Z,6.70
2022-09-01T07:02:26.712Z,6.70
2022-09-01T07:04:54.880Z,8.23
2022-09-01T07:10:25.644Z,7.82
2022-09-01T07:18:31.919Z,4.72
2022-09-01T07:21:06.950Z,4.40
2022-09-01T07:24:10.362Z,4.68
2022-09-01T07:26:26.470Z,3.90
2022-09-01T07:29:01.103Z,3.45
2022-09-01T07:32:48.098Z,3.70
2022-09-01T07:34:41.681Z,4.07
2022-09-01T07:45:30.903Z,3.15
2022-09-01T07:48:06.330Z,3.25
2022-09-01T07:51:34.770Z,3.50
2022-09-01T07:53:33.294Z,3.03
2022-09-01T07:56:11.150Z,3.35
2022-09-01T07:58:41.885Z,3.22
2022-09-01T08:01:13.746Z,3.30
2022-09-01T08:03:41.690Z,3.25
2022-09-01T08:06:14.130Z,3.47
2022-09-01T08:08:41.801Z,4.65
2022-09-01T08:11:09.420Z,3.72
2022-09-01T08:13:41.737Z,3.60
2022-09-01T08:16:18.429Z,5.03
2022-09-01T08:18:48.783Z,4.22
2022-09-01T08:21:22.205Z,3.72
2022-09-01T08:23:53.442Z,3.88
2022-09-01T08:26:26.255Z,3.22
2022-09-01T08:28:55.530Z,3.35
2022-09-01T08:31:25.881Z,4.13
2022-09-01T08:33:55.938Z,4.13
2022-09-01T08:36:24.764Z,3.83
2022-09-01T08:38:53.635Z,4.45
2022-09-01T08:41:47.092Z,4.80
2022-09-01T08:44:26.269Z,3.72
2022-09-01T08:47:08.550Z,4.30
2022-09-01T08:49:49.151Z,5.05
2022-09-01T08:52:33.201Z,5.18
2022-09-01T08:55:27.283Z,4.18
2022-09-01T08:57:59.782Z,4.50
2022-09-01T09:00:37.013Z,4.27
2022-09-01T09:03:40.910Z,3.83
2022-09-01T09:06:53.490Z,3.38
2022-09-01T09:09:32.283Z,2.55
2022-09-01T09:12:51.446Z,2.88
2022-09-01T09:16:07.499Z,2.38
2022-09-01T09:18:57.516Z,2.58
2022-09-01T09:21:33.473Z,2.40
2022-09-01T09:24:22.652Z,2.40
2022-09-01T09:26:58.971Z,2.28
2022-09-01T09:29:27.251Z,2.10
2022-09-01T09:34:59.543Z,2.20
2022-09-01T09:37:31.707Z,1.90
2022-09-01T09:40:17.364Z,2.20
2022-09-01T09:42:54.198Z,2.17
2022-09-01T09:45:41.651Z,2.13
2022-09-01T09:48:32.749Z,2.55
2022-09-01T09:51:22.703Z,2.30
2022-09-01T09:53:49.825Z,2.10
2022-09-01T09:56:24.219Z,2.10
2022-09-01T09:58:53.434Z,1.95
2022-09-01T10:01:26.122Z,2.13
2022-09-01T10:04:00.045Z,1.90
2022-09-01T10:06:46.845Z,1.90
2022-09-01T10:09:38.505Z,1.90
2022-09-01T10:12:06.996Z,2.08
2022-09-01T10:15:05.483Z,2.08
2022-09-01T10:17:44.091Z,2.38
2022-09-01T10:20:21.228Z,1.65
2022-09-01T10:22:50.851Z,2.20
2022-09-01T10:25:29.185Z,2.10
2022-09-01T10:28:11.080Z,1.70
2022-09-01T10:30:45.858Z,2.13
2022-09-01T10:33:20.872Z,1.77
2022-09-01T10:35:53.924Z,2.00
2022-09-01T10:38:29.533Z,1.90
2022-09-01T10:41:14.290Z,2.00
2022-09-01T10:43:51.624Z,2.10
2022-09-01T10:46:38.806Z,2.05
2022-09-01T10:49:28.117Z,1.90
2022-09-01T10:52:03.245Z,1.85
2022-09-01T10:54:45.232Z,1.92
2022-09-01T10:57:48.152Z,2.38
2022-09-01T11:00:39.405Z,1.73
2022-09-01T11:06:12.605Z,2.00
2022-09-01T11:08:48.242Z,1.67
2022-09-01T11:12:51.686Z,1.90
2022-09-01T11:15:18.262Z,2.00
2022-09-01T11:17:52.622Z,2.00
2022-09-01T11:20:36.475Z,1.70
2022-09-01T11:23:30.628Z,2.40
2022-09-01T11:26:32.617Z,2.00
2022-09-01T11:28:59.543Z,2.20
2022-09-01T11:31:38.851Z,2.08
2022-09-01T11:34:15.239Z,1.83
2022-09-01T11:36:52.639Z,2.00
2022-09-01T11:39:20.853Z,2.17
2022-09-01T11:42:07.735Z,1.92
2022-09-01T11:45:15.501Z,1.70
2022-09-01T11:48:17.929Z,2.10
2022-09-01T11:50:44.923Z,2.40
2022-09-01T11:53:24.033Z,2.08
2022-09-01T11:55:56.961Z,1.90
2022-09-01T11:58:30.786Z,2.53
2022-09-01T12:01:18.772Z,2.08
2022-09-01T12:03:51.111Z,2.00
2022-09-01T12:06:29.593Z,1.80
2022-09-01T12:09:03.831Z,2.00
2022-09-01T12:11:36.192Z,2.20
2022-09-01T12:14:11.562Z,1.75
2022-09-01T12:16:42.339Z,2.05
2022-09-01T12:19:30.998Z,2.00
2022-09-01T12:22:16.807Z,1.92
2022-09-01T12:24:54.899Z,1.90
2022-09-01T12:27:25.465Z,1.90
2022-09-01T12:29:52.796Z,1.90
2022-09-01T12:32:20.639Z,2.30
2022-09-01T12:35:31.246Z,1.80
2022-09-01T12:38:20.015Z,1.80
2022-09-01T12:40:55.162Z,1.80
2022-09-01T12:43:41.978Z,2.00
2022-09-01T12:46:10.873Z,1.90
2022-09-01T12:48:41.725Z,1.92
2022-09-01T12:51:29.486Z,1.70
2022-09-01T12:54:04.791Z,1.90
2022-09-01T12:56:39.207Z,2.00
2022-09-01T12:59:36.193Z,1.80
2022-09-01T13:02:45.595Z,1.80
2022-09-01T13:05:42.490Z,1.90
2022-09-01T13:08:18.367Z,1.98
2022-09-01T13:10:52.097Z,1.63
2022-09-01T13:15:55.136Z,1.88
2022-09-01T13:18:25.671Z,2.30
2022-09-01T13:20:56.286Z,1.95
2022-09-01T13:23:24.329Z,2.10
2022-09-01T13:25:51.809Z,1.92
2022-09-01T13:36:44.189Z,2.08
2022-09-01T13:39:11.411Z,2.10
2022-09-01T13:41:38.261Z,2.38
2022-09-01T13:44:05.034Z,1.98
2022-09-01T13:46:31.760Z,2.10
2022-09-01T13:49:42.023Z,1.60
2022-09-01T13:51:53.883Z,1.95
2022-09-01T13:54:21.603Z,2.05
2022-09-01T13:56:48.390Z,1.80
2022-09-01T13:59:15.126Z,1.65
2022-09-01T14:01:42.855Z,1.70
2022-09-01T14:04:10.359Z,1.90
2022-09-01T14:06:44.233Z,1.98
2022-09-01T14:09:17.459Z,2.03
2022-09-01T14:11:44.964Z,2.13
2022-09-01T14:14:12.025Z,2.00
2022-09-01T14:16:38.799Z,1.80
2022-09-01T14:19:11.028Z,1.92
2022-09-01T14:21:40.846Z,2.00
2022-09-01T14:24:08.350Z,2.30
2022-09-01T14:26:35.367Z,2.20
2022-09-01T14:29:02.627Z,2.25
2022-09-01T14:31:30.218Z,2.30
2022-09-01T14:33:57.019Z,2.40
2022-09-01T14:36:27.006Z,2.55
2022-09-01T14:38:54.243Z,2.50
2022-09-01T14:41:26.850Z,2.70
2022-09-01T14:44:03.006Z,2.78
2022-09-01T14:46:34.325Z,2.70
2022-09-01T14:49:05.864Z,3.08
2022-09-01T14:54:19.607Z,2.85
2022-09-01T14:59:35.705Z,3.17
2022-09-01T15:02:02.814Z,2.75
2022-09-01T15:04:32.336Z,2.78
2022-09-01T15:06:59.971Z,2.47
2022-09-01T15:09:26.616Z,2.10
2022-09-01T15:11:53.320Z,2.40
2022-09-01T15:14:20.072Z,2.38
2022-09-01T15:16:47.144Z,1.98
2022-09-01T15:19:14.806Z,2.10
2022-09-01T15:21:46.415Z,2.20
2022-09-01T15:24:14.186Z,2.38
2022-09-01T15:26:44.487Z,2.20
2022-09-01T15:29:13.156Z,2.40
2022-09-01T15:31:42.897Z,2.50
2022-09-01T15:34:12.968Z,2.35
2022-09-01T15:36:41.984Z,2.13
2022-09-01T15:39:10.550Z,2.00
2022-09-01T15:41:38.686Z,2.13
2022-09-01T15:44:08.327Z,2.10
2022-09-01T15:46:38.919Z,2.58
2022-09-01T15:49:10.406Z,2.40
2022-09-01T15:51:43.981Z,2.70
2022-09-01T15:54:20.628Z,3.20
2022-09-01T15:56:47.920Z,3.60
2022-09-01T15:59:15.540Z,4.35
2022-09-01T16:01:46.859Z,3.83
2022-09-01T16:04:19.278Z,3.80
2022-09-01T16:06:49.444Z,4.78
2022-09-01T16:09:26.916Z,4.13
2022-09-01T16:11:54.872Z,4.28
2022-09-01T16:14:23.417Z,4.38
2022-09-01T16:17:11.757Z,4.43
2022-09-01T16:20:10.935Z,4.10
2022-09-01T16:23:14.546Z,3.67
2022-09-01T16:25:45.759Z,4.30
2022-09-01T16:28:32.050Z,4.53
2022-09-01T16:31:14.894Z,5.05
2022-09-01T16:34:18.259Z,4.95
2022-09-01T16:37:10.074Z,6.32
2022-09-01T16:40:44.415Z,4.22
2022-09-01T16:44:26.717Z,3.90
2022-09-01T16:47:54.380Z,3.65
2022-09-01T16:51:13.576Z,3.53
2022-09-01T16:54:13.236Z,3.35
2022-09-01T16:57:23.507Z,4.32
2022-09-01T17:00:03.455Z,3.55
2022-09-01T17:03:07.950Z,4.18
2022-09-01T17:05:56.283Z,3.70
2022-09-01T17:08:34.240Z,3.00
2022-09-01T17:11:21.575Z,3.40
2022-09-01T17:13:52.141Z,3.22
2022-09-01T17:16:37.215Z,3.67
2022-09-01T17:19:14.767Z,3.20
2022-09-01T17:22:03.731Z,3.10
2022-09-01T17:24:43.268Z,2.80
2022-09-01T17:27:20.047Z,2.65
2022-09-01T17:29:52.078Z,3.08
2022-09-01T17:33:23.143Z,2.60
2022-09-01T17:36:24.003Z,2.60
2022-09-01T17:39:29.415Z,2.55
2022-09-01T17:42:38.423Z,2.70
2022-09-01T17:45:29.241Z,2.25
2022-09-01T17:48:20.662Z,2.83
2022-09-01T17:51:39.693Z,2.60
2022-09-01T17:54:31.401Z,2.80
2022-09-01T17:57:28.803Z,2.83
2022-09-01T18:00:52.621Z,3.50
2022-09-01T18:04:15.280Z,2.72
2022-09-01T18:06:58.059Z,2.53
2022-09-01T18:09:28.552Z,3.22
2022-09-01T18:12:09.807Z,3.05
2022-09-01T18:14:55.126Z,2.60
2022-09-01T18:17:42.576Z,3.38
2022-09-01T18:20:48.544Z,2.67
2022-09-01T18:23:19.921Z,3.85
2022-09-01T18:25:57.677Z,4.07
2022-09-01T18:28:24.627Z,4.10
2022-09-01T18:31:24.118Z,4.05
2022-09-01T18:34:27.891Z,5.25
2022-09-01T18:37:16.047Z,4.55
2022-09-01T18:40:16.333Z,4.30
2022-09-01T18:43:22.814Z,5.13
2022-09-01T18:46:02.668Z,5.07
2022-09-01T18:49:06.459Z,5.15
2022-09-01T18:52:09.832Z,6.57
2022-09-01T18:55:17.452Z,6.15
2022-09-01T18:57:55.248Z,5.28
2022-09-01T19:00:41.326Z,5.75
2022-09-01T19:03:41.604Z,5.22
2022-09-01T19:06:26.281Z,5.25
2022-09-01T19:09:33.414Z,4.47
2022-09-01T19:12:22.491Z,5.10
2022-09-01T19:15:46.139Z,4.80
2022-09-01T19:18:51.198Z,4.78
2022-09-01T19:21:33.587Z,4.57
2022-09-01T19:24:20.711Z,5.15
2022-09-01T19:26:56.883Z,5.05
2022-09-01T19:29:52.528Z,4.93
2022-09-01T19:32:25.768Z,4.22
2022-09-01T19:35:11.744Z,5.30
2022-09-01T19:37:40.958Z,4.47
2022-09-01T19:40:11.574Z,4.20
2022-09-01T19:42:56.384Z,4.45
2022-09-01T19:45:41.130Z,4.90
2022-09-01T19:48:22.653Z,4.55
2022-09-01T19:51:13.683Z,4.38
2022-09-01T19:54:11.282Z,4.25
2022-09-01T19:56:54.638Z,3.90
2022-09-01T19:59:48.621Z,4.03
2022-09-01T20:02:43.601Z,4.10
2022-09-01T20:05:55.563Z,4.40
2022-09-01T20:08:56.508Z,3.83
2022-09-01T20:12:04.391Z,4.60
2022-09-01T20:14:58.220Z,4.03
2022-09-01T20:17:46.258Z,3.90
2022-09-01T20:20:22.236Z,3.78
2022-09-01T20:23:08.092Z,3.50
2022-09-01T20:26:23.916Z,3.40
2022-09-01T20:29:09.944Z,3.65
2022-09-01T20:31:46.205Z,4.10
2022-09-01T20:34:46.979Z,3.10
2022-09-01T20:38:27.534Z,3.47
2022-09-01T20:41:02.768Z,3.70
2022-09-01T20:43:40.838Z,4.60
2022-09-01T20:46:08.186Z,4.05
2022-09-01T20:48:41.563Z,4.30
2022-09-01T20:51:45.752Z,4.60
2022-09-01T20:54:24.169Z,4.00
2022-09-01T20:57:09.929Z,3.70
2022-09-01T20:59:56.479Z,4.47
2022-09-01T21:02:46.389Z,4.43
2022-09-01T21:05:38.233Z,4.88
2022-09-01T21:08:38.693Z,4.15
2022-09-01T21:11:39.276Z,4.43
2022-09-01T21:14:43.777Z,4.28
2022-09-01T21:17:26.231Z,4.65
2022-09-01T21:20:26.614Z,3.90
2022-09-01T21:22:55.800Z,4.22
2022-09-01T21:25:23.302Z,4.50
2022-09-01T21:27:57.939Z,4.38
2022-09-01T21:30:29.903Z,3.80
2022-09-01T21:32:57.045Z,4.53
2022-09-01T21:35:24.581Z,3.67
2022-09-01T21:37:53.041Z,4.15
2022-09-01T21:40:25.263Z,4.10
2022-09-01T21:42:56.371Z,3.58
2022-09-01T21:45:24.470Z,4.07
2022-09-01T21:47:53.847Z,3.65
2022-09-01T21:50:25.013Z,3.53
2022-09-01T21:52:52.395Z,4.10
2022-09-01T21:55:23.158Z,3.70
2022-09-01T21:57:51.972Z,3.78
2022-09-01T22:00:28.958Z,3.33
2022-09-01T22:02:59.320Z,4.03
2022-09-01T22:05:28.812Z,3.70
2022-09-01T22:07:58.304Z,3.83
2022-09-01T22:10:30.211Z,4.05
2022-09-01T22:13:03.350Z,3.65
2022-09-01T22:15:31.524Z,3.20
2022-09-01T22:17:58.241Z,4.18
2022-09-01T22:20:28.451Z,3.58
2022-09-01T22:23:01.701Z,3.58
2022-09-01T22:25:32.557Z,4.32
2022-09-01T22:28:05.832Z,4.22
2022-09-01T22:30:33.968Z,4.00
2022-09-01T22:33:02.556Z,3.45
2022-09-01T22:35:29.457Z,3.83
2022-09-01T22:37:56.115Z,3.47
2022-09-01T22:40:22.926Z,3.38
2022-09-01T22:42:51.814Z,3.78
2022-09-01T22:45:18.683Z,3.42
2022-09-01T22:47:45.429Z,3.70
2022-09-01T22:50:12.798Z,3.85
2022-09-01T22:52:40.042Z,4.18
2022-09-01T22:55:09.466Z,3.80
2022-09-01T22:57:36.905Z,3.95
2022-09-01T23:00:10.482Z,3.92
2022-09-01T23:02:38.255Z,4.70
2022-09-01T23:05:07.002Z,4.18
2022-09-01T23:07:37.695Z,4.57
2022-09-01T23:10:09.355Z,3.95
2022-09-01T23:12:36.269Z,3.88
2022-09-01T23:15:03.369Z,3.55
2022-09-01T23:17:30.263Z,3.50
2022-09-01T23:20:01.453Z,3.78
2022-09-01T23:22:28.687Z,3.55
2022-09-01T23:24:55.362Z,3.60
2022-09-01T23:27:22.209Z,3.60
2022-09-01T23:29:49.232Z,3.90
2022-09-01T23:32:16.015Z,4.43
2022-09-01T23:34:42.691Z,3.75
2022-09-01T23:37:09.588Z,3.63
2022-09-01T23:39:36.406Z,3.75
2022-09-01T23:42:03.391Z,3.65
2022-09-01T23:44:30.165Z,3.75
2022-09-01T23:46:56.814Z,4.03
2022-09-01T23:49:23.508Z,4.05
2022-09-01T23:51:54.390Z,4.22
2022-09-01T23:54:21.928Z,4.15
2022-09-01T23:56:48.809Z,4.20
2022-09-01T23:59:15.980Z,3.97
