createdAt,value
2016-11-04T00:00:09.630Z,0
2016-11-04T00:01:09.273Z,0
2016-11-04T00:02:09.268Z,0
2016-11-04T00:03:09.650Z,0
2016-11-04T00:04:09.305Z,0
2016-11-04T00:05:09.621Z,0
2016-11-04T00:06:09.633Z,0
2016-11-04T00:07:09.342Z,0
2016-11-04T00:08:09.372Z,0
2016-11-04T00:09:09.719Z,0
2016-11-04T00:10:09.709Z,0
2016-11-04T00:11:09.745Z,0
2016-11-04T00:12:09.721Z,0
2016-11-04T00:13:09.871Z,0
2016-11-04T00:14:09.569Z,0
2016-11-04T00:15:09.838Z,0
2016-11-04T00:16:09.956Z,0
2016-11-04T00:17:09.561Z,0
2016-11-04T00:18:09.876Z,0
2016-11-04T00:19:09.843Z,0
2016-11-04T00:20:09.932Z,0
2016-11-04T00:21:09.875Z,0
2016-11-04T00:22:09.914Z,0
2016-11-04T00:23:09.974Z,0
2016-11-04T00:24:09.963Z,0
2016-11-04T00:25:09.962Z,0
2016-11-04T00:26:09.384Z,0
2016-11-04T00:27:10.061Z,0
2016-11-04T00:28:09.705Z,0
2016-11-04T00:29:10.124Z,0
2016-11-04T00:30:10.042Z,0
2016-11-04T00:31:10.187Z,0
2016-11-04T00:32:10.064Z,0
2016-11-04T00:33:10.131Z,0
2016-11-04T00:34:10.106Z,0
2016-11-04T00:35:10.137Z,0
2016-11-04T00:36:10.132Z,0
2016-11-04T00:37:10.162Z,0
2016-11-04T00:38:10.192Z,0
2016-11-04T00:39:09.953Z,0
2016-11-04T00:40:10.195Z,0
2016-11-04T00:41:10.336Z,0
2016-11-04T00:42:10.382Z,0
2016-11-04T00:43:10.362Z,0
2016-11-04T00:44:10.275Z,0
2016-11-04T00:45:10.300Z,0
2016-11-04T00:46:10.331Z,0
2016-11-04T00:47:10.338Z,0
2016-11-04T00:48:10.392Z,0
2016-11-04T00:49:10.062Z,0
2016-11-04T00:50:10.090Z,0
2016-11-04T00:51:10.384Z,0
2016-11-04T00:52:10.413Z,0
2016-11-04T00:53:10.451Z,0
2016-11-04T00:54:10.475Z,0
2016-11-04T00:55:10.471Z,0
2016-11-04T00:56:10.573Z,0
2016-11-04T00:57:10.603Z,0
2016-11-04T00:58:10.502Z,0
2016-11-04T00:59:10.616Z,0
2016-11-04T01:00:10.551Z,0
2016-11-04T01:01:10.234Z,0
2016-11-04T01:02:10.365Z,0
2016-11-04T01:03:10.653Z,0
2016-11-04T01:04:10.078Z,0
2016-11-04T01:05:10.637Z,0
2016-11-04T01:06:10.409Z,0
2016-11-04T01:07:10.472Z,0
2016-11-04T01:08:10.672Z,0
2016-11-04T01:09:10.804Z,0
2016-11-04T01:10:10.435Z,0
2016-11-04T01:11:10.765Z,0
2016-11-04T01:12:10.817Z,0
2016-11-04T01:13:10.451Z,0
2016-11-04T01:14:10.804Z,0
2016-11-04T01:15:10.501Z,0
2016-11-04T01:16:10.808Z,0
2016-11-04T01:17:10.826Z,0
2016-11-04T01:18:10.824Z,0
2016-11-04T01:19:10.859Z,0
2016-11-04T01:20:11.023Z,0
2016-11-04T01:21:10.900Z,0
2016-11-04T01:22:11.019Z,0
2016-11-04T01:23:10.605Z,0
2016-11-04T01:24:10.970Z,0
2016-11-04T01:25:11.013Z,0
2016-11-04T01:26:11.020Z,0
2016-11-04T01:27:11.073Z,0
2016-11-04T01:28:11.012Z,0
2016-11-04T01:29:10.855Z,0
2016-11-04T01:30:11.039Z,0
2016-11-04T01:31:11.053Z,0
2016-11-04T01:32:11.100Z,0
2016-11-04T01:33:11.103Z,0
2016-11-04T01:34:11.119Z,0
2016-11-04T01:35:11.180Z,0
2016-11-04T01:36:11.252Z,0
2016-11-04T01:37:11.277Z,0
2016-11-04T01:38:10.883Z,0
2016-11-04T01:39:11.282Z,0
2016-11-04T01:40:11.308Z,0
2016-11-04T01:41:10.911Z,0
2016-11-04T01:42:10.954Z,0
2016-11-04T01:43:11.292Z,0
2016-11-04T01:44:11.015Z,0
2016-11-04T01:45:11.271Z,0
2016-11-04T01:46:11.318Z,0
2016-11-04T01:47:11.313Z,0
2016-11-04T01:48:11.348Z,0
2016-11-04T01:49:11.042Z,0
2016-11-04T01:50:11.495Z,0
2016-11-04T01:51:11.084Z,0
2016-11-04T01:52:11.188Z,0
2016-11-04T01:53:11.199Z,0
2016-11-04T01:54:11.497Z,0
2016-11-04T01:55:11.471Z,0
2016-11-04T01:56:11.532Z,0
2016-11-04T01:57:11.231Z,0
2016-11-04T01:58:11.524Z,0
2016-11-04T01:59:11.625Z,0
2016-11-04T02:00:11.530Z,0
2016-11-04T02:01:11.569Z,0
2016-11-04T02:02:11.570Z,0
2016-11-04T02:03:11.609Z,0
2016-11-04T02:04:11.594Z,0
2016-11-04T02:05:11.378Z,0
2016-11-04T02:06:11.061Z,0
2016-11-04T02:07:11.399Z,0
2016-11-04T02:08:11.668Z,0
2016-11-04T02:09:11.735Z,0
2016-11-04T02:10:11.707Z,0
2016-11-04T02:11:11.438Z,0
2016-11-04T02:12:11.422Z,0
2016-11-04T02:13:11.743Z,0
2016-11-04T02:14:11.768Z,0
2016-11-04T02:15:11.800Z,0
2016-11-04T02:16:11.551Z,0
2016-11-04T02:17:11.515Z,0
2016-11-04T02:18:11.928Z,0
2016-11-04T02:19:11.909Z,0
2016-11-04T02:20:11.662Z,0
2016-11-04T02:21:11.268Z,0
2016-11-04T02:22:11.911Z,0
2016-11-04T02:23:11.623Z,0
2016-11-04T02:24:11.943Z,0
2016-11-04T02:25:11.658Z,0
2016-11-04T02:26:11.648Z,0
2016-11-04T02:27:11.998Z,0
2016-11-04T02:28:12.030Z,0
2016-11-04T02:29:11.412Z,0
2016-11-04T02:30:12.180Z,0
2016-11-04T02:31:11.739Z,0
2016-11-04T02:32:11.773Z,0
2016-11-04T02:33:11.806Z,0
2016-11-04T02:34:12.219Z,0
2016-11-04T02:35:11.487Z,0
2016-11-04T02:36:12.187Z,0
2016-11-04T02:37:12.193Z,0
2016-11-04T02:38:12.170Z,0
2016-11-04T02:39:12.207Z,0
2016-11-04T02:40:12.209Z,0
2016-11-04T02:41:12.203Z,0
2016-11-04T02:42:12.217Z,0
2016-11-04T02:43:12.372Z,0
2016-11-04T02:44:12.398Z,0
2016-11-04T02:45:12.358Z,0
2016-11-04T02:46:12.295Z,0
2016-11-04T02:47:12.068Z,0
2016-11-04T02:48:12.006Z,0
2016-11-04T02:49:12.361Z,0
2016-11-04T02:50:12.409Z,0
2016-11-04T02:51:12.370Z,0
2016-11-04T02:52:12.393Z,0
2016-11-04T02:53:12.400Z,0
2016-11-04T02:54:12.436Z,0
2016-11-04T02:55:12.442Z,0
2016-11-04T02:56:12.155Z,0
2016-11-04T02:57:12.547Z,0
2016-11-04T02:58:12.468Z,0
2016-11-04T02:59:12.511Z,0
2016-11-04T03:00:12.615Z,0
2016-11-04T03:01:12.227Z,0
2016-11-04T03:02:12.570Z,0
2016-11-04T03:03:12.261Z,0
2016-11-04T03:04:12.586Z,0
2016-11-04T03:05:12.617Z,0
2016-11-04T03:06:12.608Z,0
2016-11-04T03:07:12.350Z,0
2016-11-04T03:08:12.450Z,0
2016-11-04T03:09:12.678Z,0
2016-11-04T03:10:12.055Z,0
2016-11-04T03:11:12.784Z,0
2016-11-04T03:12:12.731Z,0
2016-11-04T03:13:12.813Z,0
2016-11-04T03:14:12.858Z,0
2016-11-04T03:15:12.482Z,0
2016-11-04T03:16:12.771Z,0
2016-11-04T03:17:12.805Z,0
2016-11-04T03:18:12.816Z,0
2016-11-04T03:19:12.829Z,0
2016-11-04T03:20:12.850Z,0
2016-11-04T03:21:12.855Z,0
2016-11-04T03:22:12.860Z,0
2016-11-04T03:23:12.919Z,0
2016-11-04T03:24:12.319Z,0
2016-11-04T03:25:13.028Z,0
2016-11-04T03:26:12.337Z,0
2016-11-04T03:27:12.959Z,0
2016-11-04T03:28:13.116Z,0
2016-11-04T03:29:12.669Z,0
2016-11-04T03:30:12.999Z,0
2016-11-04T03:31:13.098Z,0
2016-11-04T03:32:13.034Z,0
2016-11-04T03:33:12.748Z,0
2016-11-04T03:34:13.066Z,0
2016-11-04T03:35:13.072Z,0
2016-11-04T03:36:13.106Z,0
2016-11-04T03:37:13.100Z,0
2016-11-04T03:38:13.137Z,0
2016-11-04T03:39:12.568Z,0
2016-11-04T03:40:13.183Z,0
2016-11-04T03:41:13.227Z,0
2016-11-04T03:42:13.251Z,0
2016-11-04T03:43:13.253Z,0
2016-11-04T03:44:13.265Z,0
2016-11-04T03:45:13.238Z,0
2016-11-04T03:46:13.252Z,0
2016-11-04T03:47:13.279Z,0
2016-11-04T03:48:13.291Z,0
2016-11-04T03:49:13.313Z,0
2016-11-04T03:50:13.109Z,0
2016-11-04T03:51:13.348Z,0
2016-11-04T03:52:13.376Z,0
2016-11-04T03:53:13.366Z,0
2016-11-04T03:54:13.407Z,0
2016-11-04T03:55:13.400Z,0
2016-11-04T03:56:13.466Z,0
2016-11-04T03:57:13.488Z,0
2016-11-04T03:58:13.459Z,0
2016-11-04T03:59:13.576Z,0
2016-11-04T04:00:13.180Z,0
2016-11-04T04:01:13.546Z,0
2016-11-04T04:02:13.514Z,0
2016-11-04T04:03:13.356Z,0
2016-11-04T04:04:13.578Z,0
2016-11-04T04:05:13.568Z,0
2016-11-04T04:06:13.589Z,0
2016-11-04T04:07:13.626Z,0
2016-11-04T04:08:13.759Z,0
2016-11-04T04:09:13.634Z,0
2016-11-04T04:10:13.768Z,0
2016-11-04T04:11:13.663Z,0
2016-11-04T04:12:13.419Z,0
2016-11-04T04:13:13.698Z,0
2016-11-04T04:14:13.770Z,0
2016-11-04T04:15:12.928Z,0
2016-11-04T04:16:13.427Z,0
2016-11-04T04:17:13.767Z,0
2016-11-04T04:18:13.785Z,0
2016-11-04T04:19:13.794Z,0
2016-11-04T04:20:13.954Z,0
2016-11-04T04:21:13.959Z,0
2016-11-04T04:22:14.007Z,0
2016-11-04T04:23:13.549Z,0
2016-11-04T04:24:13.652Z,0
2016-11-04T04:25:13.573Z,0
2016-11-04T04:26:13.968Z,0
2016-11-04T04:27:13.946Z,0
2016-11-04T04:28:13.936Z,0
2016-11-04T04:29:13.976Z,0
2016-11-04T04:30:13.976Z,0
2016-11-04T04:31:14.004Z,0
2016-11-04T04:32:14.009Z,0
2016-11-04T04:33:14.049Z,0
2016-11-04T04:34:14.029Z,0
2016-11-04T04:35:14.149Z,0
2016-11-04T04:36:13.778Z,0
2016-11-04T04:37:14.138Z,0
2016-11-04T04:38:13.842Z,0
2016-11-04T04:39:14.148Z,0
2016-11-04T04:40:14.172Z,0
2016-11-04T04:41:13.858Z,0
2016-11-04T04:42:13.859Z,0
2016-11-04T04:43:14.218Z,0
2016-11-04T04:44:14.183Z,0
2016-11-04T04:45:13.910Z,0
2016-11-04T04:46:13.999Z,0
2016-11-04T04:47:13.970Z,0
2016-11-04T04:48:14.387Z,0
2016-11-04T04:49:14.320Z,0
2016-11-04T04:50:14.398Z,0
2016-11-04T04:51:14.337Z,0
2016-11-04T04:52:14.132Z,0
2016-11-04T04:53:14.364Z,0
2016-11-04T04:54:14.370Z,0
2016-11-04T04:55:14.419Z,0
2016-11-04T04:56:14.409Z,0
2016-11-04T04:57:14.417Z,0
2016-11-04T04:58:14.424Z,0
2016-11-04T04:59:14.472Z,0
2016-11-04T05:00:14.470Z,0
2016-11-04T05:01:14.502Z,0
2016-11-04T05:02:14.248Z,0
2016-11-04T05:03:14.242Z,0
2016-11-04T05:04:14.611Z,0
2016-11-04T05:05:14.275Z,0
2016-11-04T05:06:14.579Z,0
2016-11-04T05:07:14.682Z,0
2016-11-04T05:08:14.067Z,0
2016-11-04T05:09:14.639Z,0
2016-11-04T05:10:14.045Z,0
2016-11-04T05:11:14.667Z,0
2016-11-04T05:12:14.687Z,0
2016-11-04T05:13:14.699Z,0
2016-11-04T05:14:14.716Z,0
2016-11-04T05:15:14.780Z,0
2016-11-04T05:16:14.837Z,0
2016-11-04T05:17:14.490Z,0
2016-11-04T05:18:14.476Z,0
2016-11-04T05:19:14.842Z,0
2016-11-04T05:20:14.188Z,0
2016-11-04T05:21:15.048Z,0
2016-11-04T05:22:14.786Z,0
2016-11-04T05:23:15.055Z,0
2016-11-04T05:24:15.182Z,0
2016-11-04T05:25:15.228Z,0
2016-11-04T05:26:15.081Z,0
2016-11-04T05:27:14.302Z,0
2016-11-04T05:28:15.190Z,0
2016-11-04T05:29:14.958Z,0
2016-11-04T05:30:14.691Z,0
2016-11-04T05:31:14.720Z,0
2016-11-04T05:32:15.238Z,0
2016-11-04T05:33:15.337Z,0
2016-11-04T05:34:15.182Z,0
2016-11-04T05:35:15.427Z,0
2016-11-04T05:36:14.881Z,0
2016-11-04T05:37:14.784Z,0
2016-11-04T05:38:15.174Z,0
2016-11-04T05:39:15.296Z,0
2016-11-04T05:40:15.261Z,0
2016-11-04T05:41:14.581Z,0
2016-11-04T05:42:15.216Z,0
2016-11-04T05:43:15.002Z,0
2016-11-04T05:44:14.933Z,0
2016-11-04T05:45:15.298Z,0
2016-11-04T05:46:15.446Z,0
2016-11-04T05:47:15.298Z,0
2016-11-04T05:48:15.179Z,0
2016-11-04T05:49:15.015Z,0
2016-11-04T05:50:15.532Z,0
2016-11-04T05:51:15.338Z,0
2016-11-04T05:52:15.177Z,0
2016-11-04T05:53:15.362Z,0
2016-11-04T05:54:15.140Z,0
2016-11-04T05:55:15.072Z,0
2016-11-04T05:56:15.452Z,0
2016-11-04T05:57:15.562Z,0
2016-11-04T05:58:15.711Z,0
2016-11-04T05:59:15.529Z,0
2016-11-04T06:00:15.517Z,0
2016-11-04T06:01:15.559Z,0
2016-11-04T06:02:15.224Z,0
2016-11-04T06:03:15.532Z,0
2016-11-04T06:04:15.639Z,0
2016-11-04T06:05:15.564Z,0
2016-11-04T06:06:15.600Z,0
2016-11-04T06:07:15.602Z,0
2016-11-04T06:08:15.633Z,0
2016-11-04T06:09:15.512Z,0
2016-11-04T06:10:15.799Z,0
2016-11-04T06:11:15.409Z,0
2016-11-04T06:12:15.457Z,0
2016-11-04T06:13:15.808Z,0
2016-11-04T06:14:15.770Z,0
2016-11-04T06:15:15.280Z,0
2016-11-04T06:16:15.756Z,0
2016-11-04T06:17:15.808Z,0
2016-11-04T06:18:15.821Z,0
2016-11-04T06:19:15.799Z,0
2016-11-04T06:20:15.837Z,0
2016-11-04T06:21:15.856Z,0
2016-11-04T06:22:16.012Z,0
2016-11-04T06:23:15.868Z,0
2016-11-04T06:24:15.879Z,0
2016-11-04T06:25:15.328Z,0
2016-11-04T06:26:15.311Z,0
2016-11-04T06:27:16.041Z,0
2016-11-04T06:28:15.644Z,0
2016-11-04T06:29:16.087Z,0
2016-11-04T06:30:16.001Z,0
2016-11-04T06:31:16.020Z,5
2016-11-04T06:32:15.780Z,5
2016-11-04T06:33:16.040Z,5
2016-11-04T06:34:16.064Z,5
2016-11-04T06:35:16.077Z,5
2016-11-04T06:36:15.852Z,5
2016-11-04T06:37:15.805Z,5
2016-11-04T06:38:15.951Z,5
2016-11-04T06:39:16.132Z,0
2016-11-04T06:40:16.276Z,5
2016-11-04T06:41:16.178Z,5
2016-11-04T06:42:16.233Z,5
2016-11-04T06:43:15.893Z,5
2016-11-04T06:44:16.226Z,5
2016-11-04T06:45:16.260Z,5
2016-11-04T06:46:16.261Z,5
2016-11-04T06:47:16.029Z,5
2016-11-04T06:48:16.026Z,5
2016-11-04T06:49:16.295Z,5
2016-11-04T06:50:16.056Z,10
2016-11-04T06:51:15.730Z,15
2016-11-04T06:52:16.349Z,15
2016-11-04T06:53:16.423Z,20
2016-11-04T06:54:16.387Z,20
2016-11-04T06:55:16.519Z,20
2016-11-04T06:56:16.232Z,25
2016-11-04T06:57:16.467Z,25
2016-11-04T06:58:16.468Z,25
2016-11-04T06:59:15.840Z,25
2016-11-04T07:00:16.489Z,25
2016-11-04T07:01:16.229Z,25
2016-11-04T07:02:15.923Z,25
2016-11-04T07:03:15.930Z,25
2016-11-04T07:04:15.940Z,25
2016-11-04T07:05:16.686Z,30
2016-11-04T07:06:16.263Z,35
2016-11-04T07:07:16.385Z,35
2016-11-04T07:08:16.736Z,40
2016-11-04T07:09:16.741Z,45
2016-11-04T07:10:16.707Z,45
2016-11-04T07:11:16.671Z,45
2016-11-04T07:12:16.700Z,40
2016-11-04T07:13:16.724Z,35
2016-11-04T07:14:16.415Z,30
2016-11-04T07:15:16.728Z,30
2016-11-04T07:16:16.430Z,30
2016-11-04T07:17:16.903Z,30
2016-11-04T07:18:16.506Z,30
2016-11-04T07:19:16.890Z,30
2016-11-04T07:20:16.896Z,30
2016-11-04T07:21:16.949Z,30
2016-11-04T07:22:16.349Z,35
2016-11-04T07:23:16.912Z,35
2016-11-04T07:24:16.590Z,40
2016-11-04T07:25:16.897Z,40
2016-11-04T07:26:16.634Z,40
2016-11-04T07:27:16.938Z,45
2016-11-04T07:28:16.726Z,45
2016-11-04T07:29:16.668Z,50
2016-11-04T07:30:17.048Z,55
2016-11-04T07:31:16.735Z,55
2016-11-04T07:32:17.114Z,55
2016-11-04T07:33:16.747Z,55
2016-11-04T07:34:17.051Z,55
2016-11-04T07:35:16.787Z,55
2016-11-04T07:36:16.787Z,60
2016-11-04T07:37:16.796Z,60
2016-11-04T07:38:16.853Z,60
2016-11-04T07:39:17.173Z,60
2016-11-04T07:40:17.187Z,60
2016-11-04T07:41:17.179Z,60
2016-11-04T07:42:17.195Z,60
2016-11-04T07:43:17.293Z,55
2016-11-04T07:44:16.429Z,60
2016-11-04T07:45:16.928Z,60
2016-11-04T07:46:17.040Z,60
2016-11-04T07:47:17.355Z,65
2016-11-04T07:48:17.356Z,65
2016-11-04T07:49:16.787Z,60
2016-11-04T07:50:17.346Z,60
2016-11-04T07:51:17.446Z,60
2016-11-04T07:52:17.398Z,60
2016-11-04T07:53:17.386Z,60
2016-11-04T07:54:17.197Z,60
2016-11-04T07:55:17.424Z,55
2016-11-04T07:56:17.237Z,55
2016-11-04T07:57:17.142Z,55
2016-11-04T07:58:17.199Z,55
2016-11-04T07:59:17.267Z,60
2016-11-04T08:00:17.189Z,65
2016-11-04T08:01:17.347Z,70
2016-11-04T08:02:17.568Z,75
2016-11-04T08:03:17.255Z,80
2016-11-04T08:04:17.289Z,80
2016-11-04T08:05:17.587Z,80
2016-11-04T08:06:17.361Z,85
2016-11-04T08:07:17.629Z,90
2016-11-04T08:08:17.670Z,90
2016-11-04T08:09:17.352Z,95
2016-11-04T08:10:17.676Z,95
2016-11-04T08:11:17.389Z,100
2016-11-04T08:12:17.238Z,100
2016-11-04T08:13:17.797Z,95
2016-11-04T08:14:17.540Z,95
2016-11-04T08:15:17.757Z,95
2016-11-04T08:16:17.522Z,100
2016-11-04T08:17:17.805Z,110
2016-11-04T08:18:17.926Z,120
2016-11-04T08:19:17.846Z,125
2016-11-04T08:20:17.833Z,125
2016-11-04T08:21:17.566Z,125
2016-11-04T08:22:17.699Z,120
2016-11-04T08:23:17.953Z,110
2016-11-04T08:24:18.042Z,105
2016-11-04T08:25:17.961Z,100
2016-11-04T08:26:17.726Z,95
2016-11-04T08:27:17.729Z,95
2016-11-04T08:28:18.002Z,90
2016-11-04T08:29:18.017Z,85
2016-11-04T08:30:17.714Z,85
2016-11-04T08:31:18.103Z,85
2016-11-04T08:32:17.447Z,85
2016-11-04T08:33:17.794Z,85
2016-11-04T08:34:18.099Z,85
2016-11-04T08:35:18.107Z,85
2016-11-04T08:36:18.128Z,85
2016-11-04T08:37:18.156Z,90
2016-11-04T08:38:17.852Z,80
2016-11-04T08:39:17.976Z,75
2016-11-04T08:40:18.214Z,75
2016-11-04T08:41:17.694Z,70
2016-11-04T08:42:17.650Z,70
2016-11-04T08:43:18.366Z,65
2016-11-04T08:44:17.949Z,65
2016-11-04T08:45:17.986Z,65
2016-11-04T08:46:17.996Z,65
2016-11-04T08:47:18.024Z,65
2016-11-04T08:48:18.390Z,65
2016-11-04T08:49:18.059Z,65
2016-11-04T08:50:18.087Z,65
2016-11-04T08:51:18.554Z,65
2016-11-04T08:52:18.207Z,70
2016-11-04T08:53:18.444Z,70
2016-11-04T08:54:18.554Z,70
2016-11-04T08:55:18.605Z,75
2016-11-04T08:56:18.212Z,80
2016-11-04T08:57:18.209Z,80
2016-11-04T08:58:18.276Z,80
2016-11-04T08:59:18.533Z,80
2016-11-04T09:00:18.567Z,85
2016-11-04T09:01:18.256Z,85
2016-11-04T09:02:18.606Z,85
2016-11-04T09:03:18.615Z,85
2016-11-04T09:04:18.660Z,85
2016-11-04T09:05:18.641Z,80
2016-11-04T09:06:18.927Z,80
2016-11-04T09:07:18.915Z,80
2016-11-04T09:08:18.935Z,80
2016-11-04T09:09:17.541Z,80
2016-11-04T09:10:18.678Z,85
2016-11-04T09:11:18.696Z,90
2016-11-04T09:12:18.980Z,95
2016-11-04T09:13:19.004Z,100
2016-11-04T09:14:18.607Z,105
2016-11-04T09:15:18.750Z,115
2016-11-04T09:16:18.956Z,120
2016-11-04T09:17:18.748Z,130
2016-11-04T09:18:18.657Z,140
2016-11-04T09:19:19.038Z,150
2016-11-04T09:20:18.995Z,155
2016-11-04T09:21:18.297Z,165
2016-11-04T09:22:18.987Z,170
2016-11-04T09:23:18.665Z,175
2016-11-04T09:24:18.688Z,185
2016-11-04T09:25:18.783Z,190
2016-11-04T09:26:18.773Z,195
2016-11-04T09:27:18.455Z,195
2016-11-04T09:28:19.067Z,195
2016-11-04T09:29:18.448Z,200
2016-11-04T09:30:18.790Z,205
2016-11-04T09:31:19.139Z,210
2016-11-04T09:32:19.026Z,220
2016-11-04T09:33:19.245Z,225
2016-11-04T09:34:19.010Z,235
2016-11-04T09:35:18.901Z,230
2016-11-04T09:36:19.034Z,230
2016-11-04T09:37:19.081Z,230
2016-11-04T09:38:18.679Z,230
2016-11-04T09:39:18.989Z,225
2016-11-04T09:40:19.265Z,230
2016-11-04T09:41:18.670Z,230
2016-11-04T09:42:19.304Z,235
2016-11-04T09:43:19.370Z,230
2016-11-04T09:44:19.498Z,225
2016-11-04T09:45:19.207Z,220
2016-11-04T09:46:19.426Z,215
2016-11-04T09:47:19.429Z,205
2016-11-04T09:48:19.551Z,190
2016-11-04T09:49:18.519Z,175
2016-11-04T09:50:19.142Z,165
2016-11-04T09:51:19.324Z,160
2016-11-04T09:52:19.499Z,155
2016-11-04T09:53:19.550Z,155
2016-11-04T09:54:19.563Z,155
2016-11-04T09:55:19.232Z,155
2016-11-04T09:56:19.548Z,150
2016-11-04T09:57:19.590Z,145
2016-11-04T09:58:19.731Z,140
2016-11-04T09:59:19.634Z,145
2016-11-04T10:00:19.409Z,145
2016-11-04T10:01:19.349Z,140
2016-11-04T10:02:19.729Z,140
2016-11-04T10:03:19.445Z,140
2016-11-04T10:04:19.717Z,140
2016-11-04T10:05:19.749Z,150
2016-11-04T10:06:19.439Z,155
2016-11-04T10:07:19.511Z,160
2016-11-04T10:08:19.509Z,165
2016-11-04T10:09:19.796Z,165
2016-11-04T10:10:19.696Z,165
2016-11-04T10:11:19.648Z,160
2016-11-04T10:12:20.007Z,160
2016-11-04T10:13:19.266Z,160
2016-11-04T10:14:20.010Z,165
2016-11-04T10:15:19.945Z,170
2016-11-04T10:16:19.993Z,170
2016-11-04T10:17:19.725Z,160
2016-11-04T10:18:19.689Z,155
2016-11-04T10:19:19.721Z,150
2016-11-04T10:20:20.020Z,150
2016-11-04T10:21:19.441Z,150
2016-11-04T10:22:20.069Z,155
2016-11-04T10:23:20.329Z,160
2016-11-04T10:24:20.141Z,160
2016-11-04T10:25:20.190Z,160
2016-11-04T10:26:19.846Z,160
2016-11-04T10:27:20.202Z,160
2016-11-04T10:28:20.289Z,160
2016-11-04T10:29:20.199Z,165
2016-11-04T10:30:19.308Z,175
2016-11-04T10:31:19.965Z,170
2016-11-04T10:32:19.638Z,175
2016-11-04T10:33:19.649Z,175
2016-11-04T10:34:19.968Z,175
2016-11-04T10:35:20.350Z,180
2016-11-04T10:36:20.528Z,180
2016-11-04T10:37:20.342Z,180
2016-11-04T10:38:20.131Z,180
2016-11-04T10:39:19.781Z,175
2016-11-04T10:40:20.361Z,170
2016-11-04T10:41:20.439Z,180
2016-11-04T10:42:19.829Z,175
2016-11-04T10:43:20.486Z,180
2016-11-04T10:44:19.846Z,185
2016-11-04T10:45:20.244Z,180
2016-11-04T10:46:20.291Z,180
2016-11-04T10:47:20.280Z,175
2016-11-04T10:48:20.288Z,180
2016-11-04T10:49:20.290Z,175
2016-11-04T10:50:20.293Z,175
2016-11-04T10:51:20.673Z,175
2016-11-04T10:52:20.310Z,170
2016-11-04T10:53:20.727Z,170
2016-11-04T10:54:20.666Z,165
2016-11-04T10:55:20.376Z,170
2016-11-04T10:56:20.689Z,170
2016-11-04T10:57:20.420Z,170
2016-11-04T10:58:20.748Z,175
2016-11-04T10:59:20.751Z,175
2016-11-04T11:00:20.778Z,175
2016-11-04T11:01:20.156Z,180
2016-11-04T11:02:20.189Z,180
2016-11-04T11:03:20.943Z,180
2016-11-04T11:04:20.580Z,175
2016-11-04T11:05:20.911Z,175
2016-11-04T11:06:20.940Z,170
2016-11-04T11:07:20.962Z,170
2016-11-04T11:08:20.605Z,170
2016-11-04T11:09:20.750Z,170
2016-11-04T11:10:20.975Z,165
2016-11-04T11:11:20.679Z,165
2016-11-04T11:12:21.001Z,170
2016-11-04T11:13:20.884Z,165
2016-11-04T11:14:20.722Z,165
2016-11-04T11:15:21.172Z,165
2016-11-04T11:16:20.471Z,170
2016-11-04T11:17:20.798Z,165
2016-11-04T11:18:20.801Z,170
2016-11-04T11:19:20.900Z,170
2016-11-04T11:20:21.222Z,165
2016-11-04T11:21:20.859Z,165
2016-11-04T11:22:21.002Z,170
2016-11-04T11:23:21.235Z,170
2016-11-04T11:24:21.213Z,170
2016-11-04T11:25:20.970Z,175
2016-11-04T11:26:21.400Z,180
2016-11-04T11:27:21.449Z,180
2016-11-04T11:28:21.401Z,175
2016-11-04T11:29:21.446Z,175
2016-11-04T11:30:21.663Z,175
2016-11-04T11:31:21.029Z,175
2016-11-04T11:32:21.068Z,175
2016-11-04T11:33:21.493Z,175
2016-11-04T11:34:21.082Z,175
2016-11-04T11:35:21.181Z,170
2016-11-04T11:36:21.140Z,170
2016-11-04T11:37:21.215Z,175
2016-11-04T11:38:21.482Z,175
2016-11-04T11:39:21.493Z,180
2016-11-04T11:40:21.514Z,180
2016-11-04T11:41:20.689Z,180
2016-11-04T11:42:20.944Z,180
2016-11-04T11:43:21.633Z,185
2016-11-04T11:44:21.291Z,180
2016-11-04T11:45:21.011Z,180
2016-11-04T11:46:21.632Z,180
2016-11-04T11:47:21.670Z,185
2016-11-04T11:48:21.143Z,185
2016-11-04T11:49:21.689Z,185
2016-11-04T11:50:21.710Z,185
2016-11-04T11:51:21.735Z,175
2016-11-04T11:52:21.432Z,175
2016-11-04T11:53:22.215Z,175
2016-11-04T11:54:21.882Z,195
2016-11-04T11:55:21.869Z,205
2016-11-04T11:56:21.530Z,205
2016-11-04T11:57:21.578Z,210
2016-11-04T11:58:21.593Z,210
2016-11-04T11:59:21.918Z,210
2016-11-04T12:00:21.925Z,205
2016-11-04T12:01:21.990Z,200
2016-11-04T12:02:21.623Z,185
2016-11-04T12:03:21.947Z,175
2016-11-04T12:04:21.962Z,170
2016-11-04T12:05:21.979Z,170
2016-11-04T12:06:22.003Z,170
2016-11-04T12:07:21.731Z,180
2016-11-04T12:08:22.131Z,195
2016-11-04T12:09:22.197Z,210
2016-11-04T12:10:21.469Z,220
2016-11-04T12:11:22.169Z,220
2016-11-04T12:12:21.877Z,215
2016-11-04T12:13:22.142Z,225
2016-11-04T12:14:22.152Z,225
2016-11-04T12:15:21.258Z,220
2016-11-04T12:16:22.213Z,225
2016-11-04T12:17:22.221Z,215
2016-11-04T12:18:22.731Z,210
2016-11-04T12:19:22.294Z,210
2016-11-04T12:20:22.722Z,210
2016-11-04T12:21:22.241Z,215
2016-11-04T12:22:22.427Z,225
2016-11-04T12:23:22.163Z,215
2016-11-04T12:24:22.784Z,205
2016-11-04T12:25:22.321Z,200
2016-11-04T12:26:23.191Z,190
2016-11-04T12:27:22.858Z,185
2016-11-04T12:28:22.714Z,180
2016-11-04T12:29:22.281Z,170
2016-11-04T12:30:22.772Z,160
2016-11-04T12:31:21.914Z,160
2016-11-04T12:32:22.240Z,160
2016-11-04T12:33:22.887Z,160
2016-11-04T12:34:22.740Z,165
2016-11-04T12:35:22.932Z,160
2016-11-04T12:36:22.727Z,155
2016-11-04T12:37:22.236Z,150
2016-11-04T12:38:22.792Z,145
2016-11-04T12:39:22.827Z,140
2016-11-04T12:40:22.817Z,135
2016-11-04T12:41:22.918Z,130
2016-11-04T12:42:22.402Z,130
2016-11-04T12:43:22.530Z,125
2016-11-04T12:44:22.125Z,125
2016-11-04T12:45:22.169Z,120
2016-11-04T12:46:22.493Z,120
2016-11-04T12:47:22.892Z,115
2016-11-04T12:48:23.041Z,110
2016-11-04T12:49:22.888Z,105
2016-11-04T12:50:22.557Z,105
2016-11-04T12:51:23.301Z,105
2016-11-04T12:52:23.055Z,105
2016-11-04T12:53:22.953Z,100
2016-11-04T12:54:23.084Z,105
2016-11-04T12:55:23.003Z,105
2016-11-04T12:56:23.033Z,110
2016-11-04T12:57:22.932Z,115
2016-11-04T12:58:23.097Z,115
2016-11-04T12:59:23.141Z,110
2016-11-04T13:00:22.962Z,110
2016-11-04T13:01:22.504Z,115
2016-11-04T13:02:22.950Z,115
2016-11-04T13:03:23.163Z,120
2016-11-04T13:04:22.940Z,125
2016-11-04T13:05:23.251Z,120
2016-11-04T13:06:22.992Z,115
2016-11-04T13:07:23.204Z,110
2016-11-04T13:08:23.251Z,105
2016-11-04T13:09:23.357Z,105
2016-11-04T13:10:23.100Z,110
2016-11-04T13:11:23.288Z,115
2016-11-04T13:12:23.403Z,120
2016-11-04T13:13:23.352Z,115
2016-11-04T13:14:22.776Z,110
2016-11-04T13:15:23.365Z,105
2016-11-04T13:16:23.416Z,100
2016-11-04T13:17:23.413Z,100
2016-11-04T13:18:23.408Z,100
2016-11-04T13:19:23.448Z,95
2016-11-04T13:20:23.136Z,90
2016-11-04T13:21:23.152Z,90
2016-11-04T13:22:23.632Z,95
2016-11-04T13:23:23.211Z,100
2016-11-04T13:24:22.712Z,110
2016-11-04T13:25:23.229Z,110
2016-11-04T13:26:23.633Z,110
2016-11-04T13:27:23.279Z,110
2016-11-04T13:28:23.623Z,110
2016-11-04T13:29:23.611Z,110
2016-11-04T13:30:23.667Z,105
2016-11-04T13:31:23.675Z,100
2016-11-04T13:32:23.261Z,100
2016-11-04T13:33:23.718Z,105
2016-11-04T13:34:23.476Z,105
2016-11-04T13:35:23.864Z,105
2016-11-04T13:36:23.803Z,100
2016-11-04T13:37:23.851Z,90
2016-11-04T13:38:23.912Z,80
2016-11-04T13:39:23.266Z,85
2016-11-04T13:40:23.875Z,85
2016-11-04T13:41:23.240Z,85
2016-11-04T13:42:23.903Z,80
2016-11-04T13:43:23.590Z,75
2016-11-04T13:44:23.915Z,70
2016-11-04T13:45:23.944Z,70
2016-11-04T13:46:23.675Z,70
2016-11-04T13:47:23.374Z,70
2016-11-04T13:48:24.110Z,75
2016-11-04T13:49:24.043Z,75
2016-11-04T13:50:24.043Z,75
2016-11-04T13:51:24.209Z,70
2016-11-04T13:52:24.083Z,65
2016-11-04T13:53:23.813Z,60
2016-11-04T13:54:24.115Z,55
2016-11-04T13:55:23.876Z,60
2016-11-04T13:56:24.155Z,60
2016-11-04T13:57:23.861Z,60
2016-11-04T13:58:23.882Z,60
2016-11-04T13:59:24.013Z,60
2016-11-04T14:00:24.260Z,60
2016-11-04T14:01:24.342Z,65
2016-11-04T14:02:24.399Z,65
2016-11-04T14:03:24.298Z,70
2016-11-04T14:04:24.134Z,65
2016-11-04T14:05:23.989Z,65
2016-11-04T14:06:24.388Z,60
2016-11-04T14:07:24.351Z,55
2016-11-04T14:08:24.389Z,55
2016-11-04T14:09:24.121Z,45
2016-11-04T14:10:24.400Z,40
2016-11-04T14:11:24.476Z,40
2016-11-04T14:12:24.452Z,40
2016-11-04T14:13:24.514Z,40
2016-11-04T14:14:24.494Z,40
2016-11-04T14:15:23.975Z,40
2016-11-04T14:16:24.534Z,40
2016-11-04T14:17:24.326Z,40
2016-11-04T14:18:23.962Z,40
2016-11-04T14:19:24.624Z,40
2016-11-04T14:20:24.330Z,40