createdAt,value
2022-10-09T00:02:03.859Z,69.22
2022-10-09T00:04:54.749Z,69.02
2022-10-09T00:08:03.500Z,68.79
2022-10-09T00:10:56.579Z,69.15
2022-10-09T00:13:47.058Z,69.05
2022-10-09T00:16:36.716Z,68.46
2022-10-09T00:19:26.049Z,68.14
2022-10-09T00:22:16.315Z,68.63
2022-10-09T00:25:06.419Z,69.11
2022-10-09T00:27:58.897Z,68.82
2022-10-09T00:30:49.161Z,68.39
2022-10-09T00:33:39.292Z,68.27
2022-10-09T00:36:29.625Z,67.84
2022-10-09T00:39:19.447Z,67.46
2022-10-09T00:42:10.822Z,67.07
2022-10-09T00:45:02.905Z,66.22
2022-10-09T00:47:56.580Z,66.08
2022-10-09T00:50:56.269Z,65.42
2022-10-09T00:53:46.127Z,64.76
2022-10-09T00:56:36.713Z,64.91
2022-10-09T00:59:28.075Z,64.26
2022-10-09T01:02:18.047Z,63.48
2022-10-09T01:05:10.954Z,62.92
2022-10-09T01:08:09.452Z,62.69
2022-10-09T01:11:22.426Z,61.86
2022-10-09T01:14:13.023Z,61.52
2022-10-09T01:17:40.993Z,61.06
2022-10-09T01:20:51.241Z,60.22
2022-10-09T01:24:00.209Z,59.56
2022-10-09T01:27:01.742Z,59.52
2022-10-09T01:29:58.286Z,59.53
2022-10-09T01:32:50.339Z,59.39
2022-10-09T01:35:40.765Z,58.75
2022-10-09T01:38:32.379Z,58.68
2022-10-09T01:41:23.800Z,57.77
2022-10-09T01:44:27.981Z,58.00
2022-10-09T01:47:19.637Z,58.14
2022-10-09T01:50:09.891Z,57.47
2022-10-09T01:53:10.930Z,57.69
2022-10-09T01:56:09.459Z,58.33
2022-10-09T01:59:02.694Z,58.78
2022-10-09T02:01:54.050Z,59.84
2022-10-09T02:04:48.458Z,60.46
2022-10-09T02:07:39.570Z,60.48
2022-10-09T02:10:32.704Z,61.12
2022-10-09T02:13:23.435Z,61.48
2022-10-09T02:16:25.463Z,61.33
2022-10-09T02:19:58.565Z,61.13
2022-10-09T02:22:49.302Z,61.08
2022-10-09T02:25:39.847Z,60.06
2022-10-09T02:28:29.398Z,60.03
2022-10-09T02:31:31.046Z,59.74
2022-10-09T02:34:26.393Z,59.01
2022-10-09T02:37:19.724Z,58.74
2022-10-09T02:40:10.988Z,58.47
2022-10-09T02:43:01.504Z,58.41
2022-10-09T02:45:51.532Z,57.63
2022-10-09T02:48:40.793Z,57.87
2022-10-09T02:51:30.782Z,58.15
2022-10-09T02:54:20.303Z,58.34
2022-10-09T02:57:14.052Z,58.51
2022-10-09T03:00:03.630Z,58.70
2022-10-09T03:02:53.894Z,58.59
2022-10-09T03:05:44.135Z,57.94
2022-10-09T03:08:33.942Z,57.74
2022-10-09T03:11:26.416Z,57.58
2022-10-09T03:14:16.493Z,57.72
2022-10-09T03:17:08.099Z,56.76
2022-10-09T03:19:58.126Z,56.35
2022-10-09T03:22:48.164Z,56.62
2022-10-09T03:25:38.772Z,57.36
2022-10-09T03:28:29.765Z,57.98
2022-10-09T03:34:31.563Z,58.26
2022-10-09T03:37:23.713Z,58.13
2022-10-09T03:40:14.241Z,57.60
2022-10-09T03:43:04.574Z,57.47
2022-10-09T03:45:56.577Z,57.40
2022-10-09T03:48:48.609Z,57.31
2022-10-09T03:51:38.532Z,56.88
2022-10-09T03:54:28.741Z,57.39
2022-10-09T03:57:18.748Z,57.13
2022-10-09T04:00:09.027Z,57.00
2022-10-09T04:02:58.757Z,57.13
2022-10-09T04:05:48.218Z,56.82
2022-10-09T04:08:38.323Z,56.38
2022-10-09T04:11:28.534Z,56.90
2022-10-09T04:14:17.796Z,56.59
2022-10-09T04:17:08.111Z,56.71
2022-10-09T04:19:58.588Z,56.58
2022-10-09T04:22:48.869Z,55.50
2022-10-09T04:25:39.204Z,55.50
2022-10-09T04:28:30.547Z,54.98
2022-10-09T04:31:20.171Z,54.27
2022-10-09T04:34:10.171Z,53.82
2022-10-09T04:37:02.830Z,54.16
2022-10-09T04:39:52.373Z,54.21
2022-10-09T04:42:42.287Z,53.67
2022-10-09T04:45:32.501Z,53.28
2022-10-09T04:48:22.797Z,53.09
2022-10-09T04:51:12.822Z,53.11
2022-10-09T04:54:03.392Z,53.51
2022-10-09T04:56:53.639Z,54.05
2022-10-09T04:59:43.795Z,54.40
2022-10-09T05:02:34.198Z,54.13
2022-10-09T05:05:23.749Z,54.78
2022-10-09T05:08:13.636Z,55.00
2022-10-09T05:11:08.235Z,55.04
2022-10-09T05:13:59.682Z,55.72
2022-10-09T05:17:12.920Z,55.90
2022-10-09T05:20:03.394Z,55.41
2022-10-09T05:22:53.489Z,55.02
2022-10-09T05:25:44.170Z,55.61
2022-10-09T05:28:35.166Z,55.90
2022-10-09T05:31:28.475Z,56.16
2022-10-09T05:34:19.709Z,55.78
2022-10-09T05:37:10.054Z,56.21
2022-10-09T05:39:59.718Z,56.49
2022-10-09T05:42:52.452Z,56.49
2022-10-09T05:45:41.958Z,56.33
2022-10-09T05:48:32.104Z,55.99
2022-10-09T05:51:29.199Z,56.19
2022-10-09T05:54:19.416Z,55.87
2022-10-09T05:57:09.092Z,56.09
2022-10-09T05:59:58.819Z,54.48
2022-10-09T06:02:48.757Z,54.19
2022-10-09T06:05:39.120Z,53.30
2022-10-09T06:08:29.359Z,52.49
2022-10-09T06:11:25.537Z,51.95
2022-10-09T06:14:15.881Z,52.08
2022-10-09T06:17:05.520Z,52.79
2022-10-09T06:19:55.019Z,53.31
2022-10-09T06:22:44.988Z,54.58
2022-10-09T06:25:34.374Z,54.27
2022-10-09T06:28:24.007Z,53.77
2022-10-09T06:31:25.933Z,53.41
2022-10-09T06:34:15.599Z,53.77
2022-10-09T06:37:05.958Z,52.87
2022-10-09T06:39:55.759Z,52.67
2022-10-09T06:42:45.190Z,51.95
2022-10-09T06:45:39.691Z,52.42
2022-10-09T06:48:34.498Z,53.74
2022-10-09T06:51:25.445Z,54.65
2022-10-09T06:54:19.826Z,54.57
2022-10-09T06:57:10.323Z,54.11
2022-10-09T07:00:00.361Z,54.78
2022-10-09T07:02:51.520Z,54.90
2022-10-09T07:05:41.460Z,54.07
2022-10-09T07:08:30.976Z,53.43
2022-10-09T07:11:25.786Z,53.07
2022-10-09T07:14:16.820Z,52.49
2022-10-09T07:17:07.490Z,51.55
2022-10-09T07:19:57.075Z,51.53
2022-10-09T07:22:47.098Z,52.23
2022-10-09T07:25:40.374Z,53.03
2022-10-09T07:28:31.772Z,53.62
2022-10-09T07:31:22.333Z,53.31
2022-10-09T07:34:12.987Z,52.55
2022-10-09T07:37:02.974Z,53.73
2022-10-09T07:39:53.164Z,53.56
2022-10-09T07:42:43.058Z,52.94
2022-10-09T07:45:33.171Z,52.92
2022-10-09T07:48:22.916Z,53.11
2022-10-09T07:51:15.091Z,52.68
2022-10-09T07:54:05.249Z,51.56
2022-10-09T07:56:55.378Z,51.82
2022-10-09T07:59:45.926Z,51.64
2022-10-09T08:02:35.523Z,51.43
2022-10-09T08:05:25.007Z,50.36
2022-10-09T08:08:15.006Z,50.48
2022-10-09T08:11:17.284Z,51.61
2022-10-09T08:14:06.579Z,50.99
2022-10-09T08:16:59.377Z,50.68
2022-10-09T08:19:49.355Z,50.87
2022-10-09T08:22:39.522Z,50.66
2022-10-09T08:25:29.483Z,50.46
2022-10-09T08:28:20.266Z,50.16
2022-10-09T08:31:18.385Z,51.19
2022-10-09T08:34:09.296Z,52.11
2022-10-09T08:36:59.390Z,53.27
2022-10-09T08:39:50.463Z,54.44
2022-10-09T08:42:51.778Z,54.40
2022-10-09T08:45:42.621Z,54.15
2022-10-09T08:48:36.396Z,52.65
2022-10-09T08:51:31.476Z,50.79
2022-10-09T08:54:35.079Z,49.13
2022-10-09T08:57:25.417Z,48.27
2022-10-09T09:00:20.584Z,48.45
2022-10-09T09:03:34.945Z,48.73
2022-10-09T09:06:37.178Z,48.73
2022-10-09T09:09:55.137Z,49.07
2022-10-09T09:13:01.485Z,48.50
2022-10-09T09:15:59.951Z,48.70
2022-10-09T09:19:07.568Z,48.78
2022-10-09T09:21:58.609Z,48.22
2022-10-09T09:24:54.874Z,48.60
2022-10-09T09:27:44.520Z,49.45
2022-10-09T09:30:42.678Z,49.62
2022-10-09T09:33:39.971Z,49.44
2022-10-09T09:36:37.664Z,50.07
2022-10-09T09:42:41.972Z,48.90
2022-10-09T09:45:32.332Z,48.98
2022-10-09T09:48:28.650Z,49.80
2022-10-09T09:51:31.020Z,49.15
2022-10-09T09:54:22.820Z,49.33
2022-10-09T09:57:18.227Z,50.40
2022-10-09T10:00:19.092Z,50.56
2022-10-09T10:03:19.353Z,51.00
2022-10-09T10:06:26.711Z,51.22
2022-10-09T10:09:18.648Z,51.01
2022-10-09T10:12:20.786Z,50.50
2022-10-09T10:15:34.209Z,50.71
2022-10-09T10:18:25.723Z,50.74
2022-10-09T10:21:18.225Z,51.19
2022-10-09T10:24:12.104Z,50.81
2022-10-09T10:27:28.300Z,50.43
2022-10-09T10:30:23.360Z,50.36
2022-10-09T10:33:16.497Z,50.59
2022-10-09T10:36:07.191Z,49.91
2022-10-09T10:39:06.750Z,49.84
2022-10-09T10:41:59.366Z,48.95
2022-10-09T10:45:11.729Z,48.93
2022-10-09T10:48:02.365Z,48.92
2022-10-09T10:51:04.194Z,49.16
2022-10-09T10:54:03.340Z,49.07
2022-10-09T10:57:02.456Z,49.05
2022-10-09T10:59:52.406Z,49.45
2022-10-09T11:02:54.358Z,49.10
2022-10-09T11:05:48.402Z,48.40
2022-10-09T11:08:55.445Z,48.64
2022-10-09T11:12:00.866Z,49.03
2022-10-09T11:15:10.949Z,49.78
2022-10-09T11:18:21.895Z,48.98
2022-10-09T11:21:24.901Z,49.67
2022-10-09T11:24:40.289Z,49.31
2022-10-09T11:27:52.135Z,49.42
2022-10-09T11:30:59.725Z,49.70
2022-10-09T11:34:14.344Z,50.26
2022-10-09T11:37:05.090Z,50.07
2022-10-09T11:39:57.228Z,49.77
2022-10-09T11:42:54.997Z,49.92
2022-10-09T11:46:23.297Z,49.77
2022-10-09T11:49:27.297Z,50.00
2022-10-09T11:52:25.203Z,49.52
2022-10-09T11:55:24.269Z,49.81
2022-10-09T11:58:24.503Z,49.54
2022-10-09T12:01:26.769Z,50.10
2022-10-09T12:04:27.761Z,49.47
2022-10-09T12:07:30.546Z,49.71
2022-10-09T12:10:34.811Z,50.43
2022-10-09T12:13:43.371Z,50.73
2022-10-09T12:16:46.290Z,50.46
2022-10-09T12:19:41.785Z,50.38
2022-10-09T12:22:43.921Z,50.48
2022-10-09T12:25:47.021Z,50.81
2022-10-09T12:28:50.263Z,50.45
2022-10-09T12:31:42.367Z,50.07
2022-10-09T12:34:52.638Z,50.33
2022-10-09T12:37:42.811Z,50.01
2022-10-09T12:40:34.762Z,49.64
2022-10-09T12:43:26.542Z,50.38
2022-10-09T12:46:16.918Z,49.54
2022-10-09T12:49:21.609Z,49.96
2022-10-09T12:52:18.303Z,50.52
2022-10-09T12:55:19.648Z,50.33
2022-10-09T12:58:44.346Z,50.25
2022-10-09T13:01:36.201Z,50.40
2022-10-09T13:04:34.716Z,50.77
2022-10-09T13:07:27.805Z,50.74
2022-10-09T13:10:24.626Z,50.87
2022-10-09T13:13:27.473Z,50.76
2022-10-09T13:16:17.332Z,50.61
2022-10-09T13:19:20.732Z,50.93
2022-10-09T13:22:21.380Z,51.04
2022-10-09T13:25:11.686Z,50.35
2022-10-09T13:28:02.021Z,50.79
2022-10-09T13:30:51.689Z,50.64
2022-10-09T13:33:44.474Z,51.08
2022-10-09T13:36:33.921Z,51.21
2022-10-09T13:39:27.950Z,51.41
2022-10-09T13:42:20.966Z,51.44
2022-10-09T13:45:13.075Z,51.78
2022-10-09T13:48:03.022Z,51.66
2022-10-09T13:50:53.074Z,51.51
2022-10-09T13:53:42.711Z,51.47
2022-10-09T13:56:33.240Z,51.68
2022-10-09T13:59:25.120Z,51.76
2022-10-09T14:02:15.235Z,51.72
2022-10-09T14:05:09.676Z,52.15
2022-10-09T14:07:59.652Z,52.29
2022-10-09T14:10:49.373Z,51.99
2022-10-09T14:13:40.776Z,51.94
2022-10-09T14:16:31.870Z,52.11
2022-10-09T14:19:21.508Z,52.12
2022-10-09T14:22:16.319Z,52.61
2022-10-09T14:25:09.299Z,51.51
2022-10-09T14:27:59.482Z,51.75
2022-10-09T14:30:48.912Z,51.52
2022-10-09T14:33:41.140Z,52.11
2022-10-09T14:36:30.705Z,52.08
2022-10-09T14:39:21.144Z,52.05
2022-10-09T14:42:11.532Z,52.09
2022-10-09T14:45:07.788Z,52.28
2022-10-09T14:47:57.203Z,52.22
2022-10-09T14:50:48.300Z,53.05
2022-10-09T14:53:38.074Z,52.90
2022-10-09T14:56:29.299Z,53.44
2022-10-09T14:59:18.557Z,53.14
2022-10-09T15:02:09.483Z,52.82
2022-10-09T15:04:59.303Z,52.63
2022-10-09T15:07:56.978Z,52.72
2022-10-09T15:10:47.271Z,52.65
2022-10-09T15:13:37.979Z,52.94
2022-10-09T15:16:28.247Z,52.89
2022-10-09T15:19:18.540Z,53.36
2022-10-09T15:22:08.492Z,53.24
2022-10-09T15:24:58.833Z,52.99
2022-10-09T15:27:52.523Z,53.15
2022-10-09T15:30:52.667Z,53.60
2022-10-09T15:33:42.837Z,53.85
2022-10-09T15:36:35.873Z,54.06
2022-10-09T15:39:25.202Z,54.27
2022-10-09T15:42:15.388Z,54.29
2022-10-09T15:45:06.011Z,54.50
2022-10-09T15:47:56.057Z,54.61
2022-10-09T15:50:47.414Z,54.86
2022-10-09T15:53:37.089Z,55.00
2022-10-09T15:56:28.573Z,55.12
2022-10-09T15:59:18.551Z,55.32
2022-10-09T16:02:08.186Z,55.52
2022-10-09T16:04:58.071Z,55.51
2022-10-09T16:07:47.668Z,55.95
2022-10-09T16:10:47.870Z,56.42
2022-10-09T16:13:40.740Z,56.40
2022-10-09T16:16:30.535Z,56.37
2022-10-09T16:19:19.828Z,56.70
2022-10-09T16:22:09.265Z,56.79
2022-10-09T16:24:59.833Z,56.90
2022-10-09T16:27:51.996Z,57.05
2022-10-09T16:30:45.486Z,56.67
2022-10-09T16:33:35.111Z,57.19
2022-10-09T16:36:24.931Z,57.11
2022-10-09T16:39:14.055Z,57.40
2022-10-09T16:42:04.866Z,57.32
2022-10-09T16:44:53.918Z,57.47
2022-10-09T16:47:45.328Z,57.31
2022-10-09T16:50:43.345Z,57.71
2022-10-09T16:53:34.614Z,57.59
2022-10-09T16:56:31.821Z,57.75
2022-10-09T16:59:22.179Z,57.75
2022-10-09T17:02:15.981Z,58.08
2022-10-09T17:05:07.491Z,58.04
2022-10-09T17:07:57.359Z,58.21
2022-10-09T17:10:47.084Z,58.31
2022-10-09T17:13:37.227Z,58.38
2022-10-09T17:16:31.174Z,58.38
2022-10-09T17:19:21.656Z,58.49
2022-10-09T17:22:11.027Z,58.74
2022-10-09T17:25:00.516Z,58.76
2022-10-09T17:27:52.656Z,59.15
2022-10-09T17:30:42.727Z,59.40
2022-10-09T17:33:33.736Z,59.30
2022-10-09T17:36:27.104Z,59.00
2022-10-09T17:39:18.766Z,59.22
2022-10-09T17:42:08.990Z,59.35
2022-10-09T17:44:58.241Z,59.70
2022-10-09T17:47:47.731Z,59.42
2022-10-09T17:50:37.423Z,59.75
2022-10-09T17:53:27.497Z,59.78
2022-10-09T17:56:17.569Z,59.87
2022-10-09T17:59:06.748Z,60.14
2022-10-09T18:01:56.074Z,60.06
2022-10-09T18:04:45.560Z,60.14
2022-10-09T18:07:35.328Z,60.25
2022-10-09T18:10:24.983Z,60.05
2022-10-09T18:13:16.021Z,60.16
2022-10-09T18:16:11.175Z,60.66
2022-10-09T18:19:05.294Z,60.80
2022-10-09T18:21:57.372Z,60.89
2022-10-09T18:24:46.856Z,60.87
2022-10-09T18:27:36.400Z,61.23
2022-10-09T18:30:26.348Z,61.24
2022-10-09T18:33:18.764Z,60.95
2022-10-09T18:36:20.305Z,60.82
2022-10-09T18:39:12.935Z,61.04
2022-10-09T18:42:04.889Z,61.02
2022-10-09T18:44:54.480Z,61.28
2022-10-09T18:47:43.780Z,61.18
2022-10-09T18:50:33.918Z,61.18
2022-10-09T18:53:23.734Z,61.68
2022-10-09T18:56:14.175Z,61.48
2022-10-09T18:59:09.023Z,61.44
2022-10-09T19:01:59.039Z,61.39
2022-10-09T19:04:48.124Z,61.27
2022-10-09T19:07:37.967Z,61.58
2022-10-09T19:10:28.273Z,62.25
2022-10-09T19:13:18.061Z,62.30
2022-10-09T19:16:11.341Z,61.93
2022-10-09T19:19:01.717Z,62.06
2022-10-09T19:21:51.297Z,62.51
2022-10-09T19:24:40.681Z,62.52
2022-10-09T19:27:33.764Z,62.53
2022-10-09T19:30:25.404Z,62.70
2022-10-09T19:33:15.878Z,62.74
2022-10-09T19:36:06.305Z,62.37
2022-10-09T19:38:56.196Z,62.43
2022-10-09T19:41:46.289Z,62.87
2022-10-09T19:44:36.049Z,62.46
2022-10-09T19:47:25.484Z,62.90
2022-10-09T19:50:15.940Z,63.15
2022-10-09T19:53:07.393Z,62.86
2022-10-09T19:55:57.188Z,63.05
2022-10-09T19:58:48.338Z,62.35
2022-10-09T20:01:40.830Z,63.04
2022-10-09T20:04:31.364Z,62.80
2022-10-09T20:07:20.850Z,62.90
2022-10-09T20:10:11.261Z,62.69
2022-10-09T20:13:02.275Z,62.95
2022-10-09T20:15:52.306Z,62.88
2022-10-09T20:18:43.318Z,62.66
2022-10-09T20:21:36.180Z,62.77
2022-10-09T20:24:25.977Z,62.86
2022-10-09T20:27:15.568Z,63.19
2022-10-09T20:30:05.785Z,63.12
2022-10-09T20:32:59.083Z,63.30
2022-10-09T20:35:51.258Z,63.27
2022-10-09T20:38:40.701Z,63.16
2022-10-09T20:41:31.372Z,63.62
2022-10-09T20:44:21.249Z,63.81
2022-10-09T20:47:10.771Z,63.63
2022-10-09T20:50:00.207Z,63.81
2022-10-09T20:52:53.756Z,63.30
2022-10-09T20:55:43.300Z,63.42
2022-10-09T20:58:33.205Z,64.02
2022-10-09T21:01:23.040Z,63.89
2022-10-09T21:04:13.136Z,63.80
2022-10-09T21:07:03.286Z,63.98
2022-10-09T21:09:52.491Z,63.89
2022-10-09T21:12:42.695Z,64.31
2022-10-09T21:15:33.133Z,64.13
2022-10-09T21:18:22.342Z,63.86
2022-10-09T21:21:14.643Z,64.51
2022-10-09T21:24:04.378Z,64.43
2022-10-09T21:26:54.144Z,64.59
2022-10-09T21:29:43.862Z,64.50
2022-10-09T21:32:33.159Z,64.80
2022-10-09T21:35:23.165Z,64.31
2022-10-09T21:38:14.780Z,64.57
2022-10-09T21:41:05.279Z,64.38
2022-10-09T21:43:57.402Z,64.46
2022-10-09T21:46:46.778Z,64.53
2022-10-09T21:49:36.504Z,64.97
2022-10-09T21:52:26.518Z,64.92
2022-10-09T21:55:19.913Z,64.81
2022-10-09T21:58:11.065Z,65.12
2022-10-09T22:01:02.817Z,65.07
2022-10-09T22:03:52.633Z,64.74
2022-10-09T22:06:44.103Z,64.53
2022-10-09T22:09:35.094Z,64.31
2022-10-09T22:12:24.896Z,64.73
2022-10-09T22:15:14.554Z,64.34
2022-10-09T22:18:03.731Z,65.01
2022-10-09T22:20:54.171Z,64.97
2022-10-09T22:23:44.935Z,64.59
2022-10-09T22:26:34.889Z,64.67
2022-10-09T22:29:26.166Z,64.51
2022-10-09T22:32:15.562Z,64.37
2022-10-09T22:35:05.492Z,64.61
2022-10-09T22:37:55.484Z,64.69
2022-10-09T22:40:47.230Z,64.71
2022-10-09T22:43:37.650Z,64.81
2022-10-09T22:46:49.859Z,64.87
2022-10-09T22:49:39.022Z,64.50
2022-10-09T22:52:29.480Z,64.45
2022-10-09T22:55:22.300Z,64.02
2022-10-09T22:58:12.535Z,63.85
2022-10-09T23:01:18.206Z,64.84
2022-10-09T23:04:11.506Z,64.74
2022-10-09T23:07:05.157Z,64.31
2022-10-09T23:09:54.933Z,64.03
2022-10-09T23:12:45.009Z,63.71
2022-10-09T23:15:40.509Z,64.03
2022-10-09T23:18:30.751Z,63.61
2022-10-09T23:21:24.041Z,63.94
2022-10-09T23:24:18.822Z,63.51
2022-10-09T23:27:08.951Z,63.73
2022-10-09T23:29:58.535Z,63.72
2022-10-09T23:32:47.801Z,63.81
2022-10-09T23:35:44.668Z,63.30
2022-10-09T23:38:34.478Z,63.10
2022-10-09T23:41:26.111Z,63.11
2022-10-09T23:44:19.975Z,62.82
2022-10-09T23:47:11.351Z,62.78
2022-10-09T23:50:01.455Z,62.32
2022-10-09T23:52:51.830Z,62.37
2022-10-09T23:55:41.727Z,62.36
2022-10-09T23:58:32.246Z,62.26
