createdAt,value
2018-06-29T00:00:13.635Z,21.80
2018-06-29T00:02:42.262Z,21.80
2018-06-29T00:05:10.501Z,21.80
2018-06-29T00:07:38.727Z,21.80
2018-06-29T00:10:08.354Z,22.00
2018-06-29T00:12:37.260Z,22.00
2018-06-29T00:15:05.523Z,22.10
2018-06-29T00:17:33.910Z,22.10
2018-06-29T00:20:02.538Z,22.10
2018-06-29T00:22:30.766Z,22.10
2018-06-29T00:24:59.697Z,22.10
2018-06-29T00:27:28.146Z,22.20
2018-06-29T00:29:56.255Z,22.20
2018-06-29T00:32:24.446Z,22.20
2018-06-29T00:34:52.698Z,22.30
2018-06-29T00:37:21.544Z,22.20
2018-06-29T00:39:49.863Z,22.20
2018-06-29T00:42:18.084Z,22.10
2018-06-29T00:44:46.346Z,22.10
2018-06-29T00:47:15.306Z,22.00
2018-06-29T00:49:43.760Z,22.10
2018-06-29T00:52:12.053Z,22.10
2018-06-29T00:54:40.459Z,22.10
2018-06-29T00:57:08.715Z,22.10
2018-06-29T01:02:06.845Z,22.20
2018-06-29T01:04:35.503Z,22.20
2018-06-29T01:07:03.934Z,22.10
2018-06-29T01:09:32.168Z,22.10
2018-06-29T01:12:00.522Z,22.10
2018-06-29T01:14:29.159Z,22.00
2018-06-29T01:16:58.090Z,22.20
2018-06-29T01:19:26.352Z,22.20
2018-06-29T01:21:54.561Z,22.20
2018-06-29T01:24:22.803Z,22.20
2018-06-29T01:26:51.805Z,22.20
2018-06-29T01:29:20.103Z,22.10
2018-06-29T01:31:48.282Z,22.10
2018-06-29T01:34:16.508Z,22.00
2018-06-29T01:36:45.633Z,22.00
2018-06-29T01:39:14.790Z,21.90
2018-06-29T01:41:43.191Z,21.90
2018-06-29T01:44:11.392Z,21.70
2018-06-29T01:46:40.470Z,21.70
2018-06-29T01:49:08.688Z,21.40
2018-06-29T01:51:37.496Z,21.40
2018-06-29T01:54:05.815Z,21.40
2018-06-29T01:56:34.038Z,21.30
2018-06-29T01:59:02.552Z,21.40
2018-06-29T02:01:30.786Z,21.60
2018-06-29T02:03:59.659Z,21.70
2018-06-29T02:06:28.826Z,21.70
2018-06-29T02:08:57.917Z,21.70
2018-06-29T02:11:26.139Z,21.70
2018-06-29T02:13:54.375Z,21.70
2018-06-29T02:16:22.759Z,21.80
2018-06-29T02:18:50.991Z,21.80
2018-06-29T02:21:19.210Z,21.90
2018-06-29T02:23:47.396Z,21.90
2018-06-29T02:26:15.737Z,21.90
2018-06-29T02:28:44.032Z,22.10
2018-06-29T02:31:12.699Z,22.10
2018-06-29T02:33:40.894Z,22.10
2018-06-29T02:36:09.100Z,22.10
2018-06-29T02:38:38.325Z,22.10
2018-06-29T02:41:06.752Z,22.20
2018-06-29T02:43:35.611Z,22.10
2018-06-29T02:46:03.860Z,22.00
2018-06-29T02:48:32.080Z,22.00
2018-06-29T02:51:00.383Z,21.80
2018-06-29T02:53:28.608Z,21.80
2018-06-29T02:55:56.831Z,21.70
2018-06-29T02:58:25.062Z,21.70
2018-06-29T03:00:53.268Z,21.70
2018-06-29T03:03:21.860Z,21.70
2018-06-29T03:05:50.767Z,21.70
2018-06-29T03:08:19.016Z,21.70
2018-06-29T03:10:47.269Z,21.70
2018-06-29T03:13:15.449Z,21.80
2018-06-29T03:15:44.714Z,21.80
2018-06-29T03:18:14.108Z,21.80
2018-06-29T03:20:43.517Z,21.90
2018-06-29T03:23:11.709Z,21.90
2018-06-29T03:25:39.962Z,21.80
2018-06-29T03:28:08.176Z,21.80
2018-06-29T03:30:36.471Z,21.90
2018-06-29T03:33:04.817Z,21.70
2018-06-29T03:35:33.002Z,21.70
2018-06-29T03:38:01.234Z,21.70
2018-06-29T03:40:29.578Z,21.80
2018-06-29T03:42:57.798Z,21.70
2018-06-29T03:45:25.991Z,21.50
2018-06-29T03:47:54.239Z,21.50
2018-06-29T03:50:22.554Z,21.30
2018-06-29T03:52:50.874Z,21.20
2018-06-29T03:55:19.092Z,21.10
2018-06-29T03:57:47.308Z,21.10
2018-06-29T04:00:15.517Z,21.10
2018-06-29T04:02:43.763Z,21.10
2018-06-29T04:05:12.131Z,21.20
2018-06-29T04:07:40.486Z,21.30
2018-06-29T04:10:08.698Z,21.40
2018-06-29T04:12:37.058Z,21.50
2018-06-29T04:15:06.134Z,21.60
2018-06-29T04:17:34.368Z,21.60
2018-06-29T04:20:02.583Z,21.60
2018-06-29T04:22:30.794Z,21.60
2018-06-29T04:25:01.826Z,21.60
2018-06-29T04:27:31.343Z,21.60
2018-06-29T04:29:59.737Z,21.50
2018-06-29T04:32:28.104Z,21.60
2018-06-29T04:34:56.362Z,21.50
2018-06-29T04:37:24.576Z,21.60
2018-06-29T04:39:53.774Z,21.50
2018-06-29T04:42:22.862Z,21.60
2018-06-29T04:44:51.158Z,21.60
2018-06-29T04:47:19.420Z,21.50
2018-06-29T04:49:50.116Z,21.70
2018-06-29T04:52:18.438Z,21.80
2018-06-29T04:54:46.675Z,21.80
2018-06-29T04:57:15.936Z,21.80
2018-06-29T04:59:44.737Z,21.80
2018-06-29T05:02:13.668Z,21.70
2018-06-29T05:04:41.999Z,21.60
2018-06-29T05:07:10.203Z,21.70
2018-06-29T05:09:38.874Z,21.80
2018-06-29T05:12:07.771Z,21.90
2018-06-29T05:17:04.250Z,22.10
2018-06-29T05:19:32.563Z,22.30
2018-06-29T05:22:00.782Z,22.30
2018-06-29T05:24:29.135Z,22.50
2018-06-29T05:26:57.413Z,22.50
2018-06-29T05:29:25.623Z,22.60
2018-06-29T05:31:53.889Z,22.70
2018-06-29T05:34:22.831Z,22.80
2018-06-29T05:36:51.180Z,22.80
2018-06-29T05:39:19.519Z,22.80
2018-06-29T05:41:47.962Z,22.90
2018-06-29T05:44:16.047Z,23.00
2018-06-29T05:46:44.373Z,23.10
2018-06-29T05:49:12.663Z,23.10
2018-06-29T05:51:40.871Z,23.20
2018-06-29T05:54:09.103Z,23.40
2018-06-29T05:56:37.388Z,23.50
2018-06-29T05:59:05.655Z,23.60
2018-06-29T06:01:33.903Z,23.70
2018-06-29T06:04:02.150Z,23.90
2018-06-29T06:06:30.437Z,24.00
2018-06-29T06:08:58.766Z,24.00
2018-06-29T06:11:27.012Z,24.20
2018-06-29T06:13:55.258Z,24.10
2018-06-29T06:16:23.527Z,24.20
2018-06-29T06:19:00.746Z,24.20
2018-06-29T06:21:29.115Z,24.10
2018-06-29T06:23:57.435Z,24.20
2018-06-29T06:26:25.659Z,24.40
2018-06-29T06:28:53.965Z,24.40
2018-06-29T06:31:22.347Z,24.40
2018-06-29T06:33:50.776Z,24.50
2018-06-29T06:36:19.095Z,24.60
2018-06-29T06:38:47.335Z,24.60
2018-06-29T06:41:15.577Z,24.50
2018-06-29T06:43:44.546Z,24.40
2018-06-29T06:46:12.881Z,24.40
2018-06-29T06:48:41.119Z,24.40
2018-06-29T06:51:09.364Z,24.60
2018-06-29T06:53:37.807Z,24.60
2018-06-29T06:56:06.198Z,24.60
2018-06-29T06:58:34.892Z,24.80
2018-06-29T07:01:03.518Z,24.70
2018-06-29T07:03:31.785Z,24.80
2018-06-29T07:06:00.480Z,25.10
2018-06-29T07:08:29.347Z,25.40
2018-06-29T07:10:57.819Z,25.80
2018-06-29T07:13:26.210Z,25.80
2018-06-29T07:15:54.434Z,26.00
2018-06-29T07:18:22.745Z,26.00
2018-06-29T07:20:50.894Z,26.00
2018-06-29T07:23:19.087Z,26.00
2018-06-29T07:25:47.604Z,25.90
2018-06-29T07:28:15.792Z,25.90
2018-06-29T07:30:45.138Z,25.80
2018-06-29T07:33:13.723Z,25.70
2018-06-29T07:35:41.934Z,25.60
2018-06-29T07:38:10.147Z,25.50
2018-06-29T07:43:06.350Z,26.00
2018-06-29T07:45:34.583Z,26.30
2018-06-29T07:48:02.857Z,26.60
2018-06-29T07:50:31.108Z,27.00
2018-06-29T07:52:59.388Z,27.30
2018-06-29T07:55:27.620Z,27.60
2018-06-29T07:57:55.846Z,27.70
2018-06-29T08:00:24.075Z,28.00
2018-06-29T08:02:52.372Z,28.00
2018-06-29T08:05:21.082Z,27.50
2018-06-29T08:07:49.304Z,26.70
2018-06-29T08:10:17.579Z,26.80
2018-06-29T08:12:45.821Z,26.70
2018-06-29T08:15:14.207Z,26.70
2018-06-29T08:17:42.421Z,26.90
2018-06-29T08:20:10.659Z,26.80
2018-06-29T08:25:11.431Z,26.80
2018-06-29T08:27:41.756Z,26.90
2018-06-29T08:30:10.898Z,26.80
2018-06-29T08:32:39.331Z,26.60
2018-06-29T08:35:09.553Z,26.80
2018-06-29T08:37:40.307Z,27.10
2018-06-29T08:40:09.800Z,27.10
2018-06-29T08:42:38.167Z,27.40
2018-06-29T08:45:07.507Z,27.70
2018-06-29T08:50:03.936Z,27.90
2018-06-29T08:52:32.147Z,28.00
2018-06-29T08:55:00.426Z,28.10
2018-06-29T08:57:29.647Z,28.20
2018-06-29T08:59:58.446Z,28.50
2018-06-29T09:02:26.666Z,28.70
2018-06-29T09:04:54.911Z,29.30
2018-06-29T09:07:23.256Z,30.10
2018-06-29T09:09:51.726Z,32.00
2018-06-29T09:12:20.165Z,34.30
2018-06-29T09:14:48.426Z,37.40
2018-06-29T09:17:16.712Z,40.00
2018-06-29T09:19:45.056Z,41.60
2018-06-29T09:22:13.609Z,43.30
2018-06-29T09:24:41.819Z,43.10
2018-06-29T09:27:10.052Z,41.80
2018-06-29T09:29:38.250Z,40.70
2018-06-29T09:32:07.504Z,40.40
2018-06-29T09:34:36.591Z,39.80
2018-06-29T09:37:04.865Z,38.80
2018-06-29T09:39:33.095Z,38.40
2018-06-29T09:42:01.301Z,37.90
2018-06-29T09:46:58.728Z,40.80
2018-06-29T09:49:26.939Z,42.60
2018-06-29T09:51:55.374Z,44.20
2018-06-29T09:54:23.626Z,45.30
2018-06-29T09:56:51.904Z,46.40
2018-06-29T09:59:20.189Z,47.00
2018-06-29T10:01:48.427Z,47.60
2018-06-29T10:04:17.023Z,47.90
2018-06-29T10:06:45.464Z,48.80
2018-06-29T10:09:13.710Z,49.40
2018-06-29T10:11:41.928Z,50.50
2018-06-29T10:14:10.241Z,50.60
2018-06-29T10:16:38.368Z,50.40
2018-06-29T10:19:06.668Z,50.60
2018-06-29T10:21:34.900Z,51.10
2018-06-29T10:24:03.107Z,50.80
2018-06-29T10:26:31.291Z,50.80
2018-06-29T10:28:59.511Z,51.10
2018-06-29T10:31:27.698Z,51.20
2018-06-29T10:33:55.937Z,52.00
2018-06-29T10:36:24.204Z,51.50
2018-06-29T10:38:53.111Z,52.40
2018-06-29T10:41:21.461Z,53.10
2018-06-29T10:43:49.627Z,53.80
2018-06-29T10:46:17.887Z,53.60
2018-06-29T10:48:46.134Z,54.10
2018-06-29T10:51:14.566Z,54.40
2018-06-29T10:53:42.840Z,54.80
2018-06-29T10:56:11.110Z,54.40
2018-06-29T10:58:39.442Z,54.10
2018-06-29T11:01:08.755Z,54.80
2018-06-29T11:03:37.788Z,54.40
2018-06-29T11:06:06.079Z,55.00
2018-06-29T11:08:34.300Z,55.90
2018-06-29T11:11:02.690Z,55.70
2018-06-29T11:13:30.916Z,54.30
2018-06-29T11:15:59.436Z,52.90
2018-06-29T11:18:27.746Z,51.10
2018-06-29T11:20:56.103Z,50.50
2018-06-29T11:23:24.315Z,50.20
2018-06-29T11:25:53.373Z,48.40
2018-06-29T11:28:22.742Z,45.30
2018-06-29T11:30:51.359Z,44.90
2018-06-29T11:33:19.595Z,45.80
2018-06-29T11:35:47.841Z,46.80
2018-06-29T11:38:16.097Z,48.10
2018-06-29T11:40:44.436Z,47.90
2018-06-29T11:45:41.324Z,44.90
2018-06-29T11:48:09.554Z,43.60
2018-06-29T11:50:38.083Z,42.80
2018-06-29T11:53:06.467Z,42.90
2018-06-29T11:55:34.786Z,43.80
2018-06-29T11:58:03.030Z,45.90
2018-06-29T12:00:31.326Z,47.50
2018-06-29T12:02:59.679Z,47.30
2018-06-29T12:05:27.970Z,46.20
2018-06-29T12:07:56.198Z,45.90
2018-06-29T12:10:24.447Z,45.20
2018-06-29T12:12:53.286Z,43.60
2018-06-29T12:15:21.568Z,42.00
2018-06-29T12:17:51.230Z,41.10
2018-06-29T12:20:19.519Z,40.40
2018-06-29T12:22:47.843Z,39.80
2018-06-29T12:25:16.072Z,38.60
2018-06-29T12:27:44.482Z,37.70
2018-06-29T12:30:12.802Z,37.10
2018-06-29T12:32:41.040Z,36.80
2018-06-29T12:35:09.306Z,36.50
2018-06-29T12:37:37.686Z,36.40
2018-06-29T12:40:06.804Z,36.40
2018-06-29T12:42:35.083Z,36.30
2018-06-29T12:45:03.386Z,36.00
2018-06-29T12:47:31.635Z,35.80
2018-06-29T12:50:00.088Z,35.70
2018-06-29T12:52:28.559Z,35.70
2018-06-29T12:54:56.760Z,35.70
2018-06-29T12:57:25.286Z,35.60
2018-06-29T12:59:53.487Z,35.70
2018-06-29T13:02:21.652Z,36.50
2018-06-29T13:04:49.921Z,37.60
2018-06-29T13:07:18.090Z,38.80
2018-06-29T13:09:46.931Z,40.60
2018-06-29T13:12:15.672Z,41.40
2018-06-29T13:14:43.919Z,41.70
2018-06-29T13:17:12.130Z,41.00
2018-06-29T13:19:40.385Z,40.80
2018-06-29T13:22:08.611Z,40.20
2018-06-29T13:24:36.948Z,39.50
2018-06-29T13:27:05.317Z,38.90
2018-06-29T13:29:33.523Z,38.30
2018-06-29T13:32:01.718Z,38.00
2018-06-29T13:34:30.505Z,37.80
2018-06-29T13:36:58.775Z,37.80
2018-06-29T13:39:27.181Z,37.50
2018-06-29T13:41:55.643Z,36.90
2018-06-29T13:44:23.929Z,36.60
2018-06-29T13:49:20.655Z,36.40
2018-06-29T13:51:48.890Z,36.50
2018-06-29T13:54:17.200Z,36.40
2018-06-29T13:56:45.996Z,36.30
2018-06-29T13:59:14.414Z,36.30
2018-06-29T14:01:42.973Z,36.50
2018-06-29T14:04:11.168Z,36.90
2018-06-29T14:06:42.813Z,37.10
2018-06-29T14:09:11.010Z,37.30
2018-06-29T14:11:39.295Z,37.30
2018-06-29T14:14:07.611Z,37.40
2018-06-29T14:16:36.020Z,37.20
2018-06-29T14:19:04.366Z,37.00
2018-06-29T14:21:32.612Z,37.10
2018-06-29T14:24:00.809Z,37.30
2018-06-29T14:26:29.145Z,37.50
2018-06-29T14:28:58.829Z,37.90
2018-06-29T14:31:27.081Z,39.80
2018-06-29T14:33:55.298Z,42.20
2018-06-29T14:36:23.515Z,43.80
2018-06-29T14:38:52.604Z,45.60
2018-06-29T14:41:21.103Z,47.00
2018-06-29T14:43:49.321Z,47.00
2018-06-29T14:46:17.543Z,46.00
2018-06-29T14:48:45.798Z,46.00
2018-06-29T14:51:14.603Z,45.90
2018-06-29T14:53:43.540Z,45.00
2018-06-29T14:56:11.993Z,44.50
2018-06-29T14:58:40.232Z,44.20
2018-06-29T15:01:08.444Z,44.40
2018-06-29T15:03:37.480Z,44.20
2018-06-29T15:06:05.748Z,44.40
2018-06-29T15:08:33.981Z,44.70
2018-06-29T15:11:02.266Z,44.00
2018-06-29T15:13:31.401Z,42.50
2018-06-29T15:15:59.841Z,42.10
2018-06-29T15:18:28.032Z,42.80
2018-06-29T15:20:56.270Z,44.00
2018-06-29T15:23:24.474Z,43.80
2018-06-29T15:25:52.712Z,44.00
2018-06-29T15:28:21.840Z,44.00
2018-06-29T15:30:50.051Z,44.10
2018-06-29T15:33:18.308Z,44.50
2018-06-29T15:35:46.563Z,44.50
2018-06-29T15:38:14.810Z,45.00
2018-06-29T15:40:43.030Z,45.40
2018-06-29T15:43:12.194Z,45.00
2018-06-29T15:45:40.867Z,45.10
2018-06-29T15:48:09.277Z,44.50
2018-06-29T15:50:38.379Z,44.10
2018-06-29T15:53:07.087Z,43.80
2018-06-29T15:55:35.659Z,43.40
2018-06-29T15:58:03.902Z,42.70
2018-06-29T16:00:32.175Z,41.90
2018-06-29T16:03:01.322Z,41.00
2018-06-29T16:05:29.751Z,40.20
2018-06-29T16:07:57.972Z,39.20
2018-06-29T16:10:26.166Z,38.60
2018-06-29T16:12:55.284Z,37.80
2018-06-29T16:15:23.503Z,37.30
2018-06-29T16:17:52.723Z,36.80
2018-06-29T16:20:21.613Z,36.20
2018-06-29T16:22:50.552Z,35.70
2018-06-29T16:25:18.723Z,35.00
2018-06-29T16:27:46.948Z,34.40
2018-06-29T16:30:15.774Z,34.30
2018-06-29T16:32:44.515Z,34.00
2018-06-29T16:35:12.747Z,33.90
2018-06-29T16:37:40.964Z,33.70
2018-06-29T16:40:09.215Z,33.60
2018-06-29T16:45:05.620Z,33.10
2018-06-29T16:47:33.856Z,32.90
2018-06-29T16:50:02.072Z,32.80
2018-06-29T16:52:30.427Z,32.70
2018-06-29T16:54:58.991Z,32.30
2018-06-29T16:57:27.278Z,32.10
2018-06-29T16:59:55.573Z,32.10
2018-06-29T17:02:23.830Z,31.90
2018-06-29T17:04:52.107Z,32.00
2018-06-29T17:07:20.316Z,32.10
2018-06-29T17:09:48.556Z,31.90
2018-06-29T17:12:16.802Z,31.80
2018-06-29T17:14:45.515Z,31.80
2018-06-29T17:17:14.749Z,31.70
2018-06-29T17:19:42.993Z,31.60
2018-06-29T17:22:11.281Z,31.40
2018-06-29T17:24:39.559Z,31.40
2018-06-29T17:27:07.969Z,31.60
2018-06-29T17:29:36.818Z,31.60
2018-06-29T17:32:05.095Z,31.70
2018-06-29T17:34:33.357Z,31.90
2018-06-29T17:37:01.619Z,31.70
2018-06-29T17:39:30.541Z,31.40
2018-06-29T17:41:59.192Z,31.20
2018-06-29T17:44:27.401Z,31.20
2018-06-29T17:46:55.597Z,31.10
2018-06-29T17:49:23.894Z,31.20
2018-06-29T17:51:52.666Z,31.00
2018-06-29T17:54:20.927Z,31.20
2018-06-29T17:56:49.135Z,31.30
2018-06-29T17:59:17.424Z,31.40
2018-06-29T18:01:46.246Z,31.40
2018-06-29T18:04:14.558Z,31.30
2018-06-29T18:06:42.815Z,31.30
2018-06-29T18:09:11.826Z,31.40
2018-06-29T18:11:40.095Z,31.40
2018-06-29T18:14:08.606Z,31.40
2018-06-29T18:16:36.847Z,31.50
2018-06-29T18:19:05.309Z,31.40
2018-06-29T18:21:33.603Z,31.40
2018-06-29T18:24:01.779Z,31.30
2018-06-29T18:26:30.763Z,31.10
2018-06-29T18:28:58.990Z,31.10
2018-06-29T18:31:27.245Z,31.00
2018-06-29T18:33:55.547Z,30.90
2018-06-29T18:36:23.797Z,30.90
2018-06-29T18:38:52.992Z,30.80
2018-06-29T18:41:21.267Z,30.70
2018-06-29T18:43:49.936Z,30.40
2018-06-29T18:46:18.168Z,30.30
2018-06-29T18:48:46.387Z,30.20
2018-06-29T18:51:15.992Z,30.10
2018-06-29T18:53:44.403Z,29.90
2018-06-29T18:56:12.646Z,29.90
2018-06-29T18:58:41.338Z,29.80
2018-06-29T19:01:09.650Z,29.60
2018-06-29T19:03:37.898Z,29.40
2018-06-29T19:06:06.472Z,29.50
2018-06-29T19:08:34.763Z,29.30
2018-06-29T19:11:03.223Z,29.30
2018-06-29T19:13:31.703Z,29.20
2018-06-29T19:16:00.146Z,29.00
2018-06-29T19:18:28.755Z,29.00
2018-06-29T19:20:56.959Z,29.00
2018-06-29T19:23:25.189Z,29.00
2018-06-29T19:28:22.129Z,28.70
2018-06-29T19:30:51.650Z,28.60
2018-06-29T19:33:19.852Z,28.40
2018-06-29T19:35:48.040Z,28.30
2018-06-29T19:38:16.340Z,28.40
2018-06-29T19:40:44.663Z,28.30
2018-06-29T19:43:12.923Z,28.30
2018-06-29T19:45:41.164Z,28.20
2018-06-29T19:48:09.387Z,28.20
2018-06-29T19:50:37.647Z,28.20
2018-06-29T19:53:06.663Z,28.10
2018-06-29T19:55:34.886Z,28.20
2018-06-29T19:58:03.112Z,28.10
2018-06-29T20:00:31.327Z,28.10
2018-06-29T20:03:00.009Z,28.10
2018-06-29T20:05:29.092Z,27.90
2018-06-29T20:07:57.287Z,27.90
2018-06-29T20:10:25.528Z,27.90
2018-06-29T20:12:53.752Z,27.90
2018-06-29T20:17:50.090Z,27.70
2018-06-29T20:20:18.349Z,27.70
2018-06-29T20:22:46.561Z,27.70
2018-06-29T20:25:15.344Z,27.60
2018-06-29T20:27:43.912Z,27.50
2018-06-29T20:30:12.104Z,27.50
2018-06-29T20:32:40.334Z,27.40
2018-06-29T20:35:08.556Z,27.30
2018-06-29T20:37:37.268Z,27.20
2018-06-29T20:40:05.942Z,27.30
2018-06-29T20:42:34.171Z,27.30
2018-06-29T20:45:02.392Z,27.10
2018-06-29T20:47:30.715Z,27.10
2018-06-29T20:49:59.180Z,27.00
2018-06-29T20:52:27.411Z,27.00
2018-06-29T20:54:55.651Z,26.90
2018-06-29T20:57:23.884Z,26.70
2018-06-29T20:59:52.246Z,26.70
2018-06-29T21:02:20.514Z,26.70
2018-06-29T21:04:48.748Z,26.60
2018-06-29T21:07:16.968Z,26.60
2018-06-29T21:09:46.165Z,26.60
2018-06-29T21:12:14.945Z,26.40
2018-06-29T21:14:43.360Z,26.30
2018-06-29T21:17:11.583Z,26.50
2018-06-29T21:19:39.870Z,26.20
2018-06-29T21:22:08.855Z,26.20
2018-06-29T21:24:37.115Z,26.30
2018-06-29T21:27:05.905Z,26.30
2018-06-29T21:29:34.208Z,26.20
2018-06-29T21:32:02.434Z,26.30
2018-06-29T21:34:31.287Z,26.30
2018-06-29T21:36:59.648Z,26.20
2018-06-29T21:39:27.896Z,26.10
2018-06-29T21:41:56.141Z,26.00
2018-06-29T21:44:24.438Z,26.00
2018-06-29T21:46:53.314Z,25.90
2018-06-29T21:49:21.804Z,25.80
2018-06-29T21:51:50.261Z,25.70
2018-06-29T21:54:18.555Z,25.50
2018-06-29T21:56:46.746Z,25.60
2018-06-29T21:59:15.658Z,25.40
2018-06-29T22:01:44.092Z,25.20
2018-06-29T22:04:12.521Z,25.20
2018-06-29T22:06:40.809Z,25.10
2018-06-29T22:09:10.084Z,25.20
2018-06-29T22:11:38.514Z,25.20
2018-06-29T22:14:07.427Z,25.20
2018-06-29T22:16:35.794Z,25.10
2018-06-29T22:19:04.095Z,25.10
2018-06-29T22:21:32.364Z,24.80
2018-06-29T22:24:00.944Z,24.70
2018-06-29T22:26:29.206Z,24.70
2018-06-29T22:28:57.451Z,24.80
2018-06-29T22:31:25.694Z,24.90
2018-06-29T22:33:53.911Z,24.90
2018-06-29T22:36:22.323Z,24.90
2018-06-29T22:38:50.926Z,24.80
2018-06-29T22:41:19.094Z,24.80
2018-06-29T22:43:47.325Z,24.80
2018-06-29T22:46:15.626Z,24.60
2018-06-29T22:48:44.743Z,24.50
2018-06-29T22:51:13.818Z,24.40
2018-06-29T22:53:42.048Z,24.40
2018-06-29T22:56:10.258Z,24.30
2018-06-29T22:58:38.510Z,24.40
2018-06-29T23:01:07.462Z,24.40
2018-06-29T23:03:40.851Z,24.30
2018-06-29T23:06:09.072Z,24.20
2018-06-29T23:08:37.990Z,24.00
2018-06-29T23:11:06.763Z,23.70
2018-06-29T23:13:35.035Z,23.70
2018-06-29T23:16:03.331Z,23.70
2018-06-29T23:18:31.612Z,23.80
2018-06-29T23:21:00.176Z,23.80
2018-06-29T23:23:29.168Z,23.90
2018-06-29T23:25:57.440Z,24.10
2018-06-29T23:28:25.875Z,24.00
2018-06-29T23:30:54.160Z,24.10
2018-06-29T23:33:22.705Z,24.10
2018-06-29T23:38:19.907Z,24.10
2018-06-29T23:40:48.527Z,24.00
2018-06-29T23:43:16.924Z,23.80
2018-06-29T23:45:46.107Z,23.80
2018-06-29T23:48:15.670Z,23.80
2018-06-29T23:50:44.481Z,23.80
2018-06-29T23:53:12.902Z,23.60
2018-06-29T23:55:43.328Z,23.40
2018-06-29T23:58:11.995Z,23.60
