createdAt,value
2022-12-08T00:03:27.124Z,78.29
2022-12-08T00:08:37.391Z,78.41
2022-12-08T00:13:28.935Z,78.19
2022-12-08T00:18:21.367Z,78.17
2022-12-08T00:23:12.909Z,78.20
2022-12-08T00:28:04.696Z,78.33
2022-12-08T00:32:57.883Z,78.36
2022-12-08T00:37:51.780Z,78.34
2022-12-08T00:42:45.644Z,78.64
2022-12-08T00:47:37.184Z,79.08
2022-12-08T00:52:28.716Z,77.97
2022-12-08T00:57:20.360Z,78.62
2022-12-08T01:02:11.867Z,78.78
2022-12-08T01:07:03.452Z,78.14
2022-12-08T01:11:55.031Z,79.35
2022-12-08T01:16:46.816Z,78.97
2022-12-08T01:21:39.061Z,78.18
2022-12-08T01:26:30.674Z,77.71
2022-12-08T01:31:22.771Z,78.10
2022-12-08T01:36:26.507Z,76.97
2022-12-08T01:41:21.266Z,77.28
2022-12-08T01:46:14.270Z,77.02
2022-12-08T01:51:06.964Z,76.81
2022-12-08T01:56:06.331Z,75.89
2022-12-08T02:00:58.082Z,75.72
2022-12-08T02:05:49.948Z,76.02
2022-12-08T02:10:42.923Z,75.51
2022-12-08T02:15:41.939Z,76.24
2022-12-08T02:20:37.872Z,75.60
2022-12-08T02:25:32.369Z,75.55
2022-12-08T02:30:50.225Z,75.75
2022-12-08T02:35:53.714Z,75.06
2022-12-08T02:40:50.781Z,74.37
2022-12-08T02:45:52.407Z,75.56
2022-12-08T02:50:44.097Z,74.54
2022-12-08T02:55:53.945Z,75.27
2022-12-08T03:00:57.922Z,75.27
2022-12-08T03:06:12.789Z,74.16
2022-12-08T03:11:20.365Z,75.24
2022-12-08T03:16:16.582Z,74.84
2022-12-08T03:21:09.405Z,75.02
2022-12-08T03:26:10.030Z,75.10
2022-12-08T03:31:07.146Z,74.72
2022-12-08T03:36:01.703Z,75.42
2022-12-08T03:41:12.135Z,74.98
2022-12-08T03:46:03.718Z,75.24
2022-12-08T03:50:55.315Z,75.56
2022-12-08T03:55:46.868Z,74.58
2022-12-08T04:00:38.515Z,75.04
2022-12-08T04:05:30.046Z,74.78
2022-12-08T04:10:21.569Z,75.42
2022-12-08T04:15:14.011Z,76.33
2022-12-08T04:20:06.444Z,76.29
2022-12-08T04:24:58.229Z,77.40
2022-12-08T04:29:50.036Z,77.25
2022-12-08T04:34:41.545Z,78.19
2022-12-08T04:39:34.437Z,78.95
2022-12-08T04:44:25.980Z,79.84
2022-12-08T04:49:17.668Z,80.54
2022-12-08T04:54:09.228Z,79.65
2022-12-08T04:59:00.751Z,78.89
2022-12-08T05:03:52.426Z,79.46
2022-12-08T05:08:44.099Z,78.31
2022-12-08T05:13:35.820Z,79.22
2022-12-08T05:18:27.416Z,78.41
2022-12-08T05:23:19.035Z,79.11
2022-12-08T05:28:39.515Z,78.80
2022-12-08T05:33:22.157Z,79.55
2022-12-08T05:38:13.672Z,79.82
2022-12-08T05:43:05.524Z,79.92
2022-12-08T05:47:57.001Z,79.15
2022-12-08T05:52:48.578Z,79.22
2022-12-08T05:57:40.092Z,78.47
2022-12-08T06:02:31.803Z,76.62
2022-12-08T06:07:23.531Z,76.95
2022-12-08T06:12:16.259Z,76.90
2022-12-08T06:17:07.923Z,77.02
2022-12-08T06:21:59.512Z,76.70
2022-12-08T06:26:51.011Z,76.33
2022-12-08T06:31:42.616Z,75.56
2022-12-08T06:36:34.715Z,75.01
2022-12-08T06:41:26.810Z,75.34
2022-12-08T06:46:19.914Z,75.31
2022-12-08T06:51:17.587Z,75.03
2022-12-08T06:56:10.106Z,76.07
2022-12-08T07:01:06.870Z,75.16
2022-12-08T07:06:03.447Z,75.24
2022-12-08T07:10:55.585Z,75.02
2022-12-08T07:15:47.231Z,75.25
2022-12-08T07:20:40.076Z,75.55
2022-12-08T07:25:31.657Z,75.53
2022-12-08T07:30:23.227Z,74.70
2022-12-08T07:35:14.902Z,75.11
2022-12-08T07:40:08.503Z,76.15
2022-12-08T07:45:00.750Z,75.23
2022-12-08T07:49:52.592Z,76.41
2022-12-08T07:54:44.145Z,77.27
2022-12-08T07:59:35.843Z,77.53
2022-12-08T08:04:27.458Z,76.34
2022-12-08T08:09:19.072Z,77.30
2022-12-08T08:14:12.158Z,76.96
2022-12-08T08:19:03.818Z,76.39
2022-12-08T08:23:55.379Z,76.70
2022-12-08T08:28:48.306Z,75.82
2022-12-08T08:33:39.854Z,76.46
2022-12-08T08:38:31.665Z,75.91
2022-12-08T08:43:36.259Z,76.20
2022-12-08T08:48:31.813Z,74.86
2022-12-08T08:53:23.789Z,75.58
2022-12-08T08:58:15.431Z,75.40
2022-12-08T09:03:06.924Z,75.36
2022-12-08T09:07:59.568Z,73.94
2022-12-08T09:12:51.228Z,74.29
2022-12-08T09:17:42.898Z,73.89
2022-12-08T09:22:34.381Z,73.80
2022-12-08T09:27:27.684Z,73.85
2022-12-08T09:32:19.202Z,72.92
2022-12-08T09:37:10.778Z,73.02
2022-12-08T09:42:06.820Z,71.21
2022-12-08T09:47:00.381Z,70.86
2022-12-08T09:51:53.392Z,71.01
2022-12-08T09:56:45.056Z,70.85
2022-12-08T10:01:41.770Z,70.50
2022-12-08T10:06:45.315Z,69.27
2022-12-08T10:11:49.532Z,68.69
2022-12-08T10:16:48.433Z,70.13
2022-12-08T10:21:41.012Z,69.55
2022-12-08T10:26:33.079Z,70.95
2022-12-08T10:31:25.548Z,71.06
2022-12-08T10:36:18.014Z,69.81
2022-12-08T10:41:09.509Z,69.32
2022-12-08T10:46:13.099Z,69.82
2022-12-08T10:51:05.639Z,69.67
2022-12-08T10:56:03.464Z,69.49
2022-12-08T11:01:20.829Z,69.03
2022-12-08T11:06:18.145Z,70.40
2022-12-08T11:11:09.885Z,69.40
2022-12-08T11:16:06.380Z,71.29
2022-12-08T11:21:07.293Z,73.28
2022-12-08T11:26:04.162Z,72.25
2022-12-08T11:31:00.581Z,71.24
2022-12-08T11:36:12.603Z,71.33
2022-12-08T11:41:16.015Z,69.66
2022-12-08T11:46:18.800Z,68.39
2022-12-08T11:51:18.311Z,67.96
2022-12-08T11:56:23.348Z,66.92
2022-12-08T12:01:23.955Z,67.53
2022-12-08T12:12:13.316Z,68.95
2022-12-08T12:17:08.354Z,69.29
2022-12-08T12:22:11.730Z,69.13
2022-12-08T12:27:15.414Z,70.63
2022-12-08T12:32:09.819Z,71.71
2022-12-08T12:37:12.543Z,70.83
2022-12-08T12:42:05.485Z,71.01
2022-12-08T12:47:02.293Z,70.14
2022-12-08T12:51:56.903Z,70.34
2022-12-08T12:56:51.854Z,68.88
2022-12-08T13:01:53.660Z,68.67
2022-12-08T13:06:50.077Z,69.05
2022-12-08T13:11:54.733Z,67.63
2022-12-08T13:16:54.876Z,66.23
2022-12-08T13:21:46.792Z,66.13
2022-12-08T13:27:03.935Z,65.17
2022-12-08T13:32:02.670Z,64.64
2022-12-08T13:37:01.087Z,64.92
2022-12-08T13:42:13.286Z,63.89
2022-12-08T13:58:24.854Z,64.07
2022-12-08T14:03:16.502Z,63.14
2022-12-08T14:08:42.961Z,63.69
2022-12-08T14:13:33.131Z,63.46
2022-12-08T14:18:27.501Z,63.21
2022-12-08T14:23:19.120Z,64.42
2022-12-08T14:28:11.607Z,63.73
2022-12-08T14:33:05.144Z,63.64
2022-12-08T14:38:00.185Z,64.37
2022-12-08T14:43:14.898Z,64.16
2022-12-08T14:48:25.586Z,63.06
2022-12-08T14:53:17.980Z,64.24
2022-12-08T14:58:27.882Z,64.57
2022-12-08T15:03:21.838Z,64.64
2022-12-08T15:08:13.408Z,64.24
2022-12-08T15:13:10.944Z,65.82
2022-12-08T15:18:22.603Z,65.75
2022-12-08T15:23:48.315Z,65.40
2022-12-08T15:28:39.896Z,65.87
2022-12-08T15:33:31.548Z,65.58
2022-12-08T15:38:27.050Z,66.48
2022-12-08T15:43:19.325Z,67.16
2022-12-08T15:48:19.788Z,66.60
2022-12-08T15:53:11.479Z,67.05
2022-12-08T15:58:51.853Z,67.65
2022-12-08T16:08:56.214Z,68.56
2022-12-08T16:13:58.450Z,69.53
2022-12-08T16:18:51.979Z,69.45
2022-12-08T16:23:45.290Z,70.16
2022-12-08T16:28:54.442Z,70.92
2022-12-08T16:33:46.558Z,70.38
2022-12-08T16:38:38.164Z,71.21
2022-12-08T16:43:32.230Z,71.50
2022-12-08T16:48:23.769Z,72.22
2022-12-08T16:53:15.407Z,72.39
2022-12-08T16:58:07.188Z,72.93
2022-12-08T17:02:58.949Z,72.81
2022-12-08T17:07:55.119Z,72.80
2022-12-08T17:12:47.022Z,72.91
2022-12-08T17:17:39.504Z,72.66
2022-12-08T17:22:32.738Z,72.24
2022-12-08T17:27:24.771Z,72.17
2022-12-08T17:32:16.506Z,71.91
2022-12-08T17:37:08.139Z,71.64
2022-12-08T17:41:59.989Z,71.37
2022-12-08T17:46:53.184Z,71.55
2022-12-08T17:51:50.511Z,71.55
2022-12-08T17:56:43.129Z,72.25
2022-12-08T18:01:35.068Z,72.10
2022-12-08T18:06:30.971Z,71.82
2022-12-08T18:11:23.351Z,72.13
2022-12-08T18:16:15.743Z,72.28
2022-12-08T18:21:08.345Z,72.59
2022-12-08T18:25:59.899Z,72.92
2022-12-08T18:30:51.550Z,71.96
2022-12-08T18:35:43.141Z,71.99
2022-12-08T18:40:34.795Z,70.92
2022-12-08T18:45:26.338Z,70.46
2022-12-08T18:50:18.632Z,70.59
2022-12-08T18:55:10.949Z,71.19
2022-12-08T19:00:04.298Z,70.50
2022-12-08T19:04:56.397Z,70.69
2022-12-08T19:09:48.332Z,71.29
2022-12-08T19:14:41.105Z,70.63
2022-12-08T19:19:33.191Z,70.72
2022-12-08T19:24:24.934Z,71.19
2022-12-08T19:29:16.807Z,71.24
2022-12-08T19:34:13.085Z,71.63
2022-12-08T19:39:23.761Z,71.42
2022-12-08T19:44:32.847Z,71.57
2022-12-08T19:49:24.536Z,72.06
2022-12-08T19:54:16.098Z,71.97
2022-12-08T19:59:07.852Z,71.78
2022-12-08T20:03:59.418Z,70.81
2022-12-08T20:08:52.225Z,71.41
2022-12-08T20:13:48.043Z,71.16
2022-12-08T20:18:40.847Z,71.42
2022-12-08T20:23:32.929Z,71.52
2022-12-08T20:28:24.692Z,71.07
2022-12-08T20:33:17.734Z,71.39
2022-12-08T20:38:10.319Z,71.55
2022-12-08T20:43:02.097Z,70.98
2022-12-08T20:47:53.628Z,71.44
2022-12-08T20:52:45.460Z,71.54
2022-12-08T20:57:37.160Z,71.59
2022-12-08T21:02:29.229Z,71.98
2022-12-08T21:07:21.682Z,72.56
2022-12-08T21:12:13.343Z,72.97
2022-12-08T21:17:04.993Z,72.99
2022-12-08T21:21:57.065Z,73.67
2022-12-08T21:26:48.957Z,73.27
2022-12-08T21:31:40.900Z,73.45
2022-12-08T21:36:33.101Z,73.25
2022-12-08T21:41:43.478Z,72.76
2022-12-08T21:46:35.484Z,72.23
2022-12-08T21:51:28.081Z,72.43
2022-12-08T21:56:20.162Z,71.39
2022-12-08T22:01:12.636Z,71.62
2022-12-08T22:06:10.125Z,70.92
2022-12-08T22:11:02.458Z,70.93
2022-12-08T22:15:58.876Z,69.97
2022-12-08T22:20:50.981Z,70.21
2022-12-08T22:25:42.535Z,70.16
2022-12-08T22:30:38.880Z,69.72
2022-12-08T22:35:31.142Z,69.89
2022-12-08T22:40:23.252Z,69.26
2022-12-08T22:45:14.876Z,69.35
2022-12-08T22:50:07.668Z,68.85
2022-12-08T22:54:59.410Z,68.26
2022-12-08T22:59:51.199Z,68.88
2022-12-08T23:04:43.276Z,68.29
2022-12-08T23:09:35.060Z,68.12
2022-12-08T23:14:26.926Z,68.89
2022-12-08T23:19:18.699Z,69.38
2022-12-08T23:24:10.337Z,68.77
2022-12-08T23:29:02.912Z,69.94
2022-12-08T23:33:54.872Z,71.06
2022-12-08T23:38:46.485Z,71.58
2022-12-08T23:43:44.232Z,72.57
2022-12-08T23:48:36.129Z,73.03
2022-12-08T23:53:30.313Z,73.34
2022-12-08T23:58:22.231Z,72.47
