createdAt,value
2018-12-05T00:01:06.789Z,7.83
2018-12-05T00:03:35.049Z,8.90
2018-12-05T00:06:03.234Z,8.70
2018-12-05T00:08:31.360Z,8.50
2018-12-05T00:10:59.537Z,7.97
2018-12-05T00:13:27.817Z,8.90
2018-12-05T00:15:55.992Z,8.27
2018-12-05T00:18:24.208Z,8.63
2018-12-05T00:20:52.349Z,8.53
2018-12-05T00:23:20.514Z,8.67
2018-12-05T00:25:48.680Z,9.37
2018-12-05T00:28:16.864Z,9.27
2018-12-05T00:30:45.242Z,8.50
2018-12-05T00:33:13.422Z,9.03
2018-12-05T00:35:41.713Z,8.90
2018-12-05T00:38:09.975Z,8.50
2018-12-05T00:40:38.879Z,9.13
2018-12-05T00:43:07.196Z,9.00
2018-12-05T00:45:35.312Z,9.70
2018-12-05T00:48:03.796Z,9.40
2018-12-05T00:50:32.082Z,8.80
2018-12-05T00:53:00.910Z,8.43
2018-12-05T00:55:29.929Z,8.40
2018-12-05T00:57:58.117Z,8.67
2018-12-05T01:00:26.321Z,8.07
2018-12-05T01:02:54.468Z,8.07
2018-12-05T01:05:22.745Z,8.70
2018-12-05T01:07:51.133Z,8.57
2018-12-05T01:10:20.541Z,8.30
2018-12-05T01:12:48.761Z,8.07
2018-12-05T01:15:17.072Z,7.37
2018-12-05T01:17:45.249Z,8.57
2018-12-05T01:20:13.645Z,8.17
2018-12-05T01:22:41.822Z,8.63
2018-12-05T01:25:09.705Z,7.87
2018-12-05T01:27:37.351Z,8.80
2018-12-05T01:30:05.602Z,8.07
2018-12-05T01:32:33.817Z,8.63
2018-12-05T01:35:02.056Z,8.20
2018-12-05T01:37:30.225Z,9.17
2018-12-05T01:39:58.393Z,8.90
2018-12-05T01:42:26.645Z,8.43
2018-12-05T01:44:56.958Z,8.70
2018-12-05T01:47:25.350Z,8.97
2018-12-05T01:49:53.569Z,8.63
2018-12-05T01:52:21.845Z,10.30
2018-12-05T01:54:50.022Z,9.07
2018-12-05T01:57:18.187Z,9.77
2018-12-05T01:59:46.448Z,10.33
2018-12-05T02:02:14.676Z,9.97
2018-12-05T02:04:42.909Z,9.33
2018-12-05T02:07:11.077Z,9.50
2018-12-05T02:09:39.535Z,10.57
2018-12-05T02:12:13.507Z,9.80
2018-12-05T02:14:42.349Z,9.63
2018-12-05T02:17:10.533Z,9.17
2018-12-05T02:19:38.701Z,10.80
2018-12-05T02:22:07.313Z,10.20
2018-12-05T02:24:35.677Z,9.90
2018-12-05T02:27:03.943Z,11.57
2018-12-05T02:29:37.564Z,10.20
2018-12-05T02:32:05.845Z,10.30
2018-12-05T02:34:34.084Z,10.37
2018-12-05T02:37:02.341Z,10.13
2018-12-05T02:39:30.559Z,11.70
2018-12-05T02:41:58.813Z,10.83
2018-12-05T02:44:26.997Z,10.60
2018-12-05T02:46:55.282Z,11.13
2018-12-05T02:49:23.632Z,10.70
2018-12-05T02:51:51.834Z,9.73
2018-12-05T02:54:20.089Z,11.37
2018-12-05T02:56:48.273Z,11.10
2018-12-05T02:59:16.521Z,10.63
2018-12-05T03:01:44.730Z,10.43
2018-12-05T03:04:13.709Z,10.97
2018-12-05T03:06:41.920Z,10.90
2018-12-05T03:09:10.157Z,11.00
2018-12-05T03:11:38.359Z,10.40
2018-12-05T03:14:06.609Z,10.80
2018-12-05T03:16:34.797Z,10.30
2018-12-05T03:19:03.019Z,10.17
2018-12-05T03:21:31.318Z,10.20
2018-12-05T03:23:59.464Z,10.00
2018-12-05T03:26:27.673Z,9.43
2018-12-05T03:28:55.907Z,9.53
2018-12-05T03:31:24.195Z,9.03
2018-12-05T03:33:52.436Z,8.83
2018-12-05T03:36:20.681Z,9.03
2018-12-05T03:38:48.952Z,10.03
2018-12-05T03:41:17.182Z,8.60
2018-12-05T03:43:45.471Z,8.43
2018-12-05T03:46:13.719Z,9.83
2018-12-05T03:48:42.065Z,8.97
2018-12-05T03:51:10.231Z,9.00
2018-12-05T03:53:38.510Z,9.17
2018-12-05T03:56:06.790Z,9.37
2018-12-05T03:58:35.096Z,10.03
2018-12-05T04:01:03.332Z,9.80
2018-12-05T04:03:31.514Z,10.77
2018-12-05T04:05:59.690Z,10.27
2018-12-05T04:08:27.858Z,10.00
2018-12-05T04:10:56.045Z,10.00
2018-12-05T04:13:24.273Z,10.07
2018-12-05T04:15:52.589Z,10.00
2018-12-05T04:18:20.766Z,9.50
2018-12-05T04:20:48.962Z,10.30
2018-12-05T04:23:17.198Z,9.40
2018-12-05T04:25:45.458Z,9.53
2018-12-05T04:28:13.701Z,9.27
2018-12-05T04:30:41.968Z,9.57
2018-12-05T04:33:10.169Z,8.97
2018-12-05T04:35:38.289Z,9.40
2018-12-05T04:38:06.466Z,9.17
2018-12-05T04:40:34.743Z,9.30
2018-12-05T04:43:02.918Z,9.23
2018-12-05T04:45:31.345Z,9.00
2018-12-05T04:47:59.493Z,8.83
2018-12-05T04:50:27.652Z,9.00
2018-12-05T04:52:56.002Z,9.13
2018-12-05T04:55:24.182Z,8.57
2018-12-05T04:57:53.266Z,8.73
2018-12-05T05:00:21.573Z,9.07
2018-12-05T05:02:49.856Z,8.63
2018-12-05T05:05:19.022Z,8.83
2018-12-05T05:07:47.222Z,9.60
2018-12-05T05:10:16.575Z,9.47
2018-12-05T05:12:45.393Z,9.90
2018-12-05T05:15:13.671Z,9.53
2018-12-05T05:17:41.945Z,10.63
2018-12-05T05:20:11.952Z,10.53
2018-12-05T05:22:40.318Z,10.43
2018-12-05T05:25:08.580Z,10.33
2018-12-05T05:27:37.972Z,11.20
2018-12-05T05:30:06.728Z,9.70
2018-12-05T05:32:34.965Z,11.00
2018-12-05T05:35:03.370Z,11.07
2018-12-05T05:37:31.560Z,11.80
2018-12-05T05:39:59.789Z,12.33
2018-12-05T05:42:27.977Z,13.00
2018-12-05T05:44:56.137Z,10.93
2018-12-05T05:47:24.461Z,10.50
2018-12-05T05:49:52.624Z,11.00
2018-12-05T05:52:20.875Z,10.60
2018-12-05T05:54:49.042Z,10.43
2018-12-05T05:57:17.265Z,10.03
2018-12-05T05:59:45.547Z,9.90
2018-12-05T06:02:13.896Z,9.53
2018-12-05T06:04:42.037Z,10.37
2018-12-05T06:07:10.224Z,9.77
2018-12-05T06:09:38.365Z,9.17
2018-12-05T06:12:06.862Z,9.87
2018-12-05T06:14:35.045Z,10.90
2018-12-05T06:17:03.469Z,10.17
2018-12-05T06:19:31.706Z,9.33
2018-12-05T06:22:00.913Z,10.20
2018-12-05T06:24:30.846Z,10.20
2018-12-05T06:26:59.225Z,10.63
2018-12-05T06:29:27.416Z,10.77
2018-12-05T06:31:55.698Z,10.20
2018-12-05T06:34:24.006Z,10.57
2018-12-05T06:36:52.237Z,9.97
2018-12-05T06:39:21.395Z,9.87
2018-12-05T06:41:49.673Z,10.93
2018-12-05T06:44:17.845Z,9.90
2018-12-05T06:46:46.154Z,9.67
