createdAt,value
2022-08-19T00:01:03.054Z,18.07
2022-08-19T00:03:07.876Z,18.07
2022-08-19T00:05:14.065Z,18.40
2022-08-19T00:07:16.693Z,18.10
2022-08-19T00:09:21.566Z,17.70
2022-08-19T00:11:25.540Z,19.47
2022-08-19T00:13:29.665Z,18.40
2022-08-19T00:15:36.546Z,17.53
2022-08-19T00:17:41.980Z,18.37
2022-08-19T00:19:44.710Z,18.87
2022-08-19T00:21:47.789Z,22.20
2022-08-19T00:23:50.428Z,22.90
2022-08-19T00:25:53.218Z,22.93
2022-08-19T00:27:55.811Z,21.93
2022-08-19T00:29:59.968Z,23.80
2022-08-19T00:32:02.531Z,22.20
2022-08-19T00:34:07.309Z,22.53
2022-08-19T00:36:40.344Z,23.60
2022-08-19T00:38:43.972Z,22.70
2022-08-19T00:40:47.619Z,23.77
2022-08-19T00:42:50.249Z,22.17
2022-08-19T00:44:52.866Z,20.10
2022-08-19T00:46:59.965Z,23.03
2022-08-19T00:49:19.899Z,24.00
2022-08-19T00:51:23.294Z,23.60
2022-08-19T00:53:29.930Z,22.13
2022-08-19T00:55:34.205Z,25.20
2022-08-19T00:57:42.052Z,22.90
2022-08-19T00:59:56.502Z,21.77
2022-08-19T01:02:05.117Z,23.30
2022-08-19T01:04:08.334Z,23.47
2022-08-19T01:06:10.954Z,23.93
2022-08-19T01:08:16.962Z,24.03
2022-08-19T01:10:25.585Z,23.27
2022-08-19T01:12:28.285Z,23.65
2022-08-19T01:14:31.966Z,22.73
2022-08-19T01:16:36.506Z,22.07
2022-08-19T01:18:52.341Z,21.97
2022-08-19T01:20:59.633Z,22.40
2022-08-19T01:23:03.403Z,22.13
2022-08-19T01:25:14.907Z,22.27
2022-08-19T01:27:18.363Z,21.93
2022-08-19T01:29:21.046Z,24.73
2022-08-19T01:31:31.445Z,24.10
2022-08-19T01:34:27.451Z,24.57
2022-08-19T01:36:37.281Z,23.73
2022-08-19T01:38:44.521Z,24.70
2022-08-19T01:40:47.270Z,23.17
2022-08-19T01:42:51.710Z,23.40
2022-08-19T01:44:54.418Z,26.70
2022-08-19T01:46:57.086Z,26.10
2022-08-19T01:49:00.090Z,26.40
2022-08-19T01:51:02.980Z,25.30
2022-08-19T01:53:10.512Z,25.07
2022-08-19T01:55:18.451Z,25.47
2022-08-19T01:57:21.251Z,22.57
2022-08-19T01:59:25.252Z,23.90
2022-08-19T02:01:27.934Z,24.07
2022-08-19T02:03:35.682Z,22.93
2022-08-19T02:05:39.153Z,22.43
2022-08-19T02:07:42.585Z,22.97
2022-08-19T02:09:45.119Z,23.50
2022-08-19T02:12:08.829Z,25.03
2022-08-19T02:14:11.438Z,23.27
2022-08-19T02:16:14.076Z,24.40
2022-08-19T02:18:17.024Z,25.40
2022-08-19T02:20:19.697Z,24.90
2022-08-19T02:22:22.382Z,24.77
2022-08-19T02:24:25.027Z,23.33
2022-08-19T02:26:27.990Z,22.77
2022-08-19T02:28:30.602Z,24.67
2022-08-19T02:30:33.528Z,24.40
2022-08-19T02:32:36.218Z,27.03
2022-08-19T02:34:48.393Z,25.90
2022-08-19T02:36:51.694Z,24.70
2022-08-19T02:38:55.696Z,28.83
2022-08-19T02:41:03.658Z,27.60
2022-08-19T02:43:09.517Z,27.20
2022-08-19T02:45:14.094Z,26.33
2022-08-19T02:47:16.662Z,25.70
2022-08-19T02:49:19.844Z,26.50
2022-08-19T02:51:30.264Z,28.07
2022-08-19T02:53:33.087Z,24.13
2022-08-19T02:55:45.875Z,27.47
2022-08-19T02:57:49.454Z,24.83
2022-08-19T02:59:52.083Z,27.13
2022-08-19T03:01:54.713Z,25.50
2022-08-19T03:04:00.489Z,26.13
2022-08-19T03:06:15.922Z,27.53
2022-08-19T03:08:19.091Z,26.77
2022-08-19T03:10:24.167Z,26.27
2022-08-19T03:12:26.841Z,24.97
2022-08-19T03:14:32.955Z,26.30
2022-08-19T03:16:45.893Z,26.13
2022-08-19T03:18:49.106Z,25.80
2022-08-19T03:20:55.579Z,24.37
2022-08-19T03:22:58.528Z,28.10
2022-08-19T03:25:01.193Z,28.07
2022-08-19T03:27:06.051Z,26.83
2022-08-19T03:29:10.454Z,30.23
2022-08-19T03:31:41.858Z,27.40
2022-08-19T03:33:39.674Z,26.25
2022-08-19T03:35:42.271Z,26.83
2022-08-19T03:37:44.831Z,25.57
2022-08-19T03:39:47.466Z,25.50
2022-08-19T03:42:32.483Z,24.70
2022-08-19T03:44:17.973Z,26.13
2022-08-19T03:46:30.697Z,25.10
2022-08-19T03:48:34.661Z,24.40
2022-08-19T03:50:41.874Z,32.10
2022-08-19T03:52:51.590Z,27.87
2022-08-19T03:54:54.315Z,30.27
2022-08-19T03:56:58.739Z,27.77
2022-08-19T03:59:01.994Z,27.43
2022-08-19T04:01:16.431Z,29.52
2022-08-19T04:03:19.783Z,25.57
2022-08-19T04:05:24.707Z,26.97
2022-08-19T04:07:30.451Z,24.73
2022-08-19T04:09:35.684Z,24.03
2022-08-19T04:11:58.611Z,28.27
2022-08-19T04:14:01.846Z,27.88
2022-08-19T04:16:07.663Z,26.63
2022-08-19T04:18:11.298Z,25.33
2022-08-19T04:20:13.863Z,22.93
2022-08-19T04:22:16.829Z,21.10
2022-08-19T04:24:21.478Z,23.10
2022-08-19T04:26:34.870Z,23.27
2022-08-19T04:28:37.825Z,25.47
2022-08-19T04:30:48.457Z,24.00
2022-08-19T04:32:51.838Z,24.90
2022-08-19T04:35:02.459Z,27.50
2022-08-19T04:37:50.329Z,26.03
2022-08-19T04:40:11.870Z,26.60
2022-08-19T04:42:34.222Z,25.63
2022-08-19T04:44:38.999Z,24.97
2022-08-19T04:46:52.102Z,26.03
2022-08-19T04:48:54.873Z,25.53
2022-08-19T04:50:58.995Z,25.03
2022-08-19T04:53:01.622Z,25.80
2022-08-19T04:55:07.050Z,26.97
2022-08-19T04:57:11.001Z,24.53
2022-08-19T04:59:14.879Z,25.27
2022-08-19T05:01:23.924Z,23.07
2022-08-19T05:03:30.456Z,26.58
2022-08-19T05:05:44.973Z,25.80
2022-08-19T05:07:48.225Z,25.10
2022-08-19T05:09:57.082Z,25.43
2022-08-19T05:12:01.779Z,22.20
2022-08-19T05:14:57.975Z,25.47
2022-08-19T05:17:25.708Z,24.90
2022-08-19T05:19:44.540Z,23.27
2022-08-19T05:22:06.407Z,24.17
2022-08-19T05:24:09.915Z,22.53
2022-08-19T05:26:12.774Z,23.25
2022-08-19T05:28:15.689Z,21.70
2022-08-19T05:30:33.389Z,22.47
2022-08-19T05:32:44.263Z,20.90
2022-08-19T05:34:46.853Z,22.30
2022-08-19T05:36:51.656Z,22.93
2022-08-19T05:38:54.672Z,20.10
2022-08-19T05:40:57.456Z,21.10
2022-08-19T05:43:08.886Z,19.40
2022-08-19T05:45:12.534Z,19.67
2022-08-19T05:47:20.846Z,19.13
2022-08-19T05:49:24.302Z,17.70
2022-08-19T05:51:29.264Z,19.88
2022-08-19T05:53:31.978Z,19.03
2022-08-19T05:55:35.852Z,18.48
2022-08-19T05:57:38.512Z,18.77
2022-08-19T05:59:41.095Z,17.20
2022-08-19T06:01:46.846Z,18.10
2022-08-19T06:03:53.282Z,16.80
2022-08-19T06:06:00.536Z,16.30
2022-08-19T06:08:03.312Z,17.80
2022-08-19T06:10:09.743Z,17.80
2022-08-19T06:12:12.318Z,17.40
2022-08-19T06:14:21.987Z,17.83
2022-08-19T06:16:32.678Z,16.53
2022-08-19T06:18:35.298Z,16.60
2022-08-19T06:20:54.910Z,17.15
2022-08-19T06:22:59.268Z,18.77
2022-08-19T06:25:01.920Z,16.47
2022-08-19T06:27:06.718Z,19.00
2022-08-19T06:29:28.203Z,17.90
2022-08-19T06:31:34.561Z,16.57
2022-08-19T06:33:38.410Z,17.23
2022-08-19T06:35:42.749Z,19.27
2022-08-19T06:37:45.334Z,17.57
2022-08-19T06:39:48.430Z,19.37
2022-08-19T06:42:19.603Z,18.07
2022-08-19T06:44:27.634Z,19.33
2022-08-19T06:46:33.521Z,18.57
2022-08-19T06:48:39.510Z,18.57
2022-08-19T06:50:49.671Z,17.00
2022-08-19T06:52:53.156Z,18.80
2022-08-19T06:54:59.732Z,20.87
2022-08-19T06:57:03.249Z,18.80
2022-08-19T06:59:10.665Z,18.73
2022-08-19T07:01:13.877Z,18.30
2022-08-19T07:03:16.929Z,19.70
2022-08-19T07:05:20.314Z,18.53
2022-08-19T07:07:23.687Z,21.17
2022-08-19T07:09:27.068Z,21.13
2022-08-19T07:11:29.975Z,19.83
2022-08-19T07:13:38.100Z,21.70
2022-08-19T07:15:40.766Z,22.10
2022-08-19T07:17:59.704Z,20.83
2022-08-19T07:20:06.798Z,22.40
2022-08-19T07:22:24.379Z,21.37
2022-08-19T07:24:27.940Z,21.30
2022-08-19T07:26:42.340Z,21.93
2022-08-19T07:28:51.441Z,20.73
2022-08-19T07:30:55.656Z,21.87
2022-08-19T07:33:31.148Z,22.93
2022-08-19T07:35:35.301Z,19.33
2022-08-19T07:37:38.309Z,20.57
2022-08-19T07:39:40.975Z,20.00
2022-08-19T07:41:43.809Z,21.47
2022-08-19T07:43:46.810Z,22.70
2022-08-19T07:45:49.447Z,21.65
2022-08-19T07:47:52.572Z,20.83
2022-08-19T07:49:55.520Z,22.40
2022-08-19T07:52:03.773Z,21.07
2022-08-19T07:54:06.615Z,20.90
2022-08-19T07:56:09.214Z,22.83
2022-08-19T07:58:18.353Z,22.00
2022-08-19T08:00:24.409Z,22.10
2022-08-19T08:02:57.678Z,21.80
2022-08-19T08:05:19.321Z,22.70
2022-08-19T08:07:40.681Z,23.55
2022-08-19T08:09:49.616Z,25.20
2022-08-19T08:12:04.969Z,23.83
2022-08-19T08:14:29.649Z,27.67
2022-08-19T08:16:46.806Z,25.60
2022-08-19T08:18:50.515Z,25.85
2022-08-19T08:20:53.590Z,26.27
2022-08-19T08:23:14.548Z,25.57
2022-08-19T08:25:22.283Z,25.50
2022-08-19T08:27:27.150Z,27.67
2022-08-19T08:29:35.125Z,22.60
2022-08-19T08:31:38.901Z,25.47
2022-08-19T08:33:42.865Z,26.33
2022-08-19T08:35:46.668Z,25.90
2022-08-19T08:37:53.322Z,24.47
2022-08-19T08:39:56.186Z,24.20
2022-08-19T08:42:18.080Z,25.03
2022-08-19T08:44:36.288Z,22.93
2022-08-19T08:46:52.885Z,27.00
2022-08-19T08:49:09.825Z,24.60
2022-08-19T08:51:30.868Z,23.70
2022-08-19T08:53:41.812Z,28.30
2022-08-19T08:55:46.540Z,24.63
2022-08-19T08:58:15.106Z,29.60
2022-08-19T09:00:23.375Z,29.57
2022-08-19T09:02:26.582Z,28.27
2022-08-19T09:04:29.901Z,29.40
2022-08-19T09:06:41.952Z,29.93
2022-08-19T09:09:13.448Z,28.13
2022-08-19T09:11:42.781Z,31.70
2022-08-19T09:14:49.682Z,27.50
2022-08-19T09:16:52.663Z,31.90
2022-08-19T09:19:04.642Z,31.37
2022-08-19T09:21:09.892Z,31.67
2022-08-19T09:23:31.105Z,29.47
2022-08-19T09:25:38.631Z,30.47
2022-08-19T09:27:43.712Z,24.10
2022-08-19T09:29:46.604Z,27.63
2022-08-19T09:31:50.484Z,29.20
2022-08-19T09:33:57.991Z,28.83
2022-08-19T09:36:08.430Z,30.90
2022-08-19T09:38:11.287Z,28.77
2022-08-19T09:40:14.097Z,28.73
2022-08-19T09:42:20.274Z,29.20
2022-08-19T09:44:34.638Z,27.33
2022-08-19T09:46:37.207Z,30.27
2022-08-19T09:48:41.828Z,27.87
2022-08-19T09:50:51.937Z,26.80
2022-08-19T09:52:57.533Z,28.80
2022-08-19T09:55:00.705Z,27.70
2022-08-19T09:57:09.987Z,30.93
2022-08-19T09:59:13.133Z,29.60
2022-08-19T10:01:26.306Z,30.53
2022-08-19T10:03:31.203Z,30.97
2022-08-19T10:05:55.319Z,30.50
2022-08-19T10:07:58.433Z,33.30
2022-08-19T10:10:01.021Z,34.33
2022-08-19T10:12:06.294Z,33.00
2022-08-19T10:14:13.751Z,31.53
2022-08-19T10:16:22.496Z,33.80
2022-08-19T10:18:28.619Z,35.03
2022-08-19T10:20:31.292Z,32.20
2022-08-19T10:22:36.718Z,35.30
2022-08-19T10:24:39.299Z,33.97
2022-08-19T10:26:47.249Z,33.07
2022-08-19T10:28:50.593Z,34.30
2022-08-19T10:30:54.273Z,32.00
2022-08-19T10:32:56.998Z,31.80
2022-08-19T10:34:59.634Z,35.23
2022-08-19T10:37:03.439Z,32.73
2022-08-19T10:39:09.861Z,33.57
2022-08-19T10:41:16.595Z,32.03
2022-08-19T10:43:20.239Z,34.30
2022-08-19T10:45:26.113Z,31.53
2022-08-19T10:47:31.999Z,35.50
2022-08-19T10:49:55.614Z,35.00
2022-08-19T10:52:38.864Z,34.83
2022-08-19T10:55:05.215Z,34.50
2022-08-19T10:57:11.079Z,34.20
2022-08-19T10:59:14.895Z,35.40
2022-08-19T11:01:17.618Z,37.10
2022-08-19T11:03:20.794Z,35.13
2022-08-19T11:05:24.309Z,36.73
2022-08-19T11:07:27.456Z,31.70
2022-08-19T11:09:36.958Z,31.80
2022-08-19T11:11:42.875Z,33.53
2022-08-19T11:13:46.859Z,35.43
2022-08-19T11:16:07.119Z,35.03
2022-08-19T11:18:13.128Z,36.43
2022-08-19T11:20:16.524Z,35.97
2022-08-19T11:22:19.592Z,34.97
2022-08-19T11:24:25.770Z,34.37
2022-08-19T11:26:30.345Z,38.90
2022-08-19T11:28:33.021Z,31.90
2022-08-19T11:30:35.566Z,26.83
2022-08-19T11:32:38.195Z,32.70
2022-08-19T11:34:40.946Z,35.83
2022-08-19T11:36:46.420Z,35.33
2022-08-19T11:38:50.538Z,34.23
2022-08-19T11:41:02.301Z,32.30
2022-08-19T11:43:05.410Z,37.50
2022-08-19T11:45:08.760Z,39.20
2022-08-19T11:47:11.344Z,36.23
2022-08-19T11:49:16.950Z,34.87
2022-08-19T11:51:23.589Z,34.73
2022-08-19T11:53:26.234Z,36.23
2022-08-19T11:55:28.835Z,34.43
2022-08-19T11:57:31.430Z,35.10
2022-08-19T11:59:34.016Z,35.42
2022-08-19T12:01:36.621Z,34.63
2022-08-19T12:03:40.038Z,34.43
2022-08-19T12:05:42.770Z,33.78
2022-08-19T12:07:45.374Z,32.60
2022-08-19T12:09:48.821Z,31.55
2022-08-19T12:11:51.926Z,31.17
2022-08-19T12:13:54.668Z,30.83
2022-08-19T12:15:57.902Z,30.67
2022-08-19T12:18:10.118Z,27.50
2022-08-19T12:20:16.550Z,28.27
2022-08-19T12:22:19.521Z,27.37
2022-08-19T12:24:24.403Z,28.00
2022-08-19T12:26:30.510Z,27.00
2022-08-19T12:28:33.166Z,25.97
2022-08-19T12:31:01.031Z,26.97
2022-08-19T12:33:03.660Z,22.70
2022-08-19T12:35:08.079Z,25.37
2022-08-19T12:37:11.897Z,25.92
2022-08-19T12:39:14.530Z,25.65
2022-08-19T12:41:19.378Z,25.30
2022-08-19T12:43:22.610Z,22.40
2022-08-19T12:45:25.830Z,22.93
2022-08-19T12:47:29.147Z,23.37
2022-08-19T12:49:53.286Z,19.43
2022-08-19T12:51:59.098Z,17.00
2022-08-19T12:54:02.601Z,19.40
2022-08-19T12:56:06.334Z,20.03
2022-08-19T12:58:13.545Z,17.80
2022-08-19T13:00:21.887Z,20.57
2022-08-19T13:02:24.447Z,18.63
2022-08-19T13:04:27.152Z,17.55
2022-08-19T13:06:31.155Z,18.07
2022-08-19T13:08:33.757Z,15.50
2022-08-19T13:10:37.624Z,17.17
2022-08-19T13:12:42.024Z,18.07
2022-08-19T13:14:47.151Z,20.53
2022-08-19T13:16:49.738Z,18.97
2022-08-19T13:18:52.985Z,15.73
2022-08-19T13:20:55.608Z,15.50
2022-08-19T13:22:58.371Z,14.53
2022-08-19T13:25:01.054Z,16.10
2022-08-19T13:27:04.025Z,16.47
2022-08-19T13:29:25.126Z,15.93
2022-08-19T13:31:49.087Z,17.97
2022-08-19T13:33:51.661Z,16.20
2022-08-19T13:36:01.470Z,20.13
2022-08-19T13:38:05.858Z,18.40
2022-08-19T13:40:24.962Z,18.10
2022-08-19T13:42:27.594Z,18.47
2022-08-19T13:44:30.504Z,17.30
2022-08-19T13:46:34.135Z,18.10
2022-08-19T13:48:36.751Z,19.20
2022-08-19T13:50:43.310Z,15.47
2022-08-19T13:52:46.866Z,17.70
2022-08-19T13:55:01.551Z,17.37
2022-08-19T13:57:04.647Z,17.20
2022-08-19T13:59:07.416Z,16.87
2022-08-19T14:01:11.514Z,18.70
2022-08-19T14:03:14.594Z,15.57
2022-08-19T14:05:17.558Z,15.20
2022-08-19T14:07:20.209Z,16.43
2022-08-19T14:09:22.780Z,19.17
2022-08-19T14:11:25.676Z,16.02
2022-08-19T14:13:28.281Z,16.87
2022-08-19T14:15:31.372Z,17.00
2022-08-19T14:17:35.810Z,17.10
2022-08-19T14:19:38.379Z,15.27
2022-08-19T14:21:43.852Z,14.75
2022-08-19T14:23:47.036Z,17.00
2022-08-19T14:25:49.668Z,18.07
2022-08-19T14:27:52.782Z,14.60
2022-08-19T14:29:56.187Z,15.57
2022-08-19T14:31:59.971Z,14.02
2022-08-19T14:34:02.561Z,16.07
2022-08-19T14:36:21.978Z,16.17
2022-08-19T14:38:28.185Z,15.48
2022-08-19T14:40:35.680Z,13.50
2022-08-19T14:42:38.700Z,16.58
2022-08-19T14:44:42.557Z,13.33
2022-08-19T14:46:49.652Z,17.50
2022-08-19T14:48:59.936Z,17.37
2022-08-19T14:51:02.801Z,18.20
2022-08-19T14:53:12.500Z,19.23
2022-08-19T14:55:18.231Z,16.90
2022-08-19T14:57:21.072Z,18.50
2022-08-19T14:59:44.947Z,20.43
2022-08-19T15:01:47.573Z,17.70
2022-08-19T15:03:53.968Z,18.03
2022-08-19T15:05:58.752Z,15.23
2022-08-19T15:08:05.529Z,17.63
2022-08-19T15:10:10.523Z,17.50
2022-08-19T15:12:13.155Z,18.03
2022-08-19T15:14:24.624Z,16.83
2022-08-19T15:16:28.023Z,18.57
2022-08-19T15:18:30.621Z,18.40
2022-08-19T15:20:46.583Z,20.30
2022-08-19T15:22:50.060Z,17.50
2022-08-19T15:24:55.382Z,17.70
2022-08-19T15:26:59.408Z,18.03
2022-08-19T15:29:03.693Z,22.23
2022-08-19T15:31:06.518Z,21.57
2022-08-19T15:33:09.111Z,20.77
2022-08-19T15:35:11.782Z,22.65
2022-08-19T15:37:14.450Z,23.33
2022-08-19T15:39:17.119Z,22.70
2022-08-19T15:41:31.186Z,23.67
2022-08-19T15:43:33.774Z,25.70
2022-08-19T15:45:36.395Z,24.83
2022-08-19T15:47:39.693Z,23.77
2022-08-19T15:49:42.285Z,28.00
2022-08-19T15:51:47.648Z,26.83
2022-08-19T15:53:51.050Z,25.40
2022-08-19T15:55:53.821Z,24.83
2022-08-19T15:58:21.856Z,23.42
2022-08-19T16:00:51.547Z,25.35
2022-08-19T16:03:14.268Z,25.40
2022-08-19T16:05:41.534Z,21.60
2022-08-19T16:07:44.135Z,26.33
2022-08-19T16:09:46.691Z,26.97
2022-08-19T16:11:56.556Z,24.33
2022-08-19T16:14:01.099Z,23.07
2022-08-19T16:16:03.954Z,20.20
2022-08-19T16:18:06.848Z,18.55
2022-08-19T16:20:13.884Z,19.37
2022-08-19T16:22:17.566Z,26.20
2022-08-19T16:24:24.771Z,25.80
2022-08-19T16:26:31.679Z,24.10
2022-08-19T16:28:40.752Z,23.60
2022-08-19T16:30:48.758Z,25.53
2022-08-19T16:32:53.745Z,24.57
2022-08-19T16:34:56.294Z,24.97
2022-08-19T16:36:59.017Z,21.90
2022-08-19T16:39:02.334Z,23.80
2022-08-19T16:41:11.704Z,23.10
2022-08-19T16:43:14.333Z,22.52
2022-08-19T16:45:21.981Z,20.80
2022-08-19T16:47:24.529Z,21.37
2022-08-19T16:49:53.026Z,19.83
2022-08-19T16:51:55.824Z,23.42
2022-08-19T16:54:24.360Z,21.70
2022-08-19T16:56:28.304Z,23.40
2022-08-19T16:58:34.261Z,22.77
2022-08-19T17:00:38.069Z,21.90
2022-08-19T17:02:40.618Z,18.90
2022-08-19T17:04:43.228Z,20.10
2022-08-19T17:06:46.120Z,20.97
2022-08-19T17:08:51.342Z,24.23
2022-08-19T17:11:17.129Z,20.17
2022-08-19T17:13:18.749Z,18.13
2022-08-19T17:15:21.336Z,21.80
2022-08-19T17:17:28.751Z,20.50
2022-08-19T17:19:31.848Z,21.83
2022-08-19T17:21:37.637Z,18.93
2022-08-19T17:23:42.913Z,24.93
2022-08-19T17:25:47.410Z,24.30
2022-08-19T17:27:51.586Z,22.67
2022-08-19T17:29:54.229Z,20.73
2022-08-19T17:31:56.793Z,23.73
2022-08-19T17:34:00.018Z,21.53
2022-08-19T17:36:04.375Z,23.73
2022-08-19T17:38:08.696Z,21.60
2022-08-19T17:40:13.029Z,21.77
2022-08-19T17:42:16.828Z,22.02
2022-08-19T17:44:19.570Z,22.37
2022-08-19T17:46:22.264Z,22.40
2022-08-19T17:48:24.905Z,20.60
2022-08-19T17:50:28.592Z,19.00
2022-08-19T17:52:31.224Z,19.67
2022-08-19T17:54:34.067Z,19.50
2022-08-19T17:56:38.104Z,18.87
2022-08-19T17:58:41.607Z,18.20
2022-08-19T18:00:53.197Z,18.50
2022-08-19T18:03:28.545Z,19.23
2022-08-19T18:05:37.759Z,19.08
2022-08-19T18:07:44.618Z,17.90
2022-08-19T18:09:51.743Z,21.57
2022-08-19T18:11:58.224Z,21.00
2022-08-19T18:14:01.035Z,22.13
2022-08-19T18:16:07.091Z,22.03
2022-08-19T18:18:16.370Z,25.35
2022-08-19T18:20:19.858Z,21.50
2022-08-19T18:22:36.541Z,22.33
2022-08-19T18:24:41.800Z,20.97
2022-08-19T18:26:44.668Z,19.90
2022-08-19T18:28:50.028Z,21.83
2022-08-19T18:30:56.475Z,19.93
2022-08-19T18:32:59.888Z,19.57
2022-08-19T18:35:10.563Z,20.43
2022-08-19T18:37:13.384Z,20.07
2022-08-19T18:39:34.566Z,19.30
2022-08-19T18:41:59.565Z,17.80
2022-08-19T18:44:21.090Z,20.35
2022-08-19T18:46:42.516Z,20.43
2022-08-19T18:49:05.133Z,20.00
2022-08-19T18:51:09.074Z,19.90
2022-08-19T18:53:11.626Z,16.03
2022-08-19T18:55:15.793Z,16.65
2022-08-19T18:57:18.758Z,15.95
2022-08-19T18:59:26.063Z,14.73
2022-08-19T19:01:36.836Z,16.60
2022-08-19T19:03:52.928Z,19.33
2022-08-19T19:05:55.531Z,19.07
2022-08-19T19:07:59.161Z,19.60
2022-08-19T19:10:02.010Z,19.10
2022-08-19T19:12:10.490Z,20.33
2022-08-19T19:14:32.702Z,18.53
2022-08-19T19:16:45.909Z,18.07
2022-08-19T19:18:52.606Z,15.97
2022-08-19T19:20:56.296Z,17.60
2022-08-19T19:22:58.870Z,17.57
2022-08-19T19:25:02.552Z,16.77
2022-08-19T19:27:08.419Z,16.40
2022-08-19T19:30:02.974Z,14.40
2022-08-19T19:32:16.606Z,16.47
2022-08-19T19:34:29.123Z,16.47
2022-08-19T19:36:32.832Z,17.30
2022-08-19T19:38:35.741Z,18.90
2022-08-19T19:40:38.426Z,18.30
2022-08-19T19:42:40.993Z,18.13
2022-08-19T19:44:48.106Z,19.90
2022-08-19T19:46:51.194Z,20.17
2022-08-19T19:48:58.238Z,20.97
2022-08-19T19:51:04.148Z,19.90
2022-08-19T19:53:06.731Z,18.27
2022-08-19T19:55:15.656Z,20.08
2022-08-19T19:57:18.253Z,17.90
2022-08-19T19:59:21.028Z,18.00
2022-08-19T20:01:26.326Z,16.80
2022-08-19T20:03:30.026Z,16.33
2022-08-19T20:05:32.748Z,16.37
2022-08-19T20:08:21.481Z,15.27
2022-08-19T20:10:24.171Z,15.23
2022-08-19T20:12:26.848Z,16.53
2022-08-19T20:14:35.743Z,15.33
2022-08-19T20:16:40.910Z,18.10
2022-08-19T20:18:43.780Z,16.60
2022-08-19T20:20:50.004Z,16.57
2022-08-19T20:22:53.922Z,16.33
2022-08-19T20:24:56.523Z,16.43
2022-08-19T20:27:00.546Z,16.20
2022-08-19T20:29:12.355Z,16.37
2022-08-19T20:31:26.945Z,17.75
2022-08-19T20:33:32.505Z,18.63
2022-08-19T20:35:37.539Z,17.97
2022-08-19T20:37:41.314Z,21.77
2022-08-19T20:39:44.321Z,21.27
2022-08-19T20:41:46.935Z,22.77
2022-08-19T20:43:49.802Z,22.93
2022-08-19T20:45:52.741Z,22.60
2022-08-19T20:49:31.203Z,20.70
2022-08-19T20:51:33.873Z,21.80
2022-08-19T20:53:37.582Z,22.58
2022-08-19T20:55:40.308Z,20.83
2022-08-19T20:57:46.684Z,21.10
2022-08-19T20:59:49.410Z,19.80
2022-08-19T21:01:53.052Z,18.67
2022-08-19T21:03:55.613Z,17.70
2022-08-19T21:05:58.438Z,17.47
2022-08-19T21:08:01.077Z,17.57
2022-08-19T21:10:04.798Z,18.00
2022-08-19T21:12:08.369Z,17.40
2022-08-19T21:14:11.049Z,19.17
2022-08-19T21:16:13.704Z,18.60
2022-08-19T21:18:19.855Z,21.08
2022-08-19T21:20:23.844Z,18.97
2022-08-19T21:22:26.428Z,18.53
2022-08-19T21:24:37.827Z,17.63
2022-08-19T21:26:40.769Z,16.70
2022-08-19T21:28:43.337Z,16.57
2022-08-19T21:30:46.398Z,16.07
2022-08-19T21:32:52.379Z,16.57
2022-08-19T21:34:55.342Z,17.80
2022-08-19T21:36:57.897Z,15.40
2022-08-19T21:39:01.933Z,19.53
2022-08-19T21:41:06.690Z,22.10
2022-08-19T21:43:09.518Z,18.93
2022-08-19T21:45:14.703Z,19.90
2022-08-19T21:47:17.379Z,19.43
2022-08-19T21:49:20.431Z,20.90
2022-08-19T21:51:23.002Z,18.33
2022-08-19T21:53:25.583Z,15.83
2022-08-19T21:55:35.838Z,15.68
2022-08-19T21:57:41.345Z,15.77
2022-08-19T21:59:44.398Z,15.40
2022-08-19T22:01:50.588Z,16.10
2022-08-19T22:03:56.669Z,14.85
2022-08-19T22:05:59.241Z,15.23
2022-08-19T22:08:02.891Z,14.30
2022-08-19T22:10:07.603Z,16.73
2022-08-19T22:12:23.511Z,20.33
2022-08-19T22:14:26.558Z,19.93
2022-08-19T22:16:29.344Z,21.87
2022-08-19T22:18:32.324Z,20.20
2022-08-19T22:20:35.128Z,20.00
2022-08-19T22:22:39.528Z,19.40
2022-08-19T22:24:42.178Z,19.90
2022-08-19T22:26:44.861Z,18.47
2022-08-19T22:28:47.522Z,16.53
2022-08-19T22:30:52.323Z,17.90
2022-08-19T22:33:02.616Z,19.10
2022-08-19T22:35:08.428Z,21.13
2022-08-19T22:37:11.129Z,19.97
2022-08-19T22:39:13.701Z,22.67
2022-08-19T22:41:16.371Z,23.63
2022-08-19T22:43:30.173Z,21.70
2022-08-19T22:45:33.717Z,22.20
2022-08-19T22:47:39.215Z,20.67
2022-08-19T22:49:42.144Z,22.30
2022-08-19T22:52:03.136Z,20.90
2022-08-19T22:54:05.742Z,20.50
2022-08-19T22:56:14.949Z,19.53
2022-08-19T22:58:28.187Z,20.30
2022-08-19T23:00:31.688Z,18.27
2022-08-19T23:02:51.397Z,22.77
2022-08-19T23:04:55.159Z,21.87
2022-08-19T23:06:57.700Z,22.30
2022-08-19T23:09:00.359Z,22.13
2022-08-19T23:11:03.707Z,21.37
2022-08-19T23:13:07.323Z,21.67
2022-08-19T23:15:19.784Z,23.43
2022-08-19T23:17:23.169Z,23.03
2022-08-19T23:19:25.760Z,24.47
2022-08-19T23:21:28.344Z,24.50
2022-08-19T23:23:30.939Z,22.93
2022-08-19T23:25:36.043Z,26.40
2022-08-19T23:27:57.538Z,25.87
2022-08-19T23:30:18.586Z,22.87
2022-08-19T23:32:22.617Z,22.50
2022-08-19T23:34:25.246Z,21.13
2022-08-19T23:36:27.956Z,22.50
2022-08-19T23:38:32.354Z,22.43
2022-08-19T23:40:37.469Z,20.50
2022-08-19T23:42:41.778Z,21.00
2022-08-19T23:44:52.289Z,20.37
2022-08-19T23:46:55.754Z,21.80
2022-08-19T23:48:59.784Z,21.47
2022-08-19T23:51:07.682Z,19.67
2022-08-19T23:53:13.246Z,17.70
2022-08-19T23:55:17.777Z,16.30
2022-08-19T23:57:20.436Z,16.03
2022-08-19T23:59:23.096Z,16.90
