createdAt,value
2018-08-12T00:00:55.907Z,14.50
2018-08-12T00:03:26.745Z,14.50
2018-08-12T00:05:57.382Z,14.40
2018-08-12T00:08:28.413Z,14.40
2018-08-12T00:10:59.054Z,14.40
2018-08-12T00:13:29.733Z,14.30
2018-08-12T00:16:00.726Z,14.20
2018-08-12T00:18:31.449Z,14.20
2018-08-12T00:21:02.109Z,14.20
2018-08-12T00:23:32.809Z,14.10
2018-08-12T00:26:03.478Z,14.20
2018-08-12T00:28:34.193Z,14.20
2018-08-12T00:31:04.873Z,14.10
2018-08-12T00:33:35.583Z,14.10
2018-08-12T00:36:07.197Z,14.10
2018-08-12T00:38:38.190Z,14.10
2018-08-12T00:41:08.866Z,14.10
2018-08-12T00:43:39.466Z,14.10
2018-08-12T00:46:10.493Z,14.10
2018-08-12T00:48:41.518Z,14.10
2018-08-12T00:51:12.242Z,14.10
2018-08-12T00:53:42.913Z,14.00
2018-08-12T00:56:13.610Z,14.00
2018-08-12T00:58:44.266Z,13.90
2018-08-12T01:01:14.945Z,13.90
2018-08-12T01:03:45.557Z,13.90
2018-08-12T01:06:16.258Z,13.80
2018-08-12T01:08:47.281Z,13.80
2018-08-12T01:11:18.277Z,13.70
2018-08-12T01:13:54.645Z,13.70
2018-08-12T01:16:25.277Z,13.70
2018-08-12T01:18:55.966Z,13.70
2018-08-12T01:21:26.647Z,13.60
2018-08-12T01:23:58.142Z,13.60
2018-08-12T01:26:28.773Z,13.60
2018-08-12T01:28:59.893Z,13.50
2018-08-12T01:31:30.520Z,13.50
2018-08-12T01:34:01.162Z,13.50
2018-08-12T01:36:31.839Z,13.40
2018-08-12T01:39:02.889Z,13.40
2018-08-12T01:41:33.538Z,13.40
2018-08-12T01:44:04.458Z,13.30
2018-08-12T01:46:35.113Z,13.30
2018-08-12T01:49:06.038Z,13.30
2018-08-12T01:51:37.373Z,13.30
2018-08-12T01:54:08.029Z,13.30
2018-08-12T01:56:38.883Z,13.20
2018-08-12T01:59:09.498Z,13.20
2018-08-12T02:01:40.192Z,13.20
2018-08-12T02:04:11.036Z,13.20
2018-08-12T02:06:42.065Z,13.20
2018-08-12T02:09:12.703Z,13.10
2018-08-12T02:11:43.694Z,13.10
2018-08-12T02:14:14.342Z,13.10
2018-08-12T02:16:45.038Z,13.00
2018-08-12T02:19:15.680Z,13.00
2018-08-12T02:21:46.681Z,13.00
2018-08-12T02:24:17.329Z,12.90
2018-08-12T02:26:48.287Z,12.90
2018-08-12T02:29:18.958Z,12.80
2018-08-12T02:31:49.625Z,12.80
2018-08-12T02:34:20.299Z,12.80
2018-08-12T02:36:50.922Z,12.80
2018-08-12T02:39:21.653Z,12.80
2018-08-12T02:41:52.267Z,12.70
2018-08-12T02:44:23.261Z,12.70
2018-08-12T02:46:54.113Z,12.70
2018-08-12T02:49:24.782Z,12.70
2018-08-12T02:51:55.453Z,12.70
2018-08-12T02:54:26.090Z,12.60
2018-08-12T02:56:57.450Z,12.60
2018-08-12T02:59:28.468Z,12.60
2018-08-12T03:01:59.660Z,12.50
2018-08-12T03:04:30.526Z,12.50
2018-08-12T03:07:01.138Z,12.50
2018-08-12T03:09:31.954Z,12.40
2018-08-12T03:12:02.601Z,12.40
2018-08-12T03:14:33.225Z,12.40
2018-08-12T03:17:04.266Z,12.40
2018-08-12T03:19:35.264Z,12.40
2018-08-12T03:22:06.120Z,12.40
2018-08-12T03:24:36.786Z,12.40
2018-08-12T03:27:07.642Z,12.30
2018-08-12T03:29:38.279Z,12.30
2018-08-12T03:32:09.146Z,12.30
2018-08-12T03:34:39.803Z,12.30
2018-08-12T03:37:10.433Z,12.30
2018-08-12T03:39:41.077Z,12.20
2018-08-12T03:42:12.074Z,12.20
2018-08-12T03:44:42.727Z,12.20
2018-08-12T03:47:13.561Z,12.20
2018-08-12T03:49:44.229Z,12.20
2018-08-12T03:52:14.862Z,12.20
2018-08-12T03:54:45.781Z,12.10
2018-08-12T03:57:16.401Z,12.10
2018-08-12T03:59:47.049Z,12.10
2018-08-12T04:02:17.750Z,12.10
2018-08-12T04:04:48.633Z,12.20
2018-08-12T04:07:19.293Z,12.10
2018-08-12T04:09:49.941Z,12.10
2018-08-12T04:12:20.589Z,12.10
2018-08-12T04:14:51.238Z,12.10
2018-08-12T04:17:21.930Z,12.10
2018-08-12T04:19:52.925Z,12.00
2018-08-12T04:22:24.265Z,12.00
2018-08-12T04:24:54.975Z,12.00
2018-08-12T04:27:25.976Z,12.00
2018-08-12T04:29:56.926Z,12.00
2018-08-12T04:32:27.654Z,12.00
2018-08-12T04:34:58.935Z,12.00
2018-08-12T04:37:29.563Z,11.90
2018-08-12T04:40:00.222Z,11.90
2018-08-12T04:42:30.917Z,11.90
2018-08-12T04:45:01.551Z,11.90
2018-08-12T04:47:32.325Z,12.00
2018-08-12T04:50:03.201Z,11.90
2018-08-12T04:52:33.869Z,12.00
2018-08-12T04:55:04.802Z,12.00
2018-08-12T04:57:35.448Z,12.00
2018-08-12T05:00:06.941Z,12.00
2018-08-12T05:02:38.142Z,12.00
2018-08-12T05:05:09.221Z,12.00
2018-08-12T05:07:39.846Z,12.00
2018-08-12T05:10:10.537Z,12.10
2018-08-12T05:12:41.190Z,12.10
2018-08-12T05:15:12.198Z,12.20
2018-08-12T05:17:42.870Z,12.20
2018-08-12T05:20:13.754Z,12.30
2018-08-12T05:22:44.404Z,12.40
2018-08-12T05:25:15.077Z,12.50
2018-08-12T05:27:46.070Z,12.60
2018-08-12T05:30:17.084Z,12.60
2018-08-12T05:32:47.701Z,12.70
2018-08-12T05:35:18.399Z,12.80
2018-08-12T05:37:49.360Z,12.90
2018-08-12T05:40:20.249Z,13.00
2018-08-12T05:42:50.885Z,13.10
2018-08-12T05:45:21.909Z,13.10
2018-08-12T05:47:52.589Z,13.20
2018-08-12T05:50:23.618Z,13.20
2018-08-12T05:52:54.229Z,13.30
2018-08-12T05:55:24.897Z,13.30
2018-08-12T05:57:55.570Z,13.40
2018-08-12T06:00:26.733Z,13.40
2018-08-12T06:02:57.450Z,13.50
2018-08-12T06:05:28.270Z,13.50
2018-08-12T06:07:58.951Z,13.60
2018-08-12T06:10:29.693Z,13.60
2018-08-12T06:13:00.534Z,13.60
2018-08-12T06:15:31.228Z,13.60
2018-08-12T06:18:02.135Z,13.70
2018-08-12T06:20:32.797Z,13.70
2018-08-12T06:23:03.493Z,13.80
2018-08-12T06:25:34.536Z,13.80
2018-08-12T06:28:05.769Z,13.80
2018-08-12T06:30:36.461Z,13.90
2018-08-12T06:33:07.141Z,13.90
2018-08-12T06:35:37.814Z,14.00
2018-08-12T06:38:08.462Z,14.10
2018-08-12T06:40:39.529Z,14.30
2018-08-12T06:43:10.525Z,14.40
2018-08-12T06:45:41.517Z,14.50
2018-08-12T06:48:12.569Z,14.70
2018-08-12T06:50:43.801Z,14.80
2018-08-12T06:53:14.774Z,14.90
2018-08-12T06:55:45.810Z,15.00
2018-08-12T06:58:16.472Z,15.20
2018-08-12T07:00:47.132Z,15.40
2018-08-12T07:03:17.766Z,15.50
2018-08-12T07:05:48.455Z,15.60
2018-08-12T07:08:19.070Z,15.70
2018-08-12T07:10:49.778Z,15.80
2018-08-12T07:13:20.454Z,15.90
2018-08-12T07:15:51.137Z,16.00
2018-08-12T07:18:21.793Z,16.10
2018-08-12T07:20:52.469Z,16.20
2018-08-12T07:23:23.169Z,16.30
2018-08-12T07:25:53.859Z,16.40
2018-08-12T07:28:24.576Z,16.50
2018-08-12T07:30:55.553Z,16.60
2018-08-12T07:33:26.243Z,16.80
2018-08-12T07:35:56.897Z,16.90
2018-08-12T07:38:27.547Z,17.10
2018-08-12T07:40:58.188Z,17.20
2018-08-12T07:43:29.305Z,17.40
2018-08-12T07:45:59.888Z,17.60
2018-08-12T07:48:30.694Z,17.80
2018-08-12T07:51:01.334Z,18.00
2018-08-12T07:53:31.974Z,18.10
2018-08-12T07:56:02.733Z,18.30
2018-08-12T07:58:33.430Z,18.40
2018-08-12T08:01:04.106Z,18.60
2018-08-12T08:03:34.829Z,18.70
2018-08-12T08:06:05.523Z,18.80
2018-08-12T08:08:36.373Z,19.00
2018-08-12T08:11:07.381Z,19.20
2018-08-12T08:13:38.401Z,19.40
2018-08-12T08:16:09.494Z,19.60
2018-08-12T08:18:40.430Z,19.60
2018-08-12T08:21:11.122Z,19.70
2018-08-12T08:23:42.523Z,19.80
2018-08-12T08:26:13.118Z,19.90
2018-08-12T08:28:43.777Z,20.10
2018-08-12T08:31:14.476Z,20.10
2018-08-12T08:33:45.317Z,20.10
2018-08-12T08:36:15.969Z,20.20
2018-08-12T08:38:46.909Z,20.30
2018-08-12T08:41:17.538Z,20.40
2018-08-12T08:43:48.576Z,20.50
2018-08-12T08:46:19.574Z,20.70
2018-08-12T08:48:50.569Z,20.80
2018-08-12T08:51:21.297Z,20.90
2018-08-12T08:53:51.945Z,21.00
2018-08-12T08:56:22.978Z,21.00
2018-08-12T08:58:53.634Z,21.10
2018-08-12T09:01:24.137Z,21.20
2018-08-12T09:03:54.628Z,21.30
2018-08-12T09:06:25.950Z,21.30
2018-08-12T09:08:56.644Z,21.50
2018-08-12T09:11:26.982Z,21.60
2018-08-12T09:13:57.685Z,21.70
2018-08-12T09:16:28.381Z,21.80
2018-08-12T09:18:58.757Z,21.80
2018-08-12T09:21:30.412Z,21.90
2018-08-12T09:24:01.415Z,22.10
2018-08-12T09:26:32.002Z,22.20
2018-08-12T09:29:02.725Z,22.30
2018-08-12T09:31:33.781Z,22.40
2018-08-12T09:34:04.276Z,22.50
2018-08-12T09:36:34.982Z,22.50
2018-08-12T09:39:08.598Z,22.60
2018-08-12T09:41:39.329Z,22.70
2018-08-12T09:44:09.729Z,22.80
2018-08-12T09:46:40.090Z,22.90
2018-08-12T09:49:10.431Z,22.90
2018-08-12T09:51:41.309Z,23.00
2018-08-12T09:54:11.677Z,23.10
2018-08-12T09:56:42.042Z,23.20
2018-08-12T09:59:12.637Z,23.30
2018-08-12T10:01:43.380Z,23.30
2018-08-12T10:04:13.753Z,23.40
2018-08-12T10:06:44.089Z,23.50
2018-08-12T10:09:14.805Z,23.60
2018-08-12T10:11:45.145Z,23.70
2018-08-12T10:14:15.509Z,23.70
2018-08-12T10:16:46.225Z,23.70
2018-08-12T10:19:16.694Z,23.80
2018-08-12T10:21:47.466Z,23.80
2018-08-12T10:24:18.609Z,23.90
2018-08-12T10:26:48.945Z,23.90
2018-08-12T10:29:19.853Z,24.00
2018-08-12T10:31:50.350Z,24.10
2018-08-12T10:34:20.724Z,24.20
2018-08-12T10:36:51.065Z,24.30
2018-08-12T10:39:21.793Z,24.40
2018-08-12T10:41:52.151Z,24.50
2018-08-12T10:44:22.551Z,24.60
2018-08-12T10:46:53.437Z,24.70
2018-08-12T10:49:23.781Z,24.70
2018-08-12T10:51:54.337Z,24.80
2018-08-12T10:54:24.704Z,24.80
2018-08-12T10:56:55.277Z,24.80
2018-08-12T10:59:29.578Z,24.80
2018-08-12T11:02:00.619Z,24.90
2018-08-12T11:04:31.014Z,25.00
2018-08-12T11:07:01.433Z,25.00
2018-08-12T11:09:31.850Z,25.00
2018-08-12T11:12:02.261Z,25.00
2018-08-12T11:14:32.653Z,24.90
2018-08-12T11:17:03.425Z,25.00
2018-08-12T11:19:34.473Z,25.00
2018-08-12T11:22:05.193Z,25.00
2018-08-12T11:24:35.928Z,25.20
2018-08-12T11:27:06.617Z,25.20
2018-08-12T11:29:37.326Z,25.20
2018-08-12T11:32:07.721Z,25.30
2018-08-12T11:34:38.453Z,25.30
2018-08-12T11:37:09.025Z,25.40
2018-08-12T11:39:39.387Z,25.50
2018-08-12T11:42:09.770Z,25.60
2018-08-12T11:44:40.454Z,25.70
2018-08-12T11:47:10.834Z,25.90
2018-08-12T11:49:41.573Z,26.00
2018-08-12T11:52:12.250Z,26.10
2018-08-12T11:54:42.644Z,26.10
2018-08-12T11:57:13.293Z,26.10
2018-08-12T11:59:43.678Z,26.10
2018-08-12T12:02:14.087Z,26.20
2018-08-12T12:04:44.980Z,26.30
2018-08-12T12:07:15.375Z,26.40
2018-08-12T12:09:46.430Z,26.60
2018-08-12T12:12:17.149Z,26.70
2018-08-12T12:14:47.886Z,26.80
2018-08-12T12:17:19.175Z,26.90
2018-08-12T12:19:49.654Z,26.90
2018-08-12T12:22:20.354Z,27.00
2018-08-12T12:24:50.806Z,27.00
2018-08-12T12:27:21.519Z,27.10
2018-08-12T12:29:52.134Z,27.20
2018-08-12T12:32:22.840Z,27.30
2018-08-12T12:34:53.550Z,27.40
2018-08-12T12:37:23.955Z,27.40
2018-08-12T12:39:54.349Z,27.30
2018-08-12T12:42:25.081Z,27.30
2018-08-12T12:44:55.438Z,27.30
2018-08-12T12:47:25.877Z,27.40
2018-08-12T12:49:56.201Z,27.40
2018-08-12T12:52:26.582Z,27.40
2018-08-12T12:54:57.277Z,27.40
2018-08-12T12:57:27.660Z,27.30
2018-08-12T12:59:58.149Z,27.40
2018-08-12T13:02:29.322Z,27.40
2018-08-12T13:05:00.521Z,27.50
2018-08-12T13:07:30.953Z,27.50
2018-08-12T13:10:01.685Z,27.60
2018-08-12T13:12:32.409Z,27.60
2018-08-12T13:15:03.041Z,27.70
2018-08-12T13:17:33.513Z,27.80
2018-08-12T13:20:04.645Z,27.80
2018-08-12T13:22:35.555Z,27.80
2018-08-12T13:25:09.494Z,27.70
2018-08-12T13:27:40.114Z,27.80
2018-08-12T13:30:12.086Z,27.80
2018-08-12T13:32:43.718Z,27.80
2018-08-12T13:35:20.971Z,27.90
2018-08-12T13:37:51.298Z,27.90
2018-08-12T13:40:21.681Z,28.00
2018-08-12T13:42:52.090Z,28.10
2018-08-12T13:45:22.441Z,28.10
2018-08-12T13:47:52.822Z,28.20
2018-08-12T13:50:24.294Z,28.20
2018-08-12T13:52:55.030Z,28.20
2018-08-12T13:55:25.441Z,28.10
2018-08-12T13:57:55.814Z,28.10
2018-08-12T14:00:26.929Z,28.00
2018-08-12T14:02:57.385Z,28.00
2018-08-12T14:05:27.797Z,27.90
2018-08-12T14:07:58.177Z,27.90
2018-08-12T14:10:28.877Z,27.90
2018-08-12T14:12:59.246Z,27.90
2018-08-12T14:15:29.598Z,28.00
2018-08-12T14:17:59.955Z,28.00
2018-08-12T14:20:30.678Z,28.00
2018-08-12T14:23:01.234Z,28.10
2018-08-12T14:25:31.942Z,28.10
2018-08-12T14:28:02.342Z,28.10
2018-08-12T14:30:32.736Z,28.10
2018-08-12T14:33:03.113Z,28.10
2018-08-12T14:35:33.475Z,28.10
2018-08-12T14:38:03.838Z,28.20
2018-08-12T14:40:34.203Z,28.30
2018-08-12T14:43:04.705Z,28.30
2018-08-12T14:45:35.058Z,28.40
2018-08-12T14:48:06.170Z,28.30
2018-08-12T14:50:36.562Z,28.30
2018-08-12T14:53:06.978Z,28.20
2018-08-12T14:55:37.675Z,28.20
2018-08-12T14:58:08.282Z,28.10
2018-08-12T15:00:38.962Z,28.10
2018-08-12T15:03:09.557Z,28.00
2018-08-12T15:05:40.273Z,28.00
2018-08-12T15:08:10.657Z,27.90
2018-08-12T15:10:41.001Z,27.80
2018-08-12T15:13:11.933Z,27.80
2018-08-12T15:15:42.681Z,27.80
2018-08-12T15:18:13.062Z,27.80
2018-08-12T15:20:43.426Z,27.80
2018-08-12T15:23:13.867Z,27.70
2018-08-12T15:25:44.218Z,27.80
2018-08-12T15:28:14.657Z,27.80
2018-08-12T15:30:45.362Z,27.80
2018-08-12T15:33:15.735Z,27.90
2018-08-12T15:35:46.097Z,28.00
2018-08-12T15:38:16.833Z,28.00
2018-08-12T15:40:47.253Z,28.10
2018-08-12T15:43:18.062Z,28.10
2018-08-12T15:45:48.481Z,28.00
2018-08-12T15:48:18.921Z,28.00
2018-08-12T15:50:49.313Z,27.90
2018-08-12T15:53:20.042Z,27.90
2018-08-12T15:55:50.369Z,27.80
2018-08-12T15:58:21.237Z,27.80
2018-08-12T16:00:51.611Z,27.80
2018-08-12T16:03:22.710Z,27.70
2018-08-12T16:05:53.238Z,27.70
2018-08-12T16:08:23.682Z,27.70
2018-08-12T16:10:54.363Z,27.60
2018-08-12T16:13:25.098Z,27.50
2018-08-12T16:15:55.489Z,27.40
2018-08-12T16:18:26.030Z,27.30
2018-08-12T16:20:56.409Z,27.30
2018-08-12T16:23:26.826Z,27.20
2018-08-12T16:25:57.181Z,27.10
2018-08-12T16:28:27.877Z,27.10
2018-08-12T16:30:58.297Z,27.00
2018-08-12T16:33:28.999Z,27.00
2018-08-12T16:35:59.342Z,27.00
2018-08-12T16:38:29.713Z,27.00
2018-08-12T16:41:00.115Z,27.00
2018-08-12T16:43:30.518Z,27.00
2018-08-12T16:46:00.918Z,27.00
2018-08-12T16:48:31.273Z,27.10
2018-08-12T16:51:01.640Z,27.00
2018-08-12T16:53:32.095Z,27.10
2018-08-12T16:56:02.485Z,27.00
2018-08-12T16:58:32.842Z,27.00
2018-08-12T17:01:03.276Z,27.00
2018-08-12T17:03:33.957Z,27.00
2018-08-12T17:06:04.353Z,26.90
2018-08-12T17:08:34.788Z,26.90
2018-08-12T17:11:05.500Z,26.80
2018-08-12T17:13:35.809Z,26.80
2018-08-12T17:16:06.236Z,26.80
2018-08-12T17:18:36.629Z,26.70
2018-08-12T17:21:07.040Z,26.60
2018-08-12T17:23:37.455Z,26.60
2018-08-12T17:26:08.355Z,26.60
2018-08-12T17:28:38.753Z,26.60
2018-08-12T17:31:09.826Z,26.50
2018-08-12T17:33:40.172Z,26.50
2018-08-12T17:36:10.865Z,26.40
2018-08-12T17:38:41.286Z,26.40
2018-08-12T17:41:11.801Z,26.40
2018-08-12T17:43:42.204Z,26.30
2018-08-12T17:46:12.776Z,26.20
2018-08-12T17:48:43.493Z,26.20
2018-08-12T17:51:14.338Z,26.10
2018-08-12T17:53:45.067Z,26.10
2018-08-12T17:56:15.425Z,26.10
2018-08-12T17:58:45.861Z,26.00
2018-08-12T18:01:16.435Z,26.00
2018-08-12T18:03:46.797Z,26.00
2018-08-12T18:06:17.321Z,25.90
2018-08-12T18:08:48.067Z,25.90
2018-08-12T18:11:18.502Z,25.80
2018-08-12T18:13:48.894Z,25.70
2018-08-12T18:16:19.481Z,25.70
2018-08-12T18:18:50.235Z,25.60
2018-08-12T18:21:20.650Z,25.60
2018-08-12T18:23:51.390Z,25.50
2018-08-12T18:26:21.755Z,25.40
2018-08-12T18:28:52.513Z,25.30
2018-08-12T18:31:23.129Z,25.20
2018-08-12T18:33:53.534Z,25.10
2018-08-12T18:36:24.253Z,25.00
2018-08-12T18:38:54.612Z,24.90
2018-08-12T18:41:24.958Z,24.80
2018-08-12T18:43:55.681Z,24.70
2018-08-12T18:46:26.054Z,24.60
2018-08-12T18:48:56.789Z,24.50
2018-08-12T18:51:27.141Z,24.40
2018-08-12T18:53:57.850Z,24.20
2018-08-12T18:56:28.330Z,24.10
2018-08-12T18:58:59.093Z,24.00
2018-08-12T19:01:29.830Z,23.90
2018-08-12T19:04:00.222Z,23.80
2018-08-12T19:06:30.933Z,23.70
2018-08-12T19:09:01.732Z,23.60
2018-08-12T19:11:32.110Z,23.50
2018-08-12T19:14:02.821Z,23.40
2018-08-12T19:16:33.530Z,23.30
2018-08-12T19:19:04.306Z,23.20
2018-08-12T19:21:34.661Z,23.10
2018-08-12T19:24:05.257Z,23.00
2018-08-12T19:26:35.646Z,22.80
2018-08-12T19:29:06.026Z,22.70
2018-08-12T19:31:36.399Z,22.60
2018-08-12T19:34:06.748Z,22.50
2018-08-12T19:36:37.297Z,22.40
2018-08-12T19:39:09.657Z,22.30
2018-08-12T19:41:40.258Z,22.30
2018-08-12T19:44:10.647Z,22.20
2018-08-12T19:46:41.086Z,22.20
2018-08-12T19:49:11.661Z,22.10
2018-08-12T19:51:42.362Z,22.00
2018-08-12T19:54:12.721Z,22.00
2018-08-12T19:56:43.061Z,21.90
2018-08-12T19:59:13.491Z,21.90
2018-08-12T20:01:44.129Z,21.80
2018-08-12T20:04:14.862Z,21.70
2018-08-12T20:06:45.198Z,21.70
2018-08-12T20:09:15.578Z,21.60
2018-08-12T20:11:46.393Z,21.50
2018-08-12T20:14:16.859Z,21.50
2018-08-12T20:16:47.683Z,21.50
2018-08-12T20:19:18.389Z,21.40
2018-08-12T20:21:49.269Z,21.30
2018-08-12T20:24:19.805Z,21.20
2018-08-12T20:26:50.259Z,21.20
2018-08-12T20:29:20.841Z,21.10
2018-08-12T20:31:51.586Z,21.00
2018-08-12T20:34:21.988Z,20.90
2018-08-12T20:36:52.334Z,20.80
2018-08-12T20:39:22.774Z,20.70
2018-08-12T20:41:53.650Z,20.60
2018-08-12T20:44:24.037Z,20.50
2018-08-12T20:46:54.757Z,20.40
2018-08-12T20:49:25.109Z,20.40
2018-08-12T20:51:55.865Z,20.30
2018-08-12T20:54:26.744Z,20.20
2018-08-12T20:56:57.105Z,20.20
2018-08-12T20:59:27.701Z,20.10
2018-08-12T21:01:58.293Z,20.10
2018-08-12T21:04:28.725Z,20.00
2018-08-12T21:06:59.102Z,20.00
2018-08-12T21:09:31.521Z,19.90
2018-08-12T21:12:02.214Z,19.90
2018-08-12T21:14:32.519Z,19.80
2018-08-12T21:17:02.910Z,19.70
2018-08-12T21:19:40.284Z,19.70
2018-08-12T21:22:10.914Z,19.60
2018-08-12T21:24:41.473Z,19.50
2018-08-12T21:27:11.801Z,19.50
2018-08-12T21:29:42.165Z,19.50
2018-08-12T21:32:12.785Z,19.40
2018-08-12T21:34:43.397Z,19.40
2018-08-12T21:37:14.071Z,19.40
2018-08-12T21:39:44.889Z,19.30
2018-08-12T21:42:15.390Z,19.30
2018-08-12T21:44:46.021Z,19.20
2018-08-12T21:47:16.937Z,19.10
2018-08-12T21:49:47.925Z,19.10
2018-08-12T21:52:18.649Z,19.00
2018-08-12T21:54:49.289Z,19.00
2018-08-12T21:57:20.556Z,19.00
2018-08-12T21:59:51.561Z,18.90
2018-08-12T22:02:22.617Z,18.90
2018-08-12T22:04:53.465Z,18.80
2018-08-12T22:07:24.515Z,18.80
2018-08-12T22:09:55.801Z,18.80
2018-08-12T22:12:26.460Z,18.70
2018-08-12T22:14:57.366Z,18.60
2018-08-12T22:17:28.537Z,18.60
2018-08-12T22:19:59.246Z,18.50
2018-08-12T22:22:29.908Z,18.50
2018-08-12T22:25:00.870Z,18.40
2018-08-12T22:27:31.539Z,18.40
2018-08-12T22:30:02.681Z,18.30
2018-08-12T22:32:33.603Z,18.30
2018-08-12T22:35:04.625Z,18.20
2018-08-12T22:37:35.960Z,18.20
2018-08-12T22:40:08.166Z,18.20
2018-08-12T22:42:39.558Z,18.10
2018-08-12T22:45:11.308Z,18.10
2018-08-12T22:47:42.352Z,18.00
2018-08-12T22:50:13.085Z,18.00
2018-08-12T22:52:43.731Z,18.00
2018-08-12T22:55:14.418Z,17.90
2018-08-12T22:57:45.120Z,17.80
2018-08-12T23:00:17.989Z,17.80
2018-08-12T23:02:49.129Z,17.80
2018-08-12T23:05:20.173Z,17.80
2018-08-12T23:07:51.230Z,17.70
2018-08-12T23:10:22.126Z,17.70
2018-08-12T23:12:51.655Z,17.70
2018-08-12T23:15:35.683Z,17.60
2018-08-12T23:18:10.540Z,17.60
2018-08-12T23:20:43.785Z,17.60
2018-08-12T23:23:20.327Z,17.50
2018-08-12T23:25:55.437Z,17.50
2018-08-12T23:28:29.487Z,17.50
2018-08-12T23:31:06.411Z,17.40
2018-08-12T23:33:40.993Z,17.40
2018-08-12T23:36:14.647Z,17.40
2018-08-12T23:38:48.087Z,17.40
2018-08-12T23:41:23.381Z,17.30
2018-08-12T23:43:55.780Z,17.30
2018-08-12T23:46:29.510Z,17.30
2018-08-12T23:49:02.850Z,17.20
2018-08-12T23:51:38.100Z,17.20
2018-08-12T23:54:11.355Z,17.20
2018-08-12T23:56:43.453Z,17.20
2018-08-12T23:59:15.342Z,17.10
