createdAt,value
2022-07-25T00:00:10.696Z,7.53
2022-07-25T00:03:52.568Z,6.33
2022-07-25T00:07:34.422Z,7.40
2022-07-25T00:11:16.209Z,9.10
2022-07-25T00:14:58.048Z,7.23
2022-07-25T00:18:39.860Z,6.90
2022-07-25T00:22:21.754Z,8.00
2022-07-25T00:26:03.749Z,7.73
2022-07-25T00:29:45.589Z,11.37
2022-07-25T00:33:27.381Z,7.53
2022-07-25T00:37:09.250Z,11.77
2022-07-25T00:40:54.210Z,11.83
2022-07-25T00:44:37.722Z,9.17
2022-07-25T00:48:19.521Z,9.40
2022-07-25T00:52:01.638Z,9.53
2022-07-25T00:55:43.529Z,7.57
2022-07-25T00:59:25.395Z,10.80
2022-07-25T01:03:07.284Z,16.10
2022-07-25T01:06:49.404Z,11.47
2022-07-25T01:10:34.590Z,11.17
2022-07-25T01:14:16.451Z,10.03
2022-07-25T01:17:58.339Z,12.27
2022-07-25T01:21:44.665Z,9.93
2022-07-25T01:25:27.090Z,12.67
2022-07-25T01:29:08.926Z,11.47
2022-07-25T01:32:51.210Z,13.90
2022-07-25T01:36:33.134Z,11.93
2022-07-25T01:40:15.533Z,13.93
2022-07-25T01:43:57.447Z,12.53
2022-07-25T01:47:39.372Z,11.87
2022-07-25T01:51:21.240Z,13.10
2022-07-25T01:55:03.765Z,11.10
2022-07-25T01:58:47.928Z,11.57
2022-07-25T02:02:29.735Z,9.93
2022-07-25T02:06:11.538Z,11.77
2022-07-25T02:09:56.818Z,10.03
2022-07-25T02:13:38.903Z,9.80
2022-07-25T02:17:20.823Z,9.53
2022-07-25T02:21:03.066Z,6.97
2022-07-25T02:24:45.429Z,6.07
2022-07-25T02:28:27.392Z,9.63
2022-07-25T02:32:09.235Z,4.73
2022-07-25T02:35:51.754Z,7.53
2022-07-25T02:39:33.558Z,7.57
2022-07-25T02:43:15.634Z,7.70
2022-07-25T02:46:57.476Z,6.67
2022-07-25T02:50:39.536Z,7.03
2022-07-25T02:54:21.320Z,5.87
2022-07-25T02:58:03.309Z,8.30
2022-07-25T03:01:45.195Z,3.83
2022-07-25T03:05:27.306Z,5.13
2022-07-25T03:09:09.131Z,4.97
2022-07-25T03:12:51.006Z,4.27
2022-07-25T03:16:32.828Z,7.53
2022-07-25T03:20:14.754Z,5.17
2022-07-25T03:23:56.662Z,6.83
2022-07-25T03:27:38.667Z,5.90
2022-07-25T03:31:20.501Z,6.00
2022-07-25T03:35:02.320Z,3.70
2022-07-25T03:38:44.134Z,7.80
2022-07-25T03:42:26.880Z,7.47
2022-07-25T03:46:08.867Z,5.80
2022-07-25T03:49:50.887Z,6.50
2022-07-25T03:53:32.956Z,6.97
2022-07-25T03:57:14.798Z,3.37
2022-07-25T04:00:56.625Z,6.63
2022-07-25T04:04:40.479Z,3.60
2022-07-25T04:08:22.248Z,3.93
2022-07-25T04:12:04.394Z,5.27
2022-07-25T04:15:46.235Z,5.13
2022-07-25T04:19:29.007Z,5.57
2022-07-25T04:23:10.864Z,2.80
2022-07-25T04:26:52.723Z,5.70
2022-07-25T04:30:34.548Z,5.13
2022-07-25T04:34:16.478Z,10.00
2022-07-25T04:37:58.333Z,6.23
2022-07-25T04:41:40.124Z,6.17
2022-07-25T04:45:22.089Z,3.67
2022-07-25T04:49:04.072Z,6.57
2022-07-25T04:52:46.167Z,4.57
2022-07-25T04:56:28.051Z,8.10
2022-07-25T05:00:11.297Z,6.17
2022-07-25T05:03:53.170Z,6.60
2022-07-25T05:07:36.072Z,5.67
2022-07-25T05:11:17.900Z,4.87
2022-07-25T05:14:59.672Z,5.27
2022-07-25T05:18:41.485Z,4.90
2022-07-25T05:22:28.181Z,5.87
2022-07-25T05:26:10.489Z,4.50
2022-07-25T05:29:52.300Z,6.00
2022-07-25T05:33:34.391Z,5.10
2022-07-25T05:37:16.777Z,2.57
2022-07-25T05:40:58.571Z,4.83
2022-07-25T05:44:40.455Z,5.20
2022-07-25T05:48:22.247Z,4.33
2022-07-25T05:52:06.488Z,2.30
2022-07-25T05:55:52.955Z,4.20
2022-07-25T05:59:34.853Z,2.83
2022-07-25T06:03:18.288Z,3.97
2022-07-25T06:07:00.075Z,4.90
2022-07-25T06:10:42.569Z,3.97
2022-07-25T06:14:25.030Z,5.03
2022-07-25T06:18:06.981Z,3.27
2022-07-25T06:21:49.043Z,5.20
2022-07-25T06:25:31.089Z,4.33
2022-07-25T06:29:13.625Z,5.77
2022-07-25T06:32:55.422Z,4.30
2022-07-25T06:36:38.154Z,3.80
2022-07-25T06:40:20.201Z,3.13
2022-07-25T06:44:02.062Z,7.13
2022-07-25T06:47:44.670Z,4.83
2022-07-25T06:51:26.526Z,4.80
2022-07-25T06:55:10.247Z,4.77
2022-07-25T06:58:53.366Z,4.10
2022-07-25T07:02:36.414Z,4.63
2022-07-25T07:06:18.335Z,4.87
2022-07-25T07:10:00.175Z,4.43
2022-07-25T07:13:42.464Z,3.40
2022-07-25T07:17:24.250Z,4.77
2022-07-25T07:21:06.419Z,3.60
2022-07-25T07:24:49.637Z,5.13
2022-07-25T07:28:31.545Z,4.73
2022-07-25T07:32:13.408Z,3.43
2022-07-25T07:35:56.931Z,2.67
2022-07-25T07:39:38.750Z,3.33
2022-07-25T07:43:20.766Z,4.53
2022-07-25T07:47:06.109Z,3.70
2022-07-25T07:50:56.969Z,4.17
2022-07-25T07:54:59.382Z,3.03
2022-07-25T07:58:41.477Z,3.80
2022-07-25T08:02:23.320Z,3.53
2022-07-25T08:06:05.639Z,3.47
2022-07-25T08:09:47.449Z,3.87
2022-07-25T08:13:31.131Z,2.63
2022-07-25T08:17:13.185Z,1.87
2022-07-25T08:20:55.289Z,4.23
2022-07-25T08:24:37.102Z,2.60
2022-07-25T08:28:19.607Z,2.67
2022-07-25T08:32:01.423Z,1.50
2022-07-25T08:36:01.525Z,1.47
2022-07-25T08:39:43.390Z,0.77
2022-07-25T08:43:25.263Z,1.53
2022-07-25T08:47:08.160Z,0.70
2022-07-25T08:50:53.843Z,2.13
2022-07-25T08:54:36.403Z,2.27
2022-07-25T08:58:18.833Z,1.13
2022-07-25T09:02:04.135Z,2.60
2022-07-25T09:05:46.155Z,3.43
2022-07-25T09:09:36.822Z,2.13
2022-07-25T09:13:21.247Z,3.47
2022-07-25T09:17:07.034Z,4.80
2022-07-25T09:21:05.229Z,2.03
2022-07-25T09:24:47.389Z,4.93
2022-07-25T09:28:29.531Z,2.43
2022-07-25T09:32:20.384Z,4.53
2022-07-25T09:36:10.878Z,4.87
2022-07-25T09:39:52.751Z,5.80
2022-07-25T09:43:44.206Z,2.53
2022-07-25T09:47:26.132Z,3.27
2022-07-25T09:51:08.097Z,6.60
2022-07-25T09:54:50.005Z,3.37
2022-07-25T09:58:31.836Z,4.90
2022-07-25T10:02:42.932Z,4.97
2022-07-25T10:06:42.735Z,3.17
2022-07-25T10:10:37.613Z,3.13
2022-07-25T10:14:19.717Z,3.53
2022-07-25T10:18:06.802Z,4.25
2022-07-25T10:21:55.907Z,2.42
2022-07-25T10:25:38.802Z,4.38
2022-07-25T10:29:20.607Z,3.38
2022-07-25T10:33:14.270Z,1.48
2022-07-25T10:36:57.241Z,4.15
2022-07-25T10:40:41.886Z,3.22
2022-07-25T10:44:23.746Z,4.22
2022-07-25T10:48:20.086Z,5.43
2022-07-25T10:52:03.717Z,5.60
2022-07-25T10:55:59.913Z,5.22
2022-07-25T10:59:47.604Z,3.72
2022-07-25T11:03:33.509Z,2.92
2022-07-25T11:07:19.928Z,2.78
2022-07-25T11:11:02.411Z,3.58
2022-07-25T11:14:44.295Z,4.05
2022-07-25T11:18:40.746Z,5.57
2022-07-25T11:22:23.339Z,4.78
2022-07-25T11:26:10.698Z,2.70
2022-07-25T11:29:52.622Z,2.45
2022-07-25T11:33:38.709Z,4.32
2022-07-25T11:37:21.326Z,2.22
2022-07-25T11:41:03.382Z,2.42
2022-07-25T11:44:48.671Z,2.78
2022-07-25T11:48:33.290Z,3.60
2022-07-25T11:52:20.588Z,3.75
2022-07-25T11:56:39.754Z,3.35
2022-07-25T12:00:21.268Z,6.55
2022-07-25T12:04:18.187Z,3.45
2022-07-25T12:08:11.912Z,3.97
2022-07-25T12:12:03.461Z,4.32
2022-07-25T12:15:45.230Z,4.13
2022-07-25T12:19:27.110Z,4.90
2022-07-25T12:23:11.221Z,7.57
2022-07-25T12:26:53.054Z,2.75
2022-07-25T12:30:35.941Z,4.45
2022-07-25T12:34:18.789Z,4.05
2022-07-25T12:38:00.758Z,3.92
2022-07-25T12:41:42.838Z,7.50
2022-07-25T12:45:25.578Z,4.22
2022-07-25T12:49:07.727Z,3.22
2022-07-25T12:52:49.853Z,3.92
2022-07-25T12:56:31.621Z,2.90
2022-07-25T13:00:16.574Z,3.92
2022-07-25T13:03:58.386Z,5.80
2022-07-25T13:07:40.396Z,3.72
2022-07-25T13:11:22.269Z,1.98
2022-07-25T13:15:05.022Z,4.43
2022-07-25T13:18:46.948Z,4.65
2022-07-25T13:22:28.925Z,5.00
2022-07-25T13:26:11.064Z,7.30
2022-07-25T13:29:55.543Z,7.35
2022-07-25T13:33:37.381Z,9.15
2022-07-25T13:37:19.183Z,4.95
2022-07-25T13:41:02.696Z,1.67
2022-07-25T13:44:44.555Z,2.05
2022-07-25T13:48:29.985Z,2.75
2022-07-25T13:52:12.835Z,3.95
2022-07-25T13:55:55.998Z,3.88
2022-07-25T13:59:38.246Z,3.85
2022-07-25T14:03:21.403Z,2.38
2022-07-25T14:07:03.375Z,2.75
2022-07-25T14:10:45.274Z,4.78
2022-07-25T14:14:27.065Z,2.57
2022-07-25T14:18:10.251Z,3.77
2022-07-25T14:21:52.087Z,3.20
2022-07-25T14:25:34.491Z,5.17
2022-07-25T14:29:16.270Z,5.43
2022-07-25T14:32:58.062Z,5.70
2022-07-25T14:36:39.925Z,5.90
2022-07-25T14:40:22.077Z,7.20
2022-07-25T14:44:04.250Z,3.07
2022-07-25T14:47:47.882Z,5.35
2022-07-25T14:51:30.503Z,5.63
2022-07-25T14:55:12.327Z,6.20
2022-07-25T14:58:54.149Z,4.88
2022-07-25T15:02:35.947Z,3.72
2022-07-25T15:06:17.971Z,3.50
2022-07-25T15:09:59.862Z,5.18
2022-07-25T15:13:41.650Z,5.05
2022-07-25T15:17:23.452Z,1.67
2022-07-25T15:21:05.411Z,4.95
2022-07-25T15:25:21.520Z,3.30
2022-07-25T15:28:49.128Z,2.05
2022-07-25T15:32:30.957Z,3.05
2022-07-25T15:36:12.772Z,3.03
2022-07-25T15:39:54.622Z,6.72
2022-07-25T15:43:36.510Z,3.10
2022-07-25T15:47:18.554Z,1.77
2022-07-25T15:51:00.565Z,3.45
2022-07-25T15:54:42.434Z,4.20
2022-07-25T15:58:24.320Z,4.30
2022-07-25T16:02:10.174Z,2.42
2022-07-25T16:05:53.843Z,4.95
2022-07-25T16:09:35.790Z,2.80
2022-07-25T16:13:17.922Z,3.07
2022-07-25T16:17:00.760Z,4.27
2022-07-25T16:20:42.621Z,2.00
2022-07-25T16:24:24.631Z,4.97
2022-07-25T16:28:06.674Z,1.93
2022-07-25T16:31:49.135Z,4.97
2022-07-25T16:35:32.514Z,3.03
2022-07-25T16:39:14.567Z,1.63
2022-07-25T16:42:58.746Z,4.37
2022-07-25T16:46:41.241Z,2.97
2022-07-25T16:50:23.173Z,4.23
2022-07-25T16:54:05.192Z,2.63
2022-07-25T16:57:47.012Z,4.70
2022-07-25T17:01:32.410Z,2.90
2022-07-25T17:05:14.650Z,5.03
2022-07-25T17:08:56.681Z,1.73
2022-07-25T17:12:38.494Z,2.47
2022-07-25T17:16:20.451Z,4.07
2022-07-25T17:20:02.288Z,1.03
2022-07-25T17:23:44.703Z,3.53
2022-07-25T17:27:26.768Z,1.07
2022-07-25T17:31:08.677Z,2.08
2022-07-25T17:34:52.425Z,0.50
2022-07-25T17:38:35.237Z,1.17
2022-07-25T17:42:22.255Z,1.48
2022-07-25T17:46:06.160Z,0.98
2022-07-25T17:49:47.962Z,1.27
2022-07-25T17:53:30.692Z,1.02
2022-07-25T17:57:13.037Z,0.63
2022-07-25T18:00:59.522Z,3.13
2022-07-25T18:04:42.959Z,1.53
2022-07-25T18:08:25.154Z,1.30
2022-07-25T18:12:07.646Z,0.60
2022-07-25T18:15:50.361Z,0.95
2022-07-25T18:19:32.203Z,1.40
2022-07-25T18:23:14.144Z,1.40
2022-07-25T18:26:57.200Z,0.50
2022-07-25T18:30:39.491Z,1.33
2022-07-25T18:34:21.348Z,0.97
2022-07-25T18:38:03.387Z,12.10
2022-07-25T18:41:45.202Z,1.50
2022-07-25T18:45:27.049Z,0.97
2022-07-25T18:49:08.956Z,0.70
2022-07-25T18:52:50.824Z,1.00
2022-07-25T18:56:32.682Z,2.60
2022-07-25T19:00:15.254Z,2.33
2022-07-25T19:03:57.065Z,1.80
2022-07-25T19:07:39.721Z,1.37
2022-07-25T19:11:21.595Z,0.87
2022-07-25T19:15:04.622Z,1.87
2022-07-25T19:18:46.784Z,1.20
2022-07-25T19:22:28.612Z,0.80
2022-07-25T19:26:10.431Z,1.23
2022-07-25T19:29:52.340Z,2.40
2022-07-25T19:33:36.266Z,1.77
2022-07-25T19:37:18.198Z,1.33
2022-07-25T19:41:00.076Z,2.17
2022-07-25T19:44:41.896Z,1.03
2022-07-25T19:48:24.083Z,0.93
2022-07-25T19:52:09.013Z,1.90
2022-07-25T19:55:50.815Z,2.00
2022-07-25T19:59:32.704Z,1.40
2022-07-25T20:03:15.603Z,1.27
2022-07-25T20:06:57.797Z,1.90
2022-07-25T20:10:42.633Z,1.03
2022-07-25T20:14:24.506Z,3.80
2022-07-25T20:18:06.810Z,2.53
2022-07-25T20:21:48.773Z,1.30
2022-07-25T20:25:30.635Z,2.73
2022-07-25T20:29:12.758Z,1.37
2022-07-25T20:32:54.664Z,2.03
2022-07-25T20:36:36.463Z,2.77
2022-07-25T20:40:19.367Z,1.93
2022-07-25T20:44:02.302Z,2.37
2022-07-25T20:47:44.101Z,3.50
2022-07-25T20:51:25.927Z,2.73
2022-07-25T20:55:08.954Z,2.47
2022-07-25T20:58:50.851Z,1.57
2022-07-25T21:02:33.697Z,2.20
2022-07-25T21:06:15.670Z,2.00
2022-07-25T21:09:57.613Z,2.07
2022-07-25T21:13:39.411Z,1.27
2022-07-25T21:17:21.291Z,1.60
2022-07-25T21:21:03.341Z,5.83
2022-07-25T21:24:45.145Z,1.27
2022-07-25T21:28:26.981Z,6.57
2022-07-25T21:32:09.018Z,2.20
2022-07-25T21:35:53.446Z,1.40
2022-07-25T21:39:35.645Z,1.70
2022-07-25T21:43:17.558Z,3.07
2022-07-25T21:46:59.330Z,2.87
2022-07-25T21:50:43.899Z,2.93
2022-07-25T21:54:26.127Z,2.23
2022-07-25T21:58:08.317Z,2.37
2022-07-25T22:01:50.151Z,1.43
2022-07-25T22:05:32.093Z,3.07
2022-07-25T22:09:13.908Z,2.17
2022-07-25T22:12:55.716Z,2.40
2022-07-25T22:16:37.744Z,3.00
2022-07-25T22:20:20.322Z,4.50
2022-07-25T22:24:02.115Z,1.87
2022-07-25T22:27:44.286Z,1.53
2022-07-25T22:31:26.127Z,2.13
2022-07-25T22:35:08.462Z,2.00
2022-07-25T22:38:50.633Z,2.77
2022-07-25T22:42:32.465Z,3.30
2022-07-25T22:46:14.351Z,2.93
2022-07-25T22:49:57.419Z,1.90
2022-07-25T22:53:39.247Z,2.60
2022-07-25T22:57:21.082Z,1.77
2022-07-25T23:01:03.040Z,4.37
2022-07-25T23:04:44.912Z,2.30
2022-07-25T23:08:26.744Z,3.37
2022-07-25T23:12:08.794Z,26.93
2022-07-25T23:15:51.445Z,5.03
2022-07-25T23:19:33.609Z,2.93
2022-07-25T23:23:15.429Z,2.17
2022-07-25T23:26:57.235Z,2.67
2022-07-25T23:30:40.632Z,2.27
2022-07-25T23:34:22.621Z,2.17
2022-07-25T23:38:04.933Z,5.20
2022-07-25T23:41:46.941Z,2.70
2022-07-25T23:45:28.807Z,3.90
2022-07-25T23:49:11.203Z,7.90
2022-07-25T23:52:53.650Z,2.60
2022-07-25T23:56:35.574Z,2.77
