createdAt,value
2023-10-30T00:00:32.840Z,2.30
2023-10-30T00:03:02.578Z,2.73
2023-10-30T00:05:29.570Z,1.37
2023-10-30T00:07:56.596Z,2.43
2023-10-30T00:10:23.523Z,2.43
2023-10-30T00:12:50.434Z,1.43
2023-10-30T00:15:17.399Z,1.07
2023-10-30T00:17:44.342Z,1.47
2023-10-30T00:20:14.003Z,0.90
2023-10-30T00:22:40.899Z,2.53
2023-10-30T00:25:08.504Z,0.87
2023-10-30T00:27:35.468Z,1.37
2023-10-30T00:30:02.483Z,1.60
2023-10-30T00:32:29.488Z,1.47
2023-10-30T00:34:56.732Z,1.43
2023-10-30T00:37:26.247Z,0.77
2023-10-30T00:39:53.153Z,0.77
2023-10-30T00:42:20.071Z,1.33
2023-10-30T00:44:46.987Z,1.47
2023-10-30T00:47:13.903Z,1.83
2023-10-30T00:49:41.055Z,1.27
2023-10-30T00:52:08.105Z,2.80
2023-10-30T00:54:37.708Z,1.53
2023-10-30T00:57:05.007Z,1.70
2023-10-30T00:59:31.939Z,0.90
2023-10-30T01:01:58.921Z,0.60
2023-10-30T01:04:26.023Z,0.73
2023-10-30T01:06:53.101Z,2.40
2023-10-30T01:09:20.124Z,1.80
2023-10-30T01:11:49.686Z,1.10
2023-10-30T01:14:16.606Z,1.27
2023-10-30T01:16:44.226Z,1.00
2023-10-30T01:19:11.145Z,1.50
2023-10-30T01:21:38.913Z,1.97
2023-10-30T01:24:06.898Z,1.10
2023-10-30T01:26:33.855Z,1.23
2023-10-30T01:29:03.488Z,1.40
2023-10-30T01:31:30.381Z,1.37
2023-10-30T01:33:57.538Z,2.03
2023-10-30T01:36:24.835Z,1.07
2023-10-30T01:38:52.840Z,0.73
2023-10-30T01:41:19.760Z,1.33
2023-10-30T01:43:46.645Z,1.00
2023-10-30T01:46:16.230Z,2.50
2023-10-30T01:48:43.232Z,1.73
2023-10-30T01:51:11.715Z,1.03
2023-10-30T01:53:39.464Z,0.80
2023-10-30T01:56:07.547Z,1.20
2023-10-30T01:58:35.489Z,1.00
2023-10-30T02:01:03.054Z,1.83
2023-10-30T02:03:34.339Z,1.70
2023-10-30T02:06:01.415Z,1.10
2023-10-30T02:08:28.395Z,2.47
2023-10-30T02:10:55.382Z,2.47
2023-10-30T02:13:22.301Z,0.70
2023-10-30T02:15:49.283Z,0.50
2023-10-30T02:18:16.284Z,1.17
2023-10-30T02:20:46.018Z,1.23
2023-10-30T02:23:12.939Z,1.00
2023-10-30T02:25:42.474Z,1.07
2023-10-30T02:28:09.407Z,1.63
2023-10-30T02:30:36.441Z,1.93
2023-10-30T02:33:03.628Z,1.20
2023-10-30T02:35:30.609Z,0.77
2023-10-30T02:37:57.733Z,1.53
2023-10-30T02:40:24.657Z,2.30
2023-10-30T02:42:54.423Z,0.73
2023-10-30T02:45:21.347Z,1.13
2023-10-30T02:47:48.290Z,0.70
2023-10-30T02:50:15.308Z,0.73
2023-10-30T02:52:42.280Z,1.03
2023-10-30T02:55:09.824Z,1.17
2023-10-30T02:57:36.753Z,1.73
2023-10-30T03:00:07.905Z,1.27
2023-10-30T03:02:35.012Z,0.93
2023-10-30T03:05:02.231Z,2.10
2023-10-30T03:07:29.260Z,1.50
2023-10-30T03:09:56.148Z,2.13
2023-10-30T03:12:23.088Z,1.17
2023-10-30T03:14:49.999Z,0.40
2023-10-30T03:17:19.563Z,1.20
2023-10-30T03:19:46.490Z,1.23
2023-10-30T03:22:13.406Z,2.90
2023-10-30T03:24:40.335Z,0.87
2023-10-30T03:27:07.302Z,1.17
2023-10-30T03:29:36.036Z,1.27
2023-10-30T03:32:02.992Z,0.80
2023-10-30T03:34:32.569Z,2.07
2023-10-30T03:36:59.533Z,0.57
2023-10-30T03:39:26.466Z,2.33
2023-10-30T03:41:53.402Z,0.93
2023-10-30T03:44:20.328Z,2.00
2023-10-30T03:46:47.267Z,1.00
2023-10-30T03:49:14.212Z,1.20
2023-10-30T03:51:43.777Z,1.30
2023-10-30T03:54:10.800Z,0.83
2023-10-30T03:56:37.694Z,0.53
2023-10-30T03:59:04.669Z,0.50
2023-10-30T04:01:31.620Z,1.53
2023-10-30T04:03:58.802Z,1.33
2023-10-30T04:06:25.835Z,1.10
2023-10-30T04:08:55.428Z,1.53
2023-10-30T04:11:22.321Z,2.00
2023-10-30T04:13:49.215Z,1.00
2023-10-30T04:16:16.876Z,1.07
2023-10-30T04:18:43.957Z,0.80
2023-10-30T04:21:11.029Z,1.13
2023-10-30T04:23:37.950Z,2.10
2023-10-30T04:26:07.542Z,1.53
2023-10-30T04:28:34.465Z,0.90
2023-10-30T04:31:01.510Z,1.40
2023-10-30T04:33:28.554Z,2.93
2023-10-30T04:35:55.488Z,1.67
2023-10-30T04:38:24.967Z,0.80
2023-10-30T04:40:51.926Z,1.00
2023-10-30T04:43:21.452Z,0.80
2023-10-30T04:45:48.479Z,1.77
2023-10-30T04:48:15.449Z,3.30
2023-10-30T04:50:42.450Z,1.57
2023-10-30T04:53:09.364Z,1.23
2023-10-30T04:55:36.287Z,0.80
2023-10-30T04:58:03.232Z,1.07
2023-10-30T05:00:32.888Z,2.27
2023-10-30T05:02:59.993Z,0.83
2023-10-30T05:05:26.948Z,1.07
2023-10-30T05:07:53.940Z,1.37
2023-10-30T05:10:20.875Z,0.90
2023-10-30T05:12:47.836Z,1.77
2023-10-30T05:15:14.816Z,0.50
2023-10-30T05:17:44.526Z,0.47
2023-10-30T05:20:12.183Z,1.13
2023-10-30T05:22:39.136Z,1.30
2023-10-30T05:25:06.542Z,0.97
2023-10-30T05:27:33.949Z,1.90
2023-10-30T05:30:01.877Z,0.67
2023-10-30T05:32:28.920Z,2.17
2023-10-30T05:34:58.491Z,0.30
2023-10-30T05:37:25.412Z,0.50
2023-10-30T05:39:52.395Z,0.77
2023-10-30T05:42:19.452Z,0.70
2023-10-30T05:44:46.749Z,0.60
2023-10-30T05:47:13.642Z,0.63
2023-10-30T05:49:40.613Z,0.87
2023-10-30T05:52:10.350Z,0.70
2023-10-30T05:54:37.343Z,1.00
2023-10-30T05:57:04.426Z,0.90
2023-10-30T05:59:31.394Z,0.60
2023-10-30T06:01:58.326Z,1.27
2023-10-30T06:04:25.296Z,1.60
2023-10-30T06:06:54.576Z,0.77
2023-10-30T06:09:24.256Z,1.33
2023-10-30T06:11:51.222Z,1.00
2023-10-30T06:14:18.990Z,2.23
2023-10-30T06:16:45.976Z,1.53
2023-10-30T06:19:12.940Z,0.90
2023-10-30T06:21:39.901Z,0.70
2023-10-30T06:24:07.854Z,0.80
2023-10-30T06:26:39.565Z,1.37
2023-10-30T06:29:06.523Z,1.13
2023-10-30T06:31:33.509Z,0.80
2023-10-30T06:34:00.496Z,1.57
2023-10-30T06:36:27.624Z,0.90
2023-10-30T06:38:54.650Z,0.70
2023-10-30T06:41:21.598Z,0.50
2023-10-30T06:43:51.114Z,1.70
2023-10-30T06:46:18.039Z,0.80
2023-10-30T06:48:45.022Z,1.10
2023-10-30T06:51:11.932Z,1.00
2023-10-30T06:53:38.864Z,1.23
2023-10-30T06:56:06.422Z,1.37
2023-10-30T06:58:33.462Z,1.77
2023-10-30T07:01:06.244Z,1.07
2023-10-30T07:03:33.847Z,1.20
2023-10-30T07:06:01.035Z,1.07
2023-10-30T07:08:28.000Z,0.50
2023-10-30T07:10:55.002Z,1.73
2023-10-30T07:13:21.943Z,1.97
2023-10-30T07:15:48.959Z,0.70
2023-10-30T07:18:18.588Z,0.60
2023-10-30T07:20:45.509Z,1.60
2023-10-30T07:23:12.444Z,0.70
2023-10-30T07:25:39.379Z,0.80
2023-10-30T07:28:06.267Z,0.90
2023-10-30T07:30:33.216Z,0.97
2023-10-30T07:33:00.176Z,1.73
2023-10-30T07:35:29.794Z,1.80
2023-10-30T07:37:56.715Z,0.63
2023-10-30T07:40:23.632Z,0.70
2023-10-30T07:42:50.597Z,0.70
2023-10-30T07:45:17.849Z,0.83
2023-10-30T07:47:45.155Z,0.60
2023-10-30T07:50:12.319Z,0.67
2023-10-30T07:52:43.584Z,0.93
2023-10-30T07:55:10.849Z,1.07
2023-10-30T07:57:37.822Z,1.60
2023-10-30T08:00:06.317Z,1.97
2023-10-30T08:02:33.338Z,2.20
2023-10-30T08:05:00.347Z,3.43
2023-10-30T08:07:27.307Z,3.07
2023-10-30T08:09:56.942Z,2.97
2023-10-30T08:12:24.026Z,3.93
2023-10-30T08:14:51.118Z,3.70
2023-10-30T08:17:18.183Z,2.90
2023-10-30T08:19:45.076Z,3.03
2023-10-30T08:22:12.012Z,2.80
2023-10-30T08:24:38.951Z,1.83
2023-10-30T08:27:08.599Z,1.37
2023-10-30T08:29:35.510Z,0.90
2023-10-30T08:32:02.479Z,1.57
2023-10-30T08:34:29.455Z,0.63
2023-10-30T08:36:56.452Z,0.97
2023-10-30T08:39:23.561Z,1.10
2023-10-30T08:41:50.503Z,1.27
2023-10-30T08:44:20.045Z,1.17
2023-10-30T08:46:47.216Z,1.13
2023-10-30T08:49:14.223Z,1.13
2023-10-30T08:51:53.294Z,2.20
2023-10-30T08:54:28.176Z,2.63
2023-10-30T08:57:04.254Z,3.87
2023-10-30T08:59:40.871Z,4.37
2023-10-30T09:02:07.923Z,3.23
2023-10-30T09:04:35.181Z,2.80
2023-10-30T09:07:02.260Z,3.03
2023-10-30T09:09:29.286Z,3.00
2023-10-30T09:11:56.421Z,3.50
2023-10-30T09:14:26.173Z,4.07
2023-10-30T09:16:56.109Z,2.57
2023-10-30T09:19:23.024Z,2.67
2023-10-30T09:21:50.048Z,1.57
2023-10-30T09:24:17.180Z,2.90
2023-10-30T09:26:44.193Z,1.60
2023-10-30T09:29:11.172Z,1.40
2023-10-30T09:31:38.458Z,1.40
2023-10-30T09:34:08.255Z,1.03
2023-10-30T09:36:35.188Z,0.87
2023-10-30T09:39:02.133Z,1.03
2023-10-30T09:41:29.573Z,0.70
2023-10-30T09:43:59.017Z,1.20
2023-10-30T09:46:29.678Z,1.73
2023-10-30T09:48:58.189Z,0.70
2023-10-30T09:51:28.075Z,1.20
2023-10-30T09:53:55.984Z,1.40
2023-10-30T09:56:24.162Z,1.47
2023-10-30T09:58:52.541Z,2.13
2023-10-30T10:01:21.773Z,1.07
2023-10-30T10:03:49.036Z,0.50
2023-10-30T10:06:16.097Z,1.20
2023-10-30T10:08:47.636Z,1.00
2023-10-30T10:11:14.589Z,1.00
2023-10-30T10:13:54.007Z,0.93
2023-10-30T10:16:28.660Z,1.50
2023-10-30T10:18:56.118Z,0.57
2023-10-30T10:21:23.477Z,0.90
2023-10-30T10:23:53.322Z,0.77
2023-10-30T10:26:30.050Z,0.90
2023-10-30T10:28:57.010Z,0.87
2023-10-30T10:31:23.927Z,1.10
2023-10-30T10:33:51.127Z,1.53
2023-10-30T10:36:18.092Z,0.80
2023-10-30T10:38:59.140Z,0.80
2023-10-30T10:41:26.841Z,0.73
2023-10-30T10:43:54.804Z,4.37
2023-10-30T10:46:21.834Z,0.90
2023-10-30T10:48:49.192Z,0.90
2023-10-30T10:51:26.600Z,1.00
2023-10-30T10:53:54.971Z,0.67
2023-10-30T10:56:25.276Z,2.57
2023-10-30T10:59:01.519Z,0.50
2023-10-30T11:01:36.042Z,0.90
2023-10-30T11:04:03.633Z,1.03
2023-10-30T11:06:35.754Z,1.40
2023-10-30T11:09:08.343Z,0.90
2023-10-30T11:11:43.238Z,1.03
2023-10-30T11:14:20.122Z,1.17
2023-10-30T11:16:51.458Z,1.00
2023-10-30T11:19:20.921Z,2.10
2023-10-30T11:21:49.003Z,1.80
2023-10-30T11:24:35.511Z,0.70
2023-10-30T11:27:34.767Z,1.43
2023-10-30T11:30:04.640Z,1.33
2023-10-30T11:32:32.172Z,0.57
2023-10-30T11:34:59.191Z,1.20
2023-10-30T11:37:26.244Z,0.70
2023-10-30T11:39:55.551Z,1.03
2023-10-30T11:42:33.348Z,0.83
2023-10-30T11:45:18.610Z,0.97
2023-10-30T11:47:50.191Z,1.30
2023-10-30T11:50:20.141Z,0.80
2023-10-30T11:52:47.331Z,0.80
2023-10-30T11:55:18.591Z,0.70
2023-10-30T11:57:48.983Z,1.33
2023-10-30T12:00:16.085Z,1.37
2023-10-30T12:02:43.112Z,1.10
2023-10-30T12:05:11.469Z,1.37
2023-10-30T12:07:38.852Z,0.70
2023-10-30T12:10:06.924Z,0.80
2023-10-30T12:12:33.928Z,1.10
2023-10-30T12:15:04.133Z,0.70
2023-10-30T12:17:31.114Z,0.50
2023-10-30T12:19:58.047Z,1.17
2023-10-30T12:22:25.043Z,1.30
2023-10-30T12:24:52.131Z,0.70
2023-10-30T12:27:23.070Z,0.90
2023-10-30T12:29:55.882Z,1.00
2023-10-30T12:32:25.451Z,0.93
2023-10-30T12:34:54.214Z,0.60
2023-10-30T12:37:23.447Z,1.33
2023-10-30T12:40:04.061Z,1.13
2023-10-30T12:42:31.065Z,0.83
2023-10-30T12:44:58.002Z,0.90
2023-10-30T12:47:27.537Z,3.57
2023-10-30T12:49:54.513Z,0.60
2023-10-30T12:52:21.476Z,1.03
2023-10-30T12:54:48.698Z,1.10
2023-10-30T12:57:15.883Z,1.20
2023-10-30T12:59:42.803Z,1.13
2023-10-30T13:02:09.817Z,0.50
2023-10-30T13:04:39.487Z,1.80
2023-10-30T13:07:07.098Z,0.80
2023-10-30T13:09:34.095Z,1.00
2023-10-30T13:12:01.177Z,1.33
2023-10-30T13:14:28.271Z,1.73
2023-10-30T13:16:55.434Z,0.93
2023-10-30T13:19:22.394Z,0.93
2023-10-30T13:21:51.990Z,1.03
2023-10-30T13:24:18.948Z,1.33
2023-10-30T13:26:45.861Z,0.87
2023-10-30T13:29:12.875Z,1.20
2023-10-30T13:31:39.850Z,1.33
2023-10-30T13:34:06.818Z,2.13
2023-10-30T13:36:33.833Z,0.60
2023-10-30T13:39:03.615Z,0.80
2023-10-30T13:41:30.634Z,1.13
2023-10-30T13:43:57.590Z,1.03
2023-10-30T13:46:24.573Z,1.30
2023-10-30T13:48:51.551Z,1.00
2023-10-30T13:51:18.506Z,0.50
2023-10-30T13:53:45.426Z,1.13
2023-10-30T13:56:15.018Z,0.77
2023-10-30T13:58:41.938Z,0.70
2023-10-30T14:01:08.911Z,1.83
2023-10-30T14:03:36.548Z,0.53
2023-10-30T14:06:04.064Z,0.87
2023-10-30T14:08:30.962Z,0.60
2023-10-30T14:10:57.886Z,1.13
2023-10-30T14:13:27.401Z,1.27
2023-10-30T14:15:54.458Z,1.03
2023-10-30T14:18:21.407Z,0.43
2023-10-30T14:20:48.380Z,1.63
2023-10-30T14:23:15.328Z,0.80
2023-10-30T14:25:42.225Z,1.27
2023-10-30T14:28:09.128Z,0.77
2023-10-30T14:30:38.678Z,0.53
2023-10-30T14:33:05.648Z,1.97
2023-10-30T14:35:32.626Z,1.43
2023-10-30T14:37:59.539Z,0.90
2023-10-30T14:40:26.452Z,0.70
2023-10-30T14:42:53.395Z,0.70
2023-10-30T14:45:20.854Z,0.80
2023-10-30T14:47:50.643Z,0.60
2023-10-30T14:50:17.580Z,1.30
2023-10-30T14:52:44.462Z,1.37
2023-10-30T14:55:11.419Z,0.77
2023-10-30T14:57:38.446Z,0.90
2023-10-30T15:00:06.934Z,2.30
2023-10-30T15:02:33.937Z,0.90
2023-10-30T15:05:03.760Z,0.70
2023-10-30T15:07:30.721Z,1.33
2023-10-30T15:09:57.699Z,0.63
2023-10-30T15:12:24.613Z,2.00
2023-10-30T15:14:51.546Z,0.60
2023-10-30T15:17:18.481Z,1.63
2023-10-30T15:19:45.417Z,1.60
2023-10-30T15:22:14.993Z,1.57
2023-10-30T15:24:41.960Z,1.50
2023-10-30T15:27:08.980Z,1.67
2023-10-30T15:29:35.928Z,0.70
2023-10-30T15:32:02.950Z,1.00
2023-10-30T15:34:29.975Z,2.10
2023-10-30T15:36:57.061Z,1.43
2023-10-30T15:39:26.601Z,1.27
2023-10-30T15:41:53.546Z,1.53
2023-10-30T15:44:20.478Z,0.97
2023-10-30T15:46:55.934Z,1.00
2023-10-30T15:49:25.693Z,0.80
2023-10-30T15:59:56.784Z,1.90
2023-10-30T16:02:24.104Z,1.30
2023-10-30T16:07:21.384Z,1.30
2023-10-30T16:09:48.534Z,1.77
2023-10-30T16:12:18.347Z,3.00
2023-10-30T16:14:45.445Z,2.10
2023-10-30T16:19:42.516Z,2.00
2023-10-30T16:22:09.574Z,3.30
2023-10-30T16:24:36.514Z,2.30
2023-10-30T16:27:04.064Z,2.77
2023-10-30T16:29:33.611Z,2.27
2023-10-30T16:32:00.577Z,1.80
2023-10-30T16:34:27.567Z,1.97
2023-10-30T16:36:54.560Z,2.50
2023-10-30T16:39:21.487Z,3.20
2023-10-30T16:41:48.421Z,2.27
2023-10-30T16:44:16.871Z,1.97
2023-10-30T16:46:46.572Z,2.53
2023-10-30T16:49:13.620Z,1.23
2023-10-30T16:51:40.525Z,1.67
2023-10-30T16:54:07.805Z,0.83
2023-10-30T16:56:34.909Z,1.07
2023-10-30T16:59:01.862Z,3.03
2023-10-30T17:01:28.826Z,2.40
2023-10-30T17:03:58.394Z,2.47
2023-10-30T17:06:25.315Z,3.50
2023-10-30T17:08:52.204Z,2.80
2023-10-30T17:11:19.266Z,2.23
2023-10-30T17:13:46.306Z,1.83
2023-10-30T17:16:13.419Z,2.50
2023-10-30T17:18:40.382Z,3.23
2023-10-30T17:21:09.934Z,2.63
2023-10-30T17:23:36.979Z,2.50
2023-10-30T17:26:04.218Z,3.40
2023-10-30T17:28:31.177Z,2.73
2023-10-30T17:30:58.538Z,3.97
2023-10-30T17:33:25.489Z,3.77
2023-10-30T17:35:52.414Z,4.03
2023-10-30T17:38:21.958Z,5.30
2023-10-30T17:40:48.993Z,4.50
2023-10-30T17:43:15.949Z,4.93
2023-10-30T17:45:42.906Z,4.50
2023-10-30T17:48:09.906Z,4.33
2023-10-30T17:50:36.852Z,5.33
2023-10-30T17:53:03.799Z,26.80
2023-10-30T17:55:33.306Z,15.80
2023-10-30T17:58:00.332Z,9.67
2023-10-30T18:00:27.946Z,7.27
2023-10-30T18:02:55.004Z,22.67
2023-10-30T18:05:22.106Z,10.30
2023-10-30T18:07:50.685Z,8.73
2023-10-30T18:10:17.876Z,7.27
2023-10-30T18:12:47.426Z,5.07
2023-10-30T18:15:14.521Z,4.63
2023-10-30T18:17:41.507Z,3.33
2023-10-30T18:20:09.423Z,2.77
2023-10-30T18:22:36.373Z,3.63
2023-10-30T18:25:03.378Z,3.73
2023-10-30T18:27:30.392Z,5.33
2023-10-30T18:30:00.253Z,6.93
2023-10-30T18:32:27.193Z,7.47
2023-10-30T18:34:54.255Z,6.97
2023-10-30T18:37:21.250Z,6.30
2023-10-30T18:39:48.422Z,5.97
2023-10-30T18:42:15.433Z,5.57
2023-10-30T18:44:42.353Z,6.93
2023-10-30T18:47:11.970Z,4.77
2023-10-30T18:49:39.042Z,4.93
2023-10-30T18:52:06.812Z,5.03
2023-10-30T18:54:33.793Z,3.37
2023-10-30T18:57:00.984Z,3.13
2023-10-30T18:59:27.920Z,2.70
2023-10-30T19:01:54.920Z,2.73
2023-10-30T19:04:24.725Z,3.00
2023-10-30T19:06:51.682Z,3.43
2023-10-30T19:09:18.649Z,3.10
2023-10-30T19:11:45.607Z,2.70
2023-10-30T19:14:12.579Z,4.57
2023-10-30T19:16:39.508Z,5.60
2023-10-30T19:19:06.534Z,9.60
2023-10-30T19:21:36.057Z,6.67
2023-10-30T19:24:02.969Z,4.57
2023-10-30T19:26:29.912Z,10.67
2023-10-30T19:28:56.842Z,19.40
2023-10-30T19:31:23.988Z,9.00
2023-10-30T19:33:50.916Z,5.00
2023-10-30T19:36:18.041Z,5.63
2023-10-30T19:38:47.573Z,4.50
2023-10-30T19:41:14.505Z,4.03
2023-10-30T19:43:41.560Z,4.53
2023-10-30T19:46:08.649Z,6.40
2023-10-30T19:48:35.647Z,3.93
2023-10-30T19:51:02.864Z,3.37
2023-10-30T19:53:29.801Z,3.23
2023-10-30T19:55:59.397Z,4.60
2023-10-30T19:58:26.380Z,5.17
2023-10-30T20:00:53.376Z,4.10
2023-10-30T20:03:20.301Z,4.07
2023-10-30T20:05:47.394Z,3.33
2023-10-30T20:08:14.431Z,4.60
2023-10-30T20:10:41.558Z,4.77
2023-10-30T20:13:11.314Z,3.63
2023-10-30T20:15:38.251Z,4.13
2023-10-30T20:18:05.205Z,3.87
2023-10-30T20:20:32.142Z,2.90
2023-10-30T20:22:59.079Z,3.40
2023-10-30T20:25:26.014Z,2.73
2023-10-30T20:27:53.020Z,3.50
2023-10-30T20:30:22.807Z,4.43
2023-10-30T20:32:49.885Z,3.00
2023-10-30T20:35:18.674Z,3.60
2023-10-30T20:37:46.022Z,3.23
2023-10-30T20:40:14.585Z,3.07
2023-10-30T20:42:41.580Z,2.33
2023-10-30T20:45:09.735Z,4.70
2023-10-30T20:47:39.352Z,3.53
2023-10-30T20:50:06.964Z,3.10
2023-10-30T20:52:34.128Z,2.77
2023-10-30T20:55:01.136Z,2.80
2023-10-30T20:57:28.072Z,3.30
2023-10-30T20:59:55.022Z,4.77
2023-10-30T21:02:22.061Z,5.17
2023-10-30T21:04:53.502Z,4.27
2023-10-30T21:07:21.216Z,5.20
2023-10-30T21:09:48.154Z,4.30
2023-10-30T21:12:15.720Z,3.20
2023-10-30T21:14:42.614Z,2.73
2023-10-30T21:17:09.766Z,4.60
2023-10-30T21:19:36.771Z,6.87
2023-10-30T21:22:06.408Z,6.43
2023-10-30T21:24:33.442Z,4.27
2023-10-30T21:27:00.400Z,2.60
2023-10-30T21:29:27.374Z,3.13
2023-10-30T21:31:54.427Z,2.60
2023-10-30T21:34:24.002Z,3.13
2023-10-30T21:36:52.189Z,3.73
2023-10-30T21:39:21.731Z,12.43
2023-10-30T21:41:48.636Z,25.20
2023-10-30T21:44:15.574Z,16.40
2023-10-30T21:46:42.668Z,12.43
2023-10-30T21:49:09.646Z,9.00
2023-10-30T21:51:36.554Z,7.07
2023-10-30T21:54:03.691Z,7.47
2023-10-30T21:56:33.242Z,6.67
2023-10-30T21:59:00.262Z,4.80
2023-10-30T22:01:27.263Z,4.10
2023-10-30T22:03:54.363Z,4.90
2023-10-30T22:06:21.350Z,33.40
2023-10-30T22:08:48.438Z,12.17
2023-10-30T22:11:15.371Z,49.83
2023-10-30T22:13:44.892Z,52.90
2023-10-30T22:16:11.891Z,34.50
2023-10-30T22:18:38.817Z,32.63
2023-10-30T22:21:05.844Z,23.67
2023-10-30T22:23:32.852Z,28.30
2023-10-30T22:25:59.801Z,16.07
2023-10-30T22:28:26.752Z,8.50
2023-10-30T22:30:56.281Z,5.23
2023-10-30T22:33:23.224Z,3.90
2023-10-30T22:35:50.169Z,3.10
2023-10-30T22:38:17.071Z,2.63
2023-10-30T22:40:44.011Z,2.33
2023-10-30T22:43:10.946Z,3.63
2023-10-30T22:45:37.856Z,3.00
2023-10-30T22:48:07.573Z,1.90
2023-10-30T22:50:34.495Z,2.30
2023-10-30T22:53:01.518Z,2.10
2023-10-30T22:55:28.472Z,3.00
2023-10-30T22:57:57.910Z,2.37
2023-10-30T23:00:25.634Z,1.90
2023-10-30T23:02:52.690Z,1.97
2023-10-30T23:05:22.472Z,2.80
2023-10-30T23:07:49.658Z,2.90
2023-10-30T23:10:16.825Z,3.93
2023-10-30T23:12:43.826Z,3.97
2023-10-30T23:15:11.083Z,3.10
2023-10-30T23:17:38.137Z,4.27
2023-10-30T23:20:06.765Z,3.83
2023-10-30T23:22:36.334Z,3.00
2023-10-30T23:25:03.468Z,2.43
2023-10-30T23:27:30.389Z,2.17
2023-10-30T23:29:57.340Z,1.90
2023-10-30T23:32:24.264Z,2.50
2023-10-30T23:34:51.253Z,1.30
2023-10-30T23:37:18.187Z,1.50
2023-10-30T23:39:47.697Z,1.10
2023-10-30T23:42:14.583Z,2.23
2023-10-30T23:44:41.545Z,1.93
2023-10-30T23:47:08.582Z,2.17
2023-10-30T23:49:35.631Z,1.50
2023-10-30T23:52:02.579Z,0.60
2023-10-30T23:54:33.579Z,1.03
2023-10-30T23:57:07.561Z,1.07
2023-10-30T23:59:34.525Z,0.60
