createdAt,value
2022-09-23T00:00:20.102Z,1022.9
2022-09-23T00:05:20.090Z,1022.9
2022-09-23T00:10:20.110Z,1022.8
2022-09-23T00:15:20.109Z,1022.9
2022-09-23T00:20:20.104Z,1022.9
2022-09-23T00:25:20.116Z,1022.8
2022-09-23T00:30:20.110Z,1022.8
2022-09-23T00:35:20.114Z,1022.8
2022-09-23T00:40:20.168Z,1022.9
2022-09-23T00:45:20.105Z,1022.9
2022-09-23T00:50:20.129Z,1022.8
2022-09-23T00:55:20.111Z,1022.8
2022-09-23T01:00:20.110Z,1022.8
2022-09-23T01:05:20.113Z,1022.7
2022-09-23T01:10:20.107Z,1022.7
2022-09-23T01:15:20.112Z,1022.6
2022-09-23T01:20:20.103Z,1022.7
2022-09-23T01:25:20.108Z,1022.6
2022-09-23T01:30:20.105Z,1022.5
2022-09-23T01:35:20.108Z,1022.6
2022-09-23T01:40:20.151Z,1022.6
2022-09-23T01:45:20.105Z,1022.6
2022-09-23T01:50:20.111Z,1022.5
2022-09-23T01:55:20.098Z,1022.5
2022-09-23T02:00:20.117Z,1022.5
2022-09-23T02:05:20.102Z,1022.4
2022-09-23T02:10:20.102Z,1022.4
2022-09-23T02:15:20.096Z,1022.4
2022-09-23T02:20:20.110Z,1022.5
2022-09-23T02:25:20.096Z,1022.5
2022-09-23T02:30:20.103Z,1022.5
2022-09-23T02:35:20.104Z,1022.5
2022-09-23T02:40:20.141Z,1022.3
2022-09-23T02:45:20.097Z,1022.4
2022-09-23T02:50:20.096Z,1022.3
2022-09-23T02:55:20.099Z,1022.4
2022-09-23T03:00:20.098Z,1022.3
2022-09-23T03:05:20.106Z,1022.3
2022-09-23T03:10:20.111Z,1022.3
2022-09-23T03:15:20.104Z,1022.3
2022-09-23T03:20:20.103Z,1022.3
2022-09-23T03:25:20.102Z,1022.2
2022-09-23T03:30:20.103Z,1022.2
2022-09-23T03:35:20.102Z,1022.2
2022-09-23T03:40:20.170Z,1022.1
2022-09-23T03:45:20.102Z,1022.1
2022-09-23T03:50:20.097Z,1022.1
2022-09-23T03:55:20.093Z,1022
2022-09-23T04:00:20.111Z,1022
2022-09-23T04:05:20.097Z,1022
2022-09-23T04:10:20.101Z,1022
2022-09-23T04:15:20.087Z,1021.9
2022-09-23T04:20:20.092Z,1021.9
2022-09-23T04:25:20.108Z,1021.9
2022-09-23T04:30:20.104Z,1021.9
2022-09-23T04:35:20.118Z,1021.8
2022-09-23T04:40:20.132Z,1021.8
2022-09-23T04:45:20.105Z,1021.8
2022-09-23T04:50:20.108Z,1021.8
2022-09-23T04:55:20.099Z,1021.8
2022-09-23T05:00:20.114Z,1021.9
2022-09-23T05:05:20.108Z,1021.9
2022-09-23T05:10:20.126Z,1021.9
2022-09-23T05:15:20.102Z,1022
2022-09-23T05:20:20.097Z,1021.9
2022-09-23T05:25:20.101Z,1021.9
2022-09-23T05:30:20.106Z,1021.9
2022-09-23T05:35:20.103Z,1022
2022-09-23T05:40:20.154Z,1021.9
2022-09-23T05:45:20.101Z,1022
2022-09-23T05:50:20.106Z,1021.9
2022-09-23T05:55:20.093Z,1022.1
2022-09-23T06:00:20.106Z,1022
2022-09-23T06:05:20.098Z,1022
2022-09-23T06:10:20.096Z,1022.1
2022-09-23T06:15:20.105Z,1022.1
2022-09-23T06:20:20.105Z,1022.2
2022-09-23T06:25:20.099Z,1022.1
2022-09-23T06:30:20.111Z,1022
2022-09-23T06:35:26.806Z,1022
2022-09-23T06:40:20.150Z,1022
2022-09-23T06:45:20.096Z,1022
2022-09-23T06:50:20.117Z,1022
2022-09-23T06:55:20.109Z,1022
2022-09-23T07:00:20.116Z,1022
2022-09-23T07:05:20.111Z,1022
2022-09-23T07:10:20.110Z,1022
2022-09-23T07:15:20.105Z,1022
2022-09-23T07:20:20.118Z,1022
2022-09-23T07:25:20.101Z,1021.9
2022-09-23T07:30:24.908Z,1021.9
2022-09-23T07:35:20.107Z,1021.9
2022-09-23T07:40:20.188Z,1021.8
2022-09-23T07:45:20.104Z,1021.8
2022-09-23T07:50:20.117Z,1021.8
2022-09-23T07:55:21.050Z,1021.8
2022-09-23T08:00:20.099Z,1021.8
2022-09-23T08:05:20.104Z,1021.8
2022-09-23T08:10:20.102Z,1021.7
2022-09-23T08:15:20.108Z,1021.8
2022-09-23T08:20:20.115Z,1021.8
2022-09-23T08:25:22.193Z,1021.8
2022-09-23T08:30:20.100Z,1021.7
2022-09-23T08:35:20.098Z,1021.6
2022-09-23T08:40:20.137Z,1021.6
2022-09-23T08:45:20.092Z,1021.5
2022-09-23T08:50:20.101Z,1021.4
2022-09-23T08:55:20.101Z,1021.4
2022-09-23T09:00:20.122Z,1021.4
2022-09-23T09:05:20.102Z,1021.4
2022-09-23T09:10:20.191Z,1021.3
2022-09-23T09:15:20.099Z,1021.2
2022-09-23T09:20:20.161Z,1021.3
2022-09-23T09:25:20.103Z,1021.2
2022-09-23T09:30:20.110Z,1021.2
2022-09-23T09:35:20.099Z,1021.1
2022-09-23T09:40:20.315Z,1021.1
2022-09-23T09:45:20.163Z,1021
2022-09-23T09:50:20.252Z,1020.8
2022-09-23T09:55:20.050Z,1020.8
2022-09-23T10:00:20.065Z,1020.8
2022-09-23T10:05:20.037Z,1020.7
2022-09-23T10:10:31.651Z,1020.6
2022-09-23T10:15:20.043Z,1020.7
2022-09-23T10:20:20.053Z,1020.6
2022-09-23T10:25:20.039Z,1020.6
2022-09-23T10:30:20.049Z,1020.6
2022-09-23T10:35:20.036Z,1020.5
2022-09-23T10:40:20.063Z,1020.3
2022-09-23T10:45:20.039Z,1020.3
2022-09-23T10:50:20.050Z,1020.3
2022-09-23T10:55:20.048Z,1020.3
2022-09-23T11:00:20.055Z,1020.1
2022-09-23T11:05:20.061Z,1020.1
2022-09-23T11:10:29.392Z,1020
2022-09-23T11:15:20.063Z,1020.1
2022-09-23T11:20:20.061Z,1019.9
2022-09-23T11:25:20.057Z,1019.9
2022-09-23T11:30:20.063Z,1019.7
2022-09-23T11:35:20.074Z,1019.7
2022-09-23T11:40:20.130Z,1019.6
2022-09-23T11:45:20.063Z,1019.6
2022-09-23T11:50:20.075Z,1019.5
2022-09-23T11:55:22.868Z,1019.4
2022-09-23T12:00:20.085Z,1019.3
2022-09-23T12:05:20.190Z,1019.2
2022-09-23T12:10:20.099Z,1019.1
2022-09-23T12:15:20.069Z,1019.1
2022-09-23T12:20:20.085Z,1019
2022-09-23T12:25:20.076Z,1018.9
2022-09-23T12:30:20.117Z,1018.9
2022-09-23T12:35:20.068Z,1018.8
2022-09-23T12:40:20.095Z,1018.8
2022-09-23T12:45:20.080Z,1018.7
2022-09-23T12:50:23.664Z,1018.7
2022-09-23T12:55:20.215Z,1018.7
2022-09-23T13:00:20.082Z,1018.6
2022-09-23T13:05:20.075Z,1018.6
2022-09-23T13:10:20.090Z,1018.6
2022-09-23T13:15:20.090Z,1018.4
2022-09-23T13:20:20.100Z,1018.4
2022-09-23T13:25:20.080Z,1018.3
2022-09-23T13:30:23.726Z,1018.3
2022-09-23T13:35:20.082Z,1018.3
2022-09-23T13:40:20.179Z,1018.1
2022-09-23T13:45:20.077Z,1018
2022-09-23T13:50:20.075Z,1017.9
2022-09-23T13:55:20.081Z,1017.9
2022-09-23T14:00:20.087Z,1017.9
2022-09-23T14:05:20.078Z,1017.9
2022-09-23T14:10:20.096Z,1017.9
2022-09-23T14:15:20.096Z,1017.8
2022-09-23T14:20:20.097Z,1017.7
2022-09-23T14:25:20.081Z,1017.7
2022-09-23T14:30:20.083Z,1017.6
2022-09-23T14:35:20.087Z,1017.6
2022-09-23T14:40:20.150Z,1017.5
2022-09-23T14:45:20.085Z,1017.4
2022-09-23T14:50:20.096Z,1017.5
2022-09-23T14:55:20.093Z,1017.5
2022-09-23T15:00:20.110Z,1017.5
2022-09-23T15:05:20.089Z,1017.4
2022-09-23T15:10:20.102Z,1017.4
2022-09-23T15:15:20.094Z,1017.3
2022-09-23T15:20:20.098Z,1017.3
2022-09-23T15:25:20.105Z,1017.2
2022-09-23T15:30:20.109Z,1017.1
2022-09-23T15:35:20.096Z,1017
2022-09-23T15:40:20.190Z,1017
2022-09-23T15:45:20.092Z,1016.9
2022-09-23T15:50:20.107Z,1017.1
2022-09-23T15:55:20.092Z,1017
2022-09-23T16:00:20.101Z,1017
2022-09-23T16:05:20.104Z,1016.9
2022-09-23T16:10:20.104Z,1016.9
2022-09-23T16:15:20.107Z,1016.8
2022-09-23T16:20:20.114Z,1016.7
2022-09-23T16:25:20.090Z,1016.8
2022-09-23T16:30:20.090Z,1016.8
2022-09-23T16:35:20.110Z,1016.8
2022-09-23T16:40:20.246Z,1016.8
2022-09-23T16:45:20.096Z,1016.7
2022-09-23T16:50:20.099Z,1016.8
2022-09-23T16:55:20.096Z,1016.7
2022-09-23T17:00:20.097Z,1016.8
2022-09-23T17:05:20.109Z,1016.9
2022-09-23T17:10:20.102Z,1016.9
2022-09-23T17:15:20.097Z,1016.9
2022-09-23T17:20:20.111Z,1016.9
2022-09-23T17:25:20.115Z,1016.8
2022-09-23T17:30:20.117Z,1016.9
2022-09-23T17:35:20.094Z,1016.9
2022-09-23T17:40:20.133Z,1016.9
2022-09-23T17:45:20.096Z,1016.8
2022-09-23T17:50:20.123Z,1016.8
2022-09-23T17:55:20.094Z,1016.8
2022-09-23T18:00:20.124Z,1016.9
2022-09-23T18:05:20.094Z,1016.9
2022-09-23T18:10:20.117Z,1016.9
2022-09-23T18:15:20.303Z,1016.8
2022-09-23T18:20:20.111Z,1016.8
2022-09-23T18:25:37.958Z,1016.9
2022-09-23T18:30:20.156Z,1016.9
2022-09-23T18:35:20.106Z,1016.9
2022-09-23T18:40:20.171Z,1016.8
2022-09-23T18:45:20.107Z,1016.8
2022-09-23T18:50:20.119Z,1017
2022-09-23T18:55:20.115Z,1016.9
2022-09-23T19:00:20.107Z,1016.8
2022-09-23T19:05:20.100Z,1016.9
2022-09-23T19:10:20.117Z,1016.9
2022-09-23T19:15:20.125Z,1016.8
2022-09-23T19:20:20.104Z,1016.9
2022-09-23T19:25:20.113Z,1016.9
2022-09-23T19:30:20.106Z,1017
2022-09-23T19:35:20.102Z,1016.9
2022-09-23T19:40:20.258Z,1017
2022-09-23T19:45:20.105Z,1016.8
2022-09-23T19:50:20.109Z,1016.9
2022-09-23T20:00:20.092Z,1016.6
2022-09-23T20:05:20.418Z,1016.6
2022-09-23T20:10:20.097Z,1016.7
2022-09-23T20:15:20.092Z,1016.8
2022-09-23T20:20:20.093Z,1016.8
2022-09-23T20:25:20.099Z,1016.8
2022-09-23T20:30:20.100Z,1016.7
2022-09-23T20:35:20.090Z,1016.9
2022-09-23T20:40:20.151Z,1016.7
2022-09-23T20:45:20.091Z,1016.6
2022-09-23T20:50:20.095Z,1016.7
2022-09-23T20:55:20.097Z,1016.8
2022-09-23T21:00:20.088Z,1016.6
2022-09-23T21:05:20.093Z,1016.6
2022-09-23T21:10:20.094Z,1016.6
2022-09-23T21:15:20.089Z,1016.6
2022-09-23T21:20:20.094Z,1016.7
2022-09-23T21:25:28.608Z,1016.6
2022-09-23T21:30:20.094Z,1016.6
2022-09-23T21:35:20.102Z,1016.6
2022-09-23T21:40:20.149Z,1016.6
2022-09-23T21:45:20.085Z,1016.6
2022-09-23T21:50:20.096Z,1016.6
2022-09-23T21:55:20.098Z,1016.6
2022-09-23T22:00:20.099Z,1016.7
2022-09-23T22:05:20.092Z,1016.7
2022-09-23T22:10:20.100Z,1016.6
2022-09-23T22:15:20.092Z,1016.4
2022-09-23T22:20:20.106Z,1016.5
2022-09-23T22:25:20.092Z,1016.5
2022-09-23T22:30:20.096Z,1016.5
2022-09-23T22:35:20.089Z,1016.5
2022-09-23T22:40:20.144Z,1016.5
2022-09-23T22:45:20.085Z,1016.5
2022-09-23T22:50:20.089Z,1016.6
2022-09-23T22:55:20.087Z,1016.6
2022-09-23T23:00:20.097Z,1016.6
2022-09-23T23:05:20.091Z,1016.6
2022-09-23T23:10:20.089Z,1016.6
2022-09-23T23:15:20.090Z,1016.5
2022-09-23T23:20:20.088Z,1016.6
2022-09-23T23:25:20.094Z,1016.4
2022-09-23T23:30:20.091Z,1016.4
2022-09-23T23:35:20.084Z,1016.4
2022-09-23T23:40:20.161Z,1016.4
2022-09-23T23:45:20.086Z,1016.4
2022-09-23T23:50:20.095Z,1016.3
2022-09-23T23:55:20.091Z,1016.3
