createdAt,value
2022-08-09T00:00:00.900Z,1.20
2022-08-09T00:02:32.796Z,1.20
2022-08-09T00:05:03.507Z,1.42
2022-08-09T00:07:47.131Z,1.20
2022-08-09T00:10:18.160Z,1.20
2022-08-09T00:12:52.683Z,1.15
2022-08-09T00:15:26.606Z,1.33
2022-08-09T00:18:12.115Z,1.70
2022-08-09T00:20:42.277Z,1.30
2022-08-09T00:23:57.513Z,1.30
2022-08-09T00:26:06.830Z,1.30
2022-08-09T00:28:35.017Z,1.08
2022-08-09T00:31:30.939Z,1.10
2022-08-09T00:33:52.005Z,1.30
2022-08-09T00:36:20.374Z,1.35
2022-08-09T00:38:50.826Z,1.10
2022-08-09T00:44:10.260Z,1.20
2022-08-09T00:44:20.005Z,1.15
2022-08-09T00:46:56.020Z,1.30
2022-08-09T00:49:24.759Z,1.65
2022-08-09T00:51:57.120Z,1.15
2022-08-09T00:54:31.438Z,1.10
2022-08-09T00:57:01.991Z,1.30
2022-08-09T01:02:22.107Z,1.30
2022-08-09T01:04:55.744Z,1.10
2022-08-09T01:07:37.964Z,1.25
2022-08-09T01:10:48.326Z,1.30
2022-08-09T01:13:41.712Z,1.20
2022-08-09T01:16:24.790Z,1.13
2022-08-09T01:19:02.574Z,1.00
2022-08-09T01:21:45.047Z,1.20
2022-08-09T01:24:39.537Z,1.25
2022-08-09T01:27:13.276Z,1.30
2022-08-09T01:29:56.365Z,1.20
2022-08-09T01:32:34.084Z,1.35
2022-08-09T01:35:28.240Z,1.33
2022-08-09T01:38:10.746Z,1.33
2022-08-09T01:40:52.913Z,1.20
2022-08-09T01:43:31.615Z,1.10
2022-08-09T01:46:11.250Z,1.10
2022-08-09T01:48:46.904Z,1.20
2022-08-09T01:51:22.815Z,1.00
2022-08-09T01:53:51.494Z,1.08
2022-08-09T01:56:22.928Z,1.40
2022-08-09T01:58:51.654Z,1.30
2022-08-09T02:01:20.249Z,1.30
2022-08-09T02:03:59.904Z,1.20
2022-08-09T02:06:58.650Z,1.23
2022-08-09T02:09:26.715Z,1.05
2022-08-09T02:12:13.492Z,1.00
2022-08-09T02:14:51.540Z,1.20
2022-08-09T02:17:59.101Z,1.30
2022-08-09T02:20:10.192Z,1.20
2022-08-09T02:22:43.522Z,1.05
2022-08-09T02:25:19.444Z,1.23
2022-08-09T02:28:00.266Z,1.20
2022-08-09T02:30:46.407Z,1.27
2022-08-09T02:33:20.123Z,1.20
2022-08-09T02:36:02.805Z,1.27
2022-08-09T02:38:47.810Z,1.30
2022-08-09T02:41:21.240Z,1.33
2022-08-09T02:43:54.827Z,1.20
2022-08-09T02:46:27.633Z,1.20
2022-08-09T02:48:58.951Z,1.13
2022-08-09T02:51:37.030Z,1.40
2022-08-09T02:54:10.704Z,1.02
2022-08-09T02:56:51.316Z,1.00
2022-08-09T02:59:25.858Z,1.25
2022-08-09T03:02:06.446Z,1.05
2022-08-09T03:04:36.466Z,1.10
2022-08-09T03:07:12.245Z,1.20
2022-08-09T03:09:43.210Z,1.00
2022-08-09T03:12:13.483Z,1.23
2022-08-09T03:14:41.549Z,1.25
2022-08-09T03:17:16.604Z,1.10
2022-08-09T03:19:57.692Z,1.30
2022-08-09T03:22:33.029Z,1.27
2022-08-09T03:25:56.979Z,1.15
2022-08-09T03:27:57.618Z,1.30
2022-08-09T03:30:33.016Z,1.30
2022-08-09T03:33:05.667Z,1.10
2022-08-09T03:36:11.718Z,1.02
2022-08-09T03:38:30.241Z,1.10
2022-08-09T03:40:58.158Z,1.38
2022-08-09T03:43:25.080Z,1.20
2022-08-09T03:46:03.912Z,1.15
2022-08-09T03:48:51.743Z,1.02
2022-08-09T03:51:55.695Z,1.15
2022-08-09T03:54:14.142Z,1.08
2022-08-09T03:56:41.794Z,1.10
2022-08-09T03:59:17.193Z,1.33
2022-08-09T04:04:16.970Z,1.13
2022-08-09T04:06:49.373Z,1.40
2022-08-09T04:09:41.606Z,0.93
2022-08-09T04:12:11.765Z,1.20
2022-08-09T04:15:00.563Z,2.08
2022-08-09T04:17:29.386Z,1.20
2022-08-09T04:19:56.434Z,1.30
2022-08-09T04:22:23.254Z,1.38
2022-08-09T04:24:49.866Z,1.35
2022-08-09T04:27:17.187Z,1.08
2022-08-09T04:29:49.569Z,1.30
2022-08-09T04:32:16.960Z,1.20
2022-08-09T04:34:54.417Z,1.20
2022-08-09T04:37:24.186Z,1.40
2022-08-09T04:40:11.854Z,1.30
2022-08-09T04:42:48.468Z,1.30
2022-08-09T04:45:16.625Z,1.30
2022-08-09T04:47:59.474Z,1.48
2022-08-09T04:50:35.007Z,1.13
2022-08-09T04:53:13.233Z,1.38
2022-08-09T04:55:57.130Z,1.45
2022-08-09T04:58:25.584Z,1.17
2022-08-09T05:03:40.920Z,1.15
2022-08-09T05:06:08.780Z,1.30
2022-08-09T05:08:35.539Z,1.38
2022-08-09T05:13:32.978Z,1.40
2022-08-09T05:16:00.195Z,1.50
2022-08-09T05:18:39.621Z,1.35
2022-08-09T05:21:24.410Z,1.20
2022-08-09T05:24:00.693Z,1.20
2022-08-09T05:26:45.344Z,1.10
2022-08-09T05:29:22.139Z,1.23
2022-08-09T05:31:56.775Z,1.35
2022-08-09T05:34:30.201Z,1.30
2022-08-09T05:37:05.958Z,1.40
2022-08-09T05:39:43.627Z,1.45
2022-08-09T05:42:21.620Z,1.50
2022-08-09T05:44:53.145Z,1.48
2022-08-09T05:47:24.520Z,1.30
2022-08-09T05:50:26.088Z,1.58
2022-08-09T05:52:42.026Z,1.38
2022-08-09T05:55:12.872Z,1.23
2022-08-09T05:57:50.644Z,1.20
2022-08-09T06:00:23.134Z,1.33
2022-08-09T06:05:31.125Z,1.40
2022-08-09T06:08:09.187Z,1.55
2022-08-09T06:10:38.029Z,1.42
2022-08-09T06:13:12.385Z,1.63
2022-08-09T06:15:46.800Z,1.35
2022-08-09T06:18:14.066Z,1.42
2022-08-09T06:20:42.661Z,1.40
2022-08-09T06:23:12.066Z,1.45
2022-08-09T06:25:43.362Z,1.77
2022-08-09T06:28:10.304Z,1.50
2022-08-09T06:30:40.312Z,1.42
2022-08-09T06:33:30.321Z,1.27
2022-08-09T06:35:58.376Z,1.80
2022-08-09T06:38:32.665Z,1.45
2022-08-09T06:41:04.622Z,1.23
2022-08-09T06:43:40.139Z,1.27
2022-08-09T06:46:10.686Z,1.00
2022-08-09T06:48:42.555Z,1.10
2022-08-09T06:51:11.274Z,1.25
2022-08-09T06:53:38.852Z,1.50
2022-08-09T06:56:09.196Z,1.30
2022-08-09T07:00:46.534Z,1.10
2022-08-09T07:01:24.220Z,1.20
2022-08-09T07:03:57.813Z,1.20
2022-08-09T07:06:30.436Z,1.85
2022-08-09T07:08:56.980Z,1.35
2022-08-09T07:11:25.612Z,1.42
2022-08-09T07:14:04.790Z,1.70
2022-08-09T07:16:43.362Z,1.48
2022-08-09T07:19:23.218Z,1.75
2022-08-09T07:21:56.921Z,1.42
2022-08-09T07:24:32.520Z,2.35
2022-08-09T07:27:11.136Z,2.42
2022-08-09T07:29:53.279Z,1.83
2022-08-09T07:32:24.188Z,2.42
2022-08-09T07:35:10.090Z,2.10
2022-08-09T07:37:43.650Z,2.00
2022-08-09T07:40:18.903Z,1.67
2022-08-09T07:43:00.146Z,2.10
2022-08-09T07:45:37.765Z,1.85
2022-08-09T07:48:07.062Z,1.88
2022-08-09T07:53:05.126Z,1.80
2022-08-09T07:56:02.948Z,1.30
2022-08-09T07:58:26.252Z,1.80
2022-08-09T08:00:58.646Z,1.10
2022-08-09T08:03:33.327Z,1.55
2022-08-09T08:06:04.139Z,1.98
2022-08-09T08:09:00.269Z,1.50
2022-08-09T08:12:10.475Z,2.03
2022-08-09T08:14:04.867Z,1.70
2022-08-09T08:16:34.598Z,1.30
2022-08-09T08:19:03.110Z,1.52
2022-08-09T08:21:31.283Z,1.67
2022-08-09T08:24:00.884Z,1.70
2022-08-09T08:26:41.939Z,1.73
2022-08-09T08:29:15.086Z,1.60
2022-08-09T08:32:04.146Z,1.52
2022-08-09T08:34:34.296Z,1.73
2022-08-09T08:37:01.651Z,1.95
2022-08-09T08:39:28.338Z,1.50
2022-08-09T08:41:55.383Z,1.73
2022-08-09T08:44:29.659Z,2.10
2022-08-09T08:47:04.419Z,1.83
2022-08-09T08:49:47.823Z,1.73
2022-08-09T08:52:58.086Z,1.92
2022-08-09T08:55:08.176Z,1.90
2022-08-09T08:57:37.090Z,1.80
2022-08-09T09:00:12.712Z,1.75
2022-08-09T09:02:50.108Z,1.70
2022-08-09T09:05:57.930Z,1.38
2022-08-09T09:08:30.991Z,2.67
2022-08-09T09:11:05.502Z,2.10
2022-08-09T09:13:55.275Z,2.20
2022-08-09T09:16:34.758Z,2.03
2022-08-09T09:19:40.216Z,2.20
2022-08-09T09:21:56.779Z,2.08
2022-08-09T09:24:34.670Z,2.70
2022-08-09T09:27:03.119Z,2.22
2022-08-09T09:30:05.347Z,3.00
2022-08-09T09:32:20.782Z,3.15
2022-08-09T09:35:09.901Z,2.50
2022-08-09T09:37:40.122Z,2.60
2022-08-09T09:40:08.426Z,2.78
2022-08-09T09:42:36.300Z,3.28
2022-08-09T09:45:08.378Z,2.88
2022-08-09T09:47:47.880Z,3.13
2022-08-09T09:50:39.459Z,3.40
2022-08-09T09:53:20.138Z,3.00
2022-08-09T09:56:05.564Z,2.75
2022-08-09T09:58:47.671Z,1.90
2022-08-09T10:01:36.774Z,1.80
2022-08-09T10:04:16.262Z,1.58
2022-08-09T10:06:52.088Z,2.08
2022-08-09T10:09:22.752Z,2.20
2022-08-09T10:12:04.440Z,2.53
2022-08-09T10:14:39.495Z,2.45
2022-08-09T10:17:40.621Z,2.30
2022-08-09T10:20:00.204Z,3.00
2022-08-09T10:22:38.178Z,2.38
2022-08-09T10:25:11.680Z,2.45
2022-08-09T10:27:55.910Z,2.53
2022-08-09T10:34:07.684Z,2.50
2022-08-09T10:36:01.267Z,2.60
2022-08-09T10:38:34.366Z,2.33
2022-08-09T10:41:17.953Z,2.03
2022-08-09T10:43:59.065Z,2.30
2022-08-09T10:47:03.788Z,2.22
2022-08-09T10:49:50.229Z,2.17
2022-08-09T10:52:46.090Z,1.98
2022-08-09T10:55:58.216Z,2.00
2022-08-09T10:58:37.152Z,1.83
2022-08-09T11:03:06.439Z,2.25
2022-08-09T11:04:28.128Z,2.00
2022-08-09T11:07:03.507Z,2.15
2022-08-09T11:09:47.456Z,1.60
2022-08-09T11:12:21.748Z,1.80
2022-08-09T11:15:33.851Z,1.95
2022-08-09T11:18:05.306Z,1.67
2022-08-09T11:20:44.744Z,1.85
2022-08-09T11:23:13.582Z,1.80
2022-08-09T11:25:46.098Z,1.73
2022-08-09T11:28:56.209Z,1.77
2022-08-09T11:31:49.906Z,1.50
2022-08-09T11:34:29.433Z,1.65
2022-08-09T11:36:59.052Z,2.20
2022-08-09T11:39:25.627Z,2.03
2022-08-09T11:42:09.179Z,1.70
2022-08-09T11:44:45.595Z,1.52
2022-08-09T11:47:14.406Z,1.55
2022-08-09T11:50:55.759Z,1.65
2022-08-09T11:53:16.623Z,1.98
2022-08-09T11:55:52.068Z,1.42
2022-08-09T11:58:30.088Z,1.50
2022-08-09T12:01:15.161Z,1.70
2022-08-09T12:04:02.676Z,1.40
2022-08-09T12:06:35.058Z,1.40
2022-08-09T12:09:17.521Z,1.40
2022-08-09T12:12:03.059Z,1.60
2022-08-09T12:14:40.527Z,1.30
2022-08-09T12:17:28.349Z,1.50
2022-08-09T12:20:16.200Z,1.23
2022-08-09T12:22:47.701Z,1.38
2022-08-09T12:25:36.061Z,1.42
2022-08-09T12:29:11.408Z,1.15
2022-08-09T12:31:11.357Z,1.27
2022-08-09T12:33:58.882Z,1.15
2022-08-09T12:36:31.701Z,1.30
2022-08-09T12:39:00.443Z,1.17
2022-08-09T12:41:33.706Z,1.40
2022-08-09T12:44:07.829Z,1.30
2022-08-09T12:46:39.639Z,1.27
2022-08-09T12:49:08.704Z,1.50
2022-08-09T12:52:00.253Z,1.33
2022-08-09T12:54:22.537Z,1.30
2022-08-09T12:56:51.220Z,1.27
2022-08-09T12:59:22.912Z,1.67
2022-08-09T13:02:07.230Z,1.63
2022-08-09T13:04:38.810Z,1.30
2022-08-09T13:07:19.953Z,1.13
2022-08-09T13:10:04.682Z,1.67
2022-08-09T13:12:32.350Z,1.45
2022-08-09T13:15:08.110Z,1.38
2022-08-09T13:18:02.925Z,1.70
2022-08-09T13:22:33.166Z,1.15
2022-08-09T13:24:16.694Z,1.35
2022-08-09T13:26:37.462Z,1.30
2022-08-09T13:29:16.326Z,1.23
2022-08-09T13:32:17.898Z,1.35
2022-08-09T13:34:48.056Z,1.27
2022-08-09T13:41:31.151Z,1.40
2022-08-09T13:42:50.297Z,1.15
2022-08-09T13:45:17.855Z,1.55
2022-08-09T13:47:51.833Z,1.13
2022-08-09T13:50:30.024Z,1.45
2022-08-09T13:52:57.423Z,1.30
2022-08-09T13:55:24.270Z,1.27
2022-08-09T13:57:58.035Z,1.10
2022-08-09T14:00:28.582Z,1.27
2022-08-09T14:03:03.976Z,1.25
2022-08-09T14:05:58.604Z,1.42
2022-08-09T14:08:28.548Z,1.20
2022-08-09T14:10:57.220Z,1.45
2022-08-09T14:13:28.137Z,1.40
2022-08-09T14:16:15.696Z,0.98
2022-08-09T14:18:50.123Z,1.10
2022-08-09T14:21:22.630Z,1.20
2022-08-09T14:23:55.027Z,1.30
2022-08-09T14:26:31.749Z,1.10
2022-08-09T14:29:25.616Z,1.33
2022-08-09T14:31:55.202Z,1.00
2022-08-09T14:34:31.724Z,0.93
2022-08-09T14:37:01.578Z,1.20
2022-08-09T14:39:46.018Z,1.15
2022-08-09T14:42:40.769Z,1.60
2022-08-09T14:46:39.805Z,1.50
2022-08-09T14:47:58.115Z,1.20
2022-08-09T14:50:25.859Z,1.10
2022-08-09T14:52:53.824Z,1.15
2022-08-09T14:55:21.355Z,1.40
2022-08-09T14:57:49.050Z,1.10
2022-08-09T15:00:16.346Z,1.35
2022-08-09T15:02:42.883Z,1.48
2022-08-09T15:05:16.877Z,1.27
2022-08-09T15:07:45.634Z,1.33
2022-08-09T15:10:21.782Z,1.60
2022-08-09T15:12:52.055Z,1.50
2022-08-09T15:15:18.705Z,1.05
2022-08-09T15:17:51.515Z,1.40
2022-08-09T15:21:58.454Z,1.38
2022-08-09T15:24:02.513Z,1.25
2022-08-09T15:25:58.542Z,1.10
2022-08-09T15:28:27.908Z,1.33
2022-08-09T15:31:07.395Z,1.52
2022-08-09T15:34:17.633Z,1.40
2022-08-09T15:36:28.714Z,1.20
2022-08-09T15:38:57.143Z,1.35
2022-08-09T15:41:31.469Z,1.60
2022-08-09T15:44:03.777Z,1.08
2022-08-09T15:46:33.474Z,1.48
2022-08-09T15:49:20.924Z,1.25
2022-08-09T15:52:03.556Z,1.50
2022-08-09T15:54:52.650Z,1.50
2022-08-09T15:57:35.835Z,1.40
2022-08-09T16:00:14.775Z,1.80
2022-08-09T16:02:47.978Z,1.02
2022-08-09T16:05:22.030Z,1.50
2022-08-09T16:07:49.533Z,1.40
2022-08-09T16:10:55.092Z,2.00
2022-08-09T16:13:04.935Z,1.88
2022-08-09T16:16:10.622Z,1.88
2022-08-09T16:18:32.660Z,1.55
2022-08-09T16:20:59.320Z,1.50
2022-08-09T16:23:26.978Z,1.55
2022-08-09T16:25:54.760Z,1.33
2022-08-09T16:28:29.128Z,1.50
2022-08-09T16:30:59.180Z,1.67
2022-08-09T16:33:26.798Z,1.60
2022-08-09T16:35:58.269Z,1.58
2022-08-09T16:38:27.538Z,1.50
2022-08-09T16:40:56.264Z,1.73
2022-08-09T16:43:23.070Z,1.42
2022-08-09T16:45:53.701Z,1.42
2022-08-09T16:48:38.160Z,1.67
2022-08-09T16:51:14.393Z,1.40
2022-08-09T16:54:25.209Z,1.50
2022-08-09T16:56:32.291Z,1.60
2022-08-09T16:59:01.070Z,1.70
2022-08-09T17:01:29.222Z,1.63
2022-08-09T17:04:00.843Z,1.63
2022-08-09T17:06:29.292Z,1.60
2022-08-09T17:09:13.557Z,1.70
2022-08-09T17:11:51.228Z,2.92
2022-08-09T17:14:27.035Z,1.75
2022-08-09T17:16:56.252Z,2.25
2022-08-09T17:19:27.368Z,1.70
2022-08-09T17:22:13.901Z,1.33
2022-08-09T17:24:41.315Z,2.00
2022-08-09T17:27:15.533Z,1.70
2022-08-09T17:29:45.386Z,1.83
2022-08-09T17:32:15.712Z,1.77
2022-08-09T17:35:00.915Z,1.60
2022-08-09T17:37:29.829Z,2.10
2022-08-09T17:39:56.520Z,1.70
2022-08-09T17:42:42.363Z,1.60
2022-08-09T17:45:15.663Z,1.90
2022-08-09T17:47:55.474Z,1.88
2022-08-09T17:50:25.042Z,2.20
2022-08-09T17:53:19.632Z,1.80
2022-08-09T17:55:52.997Z,1.70
2022-08-09T17:58:27.087Z,1.58
2022-08-09T18:00:56.559Z,1.70
2022-08-09T18:03:26.121Z,2.03
2022-08-09T18:05:56.824Z,2.00
2022-08-09T18:08:27.375Z,1.80
2022-08-09T18:11:00.791Z,1.60
2022-08-09T18:13:39.445Z,1.55
2022-08-09T18:16:14.945Z,1.65
2022-08-09T18:18:48.934Z,1.48
2022-08-09T18:21:23.118Z,2.30
2022-08-09T18:24:12.080Z,2.47
2022-08-09T18:26:38.695Z,2.00
2022-08-09T18:30:38.913Z,1.83
2022-08-09T18:32:00.664Z,1.73
2022-08-09T18:34:31.517Z,1.70
2022-08-09T18:36:58.423Z,1.85
2022-08-09T18:39:25.812Z,1.45
2022-08-09T18:42:01.149Z,1.60
2022-08-09T18:44:27.867Z,1.90
2022-08-09T18:47:07.485Z,1.83
2022-08-09T18:49:43.500Z,1.70
2022-08-09T18:52:15.871Z,1.80
2022-08-09T18:54:52.688Z,1.98
2022-08-09T18:57:22.359Z,1.80
2022-08-09T18:59:56.454Z,1.75
2022-08-09T19:02:31.614Z,1.95
2022-08-09T19:05:19.519Z,1.90
2022-08-09T19:08:03.814Z,1.98
2022-08-09T19:10:39.498Z,1.85
2022-08-09T19:13:23.153Z,1.90
2022-08-09T19:15:58.837Z,1.63
2022-08-09T19:18:33.060Z,1.75
2022-08-09T19:21:09.894Z,1.67
2022-08-09T19:24:36.524Z,1.80
2022-08-09T19:26:29.207Z,1.80
2022-08-09T19:29:01.509Z,1.45
2022-08-09T19:31:30.528Z,1.75
2022-08-09T19:34:21.387Z,1.85
2022-08-09T19:36:51.618Z,2.00
2022-08-09T19:39:20.994Z,1.90
2022-08-09T19:42:05.099Z,1.83
2022-08-09T19:44:31.610Z,1.75
2022-08-09T19:46:58.200Z,2.47
2022-08-09T19:50:07.315Z,2.35
2022-08-09T19:52:12.460Z,2.05
2022-08-09T19:54:39.876Z,2.28
2022-08-09T19:57:08.313Z,2.30
2022-08-09T19:59:57.983Z,2.30
2022-08-09T20:04:11.550Z,1.92
2022-08-09T20:05:11.594Z,2.10
2022-08-09T20:07:57.001Z,1.70
2022-08-09T20:10:36.358Z,1.80
2022-08-09T20:13:05.805Z,1.73
2022-08-09T20:16:38.339Z,1.75
2022-08-09T20:18:22.170Z,1.90
2022-08-09T20:20:50.329Z,1.90
2022-08-09T20:23:19.464Z,1.60
2022-08-09T20:25:52.403Z,1.60
2022-08-09T20:28:34.174Z,1.92
2022-08-09T20:31:04.653Z,1.60
2022-08-09T20:33:41.263Z,1.50
2022-08-09T20:36:11.214Z,2.00
2022-08-09T20:39:18.721Z,1.58
2022-08-09T20:41:32.139Z,1.60
2022-08-09T20:44:02.291Z,1.40
2022-08-09T20:46:42.014Z,1.83
2022-08-09T20:49:11.279Z,1.30
2022-08-09T20:51:40.946Z,1.50
2022-08-09T20:54:10.605Z,1.45
2022-08-09T20:56:39.521Z,1.75
2022-08-09T20:59:07.807Z,1.48
2022-08-09T21:01:50.717Z,1.98
2022-08-09T21:05:56.276Z,1.55
2022-08-09T21:07:11.415Z,2.15
2022-08-09T21:09:55.543Z,1.90
2022-08-09T21:15:12.892Z,1.50
2022-08-09T21:18:22.312Z,1.70
2022-08-09T21:20:29.867Z,1.63
2022-08-09T21:22:58.037Z,1.70
2022-08-09T21:25:55.962Z,2.00
2022-08-09T21:28:36.056Z,1.90
2022-08-09T21:31:16.417Z,1.75
2022-08-09T21:33:46.014Z,1.63
2022-08-09T21:38:45.566Z,1.73
2022-08-09T21:41:17.771Z,1.60
2022-08-09T21:43:56.429Z,1.90
2022-08-09T21:46:25.143Z,1.92
2022-08-09T21:48:52.477Z,1.63
2022-08-09T21:51:24.456Z,1.70
2022-08-09T21:54:03.183Z,1.92
2022-08-09T21:56:42.888Z,1.45
2022-08-09T21:59:10.990Z,1.48
2022-08-09T22:01:58.568Z,1.60
2022-08-09T22:04:37.540Z,1.90
2022-08-09T22:07:14.390Z,1.65
2022-08-09T22:10:00.139Z,2.05
2022-08-09T22:12:30.729Z,1.70
2022-08-09T22:14:58.096Z,1.75
2022-08-09T22:17:24.698Z,1.58
2022-08-09T22:19:58.605Z,1.50
2022-08-09T22:22:28.142Z,1.33
2022-08-09T22:26:06.603Z,1.63
2022-08-09T22:27:41.359Z,1.60
2022-08-09T22:30:09.650Z,1.40
2022-08-09T22:32:36.237Z,1.55
2022-08-09T22:35:06.781Z,1.70
2022-08-09T22:38:06.821Z,1.70
2022-08-09T22:40:35.334Z,1.67
2022-08-09T22:43:16.032Z,1.65
2022-08-09T22:48:13.137Z,1.50
2022-08-09T22:48:35.468Z,1.45
2022-08-09T22:51:10.663Z,1.40
2022-08-09T22:54:02.389Z,1.73
2022-08-09T22:56:33.564Z,1.35
2022-08-09T22:59:06.102Z,1.65
2022-08-09T23:01:51.486Z,1.58
2022-08-09T23:04:18.190Z,1.45
2022-08-09T23:07:03.402Z,1.40
2022-08-09T23:09:38.735Z,1.63
2022-08-09T23:12:05.573Z,1.38
2022-08-09T23:14:37.521Z,1.70
2022-08-09T23:17:08.705Z,1.52
2022-08-09T23:20:00.589Z,1.60
2022-08-09T23:22:21.851Z,1.58
2022-08-09T23:24:48.845Z,1.40
2022-08-09T23:27:15.706Z,1.60
2022-08-09T23:29:42.294Z,1.60
2022-08-09T23:32:08.882Z,1.58
2022-08-09T23:34:35.417Z,1.70
2022-08-09T23:37:02.031Z,1.65
2022-08-09T23:39:28.651Z,1.50
2022-08-09T23:41:55.217Z,1.48
2022-08-09T23:44:22.414Z,1.50
2022-08-09T23:49:25.225Z,1.60
2022-08-09T23:51:52.768Z,1.40
2022-08-09T23:54:19.858Z,1.30
2022-08-09T23:59:23.575Z,1.45
