createdAt,value
2018-06-12T00:00:17.448Z,10.13
2018-06-12T00:02:45.604Z,10.27
2018-06-12T00:05:13.835Z,6.97
2018-06-12T00:07:41.978Z,10.60
2018-06-12T00:10:10.173Z,9.70
2018-06-12T00:12:38.344Z,14.37
2018-06-12T00:15:06.631Z,9.23
2018-06-12T00:17:34.800Z,8.00
2018-06-12T00:20:02.999Z,9.37
2018-06-12T00:22:31.164Z,7.00
2018-06-12T00:24:59.786Z,11.60
2018-06-12T00:27:27.940Z,8.47
2018-06-12T00:29:56.144Z,8.43
2018-06-12T00:32:24.277Z,10.10
2018-06-12T00:34:52.438Z,10.60
2018-06-12T00:37:20.677Z,32.90
2018-06-12T00:39:48.832Z,8.37
2018-06-12T00:42:17.053Z,12.83
2018-06-12T00:44:45.169Z,12.73
2018-06-12T00:47:13.290Z,10.77
2018-06-12T00:49:41.382Z,12.90
2018-06-12T00:52:09.490Z,16.03
2018-06-12T00:54:37.620Z,14.87
2018-06-12T00:57:06.411Z,16.80
2018-06-12T00:59:34.676Z,13.73
2018-06-12T01:02:03.090Z,12.13
2018-06-12T01:04:31.281Z,16.27
2018-06-12T01:06:59.431Z,17.37
2018-06-12T01:09:27.598Z,17.93
2018-06-12T01:11:55.757Z,18.80
2018-06-12T01:14:23.940Z,20.20
2018-06-12T01:16:52.167Z,19.77
2018-06-12T01:19:20.505Z,23.30
2018-06-12T01:21:48.739Z,20.83
2018-06-12T01:24:16.886Z,24.83
2018-06-12T01:26:45.333Z,21.57
2018-06-12T01:29:13.488Z,24.53
2018-06-12T01:31:41.640Z,22.57
2018-06-12T01:34:09.796Z,25.43
2018-06-12T01:36:38.119Z,28.43
2018-06-12T01:39:07.089Z,30.60
2018-06-12T01:41:35.591Z,24.93
2018-06-12T01:44:03.825Z,19.03
2018-06-12T01:46:31.957Z,27.07
2018-06-12T01:49:00.497Z,25.50
2018-06-12T01:51:28.684Z,24.63
2018-06-12T01:53:56.900Z,23.30
2018-06-12T01:56:25.119Z,26.90
2018-06-12T01:58:53.274Z,28.33
2018-06-12T02:01:21.412Z,23.87
2018-06-12T02:03:50.541Z,23.63
2018-06-12T02:06:18.691Z,22.97
2018-06-12T02:08:46.866Z,23.47
2018-06-12T02:11:15.064Z,22.70
2018-06-12T02:13:43.193Z,18.13
2018-06-12T02:16:11.372Z,18.70
2018-06-12T02:18:39.549Z,18.77
2018-06-12T02:21:07.690Z,20.70
2018-06-12T02:23:35.869Z,18.07
2018-06-12T02:26:04.024Z,16.70
2018-06-12T02:28:32.338Z,16.40
2018-06-12T02:31:00.452Z,22.80
2018-06-12T02:33:28.641Z,19.57
2018-06-12T02:35:56.817Z,15.70
2018-06-12T02:38:25.244Z,18.53
2018-06-12T02:40:53.399Z,14.37
2018-06-12T02:43:21.540Z,15.17
2018-06-12T02:45:49.752Z,18.27
2018-06-12T02:48:17.896Z,13.30
2018-06-12T02:50:46.104Z,15.97
2018-06-12T02:53:14.228Z,14.77
2018-06-12T02:55:42.404Z,13.20
2018-06-12T02:58:10.579Z,17.37
2018-06-12T03:00:38.749Z,19.63
2018-06-12T03:03:06.904Z,13.50
2018-06-12T03:05:35.317Z,13.50
2018-06-12T03:08:03.458Z,13.13
2018-06-12T03:10:31.621Z,12.83
2018-06-12T03:12:59.790Z,14.20
2018-06-12T03:15:27.939Z,11.57
2018-06-12T03:17:56.091Z,15.03
2018-06-12T03:20:36.014Z,15.80
2018-06-12T03:23:04.175Z,13.00
2018-06-12T03:25:32.379Z,12.17
2018-06-12T03:28:00.622Z,13.93
2018-06-12T03:30:28.800Z,12.37
2018-06-12T03:32:57.085Z,15.87
2018-06-12T03:35:25.300Z,17.63
2018-06-12T03:37:53.555Z,13.57
2018-06-12T03:40:21.671Z,14.60
2018-06-12T03:42:49.895Z,12.40
2018-06-12T03:45:18.122Z,16.83
2018-06-12T03:47:46.256Z,15.10
2018-06-12T03:50:14.431Z,15.57
2018-06-12T03:52:42.626Z,14.47
2018-06-12T03:55:10.819Z,18.33
2018-06-12T03:57:39.338Z,13.43
2018-06-12T04:00:07.435Z,14.97
2018-06-12T04:02:41.572Z,15.43
2018-06-12T04:05:09.693Z,13.77
2018-06-12T04:07:37.879Z,14.80
2018-06-12T04:10:06.043Z,16.90
2018-06-12T04:12:34.215Z,17.47
2018-06-12T04:15:02.407Z,14.90
2018-06-12T04:17:30.555Z,11.90
2018-06-12T04:19:58.748Z,13.03
2018-06-12T04:22:26.931Z,15.17
2018-06-12T04:24:55.095Z,11.10
2018-06-12T04:27:23.236Z,14.87
2018-06-12T04:29:51.415Z,15.53
2018-06-12T04:32:19.559Z,11.67
2018-06-12T04:34:47.746Z,12.87
2018-06-12T04:37:15.921Z,11.43
2018-06-12T04:39:44.159Z,13.00
2018-06-12T04:42:12.336Z,12.23
2018-06-12T04:44:40.508Z,10.63
2018-06-12T04:47:08.696Z,12.27
2018-06-12T04:49:36.834Z,13.00
2018-06-12T04:52:05.141Z,13.10
2018-06-12T04:54:33.385Z,13.30
2018-06-12T04:57:01.509Z,11.43
2018-06-12T04:59:29.651Z,10.80
2018-06-12T05:01:58.471Z,11.17
2018-06-12T05:04:26.644Z,9.70
2018-06-12T05:06:54.835Z,12.67
2018-06-12T05:09:23.064Z,16.87
2018-06-12T05:11:51.811Z,10.97
2018-06-12T05:14:19.946Z,11.60
2018-06-12T05:16:48.248Z,12.70
2018-06-12T05:19:16.482Z,11.47
2018-06-12T05:21:44.618Z,10.87
2018-06-12T05:24:12.748Z,12.17
2018-06-12T05:26:43.781Z,12.30
2018-06-12T05:29:11.916Z,12.90
2018-06-12T05:31:40.126Z,13.30
2018-06-12T05:34:08.534Z,11.03
2018-06-12T05:36:36.687Z,12.30
2018-06-12T05:39:07.698Z,14.10
2018-06-12T05:41:35.859Z,11.87
2018-06-12T05:44:04.110Z,12.53
2018-06-12T05:46:32.265Z,9.77
2018-06-12T05:49:00.711Z,14.53
2018-06-12T05:51:28.863Z,12.00
2018-06-12T05:53:57.004Z,14.27
2018-06-12T05:56:25.196Z,11.70
2018-06-12T05:58:53.406Z,17.07
2018-06-12T06:01:21.528Z,13.03
2018-06-12T06:03:49.916Z,11.33
2018-06-12T06:06:18.083Z,11.40
2018-06-12T06:08:46.356Z,17.97
2018-06-12T06:11:14.632Z,16.63
2018-06-12T06:13:42.808Z,11.63
2018-06-12T06:16:10.984Z,11.87
2018-06-12T06:18:39.155Z,14.10
2018-06-12T06:21:07.339Z,10.17
2018-06-12T06:23:35.482Z,12.37
2018-06-12T06:26:03.672Z,11.77
2018-06-12T06:28:31.836Z,11.13
2018-06-12T06:31:00.315Z,14.33
2018-06-12T06:33:28.467Z,11.57
2018-06-12T06:35:56.699Z,11.00
2018-06-12T06:38:24.862Z,10.53
2018-06-12T06:40:53.184Z,12.63
2018-06-12T06:43:21.360Z,12.33
2018-06-12T06:45:49.578Z,11.63
2018-06-12T06:48:17.779Z,10.10
2018-06-12T06:50:45.926Z,11.30
2018-06-12T06:53:14.143Z,15.00
2018-06-12T06:55:42.401Z,13.03
2018-06-12T06:58:10.604Z,11.50
2018-06-12T07:00:38.732Z,13.83
2018-06-12T07:03:06.941Z,12.30
2018-06-12T07:05:35.086Z,11.00
2018-06-12T07:08:03.379Z,11.30
2018-06-12T07:10:31.512Z,11.57
2018-06-12T07:12:59.689Z,11.23
2018-06-12T07:15:27.855Z,11.40
2018-06-12T07:17:56.208Z,11.40
2018-06-12T07:20:31.846Z,9.77
2018-06-12T07:23:00.049Z,12.77
2018-06-12T07:25:28.177Z,12.10
2018-06-12T07:27:56.421Z,13.73
2018-06-12T07:30:24.569Z,9.13
2018-06-12T07:32:52.699Z,11.53
2018-06-12T07:35:20.824Z,10.23
2018-06-12T07:37:49.049Z,12.17
2018-06-12T07:40:17.333Z,12.17
2018-06-12T07:42:45.508Z,10.20
2018-06-12T07:45:13.708Z,13.37
2018-06-12T07:47:41.864Z,12.47
2018-06-12T07:50:10.143Z,15.33
2018-06-12T07:52:38.312Z,19.13
2018-06-12T07:55:06.567Z,13.17
2018-06-12T07:57:34.648Z,19.10
2018-06-12T08:00:02.864Z,14.37
2018-06-12T08:02:31.040Z,12.77
2018-06-12T08:04:59.204Z,16.67
2018-06-12T08:07:27.397Z,12.27
2018-06-12T08:09:55.583Z,13.77
2018-06-12T08:12:23.788Z,11.67
2018-06-12T08:14:51.955Z,13.27
2018-06-12T08:17:20.142Z,10.37
2018-06-12T08:19:48.307Z,11.53
2018-06-12T08:22:16.790Z,10.90
2018-06-12T08:24:45.332Z,11.47
2018-06-12T08:27:13.501Z,14.87
2018-06-12T08:29:41.789Z,10.20
2018-06-12T08:32:09.906Z,10.70
2018-06-12T08:34:38.129Z,9.80
2018-06-12T08:37:06.340Z,10.50
2018-06-12T08:39:35.691Z,8.77
2018-06-12T08:42:04.159Z,10.50
2018-06-12T08:44:33.361Z,9.20
2018-06-12T08:47:02.150Z,8.30
2018-06-12T08:49:30.391Z,14.80
2018-06-12T08:51:58.594Z,10.93
2018-06-12T08:54:26.899Z,11.63
2018-06-12T08:56:55.075Z,11.50
2018-06-12T08:59:23.339Z,11.47
2018-06-12T09:01:51.484Z,12.67
2018-06-12T09:04:19.663Z,12.93
2018-06-12T09:06:48.020Z,10.47
2018-06-12T09:09:17.381Z,10.93
2018-06-12T09:11:45.865Z,8.73
2018-06-12T09:14:14.105Z,12.90
2018-06-12T09:16:42.511Z,14.13
2018-06-12T09:19:11.550Z,10.00
2018-06-12T09:21:42.012Z,11.43
2018-06-12T09:24:10.487Z,9.20
2018-06-12T09:26:40.554Z,11.50
2018-06-12T09:29:09.121Z,10.30
2018-06-12T09:31:40.190Z,11.03
2018-06-12T09:34:08.829Z,12.20
2018-06-12T09:36:36.999Z,8.93
2018-06-12T09:39:07.782Z,10.67
2018-06-12T09:41:36.350Z,10.53
2018-06-12T09:44:04.923Z,13.53
2018-06-12T09:46:33.131Z,11.80
2018-06-12T09:49:01.364Z,9.60
2018-06-12T09:51:30.113Z,15.60
2018-06-12T09:53:58.321Z,13.20
2018-06-12T09:56:26.547Z,10.47
2018-06-12T09:58:54.741Z,10.87
2018-06-12T10:01:23.582Z,14.40
2018-06-12T10:03:52.368Z,13.43
2018-06-12T10:06:20.576Z,22.90
2018-06-12T10:08:48.787Z,12.17
2018-06-12T10:11:16.973Z,12.87
2018-06-12T10:13:45.153Z,16.37
2018-06-12T10:16:13.481Z,11.83
2018-06-12T10:18:41.659Z,12.37
2018-06-12T10:21:09.855Z,12.13
2018-06-12T10:23:38.188Z,11.93
2018-06-12T10:26:06.356Z,10.70
2018-06-12T10:28:35.331Z,24.97
2018-06-12T10:31:03.520Z,17.40
2018-06-12T10:33:31.778Z,14.60
2018-06-12T10:35:59.955Z,9.80
2018-06-12T10:38:28.145Z,13.47
2018-06-12T10:40:56.312Z,13.43
2018-06-12T10:43:24.525Z,13.30
2018-06-12T10:45:52.714Z,10.90
2018-06-12T10:48:20.863Z,11.50
2018-06-12T10:50:49.067Z,14.80
2018-06-12T10:53:17.236Z,21.17
2018-06-12T10:55:45.515Z,17.10
2018-06-12T10:58:13.692Z,16.07
2018-06-12T11:00:41.892Z,12.33
2018-06-12T11:03:10.073Z,11.90
2018-06-12T11:05:38.285Z,10.47
2018-06-12T11:08:07.017Z,11.83
2018-06-12T11:10:35.214Z,10.20
2018-06-12T11:13:03.513Z,11.93
2018-06-12T11:15:31.671Z,10.70
2018-06-12T11:17:59.868Z,23.73
2018-06-12T11:20:28.341Z,12.43
2018-06-12T11:22:57.615Z,11.03
2018-06-12T11:25:25.998Z,16.93
2018-06-12T11:27:54.584Z,19.00
2018-06-12T11:30:23.932Z,15.07
2018-06-12T11:32:52.157Z,11.93
2018-06-12T11:35:20.299Z,14.23
2018-06-12T11:37:48.535Z,12.23
2018-06-12T11:40:16.712Z,11.33
2018-06-12T11:42:44.919Z,10.53
2018-06-12T11:45:13.163Z,11.00
2018-06-12T11:47:41.755Z,9.20
2018-06-12T11:50:09.939Z,12.60
2018-06-12T11:52:38.127Z,10.93
2018-06-12T11:55:06.361Z,10.47
2018-06-12T11:57:38.980Z,16.80
2018-06-12T12:00:07.324Z,9.80
2018-06-12T12:02:35.580Z,10.87
2018-06-12T12:05:03.868Z,9.40
2018-06-12T12:07:32.477Z,11.17
2018-06-12T12:12:35.604Z,9.50
2018-06-12T12:15:03.849Z,11.17
2018-06-12T12:17:32.975Z,12.93
2018-06-12T12:20:01.473Z,8.77
2018-06-12T12:22:29.661Z,10.27
2018-06-12T12:24:57.872Z,8.47
2018-06-12T12:27:26.068Z,8.53
2018-06-12T12:29:54.305Z,5.93
2018-06-12T12:32:22.645Z,6.13
2018-06-12T12:34:50.802Z,9.67
2018-06-12T12:37:19.006Z,7.07
2018-06-12T12:39:47.524Z,8.00
2018-06-12T12:42:17.003Z,5.47
2018-06-12T12:44:45.598Z,9.53
2018-06-12T12:47:14.803Z,17.47
2018-06-12T12:49:43.606Z,9.83
2018-06-12T12:52:12.173Z,8.30
2018-06-12T12:54:40.369Z,5.73
2018-06-12T12:57:09.006Z,8.80
2018-06-12T12:59:37.192Z,4.90
2018-06-12T13:02:05.655Z,6.50
2018-06-12T13:04:33.859Z,8.17
2018-06-12T13:07:04.155Z,8.03
2018-06-12T13:09:32.771Z,6.70
2018-06-12T13:12:01.176Z,8.40
2018-06-12T13:14:30.450Z,5.80
2018-06-12T13:16:58.925Z,13.20
2018-06-12T13:19:27.164Z,4.63
2018-06-12T13:21:55.328Z,6.47
2018-06-12T13:24:23.568Z,5.43
2018-06-12T13:26:51.857Z,7.33
2018-06-12T13:29:20.034Z,9.17
2018-06-12T13:31:48.234Z,6.73
2018-06-12T13:34:16.420Z,5.67
2018-06-12T13:36:44.629Z,11.30
2018-06-12T13:39:12.871Z,8.70
2018-06-12T13:41:41.048Z,6.90
2018-06-12T13:44:09.216Z,9.03
2018-06-12T13:46:37.380Z,7.50
2018-06-12T13:49:05.593Z,8.27
2018-06-12T13:51:33.790Z,7.03
2018-06-12T13:54:01.968Z,27.37
2018-06-12T13:56:30.777Z,8.87
2018-06-12T13:58:59.121Z,9.77
2018-06-12T14:01:27.292Z,25.00
2018-06-12T14:03:55.701Z,10.90
2018-06-12T14:06:23.920Z,17.20
2018-06-12T14:08:52.112Z,15.27
2018-06-12T14:11:20.355Z,7.60
2018-06-12T14:13:48.555Z,7.03
2018-06-12T17:32:12.023Z,10.80
2018-06-12T17:34:40.329Z,18.77
2018-06-12T17:37:08.595Z,9.10
2018-06-12T17:39:36.805Z,11.83
2018-06-12T17:42:05.271Z,10.30
2018-06-12T17:44:33.572Z,10.93
2018-06-12T17:47:01.901Z,10.60
2018-06-12T17:49:30.160Z,13.47
2018-06-12T17:51:58.675Z,12.77
2018-06-12T17:54:27.082Z,10.67
2018-06-12T17:56:55.345Z,12.90
2018-06-12T17:59:23.858Z,14.17
2018-06-12T18:01:52.192Z,11.73
2018-06-12T18:04:20.482Z,11.93
2018-06-12T18:06:48.727Z,11.90
2018-06-12T18:09:17.629Z,28.53
2018-06-12T18:11:46.254Z,30.60
2018-06-12T18:14:14.554Z,11.27
2018-06-12T18:16:42.821Z,15.90
2018-06-12T18:19:11.052Z,15.07
2018-06-12T18:21:39.245Z,32.40
2018-06-12T18:24:07.617Z,16.10
2018-06-12T18:26:35.824Z,15.53
2018-06-12T18:29:04.150Z,17.77
2018-06-12T18:31:32.389Z,13.53
2018-06-12T18:34:00.749Z,17.27
2018-06-12T18:36:28.943Z,13.80
2018-06-12T18:38:57.251Z,17.60
2018-06-12T18:41:25.436Z,15.53
2018-06-12T18:43:53.828Z,14.23
2018-06-12T18:46:22.191Z,22.80
2018-06-12T18:48:50.578Z,17.07
2018-06-12T18:51:18.828Z,17.40
2018-06-12T18:53:47.190Z,22.57
2018-06-12T18:56:15.601Z,17.73
2018-06-12T18:58:44.019Z,22.00
2018-06-12T19:01:12.468Z,22.37
2018-06-12T19:03:40.761Z,26.53
2018-06-12T19:06:08.944Z,32.70
2018-06-12T19:08:37.324Z,29.10
2018-06-12T19:11:05.572Z,24.73
2018-06-12T19:13:33.896Z,29.53
2018-06-12T19:16:02.321Z,44.10
2018-06-12T19:18:30.577Z,25.07
2018-06-12T19:20:58.999Z,23.60
2018-06-12T19:23:27.228Z,27.57
2018-06-12T19:25:55.510Z,26.10
2018-06-12T19:28:23.686Z,25.97
2018-06-12T19:30:51.987Z,23.20
2018-06-12T19:33:20.464Z,32.17
2018-06-12T19:35:48.778Z,31.37
2018-06-12T19:38:17.019Z,40.17
2018-06-12T19:40:45.445Z,26.23
2018-06-12T19:43:13.661Z,24.67
2018-06-12T19:45:41.952Z,28.67
2018-06-12T19:48:10.285Z,25.73
2018-06-12T19:50:38.513Z,29.90
2018-06-12T19:53:06.859Z,25.50
2018-06-12T19:55:35.245Z,27.60
2018-06-12T19:58:03.566Z,23.50
2018-06-12T20:00:31.964Z,25.83
2018-06-12T20:03:00.371Z,27.17
2018-06-12T20:05:28.701Z,28.40
2018-06-12T20:07:57.065Z,27.10
2018-06-12T20:10:25.251Z,28.17
2018-06-12T20:12:53.490Z,28.07
2018-06-12T20:15:21.714Z,28.60
2018-06-12T20:17:49.907Z,32.43
2018-06-12T20:20:18.331Z,30.53
2018-06-12T20:22:46.591Z,30.13
2018-06-12T20:25:14.872Z,32.57
2018-06-12T20:27:43.144Z,28.13
2018-06-12T20:30:11.370Z,27.10
2018-06-12T20:32:39.775Z,28.83
2018-06-12T20:35:07.946Z,32.60
2018-06-12T20:37:36.151Z,32.03
2018-06-12T20:40:04.366Z,27.27
2018-06-12T20:42:32.489Z,33.67
2018-06-12T20:45:00.694Z,34.20
2018-06-12T20:47:28.841Z,29.03
2018-06-12T20:49:57.082Z,40.60
2018-06-12T20:52:25.233Z,31.70
2018-06-12T20:54:53.452Z,27.20
2018-06-12T20:57:21.663Z,33.07
2018-06-12T20:59:49.876Z,31.93
2018-06-12T21:02:18.140Z,29.57
2018-06-12T21:04:46.431Z,33.30
2018-06-12T21:07:14.920Z,36.00
2018-06-12T21:09:43.114Z,29.50
2018-06-12T21:12:11.302Z,35.33
2018-06-12T21:14:39.472Z,30.83
2018-06-12T21:17:07.692Z,33.37
2018-06-12T21:19:35.918Z,31.37
2018-06-12T21:22:04.143Z,35.63
2018-06-12T21:24:32.316Z,35.83
2018-06-12T21:27:00.539Z,36.20
2018-06-12T21:29:28.759Z,37.23
2018-06-12T21:31:57.036Z,40.43
2018-06-12T21:34:25.213Z,42.83
2018-06-12T21:36:53.406Z,38.90
2018-06-12T21:39:21.611Z,39.67
2018-06-12T21:41:49.937Z,42.03
2018-06-12T21:44:18.077Z,39.17
2018-06-12T21:46:46.391Z,57.97
2018-06-12T21:49:14.557Z,93.87
2018-06-12T21:51:42.774Z,66.53
2018-06-12T21:54:10.922Z,41.33
2018-06-12T21:56:39.185Z,60.70
2018-06-12T21:59:07.310Z,41.83
2018-06-12T22:01:35.575Z,45.43
2018-06-12T22:04:03.887Z,55.40
2018-06-12T22:06:32.149Z,42.80
2018-06-12T22:09:00.485Z,42.27
2018-06-12T22:11:28.679Z,41.07
2018-06-12T22:13:56.944Z,41.07
2018-06-12T22:16:25.123Z,46.80
2018-06-12T22:18:53.571Z,45.47
2018-06-12T22:21:21.791Z,63.40
2018-06-12T22:23:49.949Z,45.50
2018-06-12T22:26:18.097Z,44.77
2018-06-12T22:28:46.311Z,45.37
2018-06-12T22:31:14.713Z,47.87
2018-06-12T22:33:42.915Z,48.43
2018-06-12T22:36:11.174Z,41.90
2018-06-12T22:38:39.385Z,49.60
2018-06-12T22:41:07.606Z,50.20
2018-06-12T22:43:35.779Z,50.63
2018-06-12T22:46:03.959Z,47.07
2018-06-12T22:48:32.164Z,44.37
2018-06-12T22:51:00.310Z,47.97
2018-06-12T22:53:28.439Z,50.60
2018-06-12T22:55:56.607Z,52.20
2018-06-12T22:58:24.757Z,46.20
2018-06-12T23:00:52.938Z,45.43
2018-06-12T23:03:21.090Z,49.90
2018-06-12T23:05:49.319Z,51.23
2018-06-12T23:08:17.429Z,52.17
2018-06-12T23:10:45.600Z,48.37
2018-06-12T23:13:13.772Z,53.97
2018-06-12T23:15:41.945Z,47.47
2018-06-12T23:18:10.215Z,47.70
2018-06-12T23:20:44.796Z,46.37
2018-06-12T23:23:13.008Z,46.73
2018-06-12T23:25:41.152Z,50.03
2018-06-12T23:28:09.292Z,46.77
2018-06-12T23:30:37.500Z,47.70
2018-06-12T23:33:05.664Z,52.87
2018-06-12T23:35:33.787Z,52.57
2018-06-12T23:38:01.891Z,51.13
2018-06-12T23:40:30.020Z,57.33
2018-06-12T23:42:58.219Z,56.80
2018-06-12T23:45:26.302Z,55.13
2018-06-12T23:47:54.413Z,59.33
2018-06-12T23:50:22.526Z,56.20
2018-06-12T23:52:50.719Z,55.53
2018-06-12T23:55:18.807Z,54.50
2018-06-12T23:57:46.913Z,56.50
