createdAt,value
2023-02-18T00:01:21.059Z,20.15
2023-02-18T00:03:46.128Z,22.05
2023-02-18T00:06:14.589Z,18.63
2023-02-18T00:08:37.830Z,18.55
2023-02-18T00:11:01.039Z,18.92
2023-02-18T00:13:24.371Z,18.58
2023-02-18T00:15:47.819Z,21.60
2023-02-18T00:18:11.304Z,20.65
2023-02-18T00:20:36.723Z,19.67
2023-02-18T00:23:00.032Z,19.92
2023-02-18T00:25:23.323Z,21.60
2023-02-18T00:27:46.568Z,21.40
2023-02-18T00:30:10.763Z,21.27
2023-02-18T00:32:35.601Z,21.38
2023-02-18T00:34:58.931Z,20.00
2023-02-18T00:37:23.593Z,22.00
2023-02-18T00:39:47.060Z,23.73
2023-02-18T00:42:10.395Z,22.60
2023-02-18T00:44:33.687Z,21.40
2023-02-18T00:46:57.315Z,20.27
2023-02-18T00:49:20.646Z,21.25
2023-02-18T00:51:44.593Z,20.58
2023-02-18T00:54:09.357Z,22.73
2023-02-18T00:56:32.683Z,21.30
2023-02-18T00:58:56.035Z,21.63
2023-02-18T01:01:20.362Z,20.13
2023-02-18T01:03:45.184Z,22.77
2023-02-18T01:06:10.506Z,21.00
2023-02-18T01:08:34.723Z,20.27
2023-02-18T01:11:00.887Z,20.58
2023-02-18T01:13:24.441Z,20.35
2023-02-18T01:15:47.798Z,18.50
2023-02-18T01:18:11.958Z,19.17
2023-02-18T01:20:35.475Z,20.48
2023-02-18T01:22:58.789Z,18.30
2023-02-18T01:25:22.251Z,18.13
2023-02-18T01:27:46.973Z,16.73
2023-02-18T01:30:15.463Z,18.40
2023-02-18T01:32:38.894Z,19.15
2023-02-18T01:35:02.487Z,17.50
2023-02-18T01:37:25.738Z,17.42
2023-02-18T01:39:49.060Z,18.45
2023-02-18T01:42:21.296Z,17.02
2023-02-18T01:44:48.094Z,17.20
2023-02-18T01:47:11.365Z,17.35
2023-02-18T01:49:37.299Z,17.05
2023-02-18T01:52:05.579Z,16.95
2023-02-18T01:54:33.163Z,17.27
2023-02-18T01:57:00.343Z,16.05
2023-02-18T01:59:29.396Z,16.95
2023-02-18T02:01:55.677Z,16.38
2023-02-18T02:04:19.589Z,18.35
2023-02-18T02:06:43.529Z,16.95
2023-02-18T02:09:11.090Z,14.27
2023-02-18T02:11:51.219Z,16.48
2023-02-18T02:14:36.981Z,16.42
2023-02-18T02:17:06.029Z,14.52
2023-02-18T02:20:22.186Z,13.45
2023-02-18T02:23:24.211Z,16.13
2023-02-18T02:26:37.910Z,14.38
2023-02-18T02:29:49.736Z,15.02
2023-02-18T02:32:56.249Z,14.10
2023-02-18T02:35:24.797Z,12.95
2023-02-18T02:37:57.085Z,13.68
2023-02-18T02:40:29.097Z,14.48
2023-02-18T02:43:06.877Z,11.75
2023-02-18T02:45:43.399Z,13.70
2023-02-18T02:48:18.283Z,13.68
2023-02-18T02:50:47.309Z,15.18
2023-02-18T02:53:20.229Z,14.57
2023-02-18T02:55:43.588Z,15.95
2023-02-18T02:58:06.904Z,14.60
2023-02-18T03:00:46.166Z,15.70
2023-02-18T03:03:36.341Z,16.40
2023-02-18T03:06:25.527Z,17.50
2023-02-18T03:08:59.382Z,19.63
2023-02-18T03:11:22.915Z,18.63
2023-02-18T03:13:57.885Z,20.95
2023-02-18T03:16:35.864Z,20.60
2023-02-18T03:19:09.319Z,19.60
2023-02-18T03:21:43.320Z,22.13
2023-02-18T03:24:14.860Z,21.05
2023-02-18T03:26:46.760Z,22.77
2023-02-18T03:29:11.883Z,21.05
2023-02-18T03:31:38.486Z,22.80
2023-02-18T03:34:06.732Z,23.10
2023-02-18T03:36:30.941Z,22.30
2023-02-18T03:39:00.910Z,25.15
2023-02-18T03:41:24.457Z,24.17
2023-02-18T03:43:51.682Z,23.48
2023-02-18T03:46:15.289Z,23.42
2023-02-18T03:48:40.354Z,24.25
2023-02-18T03:51:03.671Z,24.17
2023-02-18T03:53:27.056Z,21.27
2023-02-18T03:55:51.779Z,22.05
2023-02-18T03:58:15.064Z,23.55
2023-02-18T04:00:38.392Z,23.02
2023-02-18T04:03:01.699Z,21.45
2023-02-18T04:05:24.957Z,22.10
2023-02-18T04:07:48.327Z,20.63
2023-02-18T04:10:12.308Z,20.75
2023-02-18T04:12:37.008Z,19.13
2023-02-18T04:15:00.728Z,19.75
2023-02-18T04:17:24.093Z,17.45
2023-02-18T04:19:47.361Z,19.13
2023-02-18T04:22:10.795Z,19.38
2023-02-18T04:24:34.018Z,18.65
2023-02-18T04:26:57.324Z,15.20
2023-02-18T04:29:22.199Z,17.50
2023-02-18T04:31:45.697Z,17.55
2023-02-18T04:34:09.170Z,15.07
2023-02-18T04:36:32.499Z,12.90
2023-02-18T04:38:55.803Z,9.48
2023-02-18T04:41:19.091Z,7.63
2023-02-18T04:43:42.350Z,8.55
2023-02-18T04:46:07.302Z,7.65
2023-02-18T04:48:30.979Z,4.88
2023-02-18T04:50:54.286Z,4.95
2023-02-18T04:53:17.591Z,4.65
2023-02-18T04:55:40.910Z,6.13
2023-02-18T04:58:04.294Z,4.38
2023-02-18T05:00:28.515Z,4.97
2023-02-18T05:02:53.278Z,4.13
2023-02-18T05:05:20.775Z,3.30
2023-02-18T05:07:44.156Z,3.50
2023-02-18T05:10:09.298Z,4.32
2023-02-18T05:12:32.624Z,3.15
2023-02-18T05:14:55.850Z,3.70
2023-02-18T05:17:19.184Z,3.38
2023-02-18T05:19:44.074Z,3.55
2023-02-18T05:22:07.386Z,3.13
2023-02-18T05:24:30.652Z,3.50
2023-02-18T05:26:54.047Z,3.50
2023-02-18T05:29:17.405Z,5.20
2023-02-18T05:31:41.028Z,4.57
2023-02-18T05:34:04.301Z,3.05
2023-02-18T05:36:28.942Z,5.00
2023-02-18T05:38:52.329Z,3.22
2023-02-18T05:41:15.614Z,3.10
2023-02-18T05:43:52.763Z,3.90
2023-02-18T05:46:16.105Z,3.38
2023-02-18T05:48:39.372Z,4.30
2023-02-18T05:51:02.730Z,3.33
2023-02-18T05:53:27.384Z,2.80
2023-02-18T05:55:50.771Z,2.97
2023-02-18T05:58:14.088Z,3.97
2023-02-18T06:00:37.704Z,3.05
2023-02-18T06:03:01.027Z,4.60
2023-02-18T06:05:24.418Z,3.60
2023-02-18T06:07:47.689Z,3.25
2023-02-18T06:10:12.805Z,4.03
2023-02-18T06:12:36.093Z,2.90
2023-02-18T06:14:59.382Z,3.22
2023-02-18T06:17:22.728Z,4.35
2023-02-18T06:19:46.735Z,4.43
2023-02-18T06:22:10.398Z,4.50
2023-02-18T06:24:33.887Z,4.93
2023-02-18T06:26:58.672Z,8.55
2023-02-18T06:29:22.006Z,6.18
2023-02-18T06:31:45.529Z,5.07
2023-02-18T06:34:09.252Z,5.03
2023-02-18T06:36:32.759Z,3.97
2023-02-18T06:38:57.439Z,4.03
2023-02-18T06:41:20.794Z,4.53
2023-02-18T06:43:45.612Z,4.97
2023-02-18T06:46:10.017Z,5.35
2023-02-18T06:48:33.779Z,3.65
2023-02-18T06:50:58.559Z,3.83
2023-02-18T06:53:22.167Z,3.72
2023-02-18T06:55:45.951Z,4.18
2023-02-18T06:58:10.535Z,3.65
2023-02-18T07:00:35.784Z,3.53
2023-02-18T07:02:59.096Z,3.83
2023-02-18T07:05:22.976Z,4.40
2023-02-18T07:07:46.364Z,4.72
2023-02-18T07:10:11.366Z,3.05
2023-02-18T07:12:35.178Z,3.13
2023-02-18T07:14:58.493Z,2.35
2023-02-18T07:17:23.152Z,2.33
2023-02-18T07:19:46.546Z,2.35
2023-02-18T07:22:09.867Z,2.20
2023-02-18T07:24:33.286Z,4.07
2023-02-18T07:26:56.505Z,2.33
2023-02-18T07:29:19.985Z,2.85
2023-02-18T07:31:43.379Z,3.55
2023-02-18T07:34:08.200Z,2.33
2023-02-18T07:36:31.457Z,3.25
2023-02-18T07:38:54.749Z,2.55
2023-02-18T07:41:21.623Z,1.60
2023-02-18T07:43:44.945Z,2.65
2023-02-18T07:46:09.003Z,1.70
2023-02-18T07:48:32.421Z,1.60
2023-02-18T07:50:57.072Z,1.50
2023-02-18T07:53:20.400Z,1.50
2023-02-18T07:55:52.794Z,2.20
2023-02-18T07:58:16.227Z,2.50
2023-02-18T08:00:39.776Z,4.15
2023-02-18T08:03:03.052Z,1.73
2023-02-18T08:05:26.356Z,1.65
2023-02-18T08:07:51.049Z,2.25
2023-02-18T08:10:14.336Z,1.90
2023-02-18T08:12:37.812Z,3.33
2023-02-18T08:15:01.050Z,6.10
2023-02-18T08:17:24.380Z,4.30
2023-02-18T08:19:47.646Z,4.47
2023-02-18T08:22:10.877Z,6.90
2023-02-18T08:24:35.664Z,9.32
2023-02-18T08:27:01.152Z,7.88
2023-02-18T08:29:24.962Z,6.47
2023-02-18T08:31:48.341Z,7.00
2023-02-18T08:34:11.665Z,9.50
2023-02-18T08:36:34.904Z,10.93
2023-02-18T08:38:59.013Z,14.88
2023-02-18T08:41:23.813Z,9.20
2023-02-18T08:43:47.779Z,9.00
2023-02-18T08:46:16.555Z,11.40
2023-02-18T08:48:54.475Z,10.93
2023-02-18T08:51:20.657Z,12.68
2023-02-18T08:53:44.514Z,7.20
2023-02-18T08:56:09.890Z,8.93
2023-02-18T08:58:37.168Z,11.98
2023-02-18T09:01:03.595Z,11.50
2023-02-18T09:03:26.998Z,7.50
2023-02-18T09:05:50.327Z,9.38
2023-02-18T09:08:13.732Z,10.13
2023-02-18T09:10:37.041Z,11.82
2023-02-18T09:13:00.290Z,15.70
2023-02-18T09:15:25.150Z,14.48
2023-02-18T09:17:48.680Z,9.52
2023-02-18T09:20:13.348Z,14.00
2023-02-18T09:22:36.718Z,10.90
2023-02-18T09:25:00.304Z,13.38
2023-02-18T09:27:23.660Z,12.20
2023-02-18T09:29:48.289Z,13.52
2023-02-18T09:32:17.825Z,15.18
2023-02-18T09:34:43.483Z,12.90
2023-02-18T09:37:07.334Z,14.52
2023-02-18T09:39:30.672Z,12.48
2023-02-18T09:41:57.126Z,12.35
2023-02-18T09:44:26.949Z,12.73
2023-02-18T09:46:53.718Z,11.50
2023-02-18T09:49:23.448Z,10.02
2023-02-18T09:51:47.132Z,10.38
2023-02-18T09:54:12.697Z,13.23
2023-02-18T09:56:40.656Z,11.60
2023-02-18T09:59:09.942Z,10.70
2023-02-18T10:01:38.026Z,11.32
2023-02-18T10:04:05.824Z,13.02
2023-02-18T10:06:34.308Z,12.50
2023-02-18T10:09:01.572Z,14.45
2023-02-18T10:11:31.293Z,10.50
2023-02-18T10:13:55.512Z,11.52
2023-02-18T10:16:21.955Z,12.00
2023-02-18T10:18:49.224Z,13.85
2023-02-18T10:21:17.961Z,12.38
2023-02-18T10:23:50.781Z,12.13
2023-02-18T10:26:19.102Z,13.88
2023-02-18T10:28:42.385Z,15.02
2023-02-18T10:31:11.314Z,12.05
2023-02-18T10:33:43.478Z,13.18
2023-02-18T10:36:26.743Z,14.65
2023-02-18T10:39:20.379Z,13.38
2023-02-18T10:41:51.924Z,14.73
2023-02-18T10:44:24.383Z,14.40
2023-02-18T10:46:58.202Z,15.23
2023-02-18T10:49:40.237Z,14.10
2023-02-18T10:52:06.810Z,15.23
2023-02-18T10:54:53.216Z,16.05
2023-02-18T10:57:20.609Z,15.52
2023-02-18T10:59:58.716Z,18.38
2023-02-18T11:02:22.524Z,19.17
2023-02-18T11:04:47.220Z,12.95
2023-02-18T11:07:17.269Z,16.52
2023-02-18T11:09:47.972Z,13.38
2023-02-18T11:12:18.972Z,14.38
2023-02-18T11:14:46.368Z,16.05
2023-02-18T11:17:19.730Z,14.18
2023-02-18T11:19:43.078Z,13.48
2023-02-18T11:22:17.113Z,11.85
2023-02-18T11:24:48.101Z,13.27
2023-02-18T11:27:14.541Z,15.50
2023-02-18T11:29:38.446Z,14.88
2023-02-18T11:32:02.939Z,10.63
2023-02-18T11:34:31.139Z,19.02
2023-02-18T11:36:55.260Z,17.13
2023-02-18T11:39:24.475Z,14.30
2023-02-18T11:41:55.856Z,15.10
2023-02-18T11:44:24.171Z,14.60
2023-02-18T11:47:00.448Z,13.43
2023-02-18T11:49:25.897Z,15.02
2023-02-18T11:51:50.441Z,14.18
2023-02-18T11:54:26.864Z,14.20
2023-02-18T11:56:58.956Z,11.43
2023-02-18T11:59:23.330Z,13.35
2023-02-18T12:01:52.020Z,22.95
2023-02-18T12:04:18.420Z,9.60
2023-02-18T12:06:51.430Z,13.77
2023-02-18T12:09:26.298Z,9.52
2023-02-18T12:11:54.811Z,13.88
2023-02-18T12:14:20.983Z,13.05
2023-02-18T12:17:00.517Z,12.77
2023-02-18T12:19:52.244Z,14.85
2023-02-18T12:22:23.709Z,12.60
2023-02-18T12:25:05.513Z,12.27
2023-02-18T12:27:38.115Z,8.63
2023-02-18T12:30:33.880Z,12.43
2023-02-18T12:33:07.580Z,13.90
2023-02-18T12:35:48.366Z,13.05
2023-02-18T12:38:57.186Z,9.35
2023-02-18T12:41:42.219Z,11.55
2023-02-18T12:44:25.344Z,12.57
2023-02-18T12:47:21.278Z,14.98
2023-02-18T12:50:03.340Z,10.77
2023-02-18T12:52:39.867Z,11.23
2023-02-18T12:55:36.468Z,9.80
2023-02-18T12:58:13.195Z,12.90
2023-02-18T13:01:04.222Z,13.25
2023-02-18T13:03:54.737Z,13.20
2023-02-18T13:06:45.845Z,14.73
2023-02-18T13:09:20.535Z,11.45
2023-02-18T13:11:51.588Z,17.52
2023-02-18T13:14:20.283Z,15.77
2023-02-18T13:16:50.924Z,13.52
2023-02-18T13:19:22.306Z,17.58
2023-02-18T13:21:46.844Z,16.80
2023-02-18T13:24:14.510Z,16.25
2023-02-18T13:26:38.605Z,14.38
2023-02-18T13:29:20.514Z,16.42
2023-02-18T13:32:00.528Z,15.38
2023-02-18T13:34:32.148Z,16.17
2023-02-18T13:37:07.506Z,16.20
2023-02-18T13:39:32.654Z,12.30
2023-02-18T13:42:38.636Z,14.20
2023-02-18T13:45:30.420Z,12.02
2023-02-18T13:47:56.242Z,14.65
2023-02-18T13:50:41.899Z,13.85
2023-02-18T13:53:25.395Z,13.50
2023-02-18T13:55:56.905Z,20.02
2023-02-18T13:58:25.211Z,17.80
2023-02-18T14:00:55.898Z,12.90
2023-02-18T14:03:52.667Z,13.63
2023-02-18T14:06:19.475Z,19.92
2023-02-18T14:08:43.790Z,22.30
2023-02-18T14:11:49.345Z,21.38
2023-02-18T14:14:34.905Z,18.42
2023-02-18T14:17:40.825Z,17.70
2023-02-18T14:20:46.790Z,22.90
2023-02-18T14:23:42.549Z,20.52
2023-02-18T14:26:10.170Z,19.88
2023-02-18T14:28:43.018Z,19.00
2023-02-18T14:31:29.821Z,24.30
2023-02-18T14:34:52.019Z,22.95
2023-02-18T14:37:45.708Z,23.23
2023-02-18T14:40:35.347Z,19.35
2023-02-18T14:43:08.959Z,22.90
2023-02-18T14:46:02.091Z,20.05
2023-02-18T14:48:46.291Z,26.30
2023-02-18T14:51:10.782Z,23.40
2023-02-18T14:53:41.782Z,21.38
2023-02-18T14:56:07.998Z,25.88
2023-02-18T14:58:35.707Z,20.80
2023-02-18T15:00:59.574Z,21.90
2023-02-18T15:03:23.768Z,19.08
2023-02-18T15:05:48.060Z,25.23
2023-02-18T15:08:18.408Z,22.55
2023-02-18T15:10:47.607Z,16.30
2023-02-18T15:13:19.712Z,19.40
2023-02-18T15:15:45.652Z,22.50
2023-02-18T15:18:22.241Z,15.75
2023-02-18T15:20:46.511Z,14.35
2023-02-18T15:23:15.073Z,17.13
2023-02-18T15:25:38.486Z,16.52
2023-02-18T15:28:03.432Z,19.67
2023-02-18T15:30:30.117Z,14.82
2023-02-18T15:32:56.049Z,17.08
2023-02-18T15:35:22.908Z,21.60
2023-02-18T15:37:48.694Z,18.00
2023-02-18T15:40:15.728Z,19.17
2023-02-18T15:42:39.728Z,19.35
2023-02-18T15:45:16.208Z,16.38
2023-02-18T15:47:44.714Z,16.45
2023-02-18T15:50:18.658Z,19.38
2023-02-18T15:52:42.251Z,18.17
2023-02-18T15:55:13.351Z,15.80
2023-02-18T15:57:38.217Z,15.30
2023-02-18T16:00:11.984Z,16.45
2023-02-18T16:02:35.654Z,13.98
2023-02-18T16:05:05.391Z,14.23
2023-02-18T16:07:31.718Z,14.18
2023-02-18T16:10:19.427Z,16.52
2023-02-18T16:12:48.451Z,16.27
2023-02-18T16:15:27.966Z,13.90
2023-02-18T16:17:51.438Z,15.10
2023-02-18T16:20:27.217Z,18.60
2023-02-18T16:22:54.410Z,13.45
2023-02-18T16:25:24.022Z,15.60
2023-02-18T16:27:55.238Z,13.60
2023-02-18T16:30:23.249Z,14.40
2023-02-18T16:32:46.996Z,14.00
2023-02-18T16:35:10.733Z,14.90
2023-02-18T16:37:39.779Z,14.40
2023-02-18T16:40:05.592Z,14.70
2023-02-18T16:42:29.139Z,12.82
2023-02-18T16:44:52.705Z,16.38
2023-02-18T16:47:18.486Z,17.23
2023-02-18T16:49:44.228Z,13.10
2023-02-18T16:52:09.751Z,13.77
2023-02-18T16:54:33.112Z,15.70
2023-02-18T16:56:56.558Z,13.27
2023-02-18T16:59:19.883Z,15.32
2023-02-18T17:01:46.243Z,13.77
2023-02-18T17:04:14.296Z,14.40
2023-02-18T17:06:37.843Z,15.70
2023-02-18T17:09:01.819Z,15.55
2023-02-18T17:11:29.989Z,14.60
2023-02-18T17:13:58.076Z,17.75
2023-02-18T17:16:22.917Z,14.50
2023-02-18T17:18:47.870Z,16.73
2023-02-18T17:21:15.015Z,17.30
2023-02-18T17:23:38.368Z,16.65
2023-02-18T17:26:01.640Z,15.20
2023-02-18T17:28:24.916Z,16.98
2023-02-18T17:30:56.340Z,13.75
2023-02-18T17:33:20.589Z,12.82
2023-02-18T17:35:44.285Z,13.45
2023-02-18T17:38:12.080Z,17.58
2023-02-18T17:40:35.427Z,14.77
2023-02-18T17:42:58.782Z,12.10
2023-02-18T17:45:29.489Z,12.35
2023-02-18T17:47:52.876Z,10.38
2023-02-18T17:50:16.666Z,12.68
2023-02-18T17:52:39.982Z,14.25
2023-02-18T17:55:20.613Z,11.40
2023-02-18T17:57:44.953Z,12.32
2023-02-18T18:00:09.902Z,15.02
2023-02-18T18:02:34.759Z,10.38
2023-02-18T18:04:58.060Z,11.13
2023-02-18T18:07:21.478Z,11.43
2023-02-18T18:09:44.800Z,8.55
2023-02-18T18:12:11.171Z,13.18
2023-02-18T18:14:34.505Z,11.75
2023-02-18T18:16:57.968Z,9.95
2023-02-18T18:19:21.379Z,11.93
2023-02-18T18:21:45.876Z,12.20
2023-02-18T18:24:13.596Z,11.40
2023-02-18T18:26:36.910Z,14.82
2023-02-18T18:29:01.633Z,13.02
2023-02-18T18:31:25.083Z,11.90
2023-02-18T18:33:50.510Z,14.75
2023-02-18T18:36:13.968Z,14.65
2023-02-18T18:38:37.389Z,14.75
2023-02-18T18:41:00.774Z,14.38
2023-02-18T18:43:26.597Z,18.98
2023-02-18T18:45:52.396Z,16.38
2023-02-18T18:48:16.322Z,17.92
2023-02-18T18:50:41.887Z,19.13
2023-02-18T18:53:06.171Z,19.02
2023-02-18T18:55:33.383Z,16.95
2023-02-18T18:57:57.670Z,19.80
2023-02-18T19:00:25.148Z,17.75
2023-02-18T19:02:50.420Z,21.55
2023-02-18T19:05:24.065Z,17.05
2023-02-18T19:07:47.396Z,18.75
2023-02-18T19:10:10.959Z,22.75
2023-02-18T19:12:34.333Z,21.95
2023-02-18T19:14:57.574Z,24.85
2023-02-18T19:17:20.903Z,18.80
2023-02-18T19:19:45.557Z,23.85
2023-02-18T19:22:08.840Z,23.15
2023-02-18T19:24:32.141Z,19.33
2023-02-18T19:26:55.464Z,19.20
2023-02-18T19:29:20.737Z,20.02
2023-02-18T19:31:44.827Z,21.00
2023-02-18T19:34:08.332Z,23.80
2023-02-18T19:36:33.152Z,24.80
2023-02-18T19:38:56.911Z,19.73
2023-02-18T19:41:20.276Z,20.80
2023-02-18T19:43:46.499Z,19.67
2023-02-18T19:46:11.216Z,17.30
2023-02-18T19:48:34.733Z,17.45
2023-02-18T19:50:58.066Z,17.83
2023-02-18T19:53:22.796Z,20.65
2023-02-18T19:55:46.150Z,17.42
2023-02-18T19:58:09.600Z,20.88
2023-02-18T20:00:32.998Z,17.80
2023-02-18T20:02:56.448Z,16.35
2023-02-18T20:05:20.655Z,19.17
2023-02-18T20:07:46.237Z,20.52
2023-02-18T20:10:13.809Z,17.63
2023-02-18T20:12:37.253Z,16.88
2023-02-18T20:15:00.582Z,17.45
2023-02-18T20:17:24.087Z,17.42
2023-02-18T20:19:48.033Z,19.63
2023-02-18T20:22:11.401Z,17.70
2023-02-18T20:24:35.890Z,18.65
2023-02-18T20:27:02.843Z,18.00
2023-02-18T20:29:26.710Z,17.42
2023-02-18T20:31:50.533Z,15.88
2023-02-18T20:34:14.246Z,19.30
2023-02-18T20:36:37.670Z,18.88
2023-02-18T20:39:15.353Z,16.13
2023-02-18T20:41:40.157Z,19.60
2023-02-18T20:44:05.060Z,20.10
2023-02-18T20:46:28.670Z,19.38
2023-02-18T20:48:52.341Z,19.70
2023-02-18T20:51:18.241Z,17.55
2023-02-18T20:53:42.563Z,20.13
2023-02-18T20:56:07.582Z,21.13
2023-02-18T20:58:31.409Z,21.08
2023-02-18T21:01:01.625Z,22.85
2023-02-18T21:03:25.166Z,24.30
2023-02-18T21:05:56.398Z,21.67
2023-02-18T21:08:19.686Z,22.40
2023-02-18T21:10:42.977Z,23.33
2023-02-18T21:13:06.464Z,23.48
2023-02-18T21:15:29.815Z,21.85
2023-02-18T21:17:54.540Z,25.77
2023-02-18T21:20:18.107Z,21.17
2023-02-18T21:22:41.479Z,22.15
2023-02-18T21:25:05.225Z,22.13
2023-02-18T21:27:28.592Z,23.90
2023-02-18T21:29:52.149Z,26.70
2023-02-18T21:32:15.481Z,22.55
2023-02-18T21:34:40.346Z,22.13
2023-02-18T21:37:03.972Z,20.95
2023-02-18T21:39:27.258Z,22.15
2023-02-18T21:41:50.588Z,22.23
2023-02-18T21:44:13.840Z,19.58
2023-02-18T21:46:38.158Z,23.83
2023-02-18T21:49:05.820Z,18.10
2023-02-18T21:51:48.986Z,23.45
2023-02-18T21:54:12.456Z,17.67
2023-02-18T21:56:36.462Z,22.20
2023-02-18T21:58:59.767Z,21.15
2023-02-18T22:01:23.219Z,24.45
2023-02-18T22:03:46.842Z,20.85
2023-02-18T22:06:10.696Z,20.95
2023-02-18T22:08:35.315Z,23.92
2023-02-18T22:10:58.580Z,23.13
2023-02-18T22:13:22.032Z,21.33
2023-02-18T22:15:45.362Z,20.17
2023-02-18T22:18:08.624Z,21.25
2023-02-18T22:20:31.985Z,22.92
2023-02-18T22:22:55.327Z,24.83
2023-02-18T22:25:20.055Z,24.33
2023-02-18T22:27:43.447Z,22.92
2023-02-18T22:30:08.376Z,21.67
2023-02-18T22:32:32.864Z,17.15
2023-02-18T22:34:56.200Z,20.52
2023-02-18T22:37:19.487Z,17.95
2023-02-18T22:39:42.939Z,17.73
2023-02-18T22:42:07.739Z,18.00
2023-02-18T22:44:31.177Z,15.98
2023-02-18T22:46:56.998Z,16.58
2023-02-18T22:49:20.329Z,18.30
2023-02-18T22:51:45.636Z,18.15
2023-02-18T22:54:13.154Z,16.90
2023-02-18T22:56:36.576Z,18.52
2023-02-18T22:59:01.226Z,19.65
2023-02-18T23:01:28.608Z,17.70
2023-02-18T23:03:52.745Z,16.98
2023-02-18T23:06:16.882Z,15.77
2023-02-18T23:08:40.193Z,16.25
2023-02-18T23:11:05.441Z,18.40
2023-02-18T23:13:29.151Z,17.70
2023-02-18T23:15:59.113Z,18.55
2023-02-18T23:18:22.363Z,17.10
2023-02-18T23:21:17.562Z,16.55
2023-02-18T23:23:40.907Z,16.00
2023-02-18T23:26:04.149Z,16.23
2023-02-18T23:28:28.603Z,17.02
2023-02-18T23:30:51.962Z,19.02
2023-02-18T23:33:16.641Z,16.30
2023-02-18T23:35:39.897Z,15.88
2023-02-18T23:38:06.065Z,18.15
2023-02-18T23:40:29.347Z,17.95
2023-02-18T23:42:54.780Z,15.52
2023-02-18T23:45:19.384Z,18.52
2023-02-18T23:47:42.629Z,17.98
2023-02-18T23:50:08.223Z,19.15
2023-02-18T23:52:31.496Z,17.58
2023-02-18T23:54:54.787Z,15.68
2023-02-18T23:57:18.013Z,18.60
2023-02-18T23:59:41.557Z,18.60
