createdAt,value
2019-02-04T00:01:05.029Z,99.99
2019-02-04T00:02:15.219Z,99.99
2019-02-04T00:03:25.315Z,99.99
2019-02-04T00:04:35.177Z,99.99
2019-02-04T00:05:45.033Z,99.99
2019-02-04T00:06:55.190Z,99.99
2019-02-04T00:08:05.128Z,99.99
2019-02-04T00:09:15.500Z,99.99
2019-02-04T00:10:25.987Z,99.99
2019-02-04T00:11:36.470Z,99.99
2019-02-04T00:12:47.199Z,99.99
2019-02-04T00:13:58.295Z,99.99
2019-02-04T00:15:08.869Z,99.99
2019-02-04T00:16:19.320Z,99.99
2019-02-04T00:17:29.660Z,99.99
2019-02-04T00:18:39.845Z,99.99
2019-02-04T00:19:49.925Z,99.99
2019-02-04T00:21:00.029Z,99.99
2019-02-04T00:22:10.219Z,99.99
2019-02-04T00:23:20.320Z,99.99
2019-02-04T00:24:30.408Z,99.99
2019-02-04T00:25:40.543Z,99.99
2019-02-04T00:26:53.765Z,99.99
2019-02-04T00:28:03.958Z,99.99
2019-02-04T00:29:14.039Z,99.99
2019-02-04T00:30:24.140Z,99.99
2019-02-04T00:31:34.243Z,99.99
2019-02-04T00:32:44.333Z,99.99
2019-02-04T00:33:54.440Z,99.99
2019-02-04T00:35:04.512Z,99.99
2019-02-04T00:36:14.583Z,99.99
2019-02-04T00:37:24.431Z,99.99
2019-02-04T00:38:34.508Z,99.99
2019-02-04T00:39:44.585Z,99.99
2019-02-04T00:40:54.656Z,99.99
2019-02-04T00:42:04.502Z,99.99
2019-02-04T00:43:14.600Z,99.99
2019-02-04T00:44:24.698Z,99.99
2019-02-04T00:45:34.512Z,99.99
2019-02-04T00:46:54.655Z,99.99
2019-02-04T00:48:04.475Z,99.99
2019-02-04T00:49:14.565Z,99.99
2019-02-04T00:50:24.382Z,99.99
2019-02-04T00:51:34.483Z,99.99
2019-02-04T00:52:44.571Z,99.99
2019-02-04T00:53:54.719Z,99.99
2019-02-04T00:55:04.795Z,99.99
2019-02-04T00:56:15.110Z,99.99
2019-02-04T00:57:25.820Z,99.99
2019-02-04T00:58:36.777Z,99.99
2019-02-04T00:59:46.962Z,99.99
2019-02-04T01:00:57.961Z,99.99
2019-02-04T01:02:09.038Z,99.99
2019-02-04T01:03:19.629Z,99.99
2019-02-04T01:04:29.875Z,99.99
2019-02-04T01:05:39.977Z,99.99
2019-02-04T01:06:50.048Z,99.99
2019-02-04T01:07:59.870Z,99.99
2019-02-04T01:09:10.353Z,99.99
2019-02-04T01:10:22.804Z,99.99
2019-02-04T01:11:32.358Z,99.99
2019-02-04T01:12:42.172Z,99.99
2019-02-04T01:13:52.339Z,99.99
2019-02-04T01:15:02.440Z,99.99
2019-02-04T01:16:12.523Z,99.99
2019-02-04T01:17:22.619Z,99.99
2019-02-04T01:18:32.446Z,99.99
2019-02-04T01:19:42.522Z,99.99
2019-02-04T01:20:52.360Z,99.99
2019-02-04T01:22:02.448Z,99.99
2019-02-04T01:23:12.527Z,99.99
2019-02-04T01:24:22.605Z,99.99
2019-02-04T01:25:32.701Z,99.99
2019-02-04T01:26:42.784Z,99.99
2019-02-04T01:27:52.856Z,99.99
2019-02-04T01:29:03.010Z,99.99
2019-02-04T01:30:12.863Z,99.99
2019-02-04T01:31:22.926Z,99.99
2019-02-04T01:32:33.003Z,99.99
2019-02-04T01:33:42.832Z,99.99
2019-02-04T01:34:52.647Z,99.99
2019-02-04T01:36:04.789Z,99.99
2019-02-04T01:37:14.623Z,99.99
2019-02-04T01:38:24.701Z,99.99
2019-02-04T01:39:34.556Z,99.99
2019-02-04T01:40:44.643Z,99.99
2019-02-04T01:41:54.480Z,99.99
2019-02-04T01:43:04.364Z,99.99
2019-02-04T01:44:13.690Z,99.99
2019-02-04T01:45:23.766Z,99.99
2019-02-04T01:46:33.584Z,99.99
2019-02-04T01:47:43.996Z,99.99
2019-02-04T01:48:54.410Z,99.99
2019-02-04T01:50:04.778Z,99.99
2019-02-04T01:51:15.563Z,99.99
2019-02-04T01:52:26.706Z,99.99
2019-02-04T01:53:37.593Z,99.99
2019-02-04T01:54:48.129Z,99.99
2019-02-04T01:55:58.310Z,99.99
2019-02-04T01:57:08.389Z,99.99
2019-02-04T01:58:18.464Z,99.99
2019-02-04T01:59:28.018Z,99.99
2019-02-04T02:00:37.891Z,99.99
2019-02-04T02:01:47.998Z,99.99
2019-02-04T02:02:57.847Z,99.99
2019-02-04T02:04:07.927Z,99.99
2019-02-04T02:05:17.771Z,99.99
2019-02-04T02:06:27.824Z,99.99
2019-02-04T02:07:37.957Z,99.99
2019-02-04T02:08:48.029Z,99.99
2019-02-04T02:09:57.662Z,99.99
2019-02-04T02:11:07.857Z,99.99
2019-02-04T02:12:17.690Z,99.99
2019-02-04T02:13:27.802Z,99.99
2019-02-04T02:14:37.878Z,99.99
2019-02-04T02:15:47.717Z,99.99
2019-02-04T02:16:57.556Z,99.99
2019-02-04T02:18:07.444Z,99.99
2019-02-04T02:19:17.528Z,99.99
2019-02-04T02:20:27.758Z,99.99
2019-02-04T02:21:37.596Z,99.99
2019-02-04T02:22:47.681Z,99.99
2019-02-04T02:23:57.878Z,99.99
2019-02-04T02:25:07.957Z,99.99
2019-02-04T02:26:18.054Z,99.99
2019-02-04T02:27:28.163Z,99.99
2019-02-04T02:28:38.264Z,99.99
2019-02-04T02:29:48.410Z,99.99
2019-02-04T02:30:58.263Z,99.99
2019-02-04T02:32:08.360Z,99.99
2019-02-04T02:33:18.514Z,99.99
2019-02-04T02:34:28.593Z,99.99
2019-02-04T02:35:38.734Z,99.99
2019-02-04T02:36:48.558Z,99.99
2019-02-04T02:37:58.419Z,99.99
2019-02-04T02:39:08.520Z,99.99
2019-02-04T02:40:18.354Z,99.99
2019-02-04T02:41:28.191Z,99.99
2019-02-04T02:42:38.018Z,99.99
2019-02-04T02:43:48.091Z,99.99
2019-02-04T02:44:57.937Z,99.99
2019-02-04T02:46:10.132Z,99.99
2019-02-04T02:47:20.488Z,99.99
2019-02-04T02:48:41.273Z,99.99
2019-02-04T02:49:51.120Z,99.99
2019-02-04T02:51:01.218Z,99.99
2019-02-04T02:52:11.322Z,99.99
2019-02-04T02:53:21.417Z,99.99
2019-02-04T02:54:31.252Z,99.99
2019-02-04T02:55:41.339Z,99.99
2019-02-04T02:56:51.404Z,99.99
2019-02-04T02:58:01.303Z,99.99
2019-02-04T02:59:11.393Z,99.99
2019-02-04T03:00:21.720Z,99.99
2019-02-04T03:01:31.849Z,99.99
2019-02-04T03:02:41.671Z,99.99
2019-02-04T03:34:18.993Z,95.17
2019-02-04T03:35:29.619Z,95.69
2019-02-04T03:36:40.433Z,96.55
2019-02-04T03:37:52.248Z,97.35
2019-02-04T03:39:02.685Z,98.44
2019-02-04T03:40:12.754Z,99.1
2019-02-04T03:41:22.841Z,99.96
2019-02-04T03:42:32.153Z,99.99
2019-02-04T03:43:41.988Z,99.99
2019-02-04T03:44:52.053Z,99.99
2019-02-04T03:46:02.075Z,99.99
2019-02-04T03:47:12.158Z,99.99
2019-02-04T03:48:21.990Z,99.99
2019-02-04T03:49:31.561Z,99.99
2019-02-04T03:50:41.679Z,99.99
2019-02-04T03:51:51.515Z,99.99
2019-02-04T03:53:01.605Z,99.99
2019-02-04T03:54:11.431Z,99.99
2019-02-04T03:55:21.020Z,99.99
2019-02-04T03:56:30.847Z,99.99
2019-02-04T03:57:40.907Z,99.99
2019-02-04T03:58:50.731Z,99.99
2019-02-04T04:00:01.324Z,99.99
2019-02-04T04:01:11.649Z,99.99
2019-02-04T04:02:21.458Z,99.99
2019-02-04T04:03:31.529Z,99.99
2019-02-04T04:04:41.767Z,99.99
2019-02-04T04:05:51.852Z,99.99
2019-02-04T04:07:02.025Z,99.99
2019-02-04T04:08:12.110Z,99.99
2019-02-04T04:09:22.271Z,99.99
2019-02-04T04:10:32.120Z,99.99
2019-02-04T04:11:42.200Z,99.99
2019-02-04T04:12:51.782Z,99.99
2019-02-04T04:14:01.876Z,99.99
2019-02-04T04:15:12.104Z,99.99
2019-02-04T04:16:22.208Z,99.99
2019-02-04T04:17:32.033Z,99.99
2019-02-04T04:18:42.129Z,99.99
2019-02-04T04:19:52.237Z,99.99
2019-02-04T04:21:02.328Z,99.99
2019-02-04T04:22:12.171Z,99.99
2019-02-04T04:23:21.979Z,99.99
2019-02-04T04:24:32.059Z,99.99
2019-02-04T04:25:41.876Z,99.99
2019-02-04T04:26:51.706Z,99.99
2019-02-04T04:28:02.099Z,99.99
2019-02-04T04:29:12.502Z,99.99
2019-02-04T04:30:23.522Z,99.99
2019-02-04T04:31:33.974Z,99.99
2019-02-04T04:32:44.776Z,99.99
2019-02-04T04:33:55.362Z,99.99
2019-02-04T04:35:06.504Z,99.99
2019-02-04T04:36:16.469Z,99.99
2019-02-04T04:37:26.570Z,99.99
2019-02-04T04:38:36.692Z,99.99
2019-02-04T04:39:46.763Z,99.99
2019-02-04T04:40:56.848Z,99.99
2019-02-04T04:42:06.928Z,99.99
2019-02-04T04:43:16.741Z,99.99
2019-02-04T04:44:26.872Z,99.99
2019-02-04T04:45:36.950Z,99.99
2019-02-04T04:46:46.797Z,99.99
2019-02-04T04:47:56.634Z,99.99
2019-02-04T04:49:06.722Z,99.99
2019-02-04T04:50:16.802Z,99.99
2019-02-04T04:51:26.881Z,99.99
2019-02-04T04:52:36.965Z,99.99
2019-02-04T04:53:47.062Z,99.99
2019-02-04T04:54:57.137Z,99.99
2019-02-04T04:56:06.795Z,99.99
2019-02-04T04:57:16.873Z,99.99
2019-02-04T04:58:26.444Z,99.99
2019-02-04T04:59:36.535Z,99.99
2019-02-04T05:00:46.338Z,99.99
2019-02-04T05:01:56.419Z,99.99
2019-02-04T05:03:06.617Z,99.99
2019-02-04T05:04:16.682Z,99.99
2019-02-04T05:05:26.805Z,99.99
2019-02-04T05:06:36.994Z,99.99
2019-02-04T05:07:47.085Z,99.99
2019-02-04T05:08:57.220Z,99.99
2019-02-04T05:10:07.761Z,99.99
2019-02-04T05:11:17.817Z,99.99
2019-02-04T05:12:27.899Z,99.99
2019-02-04T05:13:37.725Z,99.99
2019-02-04T05:14:47.552Z,99.99
2019-02-04T05:15:57.123Z,99.99
2019-02-04T05:17:07.058Z,99.99
2019-02-04T05:18:17.161Z,99.99
2019-02-04T05:19:27.256Z,99.99
2019-02-04T05:20:37.345Z,99.99
2019-02-04T05:21:47.443Z,99.99
2019-02-04T05:22:57.274Z,99.99
2019-02-04T05:24:07.413Z,99.99
2019-02-04T05:25:17.804Z,99.99
2019-02-04T05:26:28.497Z,99.99
2019-02-04T05:27:41.287Z,99.99
2019-02-04T05:28:52.335Z,99.99
2019-02-04T05:30:02.651Z,99.99
2019-02-04T05:31:13.078Z,99.99
2019-02-04T05:32:22.986Z,99.99
2019-02-04T05:33:33.074Z,99.99
2019-02-04T05:34:42.892Z,99.99
2019-02-04T05:35:52.961Z,99.99
2019-02-04T05:37:04.373Z,99.99
2019-02-04T05:38:14.301Z,99.99
2019-02-04T05:39:24.130Z,99.99
2019-02-04T05:40:34.249Z,99.99
2019-02-04T05:41:45.575Z,99.99
2019-02-04T05:42:55.663Z,99.99
2019-02-04T05:44:05.511Z,99.99
2019-02-04T05:45:15.613Z,99.99
2019-02-04T05:46:24.955Z,99.99
2019-02-04T05:47:35.034Z,99.99
2019-02-04T05:48:51.836Z,99.99
2019-02-04T05:50:01.917Z,99.99
2019-02-04T05:51:11.995Z,99.99
2019-02-04T05:52:21.836Z,99.99
2019-02-04T05:53:31.728Z,99.99
2019-02-04T05:54:41.814Z,99.99
2019-02-04T05:55:51.885Z,99.99
2019-02-04T05:57:02.267Z,99.99
2019-02-04T05:58:12.332Z,99.99
2019-02-04T05:59:22.212Z,99.99
2019-02-04T06:00:32.423Z,99.99
2019-02-04T06:01:42.000Z,99.99
2019-02-04T06:02:52.078Z,99.99
2019-02-04T06:04:02.161Z,99.99
2019-02-04T06:05:12.285Z,99.99
2019-02-04T06:06:22.394Z,99.99
2019-02-04T06:07:32.344Z,99.99
2019-02-04T06:08:42.426Z,99.99
2019-02-04T06:09:52.574Z,99.99
2019-02-04T06:11:02.453Z,99.99
2019-02-04T06:12:12.282Z,99.99
2019-02-04T06:13:22.104Z,99.99
2019-02-04T06:14:32.304Z,99.99
2019-02-04T06:15:42.787Z,99.99
2019-02-04T06:16:53.592Z,99.99
2019-02-04T06:18:04.643Z,99.99
2019-02-04T06:19:15.680Z,99.99
2019-02-04T06:20:26.345Z,99.99
2019-02-04T06:21:36.775Z,99.99
2019-02-04T06:22:47.128Z,99.99
2019-02-04T06:23:57.373Z,99.99
2019-02-04T06:25:07.470Z,99.99
2019-02-04T06:26:17.581Z,99.99
2019-02-04T06:27:27.431Z,99.99
2019-02-04T06:28:37.283Z,99.99
2019-02-04T06:29:47.379Z,99.99
2019-02-04T06:30:57.452Z,99.99
2019-02-04T06:32:07.302Z,99.99
2019-02-04T06:33:17.417Z,99.99
2019-02-04T06:34:27.529Z,99.99
2019-02-04T06:35:37.381Z,99.99
2019-02-04T06:36:47.477Z,99.99
2019-02-04T06:37:57.332Z,99.99
2019-02-04T06:39:07.401Z,99.99
2019-02-04T06:40:17.989Z,99.99
2019-02-04T06:41:28.079Z,99.99
2019-02-04T06:42:38.162Z,99.99
2019-02-04T06:43:48.231Z,99.99
2019-02-04T06:44:58.299Z,99.99
2019-02-04T06:46:08.445Z,99.99
2019-02-04T06:47:18.522Z,99.99
2019-02-04T06:48:28.597Z,99.99
2019-02-04T06:49:38.468Z,99.99
2019-02-04T06:50:50.881Z,99.99
2019-02-04T06:52:02.271Z,99.99
2019-02-04T06:53:12.359Z,99.99
2019-02-04T06:54:22.437Z,99.99
2019-02-04T06:55:32.528Z,99.99
2019-02-04T06:56:42.606Z,99.99
2019-02-04T06:57:52.713Z,99.99
2019-02-04T06:59:02.557Z,99.99
2019-02-04T07:00:13.097Z,99.99
2019-02-04T07:01:23.532Z,99.99
2019-02-04T07:02:33.608Z,99.99
2019-02-04T07:03:43.807Z,99.99
2019-02-04T07:04:53.875Z,99.99
2019-02-04T07:06:03.965Z,99.99
2019-02-04T07:07:15.105Z,99.99
2019-02-04T07:08:25.817Z,99.99
2019-02-04T07:09:36.037Z,99.99
2019-02-04T07:10:46.487Z,99.99
2019-02-04T07:11:56.659Z,99.99
2019-02-04T07:13:07.906Z,99.99
2019-02-04T07:14:18.965Z,99.99
2019-02-04T07:15:30.068Z,99.99
2019-02-04T07:16:40.651Z,99.99
2019-02-04T07:17:51.037Z,99.99
2019-02-04T07:19:06.813Z,99.99
2019-02-04T07:20:27.361Z,99.99
2019-02-04T07:21:37.451Z,99.99
2019-02-04T07:22:47.287Z,99.99
2019-02-04T07:23:57.371Z,99.99
2019-02-04T07:25:07.470Z,99.99
2019-02-04T07:26:17.301Z,99.99
2019-02-04T07:27:27.381Z,99.99
2019-02-04T07:28:37.493Z,99.99
2019-02-04T07:29:47.689Z,99.99
2019-02-04T07:30:57.772Z,99.99
2019-02-04T07:32:07.649Z,99.99
2019-02-04T07:33:17.741Z,99.99
2019-02-04T07:34:27.828Z,99.99
2019-02-04T07:35:37.914Z,99.99
2019-02-04T07:36:47.729Z,99.99
2019-02-04T07:37:57.784Z,99.99
2019-02-04T07:39:07.601Z,99.99
2019-02-04T07:40:17.439Z,99.99
2019-02-04T07:41:27.536Z,99.99
2019-02-04T07:42:37.622Z,99.99
2019-02-04T07:43:47.740Z,99.99
2019-02-04T07:44:57.580Z,99.99
2019-02-04T07:46:07.669Z,99.99
2019-02-04T07:47:17.752Z,99.99
2019-02-04T07:48:27.836Z,99.99
2019-02-04T07:49:38.125Z,99.99
2019-02-04T07:50:48.235Z,99.99
2019-02-04T07:51:58.314Z,99.99
2019-02-04T07:53:08.499Z,99.99
2019-02-04T07:54:18.582Z,99.99
2019-02-04T07:55:28.657Z,99.99
2019-02-04T07:56:38.739Z,99.99
2019-02-04T07:57:49.235Z,99.99
2019-02-04T07:59:03.387Z,99.99
2019-02-04T08:00:14.665Z,99.99
2019-02-04T08:01:25.731Z,99.99
2019-02-04T08:02:36.196Z,99.99
2019-02-04T08:03:46.303Z,99.99
2019-02-04T08:04:55.887Z,99.99
2019-02-04T08:06:05.711Z,99.99
2019-02-04T08:07:15.540Z,99.99
2019-02-04T08:08:25.380Z,99.99
2019-02-04T08:09:37.328Z,99.99
2019-02-04T08:10:47.428Z,99.99
2019-02-04T08:11:57.503Z,99.99
2019-02-04T08:13:08.179Z,99.99
2019-02-04T08:14:18.266Z,99.99
2019-02-04T08:15:28.419Z,99.99
2019-02-04T08:16:38.252Z,99.99
2019-02-04T08:17:48.083Z,99.99
2019-02-04T08:18:57.919Z,99.99
2019-02-04T08:20:08.023Z,99.99
2019-02-04T08:21:18.150Z,99.99
2019-02-04T08:22:27.743Z,99.83
2019-02-04T08:23:37.604Z,99.99
2019-02-04T08:24:47.688Z,99.99
2019-02-04T08:25:57.787Z,99.73
2019-02-04T08:27:08.034Z,99.83
2019-02-04T08:28:18.119Z,99.99
2019-02-04T08:29:28.232Z,99.99
2019-02-04T08:30:40.720Z,99.99
2019-02-04T08:31:50.801Z,99.88
2019-02-04T08:33:00.622Z,99.78
2019-02-04T08:34:10.703Z,99.99
2019-02-04T08:35:20.569Z,99.99
2019-02-04T08:36:30.708Z,99.99
2019-02-04T08:37:51.923Z,99.99
2019-02-04T08:39:02.250Z,99.99
2019-02-04T08:40:12.337Z,99.99
2019-02-04T08:41:22.447Z,99.99
2019-02-04T08:42:35.343Z,99.99
2019-02-04T08:43:45.992Z,99.99
2019-02-04T08:44:56.695Z,99.99
2019-02-04T08:46:07.505Z,99.99
2019-02-04T08:47:25.805Z,99.99
2019-02-04T08:48:35.660Z,99.99
2019-02-04T08:49:45.278Z,99.99
2019-02-04T08:51:07.154Z,99.99
2019-02-04T08:52:17.009Z,99.99
2019-02-04T08:53:26.851Z,99.99
2019-02-04T08:54:36.978Z,99.99
2019-02-04T08:55:46.831Z,99.99
2019-02-04T08:56:56.937Z,99.99
2019-02-04T08:58:06.792Z,99.99
2019-02-04T08:59:16.620Z,99.99
2019-02-04T09:00:27.056Z,99.99
2019-02-04T09:01:36.920Z,99.99
2019-02-04T09:02:46.772Z,99.99
2019-02-04T09:03:56.397Z,99.99
2019-02-04T09:05:06.252Z,99.99
2019-02-04T09:06:16.392Z,99.99
2019-02-04T09:07:26.271Z,99.99
2019-02-04T09:08:36.408Z,99.99
2019-02-04T09:09:46.247Z,99.99
2019-02-04T09:10:56.347Z,99.99
2019-02-04T09:12:07.850Z,99.99
2019-02-04T09:13:17.940Z,99.99
2019-02-04T09:14:28.060Z,99.99
2019-02-04T09:15:38.181Z,99.99
2019-02-04T09:16:48.026Z,99.99
2019-02-04T09:17:58.174Z,99.99
2019-02-04T09:19:08.394Z,99.99
2019-02-04T09:20:18.518Z,99.99
2019-02-04T09:21:28.646Z,99.99
2019-02-04T09:22:38.749Z,99.99
2019-02-04T09:23:48.852Z,99.99
2019-02-04T09:24:58.718Z,99.99
2019-02-04T09:26:08.888Z,99.78
2019-02-04T09:27:18.981Z,99.78
2019-02-04T09:28:32.254Z,99.74
2019-02-04T09:29:42.128Z,99.84
2019-02-04T09:30:51.970Z,99.99
2019-02-04T09:32:01.854Z,99.99
2019-02-04T09:33:11.809Z,99.64
2019-02-04T09:34:21.660Z,99.36
2019-02-04T09:35:32.720Z,99.84
2019-02-04T09:36:42.963Z,99.64
2019-02-04T09:37:53.446Z,99.6
2019-02-04T09:39:05.173Z,99.6
2019-02-04T09:40:16.157Z,98.93
2019-02-04T09:41:27.194Z,99.12
2019-02-04T09:42:38.098Z,99.5
2019-02-04T09:43:48.928Z,99.69
2019-02-04T09:44:59.603Z,99.99
2019-02-04T09:46:09.971Z,99.99
2019-02-04T09:47:20.099Z,99.99
2019-02-04T09:48:30.215Z,99.69
2019-02-04T09:49:40.117Z,99.27
2019-02-04T09:50:50.247Z,99.22
2019-02-04T09:51:59.854Z,98.5
2019-02-04T09:53:09.700Z,98.98
2019-02-04T09:54:19.808Z,98.5
2019-02-04T09:55:29.969Z,98.27
2019-02-04T09:56:39.950Z,98.46
2019-02-04T09:57:49.821Z,97.99
2019-02-04T09:58:59.958Z,97.56
2019-02-04T10:00:10.337Z,97.99
2019-02-04T10:01:20.675Z,97.99
2019-02-04T10:02:30.772Z,98.32
2019-02-04T10:03:40.843Z,98.65
2019-02-04T10:04:50.930Z,98.74
2019-02-04T10:06:00.771Z,99.69
2019-02-04T10:07:10.885Z,99.84
2019-02-04T10:08:20.965Z,99.74
2019-02-04T10:09:30.794Z,99.74
2019-02-04T10:10:40.864Z,99.65
2019-02-04T10:11:50.678Z,99.93
2019-02-04T10:13:00.501Z,99.69
2019-02-04T10:14:10.336Z,99.32
2019-02-04T10:15:20.494Z,98.6
2019-02-04T10:16:30.743Z,98.22
2019-02-04T10:17:40.944Z,98.27
2019-02-04T10:18:50.882Z,98.32
2019-02-04T10:20:01.046Z,98.7
2019-02-04T10:21:11.036Z,99.37
2019-02-04T10:22:21.194Z,99.79
2019-02-04T10:23:31.450Z,99.69
2019-02-04T10:24:41.700Z,99.99
2019-02-04T10:25:52.042Z,99.99
2019-02-04T10:27:02.032Z,99.99
2019-02-04T10:28:12.364Z,99.99
2019-02-04T10:29:22.423Z,99.99
2019-02-04T10:30:32.695Z,99.99
2019-02-04T10:31:42.604Z,99.99
2019-02-04T10:32:52.542Z,99.99
2019-02-04T10:34:02.810Z,99.99
2019-02-04T10:35:19.651Z,99.99
2019-02-04T10:36:30.422Z,99.99
2019-02-04T10:37:41.242Z,99.99
2019-02-04T10:38:51.659Z,99.99
2019-02-04T10:40:01.985Z,99.99
2019-02-04T10:41:12.276Z,99.99
2019-02-04T10:42:22.567Z,99.99
2019-02-04T10:43:32.596Z,99.99
2019-02-04T10:44:42.869Z,99.88
2019-02-04T10:45:53.134Z,99.88
2019-02-04T10:47:02.798Z,99.88
2019-02-04T10:48:13.019Z,99.88
2019-02-04T10:49:23.307Z,99.12
2019-02-04T10:50:45.058Z,99.31
2019-02-04T10:51:55.955Z,99.12
2019-02-04T10:53:06.366Z,98.74
2019-02-04T10:54:16.450Z,98.69
2019-02-04T10:55:26.363Z,98.98
2019-02-04T10:56:36.529Z,98.98
2019-02-04T10:57:46.678Z,98.32
2019-02-04T10:58:56.369Z,98.18
2019-02-04T11:00:06.712Z,97.7
2019-02-04T11:01:17.477Z,98.13
2019-02-04T11:02:27.771Z,98.27
2019-02-04T11:03:37.845Z,98.18
2019-02-04T11:04:48.008Z,98.65
2019-02-04T11:05:58.274Z,99.51
2019-02-04T11:07:08.265Z,99.27
2019-02-04T11:08:18.533Z,99.65
2019-02-04T11:09:28.370Z,99.99
2019-02-04T11:10:38.477Z,99.99
2019-02-04T11:11:48.526Z,99.99
2019-02-04T11:12:58.729Z,99.98
2019-02-04T11:14:08.740Z,99.99
2019-02-04T11:15:18.956Z,99.99
2019-02-04T11:16:31.282Z,99.99
2019-02-04T11:17:41.593Z,99.99
2019-02-04T11:18:52.595Z,99.99
2019-02-04T11:20:04.087Z,99.99
2019-02-04T11:21:15.082Z,99.99
2019-02-04T11:22:25.615Z,99.99
2019-02-04T11:23:36.264Z,99.99
2019-02-04T11:24:46.777Z,99.99
2019-02-04T11:25:56.995Z,99.99
2019-02-04T11:27:07.310Z,99.99
2019-02-04T11:28:17.344Z,99.99
2019-02-04T11:29:27.454Z,99.99
2019-02-04T11:30:37.663Z,99.99
2019-02-04T11:31:48.101Z,99.99
2019-02-04T11:32:58.086Z,99.99
2019-02-04T11:34:08.269Z,99.99
2019-02-04T11:35:18.489Z,99.99
2019-02-04T11:36:28.713Z,99.99
2019-02-04T11:37:38.702Z,99.99
2019-02-04T11:38:48.893Z,99.99
2019-02-04T11:39:58.878Z,99.99
2019-02-04T11:41:08.948Z,99.99
2019-02-04T11:42:19.059Z,99.99
2019-02-04T11:43:29.123Z,99.99
2019-02-04T11:44:39.107Z,99.99
2019-02-04T11:45:49.374Z,99.99
2019-02-04T11:47:02.850Z,99.99
2019-02-04T11:48:12.876Z,99.99
2019-02-04T11:49:22.604Z,99.99
2019-02-04T11:50:32.700Z,99.99
2019-02-04T11:51:42.797Z,99.99
2019-02-04T11:52:52.922Z,99.99
2019-02-04T11:54:04.653Z,99.99
2019-02-04T11:55:14.745Z,99.99
2019-02-04T11:56:24.826Z,99.99
2019-02-04T11:57:34.928Z,99.99
2019-02-04T11:58:45.013Z,99.99
2019-02-04T11:59:54.839Z,99.99
2019-02-04T12:01:05.000Z,99.99
2019-02-04T12:02:14.836Z,99.99
2019-02-04T12:03:25.694Z,99.99
2019-02-04T12:04:35.787Z,99.99
2019-02-04T12:05:45.622Z,99.99
2019-02-04T12:06:55.470Z,99.99
2019-02-04T12:08:06.992Z,99.99
2019-02-04T12:09:17.384Z,99.99
2019-02-04T12:10:28.031Z,99.99
2019-02-04T12:11:38.908Z,99.99
2019-02-04T12:12:49.665Z,99.99
2019-02-04T12:14:00.838Z,99.99
2019-02-04T12:15:11.320Z,99.99
2019-02-04T12:16:21.795Z,99.99
2019-02-04T12:17:31.331Z,99.99
2019-02-04T12:18:41.584Z,99.99
2019-02-04T12:19:51.669Z,99.99
2019-02-04T12:21:01.496Z,99.99
2019-02-04T12:22:11.597Z,99.99
2019-02-04T12:23:21.708Z,99.99
2019-02-04T12:24:31.867Z,99.99
2019-02-04T12:25:41.998Z,99.99
2019-02-04T12:26:52.277Z,99.99
2019-02-04T12:28:01.889Z,99.99
2019-02-04T12:29:11.986Z,99.99
2019-02-04T12:30:22.090Z,99.99
2019-02-04T12:31:34.039Z,99.99
2019-02-04T12:32:44.201Z,99.99
2019-02-04T12:33:54.319Z,99.99
2019-02-04T12:35:04.441Z,99.99
2019-02-04T12:36:14.545Z,99.99
2019-02-04T12:37:24.508Z,99.99
2019-02-04T12:38:37.761Z,99.99
2019-02-04T12:39:47.904Z,99.99
2019-02-04T12:40:57.995Z,99.99
2019-02-04T12:42:08.333Z,99.99
2019-02-04T12:43:21.127Z,99.99
2019-02-04T12:44:30.989Z,99.99
2019-02-04T12:45:41.081Z,99.99
2019-02-04T12:46:51.177Z,99.99
2019-02-04T12:48:03.441Z,99.99
2019-02-04T12:49:13.515Z,99.99
2019-02-04T12:50:25.469Z,99.99
2019-02-04T12:51:36.484Z,99.99
2019-02-04T12:52:46.316Z,99.99
2019-02-04T12:53:56.165Z,99.99
2019-02-04T12:55:06.242Z,99.99
2019-02-04T12:56:16.318Z,99.99
2019-02-04T12:57:26.396Z,99.99
2019-02-04T12:58:36.814Z,99.99
2019-02-04T12:59:58.449Z,99.99
2019-02-04T13:01:08.990Z,99.99
2019-02-04T13:02:18.944Z,99.99
2019-02-04T13:03:28.539Z,99.99
2019-02-04T13:04:38.639Z,99.99
2019-02-04T13:05:48.515Z,99.99
2019-02-04T13:06:58.610Z,99.99
2019-02-04T13:08:09.030Z,99.99
2019-02-04T13:09:19.118Z,99.99
2019-02-04T13:10:29.212Z,99.99
2019-02-04T13:11:39.027Z,99.99
2019-02-04T13:12:49.128Z,99.99
2019-02-04T13:13:59.238Z,99.99
2019-02-04T13:15:09.328Z,99.99
2019-02-04T13:16:18.891Z,99.99
2019-02-04T13:17:29.391Z,99.99
2019-02-04T13:18:39.496Z,99.99
2019-02-04T13:19:49.595Z,99.99
2019-02-04T13:20:59.789Z,99.99
2019-02-04T13:22:09.994Z,99.99
2019-02-04T13:23:20.111Z,99.99
2019-02-04T13:24:30.206Z,99.99
2019-02-04T13:25:40.294Z,99.99
2019-02-04T13:26:50.391Z,99.99
2019-02-04T13:28:00.271Z,99.99
2019-02-04T13:29:10.114Z,99.99
2019-02-04T13:30:20.246Z,99.99
2019-02-04T13:31:30.457Z,99.99
2019-02-04T13:32:40.525Z,99.99
2019-02-04T13:33:50.588Z,99.99
2019-02-04T13:35:00.718Z,99.99
2019-02-04T13:36:10.827Z,99.99
2019-02-04T13:37:20.905Z,99.99
2019-02-04T13:38:30.729Z,99.99
2019-02-04T13:39:40.813Z,99.99
2019-02-04T13:40:50.666Z,99.99
2019-02-04T13:42:14.892Z,99.99
2019-02-04T13:43:26.154Z,99.99
2019-02-04T13:44:36.492Z,99.99
2019-02-04T13:45:47.158Z,99.99
2019-02-04T13:46:57.271Z,99.99
2019-02-04T13:48:10.971Z,99.99
2019-02-04T13:49:21.192Z,99.99
2019-02-04T13:50:31.052Z,99.99
2019-02-04T13:51:40.874Z,99.99
2019-02-04T13:53:02.048Z,99.99
2019-02-04T13:54:12.155Z,99.99
2019-02-04T13:55:21.976Z,99.99
2019-02-04T13:56:31.799Z,99.99
2019-02-04T13:57:41.998Z,99.99
2019-02-04T13:58:51.823Z,99.99
2019-02-04T14:00:02.013Z,99.99
2019-02-04T14:01:12.452Z,99.99
2019-02-04T14:02:22.554Z,99.99
2019-02-04T14:03:32.639Z,99.99
2019-02-04T14:04:42.733Z,99.99
2019-02-04T14:05:52.635Z,99.99
2019-02-04T14:07:02.541Z,99.99
2019-02-04T14:08:12.655Z,99.99
2019-02-04T14:09:22.728Z,99.99
2019-02-04T14:10:32.838Z,99.99
2019-02-04T14:11:42.951Z,99.99
2019-02-04T14:12:53.028Z,99.99
2019-02-04T14:14:03.182Z,99.99
2019-02-04T14:15:13.275Z,99.99
2019-02-04T14:16:23.439Z,99.99
2019-02-04T14:17:33.295Z,99.99
2019-02-04T14:18:43.537Z,99.99
2019-02-04T14:19:53.759Z,99.99
2019-02-04T14:21:04.196Z,99.99
2019-02-04T14:22:16.690Z,99.99
2019-02-04T14:23:30.190Z,99.99
2019-02-04T14:24:40.931Z,99.99
2019-02-04T14:25:51.328Z,99.99
2019-02-04T14:27:01.408Z,99.99
2019-02-04T14:28:11.252Z,99.99
2019-02-04T14:29:21.094Z,99.99
2019-02-04T14:30:31.000Z,99.99
2019-02-04T14:31:41.080Z,99.99
2019-02-04T14:32:51.165Z,99.99
2019-02-04T14:34:01.229Z,99.99
2019-02-04T14:35:14.173Z,99.99
2019-02-04T14:36:24.059Z,99.99
2019-02-04T14:37:34.157Z,99.99
2019-02-04T14:38:44.243Z,99.99
2019-02-04T14:39:54.080Z,99.99
2019-02-04T14:41:04.202Z,99.99
2019-02-04T14:42:14.340Z,99.99
2019-02-04T14:43:24.443Z,99.99
2019-02-04T14:44:34.310Z,99.99
2019-02-04T14:45:45.513Z,99.99
2019-02-04T14:46:58.374Z,99.99
2019-02-04T14:48:08.629Z,99.99
2019-02-04T14:49:18.717Z,99.99
2019-02-04T14:50:28.543Z,99.99
2019-02-04T14:51:38.699Z,99.99
2019-02-04T14:52:48.355Z,99.99
2019-02-04T14:53:58.470Z,99.99
2019-02-04T14:55:08.570Z,99.99
2019-02-04T14:56:18.710Z,99.99
2019-02-04T14:57:29.296Z,99.99
2019-02-04T14:58:39.374Z,99.99
2019-02-04T14:59:48.987Z,99.99
2019-02-04T15:00:59.066Z,99.99
2019-02-04T15:02:08.992Z,99.99
2019-02-04T15:03:22.455Z,99.99
2019-02-04T15:04:33.318Z,99.99
2019-02-04T15:05:44.385Z,99.99
2019-02-04T15:06:54.994Z,99.99
2019-02-04T15:08:05.584Z,99.99
2019-02-04T15:09:15.408Z,99.99
2019-02-04T15:10:27.858Z,99.99
2019-02-04T15:11:38.079Z,99.99
2019-02-04T15:12:47.904Z,99.99
2019-02-04T15:13:58.008Z,99.99
2019-02-04T15:15:08.085Z,99.99
2019-02-04T15:16:19.360Z,99.99
2019-02-04T15:17:29.684Z,99.99
2019-02-04T15:18:39.785Z,99.99
2019-02-04T15:19:49.615Z,99.99
2019-02-04T15:20:59.726Z,99.99
2019-02-04T15:22:09.801Z,99.99
2019-02-04T15:23:19.981Z,99.99
2019-02-04T15:24:30.088Z,99.99
2019-02-04T15:25:40.218Z,99.99
2019-02-04T15:26:50.046Z,99.99
2019-02-04T15:28:01.959Z,99.99
2019-02-04T15:29:11.799Z,99.99
2019-02-04T15:30:21.896Z,99.99
2019-02-04T15:31:31.961Z,99.99
2019-02-04T15:32:42.170Z,99.99
2019-02-04T15:33:51.772Z,99.99
2019-02-04T15:35:07.334Z,99.99
2019-02-04T15:36:17.445Z,99.99
2019-02-04T15:37:27.542Z,99.99