createdAt,value
2024-04-06T00:04:01.423Z,0.50
2024-04-06T00:09:01.360Z,0.40
2024-04-06T00:14:01.279Z,0.50
2024-04-06T00:19:01.223Z,0.50
2024-04-06T00:24:01.190Z,0.50
2024-04-06T00:29:01.101Z,0.40
2024-04-06T00:34:01.048Z,0.30
2024-04-06T00:39:00.963Z,0.60
2024-04-06T00:44:03.646Z,0.60
2024-04-06T00:49:00.839Z,0.40
2024-04-06T00:54:00.771Z,0.50
2024-04-06T00:59:00.732Z,0.50
2024-04-06T01:04:00.624Z,0.80
2024-04-06T01:09:00.561Z,0.60
2024-04-06T01:14:00.522Z,0.40
2024-04-06T01:19:00.442Z,0.30
2024-04-06T01:24:00.365Z,0.60
2024-04-06T01:29:00.302Z,0.60
2024-04-06T01:34:00.218Z,0.40
2024-04-06T01:39:00.180Z,0.80
2024-04-06T01:44:00.086Z,0.50
2024-04-06T01:49:00.036Z,0.60
2024-04-06T01:53:59.960Z,0.60
2024-04-06T01:58:59.892Z,0.70
2024-04-06T02:03:59.829Z,0.80
2024-04-06T02:08:59.769Z,0.50
2024-04-06T02:13:59.696Z,0.40
2024-04-06T02:18:59.631Z,0.30
2024-04-06T02:23:59.579Z,0.70
2024-04-06T02:28:59.499Z,0.60
2024-04-06T02:33:59.439Z,0.60
2024-04-06T02:38:59.368Z,0.70
2024-04-06T02:43:59.308Z,0.50
2024-04-06T02:48:59.247Z,0.70
2024-04-06T02:53:59.158Z,0.50
2024-04-06T02:58:59.109Z,0.60
2024-04-06T03:03:59.031Z,0.70
2024-04-06T03:08:58.988Z,0.50
2024-04-06T03:13:58.901Z,0.40
2024-04-06T03:18:58.832Z,0.50
2024-04-06T03:23:58.756Z,0.50
2024-04-06T03:28:58.686Z,0.50
2024-04-06T03:33:58.625Z,0.70
2024-04-06T03:38:58.557Z,0.40
2024-04-06T03:43:58.483Z,0.60
2024-04-06T03:48:58.423Z,0.60
2024-04-06T03:53:58.348Z,0.50
2024-04-06T03:58:58.291Z,0.70
2024-04-06T04:03:58.215Z,0.50
2024-04-06T04:08:58.167Z,0.80
2024-04-06T04:13:58.078Z,0.40
2024-04-06T04:18:58.033Z,0.50
2024-04-06T04:23:57.949Z,0.60
2024-04-06T04:28:57.902Z,0.60
2024-04-06T04:33:57.813Z,0.60
2024-04-06T04:38:57.772Z,0.50
2024-04-06T04:43:57.672Z,0.50
2024-04-06T04:48:57.687Z,0.90
2024-04-06T04:53:57.565Z,0.60
2024-04-06T04:58:57.492Z,0.70
2024-04-06T05:03:57.421Z,0.40
2024-04-06T05:08:57.359Z,0.40
2024-04-06T05:13:57.284Z,0.50
2024-04-06T05:18:57.229Z,0.50
2024-04-06T05:23:57.147Z,0.30
2024-04-06T05:28:57.088Z,0.60
2024-04-06T05:33:57.015Z,0.60
2024-04-06T05:38:56.985Z,0.60
2024-04-06T05:43:56.886Z,0.60
2024-04-06T05:48:56.842Z,0.60
2024-04-06T05:53:56.749Z,0.60
2024-04-06T05:58:56.699Z,0.70
2024-04-06T06:03:56.614Z,0.90
2024-04-06T06:08:56.557Z,0.60
2024-04-06T06:13:56.483Z,0.80
2024-04-06T06:18:56.414Z,0.60
2024-04-06T06:23:56.352Z,0.50
2024-04-06T06:28:56.286Z,0.60
2024-04-06T06:33:56.222Z,1.00
2024-04-06T06:43:56.089Z,1.79
2024-04-06T06:48:56.037Z,0.80
2024-04-06T06:53:55.958Z,0.50
2024-04-06T06:58:55.897Z,3.09
2024-04-06T07:03:55.825Z,1.39
2024-04-06T07:13:55.691Z,0.60
2024-04-06T07:18:55.645Z,0.60
2024-04-06T07:23:55.564Z,0.70
2024-04-06T07:28:55.505Z,0.50
2024-04-06T07:33:55.431Z,0.50
2024-04-06T07:43:55.306Z,0.60
2024-04-06T07:48:55.238Z,0.40
2024-04-06T07:53:55.176Z,0.60
2024-04-06T07:58:55.111Z,0.50
2024-04-06T08:03:55.039Z,0.50
2024-04-06T08:08:54.979Z,0.30
2024-04-06T08:13:54.932Z,0.50
2024-04-06T08:18:54.854Z,0.60
2024-04-06T08:23:54.785Z,0.70
2024-04-06T08:28:54.729Z,0.30
2024-04-06T08:33:54.662Z,0.40
2024-04-06T08:38:54.610Z,0.40
2024-04-06T08:43:54.530Z,0.50
2024-04-06T08:48:54.490Z,0.90
2024-04-06T08:53:54.424Z,2.09
2024-04-06T08:58:54.359Z,0.70
2024-04-06T09:03:54.296Z,0.80
2024-04-06T09:08:54.243Z,0.60
2024-04-06T09:13:54.169Z,0.70
2024-04-06T09:18:54.094Z,0.90
2024-04-06T09:23:54.046Z,0.60
2024-04-06T09:28:53.980Z,0.70
2024-04-06T09:33:53.909Z,0.70
2024-04-06T09:38:53.860Z,0.40
2024-04-06T09:43:53.789Z,0.80
2024-04-06T09:48:53.745Z,1.10
2024-04-06T09:53:53.662Z,0.60
2024-04-06T09:58:53.608Z,0.60
2024-04-06T10:03:53.542Z,0.80
2024-04-06T10:08:53.515Z,0.60
2024-04-06T10:13:53.424Z,0.40
2024-04-06T10:18:53.359Z,0.70
2024-04-06T10:23:53.294Z,0.70
2024-04-06T10:28:53.240Z,0.60
2024-04-06T10:33:53.171Z,1.39
2024-04-06T10:38:53.108Z,1.00
2024-04-06T10:43:53.040Z,0.50
2024-04-06T10:48:52.975Z,0.60
2024-04-06T10:53:52.917Z,0.70
2024-04-06T10:58:52.856Z,0.80
2024-04-06T11:03:52.788Z,0.70
2024-04-06T11:08:52.724Z,0.40
2024-04-06T11:13:52.660Z,0.80
2024-04-06T11:18:52.597Z,0.80
2024-04-06T11:23:52.534Z,0.70
2024-04-06T11:28:52.457Z,0.50
2024-04-06T11:33:52.389Z,0.50
2024-04-06T11:38:52.350Z,0.40
2024-04-06T11:43:52.269Z,0.50
2024-04-06T11:48:52.209Z,0.60
2024-04-06T11:53:52.151Z,0.60
2024-04-06T11:58:52.085Z,0.60
2024-04-06T12:03:52.018Z,0.60
2024-04-06T12:08:51.989Z,0.70
2024-04-06T12:13:51.897Z,0.60
2024-04-06T12:18:51.832Z,0.60
2024-04-06T12:23:51.773Z,0.70
2024-04-06T12:28:51.703Z,0.80
2024-04-06T12:33:54.303Z,0.60
2024-04-06T12:38:51.578Z,0.60
2024-04-06T12:43:51.531Z,0.40
2024-04-06T12:48:51.451Z,0.30
2024-04-06T12:53:51.376Z,0.50
2024-04-06T12:58:51.320Z,0.60
2024-04-06T13:04:00.027Z,0.50
2024-04-06T13:08:52.208Z,0.40
2024-04-06T13:13:53.793Z,0.50
2024-04-06T13:18:51.067Z,0.40
2024-04-06T13:23:50.991Z,0.60
2024-04-06T13:28:50.935Z,0.50
2024-04-06T13:33:50.874Z,0.40
2024-04-06T13:38:50.810Z,0.40
2024-04-06T13:43:53.507Z,0.40
2024-04-06T13:48:50.680Z,0.30
2024-04-06T13:53:50.607Z,0.50
2024-04-06T13:58:50.552Z,0.30
2024-04-06T14:03:50.481Z,0.40
2024-04-06T14:08:50.433Z,0.40
2024-04-06T14:13:50.348Z,0.60
2024-04-06T14:18:50.343Z,0.60
2024-04-06T14:23:50.229Z,0.40
2024-04-06T14:28:50.182Z,0.30
2024-04-06T14:33:50.096Z,0.40
2024-04-06T14:38:50.065Z,0.50
2024-04-06T14:43:49.973Z,0.30
2024-04-06T14:48:52.071Z,0.30
2024-04-06T14:53:49.836Z,0.50
2024-04-06T14:58:49.779Z,0.30
2024-04-06T15:03:49.704Z,0.40
2024-04-06T15:08:49.638Z,0.40
2024-04-06T15:13:49.574Z,0.30
2024-04-06T15:18:49.510Z,0.90
2024-04-06T15:23:49.444Z,0.40
2024-04-06T15:28:49.396Z,0.40
2024-04-06T15:33:49.317Z,0.50
2024-04-06T15:38:49.269Z,0.30
2024-04-06T15:43:49.190Z,0.60
2024-04-06T15:48:49.159Z,0.60
2024-04-06T15:53:49.055Z,0.50
2024-04-06T15:58:49.019Z,0.30
2024-04-06T16:03:48.923Z,0.50
2024-04-06T16:08:48.874Z,0.60
2024-04-06T16:13:48.790Z,0.50
2024-04-06T16:18:48.732Z,0.60
2024-04-06T16:23:48.688Z,0.60
2024-04-06T16:28:48.604Z,0.80
2024-04-06T16:33:48.545Z,0.90
2024-04-06T16:38:48.477Z,0.80
2024-04-06T16:43:48.405Z,0.70
2024-04-06T16:48:48.331Z,0.50
2024-04-06T16:53:48.262Z,0.90
2024-04-06T16:58:48.191Z,0.90
2024-04-06T17:03:48.138Z,3.20
2024-04-06T17:08:48.059Z,1.90
2024-04-06T17:13:48.011Z,1.39
2024-04-06T17:18:47.924Z,1.10
2024-04-06T17:23:47.871Z,0.60
2024-04-06T17:28:47.819Z,0.90
2024-04-06T17:33:47.755Z,1.20
2024-04-06T17:38:47.698Z,0.60
2024-04-06T17:43:47.629Z,0.80
2024-04-06T17:48:47.556Z,1.50
2024-04-06T17:53:47.500Z,4.19
2024-04-06T17:58:47.427Z,1.70
2024-04-06T18:03:47.368Z,1.50
2024-04-06T18:08:47.304Z,1.29
2024-04-06T18:13:47.237Z,1.20
2024-04-06T18:18:47.176Z,1.00
2024-04-06T18:23:47.107Z,1.00
2024-04-06T18:28:47.032Z,1.00
2024-04-06T18:33:46.983Z,0.70
2024-04-06T18:38:46.892Z,0.60
2024-04-06T18:43:46.843Z,0.90
2024-04-06T18:48:46.756Z,2.00
2024-04-06T18:53:46.716Z,3.00
2024-04-06T18:58:46.635Z,2.00
2024-04-06T19:03:46.583Z,1.50
2024-04-06T19:08:46.516Z,0.80
2024-04-06T19:13:46.479Z,1.00
2024-04-06T19:18:46.378Z,0.70
2024-04-06T19:23:46.328Z,0.70
2024-04-06T19:28:46.262Z,1.00
2024-04-06T19:33:46.205Z,1.10
2024-04-06T19:38:46.119Z,1.20
2024-04-06T19:43:46.071Z,1.39
2024-04-06T19:48:45.994Z,0.80
2024-04-06T19:53:45.950Z,0.80
2024-04-06T19:58:48.570Z,1.10
2024-04-06T20:03:45.818Z,0.90
2024-04-06T20:08:45.741Z,7.50
2024-04-06T20:13:45.676Z,2.90
2024-04-06T20:18:45.599Z,2.29
2024-04-06T20:23:45.539Z,2.40
2024-04-06T20:28:45.477Z,1.70
2024-04-06T20:33:45.410Z,1.39
2024-04-06T20:38:45.319Z,1.29
2024-04-06T20:43:45.277Z,1.29
2024-04-06T20:48:45.193Z,1.39
2024-04-06T20:53:45.151Z,1.60
2024-04-06T20:58:45.062Z,2.70
2024-04-06T21:03:45.035Z,1.79
2024-04-06T21:08:44.935Z,1.90
2024-04-06T21:13:44.877Z,1.79
2024-04-06T21:18:44.805Z,1.70
2024-04-06T21:23:44.746Z,1.60
2024-04-06T21:28:44.673Z,1.70
2024-04-06T21:33:44.630Z,1.60
2024-04-06T21:38:44.557Z,2.20
2024-04-06T21:43:45.897Z,2.79
2024-04-06T21:48:44.427Z,3.50
2024-04-06T21:53:44.382Z,4.40
2024-04-06T21:58:44.302Z,4.00
2024-04-06T22:03:44.249Z,3.29
2024-04-06T22:08:46.499Z,2.50
2024-04-06T22:13:44.119Z,2.00
2024-04-06T22:18:44.038Z,1.79
2024-04-06T22:23:43.973Z,1.90
2024-04-06T22:28:43.922Z,1.70
2024-04-06T22:33:43.854Z,3.70
2024-04-06T22:38:43.769Z,1.90
2024-04-06T22:43:43.754Z,1.60
2024-04-06T22:48:43.630Z,1.39
2024-04-06T22:53:43.586Z,1.10
2024-04-06T22:58:43.551Z,1.10
2024-04-06T23:03:43.454Z,1.00
2024-04-06T23:08:43.372Z,1.10
2024-04-06T23:13:43.377Z,1.00
2024-04-06T23:18:43.247Z,1.10
2024-04-06T23:23:43.183Z,1.10
2024-04-06T23:28:43.176Z,0.90
2024-04-06T23:33:43.045Z,1.10
2024-04-06T23:38:42.980Z,1.79
2024-04-06T23:43:42.951Z,1.79
2024-04-06T23:48:42.845Z,1.50
2024-04-06T23:53:42.793Z,1.60
2024-04-06T23:58:42.719Z,2.20
