createdAt,value
2018-01-18T00:00:42.618Z,99.90
2018-01-18T00:03:10.958Z,99.90
2018-01-18T00:05:39.992Z,99.90
2018-01-18T00:08:08.316Z,99.90
2018-01-18T00:10:36.833Z,99.90
2018-01-18T00:13:05.137Z,99.90
2018-01-18T00:15:33.429Z,99.70
2018-01-18T00:18:01.729Z,99.40
2018-01-18T00:20:30.143Z,99.50
2018-01-18T00:22:58.622Z,99.70
2018-01-18T00:25:26.941Z,99.50
2018-01-18T00:27:55.246Z,99.60
2018-01-18T00:30:24.204Z,99.90
2018-01-18T00:32:52.521Z,99.90
2018-01-18T00:35:21.622Z,99.90
2018-01-18T00:37:50.825Z,99.90
2018-01-18T00:40:20.044Z,99.60
2018-01-18T00:42:48.391Z,99.50
2018-01-18T00:45:17.441Z,99.80
2018-01-18T00:47:45.740Z,99.80
2018-01-18T00:50:14.009Z,99.90
2018-01-18T00:52:42.337Z,99.90
2018-01-18T00:55:10.964Z,99.90
2018-01-18T00:57:39.765Z,99.90
2018-01-18T01:00:08.236Z,99.90
2018-01-18T01:02:36.580Z,99.90
2018-01-18T01:05:04.944Z,99.90
2018-01-18T01:07:34.004Z,99.90
2018-01-18T01:10:02.313Z,99.90
2018-01-18T01:12:31.933Z,99.90
2018-01-18T01:15:00.500Z,99.90
2018-01-18T01:17:29.517Z,99.90
2018-01-18T01:19:57.846Z,99.80
2018-01-18T01:22:26.129Z,99.90
2018-01-18T01:24:54.589Z,99.90
2018-01-18T01:27:22.898Z,99.90
2018-01-18T01:29:52.007Z,99.80
2018-01-18T01:32:20.309Z,99.80
2018-01-18T01:34:48.570Z,99.90
2018-01-18T01:37:17.590Z,99.90
2018-01-18T01:39:46.120Z,99.90
2018-01-18T01:42:14.417Z,99.90
2018-01-18T01:44:42.747Z,99.90
2018-01-18T01:47:11.076Z,99.90
2018-01-18T01:49:39.576Z,99.90
2018-01-18T01:52:08.217Z,99.90
2018-01-18T01:54:36.548Z,99.90
2018-01-18T01:57:04.824Z,99.90
2018-01-18T01:59:33.400Z,99.90
2018-01-18T02:02:01.910Z,99.90
2018-01-18T02:04:30.189Z,99.90
2018-01-18T02:06:58.472Z,99.90
2018-01-18T02:09:26.842Z,99.90
2018-01-18T02:11:55.391Z,99.90
2018-01-18T02:14:23.804Z,99.90
2018-01-18T02:16:52.644Z,99.90
2018-01-18T02:19:20.938Z,99.90
2018-01-18T02:21:49.296Z,99.90
2018-01-18T02:24:18.549Z,99.90
2018-01-18T02:26:47.059Z,99.90
2018-01-18T02:29:15.450Z,99.90
2018-01-18T02:31:43.748Z,99.90
2018-01-18T02:34:12.593Z,99.90
2018-01-18T02:36:40.904Z,99.90
2018-01-18T02:39:09.233Z,99.90
2018-01-18T02:41:37.569Z,99.90
2018-01-18T02:44:05.889Z,99.90
2018-01-18T02:46:34.420Z,99.90
2018-01-18T02:49:02.741Z,99.90
2018-01-18T02:51:31.037Z,99.90
2018-01-18T02:53:59.345Z,99.90
2018-01-18T02:56:27.670Z,99.90
2018-01-18T02:58:56.479Z,99.90
2018-01-18T03:01:25.168Z,99.90
2018-01-18T03:03:54.018Z,99.90
2018-01-18T03:06:22.317Z,99.90
2018-01-18T03:08:50.633Z,99.90
2018-01-18T03:11:19.054Z,99.90
2018-01-18T03:13:47.721Z,99.90
2018-01-18T03:16:17.941Z,99.90
2018-01-18T03:18:47.053Z,99.90
2018-01-18T03:21:15.352Z,99.90
2018-01-18T03:23:43.744Z,99.90
2018-01-18T03:26:12.058Z,99.90
2018-01-18T03:28:40.633Z,99.90
2018-01-18T03:31:08.956Z,99.90
2018-01-18T03:33:37.697Z,99.90
2018-01-18T03:36:05.980Z,99.90
2018-01-18T03:38:35.146Z,99.90
2018-01-18T03:41:03.485Z,99.90
2018-01-18T03:43:31.824Z,99.90
2018-01-18T03:46:00.109Z,99.90
2018-01-18T03:48:28.396Z,99.90
2018-01-18T03:50:56.755Z,99.90
2018-01-18T03:53:25.049Z,99.90
2018-01-18T03:55:53.356Z,99.80
2018-01-18T03:58:22.213Z,99.50
2018-01-18T04:00:51.243Z,99.90
2018-01-18T04:03:20.036Z,99.60
2018-01-18T04:05:48.761Z,99.90
2018-01-18T04:08:17.128Z,99.90
2018-01-18T04:10:45.436Z,99.90
2018-01-18T04:13:13.740Z,99.90
2018-01-18T04:15:42.025Z,99.70
2018-01-18T04:31:08.951Z,97.20
2018-01-18T04:33:37.963Z,98.30
2018-01-18T04:36:06.246Z,98.30
2018-01-18T04:38:34.541Z,98.80
2018-01-18T04:41:03.019Z,98.90
2018-01-18T04:43:31.347Z,98.90
2018-01-18T04:45:59.672Z,98.90
2018-01-18T04:48:27.912Z,99.00
2018-01-18T04:50:56.180Z,98.90
2018-01-18T04:53:25.181Z,98.70
2018-01-18T04:55:53.749Z,98.50
2018-01-18T04:58:22.836Z,98.60
2018-01-18T05:00:52.067Z,98.50
2018-01-18T05:03:20.352Z,98.40
2018-01-18T05:05:48.683Z,98.40
2018-01-18T05:08:16.945Z,98.30
2018-01-18T05:10:45.280Z,98.20
2018-01-18T05:13:13.560Z,98.30
2018-01-18T05:15:42.245Z,98.40
2018-01-18T05:18:10.696Z,98.40
2018-01-18T05:20:39.753Z,98.10
2018-01-18T05:23:08.032Z,98.10
2018-01-18T05:25:36.451Z,98.10
2018-01-18T05:28:04.716Z,98.30
2018-01-18T05:30:33.067Z,98.30
2018-01-18T05:33:01.341Z,98.10
2018-01-18T05:35:29.600Z,98.00
2018-01-18T05:37:57.911Z,98.00
2018-01-18T05:40:26.838Z,97.90
2018-01-18T05:42:55.144Z,98.10
2018-01-18T05:45:23.646Z,98.30
2018-01-18T05:47:53.659Z,98.10
2018-01-18T05:50:22.705Z,98.10
2018-01-18T05:52:51.260Z,98.10
2018-01-18T05:55:20.368Z,98.30
2018-01-18T05:57:49.703Z,98.50
2018-01-18T06:00:18.268Z,98.40
2018-01-18T06:02:46.877Z,98.60
2018-01-18T06:05:15.563Z,98.80
2018-01-18T06:07:44.095Z,98.60
2018-01-18T06:10:12.380Z,98.60
2018-01-18T06:12:41.387Z,99.50
2018-01-18T06:15:10.868Z,98.70
2018-01-18T06:17:39.173Z,98.90
2018-01-18T06:20:07.500Z,99.00
2018-01-18T06:22:35.772Z,98.60
2018-01-18T06:25:04.496Z,98.40
2018-01-18T06:27:32.783Z,98.70
2018-01-18T06:30:01.840Z,98.70
2018-01-18T06:32:30.343Z,98.60
2018-01-18T06:34:58.679Z,98.80
2018-01-18T06:37:27.760Z,98.60
2018-01-18T06:39:56.040Z,98.50
2018-01-18T06:42:24.712Z,98.60
2018-01-18T06:44:53.070Z,98.80
2018-01-18T06:47:21.355Z,98.80
2018-01-18T06:49:51.990Z,98.80
2018-01-18T06:52:21.179Z,98.60
2018-01-18T06:54:49.528Z,98.50
2018-01-18T06:57:17.816Z,98.60
2018-01-18T06:59:46.831Z,98.40
2018-01-18T07:02:16.121Z,98.30
2018-01-18T07:04:44.363Z,98.20
2018-01-18T07:07:14.038Z,98.30
2018-01-18T07:09:42.372Z,97.90
2018-01-18T07:12:11.403Z,98.00
2018-01-18T07:14:39.906Z,98.00
2018-01-18T07:17:08.224Z,98.00
2018-01-18T07:19:36.512Z,98.00
2018-01-18T07:22:04.823Z,98.80
2018-01-18T07:24:33.116Z,98.00
2018-01-18T07:27:01.425Z,98.20
2018-01-18T07:29:31.632Z,98.00
2018-01-18T07:32:00.176Z,98.00
2018-01-18T07:34:28.697Z,98.10
2018-01-18T07:36:57.067Z,98.10
2018-01-18T07:39:25.407Z,97.80
2018-01-18T07:41:54.752Z,98.30
2018-01-18T07:44:23.106Z,98.30
2018-01-18T07:46:53.016Z,98.60
2018-01-18T07:49:21.399Z,98.60
2018-01-18T07:51:49.679Z,98.70
2018-01-18T07:54:17.987Z,98.70
2018-01-18T07:56:46.344Z,98.80
2018-01-18T07:59:14.624Z,98.50
2018-01-18T08:01:42.925Z,98.80
2018-01-18T08:04:27.452Z,98.90
2018-01-18T08:06:55.719Z,99.20
2018-01-18T08:09:24.018Z,99.40
2018-01-18T08:11:52.300Z,99.50
2018-01-18T08:14:20.588Z,99.40
2018-01-18T08:16:49.243Z,99.10
2018-01-18T08:19:17.547Z,99.00
2018-01-18T08:21:45.876Z,99.10
2018-01-18T08:24:14.367Z,98.80
2018-01-18T08:26:42.761Z,99.10
2018-01-18T08:29:11.024Z,99.30
2018-01-18T08:31:39.296Z,99.50
2018-01-18T08:34:07.917Z,99.80
2018-01-18T08:36:37.021Z,99.90
2018-01-18T08:39:06.212Z,99.90
2018-01-18T08:41:34.697Z,99.90
2018-01-18T08:44:03.339Z,99.90
2018-01-18T08:46:31.841Z,99.90
2018-01-18T08:49:00.337Z,99.90
2018-01-18T08:51:28.939Z,99.90
2018-01-18T08:53:57.831Z,99.90
2018-01-18T08:56:26.518Z,99.90
2018-01-18T08:58:55.536Z,99.90
2018-01-18T09:01:24.820Z,99.90
2018-01-18T09:03:53.637Z,99.90
2018-01-18T09:06:23.108Z,99.90
2018-01-18T09:08:51.794Z,99.90
2018-01-18T09:11:20.267Z,99.90
2018-01-18T09:13:48.709Z,99.90
2018-01-18T09:16:17.336Z,99.90
2018-01-18T09:18:46.386Z,99.90
2018-01-18T09:21:15.650Z,99.90
2018-01-18T09:23:44.310Z,99.90
2018-01-18T09:26:12.820Z,99.90
2018-01-18T09:28:41.687Z,99.90
2018-01-18T09:31:10.244Z,99.90
2018-01-18T09:33:38.836Z,99.90
2018-01-18T09:36:07.776Z,99.90
2018-01-18T09:38:36.218Z,99.90
2018-01-18T09:41:05.122Z,99.90
2018-01-18T09:43:33.786Z,99.90
2018-01-18T09:46:02.565Z,99.90
2018-01-18T09:48:31.192Z,99.90
2018-01-18T09:50:59.851Z,99.90
2018-01-18T09:53:28.320Z,99.90
2018-01-18T09:55:57.632Z,99.90
2018-01-18T09:58:26.112Z,99.90
2018-01-18T10:00:55.212Z,99.90
2018-01-18T10:03:23.716Z,99.90
2018-01-18T10:05:52.188Z,99.90
2018-01-18T10:08:20.911Z,99.90
2018-01-18T10:10:49.350Z,99.90
2018-01-18T10:13:17.870Z,99.90
2018-01-18T10:15:46.717Z,99.90
2018-01-18T10:18:15.413Z,99.90
2018-01-18T10:20:44.079Z,99.90
2018-01-18T10:23:12.616Z,99.90
2018-01-18T10:25:41.305Z,99.90
2018-01-18T10:28:09.806Z,99.90
2018-01-18T10:30:39.127Z,99.90
2018-01-18T10:33:07.779Z,99.90
2018-01-18T10:35:36.977Z,99.90
2018-01-18T10:38:06.109Z,99.90
2018-01-18T10:40:34.596Z,99.90
2018-01-18T10:43:03.380Z,99.90
2018-01-18T10:45:31.819Z,99.90
2018-01-18T10:48:01.018Z,99.90
2018-01-18T10:50:29.488Z,99.90
2018-01-18T10:52:58.636Z,99.80
2018-01-18T10:55:27.116Z,99.70
2018-01-18T10:57:55.596Z,99.80
2018-01-18T11:00:24.081Z,99.50
2018-01-18T11:02:52.562Z,99.50
2018-01-18T11:05:21.070Z,99.30
2018-01-18T11:07:49.584Z,99.30
2018-01-18T11:10:18.052Z,99.00
2018-01-18T11:12:46.516Z,98.70
2018-01-18T11:15:15.405Z,98.80
2018-01-18T11:17:43.852Z,98.40
2018-01-18T11:20:12.340Z,98.00
2018-01-18T11:22:40.960Z,98.30
2018-01-18T11:25:09.536Z,98.50
2018-01-18T11:27:38.320Z,98.30
2018-01-18T11:30:06.821Z,98.60
2018-01-18T11:32:35.296Z,98.40
2018-01-18T11:35:04.548Z,98.60
2018-01-18T11:37:33.366Z,98.60
2018-01-18T11:40:02.317Z,98.30
2018-01-18T11:42:31.612Z,98.00
2018-01-18T11:45:00.256Z,98.70
2018-01-18T11:47:28.781Z,97.90
2018-01-18T11:49:58.024Z,97.00
2018-01-18T11:52:27.420Z,97.10
2018-01-18T11:54:56.181Z,97.00
2018-01-18T11:57:24.899Z,96.20
2018-01-18T11:59:53.429Z,95.80
2018-01-18T12:02:22.086Z,95.30
2018-01-18T12:04:50.612Z,94.70
2018-01-18T12:07:19.837Z,94.40
2018-01-18T12:09:48.349Z,94.30
2018-01-18T12:12:17.018Z,94.30
2018-01-18T12:14:45.540Z,94.10
2018-01-18T12:17:14.039Z,94.10
2018-01-18T12:19:43.913Z,94.70
2018-01-18T12:22:12.417Z,94.30
2018-01-18T12:24:40.924Z,94.00
2018-01-18T12:27:10.126Z,93.80
2018-01-18T12:29:38.597Z,93.80
2018-01-18T12:32:07.333Z,93.60
2018-01-18T12:34:35.969Z,93.80
2018-01-18T12:37:04.505Z,94.40
2018-01-18T12:39:33.344Z,94.80
2018-01-18T12:42:02.626Z,95.40
2018-01-18T12:44:31.250Z,95.10
2018-01-18T12:46:59.732Z,96.30
2018-01-18T12:49:28.199Z,95.80
2018-01-18T12:51:57.553Z,95.90
2018-01-18T12:54:26.342Z,95.90
2018-01-18T12:56:54.776Z,96.10
2018-01-18T12:59:23.985Z,96.50
2018-01-18T13:01:52.465Z,96.50
2018-01-18T13:04:21.404Z,96.40
2018-01-18T13:06:50.083Z,96.30
2018-01-18T13:09:18.740Z,96.10
2018-01-18T13:11:47.181Z,96.40
2018-01-18T13:14:16.372Z,96.10
2018-01-18T13:16:46.565Z,96.10
2018-01-18T13:19:15.805Z,96.00
2018-01-18T13:21:44.502Z,95.90
2018-01-18T13:24:13.795Z,96.10
2018-01-18T13:26:43.466Z,96.80
2018-01-18T13:29:11.920Z,96.50
2018-01-18T13:31:40.428Z,97.30
2018-01-18T13:34:08.887Z,97.90
2018-01-18T13:36:37.340Z,98.10
2018-01-18T13:39:06.530Z,98.60
2018-01-18T13:41:35.705Z,98.80
2018-01-18T13:44:05.643Z,98.80
2018-01-18T13:46:34.093Z,98.80
2018-01-18T13:49:02.890Z,99.00
2018-01-18T13:51:31.454Z,99.90
2018-01-18T13:53:59.976Z,99.90
2018-01-18T13:56:29.181Z,99.90
2018-01-18T13:58:57.642Z,99.90
2018-01-18T14:01:26.206Z,99.90
2018-01-18T14:03:54.860Z,99.90
2018-01-18T14:06:23.475Z,99.90
2018-01-18T14:08:51.961Z,99.90
2018-01-18T14:11:20.622Z,99.90
2018-01-18T14:13:49.620Z,99.90
2018-01-18T14:16:18.116Z,99.90
2018-01-18T14:18:46.806Z,99.90
2018-01-18T14:21:15.575Z,99.90
2018-01-18T14:23:44.109Z,99.90
2018-01-18T14:26:13.317Z,99.90
2018-01-18T14:28:41.855Z,99.90
2018-01-18T14:31:10.524Z,99.90
2018-01-18T14:33:39.146Z,99.90
2018-01-18T14:36:07.804Z,99.90
2018-01-18T14:38:36.421Z,99.90
2018-01-18T14:41:04.941Z,99.90
2018-01-18T14:43:33.410Z,99.90
2018-01-18T14:46:02.688Z,99.90
2018-01-18T14:48:31.546Z,99.90
2018-01-18T14:51:00.031Z,99.90
2018-01-18T14:53:28.504Z,99.90
2018-01-18T14:55:57.044Z,99.90
2018-01-18T14:58:26.505Z,99.90
2018-01-18T15:00:55.184Z,99.90
2018-01-18T15:03:23.656Z,99.90
2018-01-18T15:05:52.699Z,99.90
2018-01-18T15:08:21.345Z,99.90
2018-01-18T15:10:49.972Z,99.90
2018-01-18T15:13:18.629Z,99.90
2018-01-18T15:15:47.213Z,99.90
2018-01-18T15:18:15.716Z,99.90
2018-01-18T15:20:45.066Z,99.90
2018-01-18T15:23:13.667Z,99.90
2018-01-18T15:25:42.195Z,99.90
2018-01-18T15:28:11.108Z,99.90
2018-01-18T15:30:40.409Z,99.90
2018-01-18T15:33:09.626Z,99.90
2018-01-18T15:35:38.344Z,99.90
2018-01-18T15:38:07.000Z,99.90
2018-01-18T15:40:35.781Z,99.90
2018-01-18T15:43:04.584Z,99.90
2018-01-18T15:45:33.052Z,99.90
2018-01-18T15:48:01.497Z,99.90
2018-01-18T15:50:30.023Z,99.90
2018-01-18T15:52:58.468Z,99.90
2018-01-18T15:55:26.984Z,99.90
2018-01-18T15:57:55.460Z,99.90
2018-01-18T16:00:23.941Z,99.90
2018-01-18T16:02:52.671Z,99.90
2018-01-18T16:05:21.472Z,99.90
2018-01-18T16:07:49.921Z,99.90
2018-01-18T16:10:18.376Z,99.90
2018-01-18T16:12:46.889Z,99.90
2018-01-18T16:15:15.381Z,99.90
2018-01-18T16:17:44.167Z,99.90
2018-01-18T16:20:12.709Z,99.90
2018-01-18T16:22:41.189Z,99.90
2018-01-18T16:25:10.378Z,99.90
2018-01-18T16:27:39.876Z,99.90
2018-01-18T16:30:09.077Z,99.90
2018-01-18T16:32:38.265Z,99.90
2018-01-18T16:35:06.788Z,99.90
2018-01-18T16:37:35.270Z,99.90
2018-01-18T16:40:03.892Z,99.90
2018-01-18T16:42:32.423Z,99.90
2018-01-18T16:45:01.467Z,99.90
2018-01-18T16:47:29.938Z,99.90
2018-01-18T16:49:58.428Z,99.90
2018-01-18T16:52:27.289Z,99.90
2018-01-18T16:54:55.843Z,99.90
2018-01-18T16:57:25.148Z,99.90
2018-01-18T16:59:54.451Z,99.90
2018-01-18T17:02:23.742Z,99.90
2018-01-18T17:04:52.228Z,99.90
2018-01-18T17:07:20.708Z,99.90
2018-01-18T17:09:49.182Z,99.90
2018-01-18T17:12:17.727Z,99.90
2018-01-18T17:14:46.357Z,99.90
2018-01-18T17:17:15.557Z,99.90
2018-01-18T17:19:44.056Z,99.90
2018-01-18T17:22:12.776Z,99.90
2018-01-18T17:24:41.364Z,99.90
2018-01-18T17:27:10.089Z,99.90
2018-01-18T17:29:39.390Z,99.90
2018-01-18T17:32:08.896Z,99.90
2018-01-18T17:34:38.393Z,99.90
2018-01-18T17:37:06.876Z,99.90
2018-01-18T17:39:35.336Z,99.90
2018-01-18T17:42:03.849Z,99.90
2018-01-18T17:44:33.040Z,99.90
2018-01-18T17:47:01.794Z,99.90
2018-01-18T17:49:30.258Z,99.90
2018-01-18T17:51:59.168Z,99.90
2018-01-18T17:54:27.756Z,99.90
2018-01-18T17:56:56.265Z,99.90
2018-01-18T17:59:25.233Z,99.90
2018-01-18T18:01:53.823Z,99.90
2018-01-18T18:04:22.700Z,99.90
2018-01-18T18:06:51.239Z,99.90
2018-01-18T18:09:19.845Z,99.90
2018-01-18T18:11:48.425Z,99.90
2018-01-18T18:14:17.139Z,99.90
2018-01-18T18:16:46.555Z,99.90
2018-01-18T18:19:15.016Z,99.90
2018-01-18T18:21:43.889Z,99.90
2018-01-18T18:24:12.540Z,99.90
2018-01-18T18:26:41.825Z,99.80
2018-01-18T18:29:10.357Z,99.70
2018-01-18T18:31:38.974Z,99.90
2018-01-18T18:34:07.652Z,99.80
2018-01-18T18:36:36.130Z,99.50
2018-01-18T18:39:05.612Z,99.70
2018-01-18T18:41:34.109Z,99.60
2018-01-18T18:44:03.446Z,99.90
2018-01-18T18:46:33.400Z,99.80
2018-01-18T18:49:01.896Z,99.80
2018-01-18T18:51:30.369Z,99.90
2018-01-18T18:53:59.284Z,99.90
2018-01-18T18:56:27.782Z,99.90
2018-01-18T18:58:56.449Z,99.90
2018-01-18T19:01:25.056Z,99.90
2018-01-18T19:03:53.885Z,99.90
2018-01-18T19:06:22.614Z,99.90
2018-01-18T19:08:51.160Z,99.90
2018-01-18T19:11:19.847Z,99.90
2018-01-18T19:13:48.660Z,99.90
2018-01-18T19:16:17.158Z,99.90
2018-01-18T19:18:46.941Z,99.90
2018-01-18T19:21:15.753Z,99.90
2018-01-18T19:23:44.334Z,99.80
2018-01-18T19:26:12.813Z,99.70
2018-01-18T19:28:41.358Z,99.60
2018-01-18T19:31:09.873Z,99.00
2018-01-18T19:33:38.561Z,99.20
2018-01-18T19:36:07.249Z,98.90
2018-01-18T19:38:36.152Z,98.50
2018-01-18T19:41:04.878Z,98.30
2018-01-18T19:43:33.753Z,98.30
2018-01-18T19:46:04.345Z,98.10
2018-01-18T19:48:33.190Z,98.10
2018-01-18T19:51:02.550Z,98.30
2018-01-18T19:53:31.347Z,98.20
2018-01-18T19:55:59.931Z,99.00
2018-01-18T19:58:28.387Z,98.50
2018-01-18T20:00:56.865Z,98.30
2018-01-18T20:03:25.562Z,98.00
2018-01-18T20:05:54.024Z,98.00
2018-01-18T20:08:23.036Z,98.10
2018-01-18T20:10:51.509Z,98.10
2018-01-18T20:13:20.989Z,98.20
2018-01-18T20:15:49.524Z,98.20
2018-01-18T20:18:18.001Z,98.10
2018-01-18T20:20:46.873Z,98.00
2018-01-18T20:23:15.583Z,97.80
2018-01-18T20:25:44.069Z,97.70
2018-01-18T20:28:12.726Z,97.70
2018-01-18T20:30:41.416Z,97.60
2018-01-18T20:33:10.328Z,97.70
2018-01-18T20:35:38.995Z,97.50
2018-01-18T20:38:07.781Z,97.40
2018-01-18T20:40:36.386Z,97.30
2018-01-18T20:43:05.049Z,97.50
2018-01-18T20:45:34.094Z,97.60
2018-01-18T20:48:02.804Z,97.50
2018-01-18T20:50:31.359Z,98.00
2018-01-18T20:52:59.825Z,98.40
2018-01-18T20:55:28.327Z,98.60
2018-01-18T20:57:58.726Z,99.00
2018-01-18T21:00:27.189Z,98.80
2018-01-18T21:02:55.670Z,99.20
2018-01-18T21:05:24.144Z,99.60
2018-01-18T21:07:52.729Z,99.50
2018-01-18T21:10:21.204Z,99.50
2018-01-18T21:12:49.878Z,99.60
2018-01-18T21:15:18.376Z,99.50
2018-01-18T21:17:47.164Z,99.20
2018-01-18T21:20:15.625Z,99.40
2018-01-18T21:22:44.843Z,99.70
2018-01-18T21:25:13.456Z,99.60
2018-01-18T21:27:42.005Z,99.70
2018-01-18T21:30:10.601Z,99.90
2018-01-18T21:32:39.133Z,99.60
2018-01-18T21:35:07.894Z,99.60
2018-01-18T21:37:36.342Z,99.60
2018-01-18T21:40:05.133Z,99.90
2018-01-18T21:42:33.620Z,99.70
2018-01-18T21:45:02.424Z,99.70
2018-01-18T21:47:30.871Z,99.70
2018-01-18T21:49:59.499Z,99.70
2018-01-18T21:52:28.064Z,99.90
2018-01-18T21:54:56.765Z,99.70
2018-01-18T21:57:25.289Z,99.60
2018-01-18T21:59:54.149Z,99.60
2018-01-18T22:02:22.826Z,99.30
2018-01-18T22:04:51.807Z,99.50
2018-01-18T22:07:20.325Z,99.30
2018-01-18T22:09:49.090Z,99.50
2018-01-18T22:12:17.572Z,99.90
2018-01-18T22:14:46.204Z,99.90
2018-01-18T22:17:15.412Z,99.90
2018-01-18T22:19:44.041Z,99.90
2018-01-18T22:22:13.182Z,99.90
2018-01-18T22:24:42.398Z,99.90
2018-01-18T22:27:11.892Z,99.90
2018-01-18T22:29:40.676Z,99.90
2018-01-18T22:32:09.979Z,99.90
2018-01-18T22:34:39.201Z,99.90
2018-01-18T22:37:07.712Z,99.90
2018-01-18T22:39:36.378Z,99.90
2018-01-18T22:42:05.008Z,99.90
2018-01-18T22:44:33.636Z,99.90
2018-01-18T22:47:02.224Z,99.90
2018-01-18T22:49:30.733Z,99.90
2018-01-18T22:51:59.932Z,99.90
2018-01-18T22:54:28.410Z,99.90
2018-01-18T22:56:57.142Z,99.90
2018-01-18T22:59:26.346Z,99.90
2018-01-18T23:01:54.931Z,99.90
2018-01-18T23:04:24.172Z,99.90
2018-01-18T23:06:52.870Z,99.90
2018-01-18T23:09:22.118Z,99.90
2018-01-18T23:11:51.338Z,99.90
2018-01-18T23:14:19.928Z,99.90
2018-01-18T23:16:48.616Z,99.90
2018-01-18T23:19:17.560Z,99.90
2018-01-18T23:21:46.213Z,99.90
2018-01-18T23:24:15.007Z,99.90
2018-01-18T23:26:43.500Z,99.90
2018-01-18T23:29:12.005Z,99.90
2018-01-18T23:31:41.196Z,99.90
2018-01-18T23:34:09.924Z,99.90
2018-01-18T23:36:39.130Z,99.90
2018-01-18T23:39:07.737Z,99.90
2018-01-18T23:41:36.397Z,99.90
2018-01-18T23:44:05.097Z,99.90
2018-01-18T23:46:33.700Z,99.90
2018-01-18T23:49:02.521Z,99.90
2018-01-18T23:51:31.036Z,99.90
2018-01-18T23:53:59.750Z,99.90
2018-01-18T23:56:28.408Z,99.90
2018-01-18T23:58:57.608Z,99.90
