createdAt,value
2023-03-04T00:00:17.264Z,16.50
2023-03-04T00:02:44.067Z,16.60
2023-03-04T00:05:10.783Z,16.60
2023-03-04T00:07:37.558Z,16.60
2023-03-04T00:10:05.966Z,16.60
2023-03-04T00:12:32.900Z,16.60
2023-03-04T00:14:59.591Z,16.60
2023-03-04T00:17:26.423Z,16.60
2023-03-04T00:19:53.134Z,16.60
2023-03-04T00:22:19.945Z,16.60
2023-03-04T00:24:46.696Z,16.60
2023-03-04T00:27:13.484Z,16.60
2023-03-04T00:29:40.289Z,16.60
2023-03-04T00:32:07.195Z,16.50
2023-03-04T00:34:34.019Z,16.50
2023-03-04T00:37:02.171Z,16.50
2023-03-04T00:39:29.021Z,16.50
2023-03-04T00:41:55.986Z,16.40
2023-03-04T00:44:22.735Z,16.40
2023-03-04T00:46:49.454Z,16.40
2023-03-04T00:49:16.145Z,16.40
2023-03-04T00:51:42.863Z,16.40
2023-03-04T00:54:09.584Z,16.30
2023-03-04T00:56:36.331Z,16.30
2023-03-04T00:59:03.075Z,16.30
2023-03-04T01:01:29.880Z,16.30
2023-03-04T01:03:56.756Z,16.20
2023-03-04T01:06:23.583Z,16.20
2023-03-04T01:08:50.264Z,16.20
2023-03-04T01:11:17.072Z,16.10
2023-03-04T01:13:43.792Z,16.10
2023-03-04T01:16:11.251Z,16.10
2023-03-04T01:18:38.255Z,16.10
2023-03-04T01:21:05.834Z,16.10
2023-03-04T01:23:32.862Z,16.00
2023-03-04T01:25:59.540Z,16.00
2023-03-04T01:28:26.370Z,16.00
2023-03-04T01:30:53.100Z,15.90
2023-03-04T01:33:19.878Z,15.90
2023-03-04T01:35:46.639Z,15.90
2023-03-04T01:38:13.470Z,15.90
2023-03-04T01:40:40.617Z,15.80
2023-03-04T01:43:07.466Z,15.80
2023-03-04T01:45:35.457Z,15.80
2023-03-04T01:48:02.262Z,15.70
2023-03-04T01:50:33.625Z,15.70
2023-03-04T01:53:01.017Z,15.70
2023-03-04T01:55:29.599Z,15.70
2023-03-04T01:57:57.486Z,15.60
2023-03-04T02:00:32.785Z,15.60
2023-03-04T02:03:04.129Z,15.60
2023-03-04T02:05:31.589Z,15.60
2023-03-04T02:07:59.653Z,15.60
2023-03-04T02:10:26.819Z,15.60
2023-03-04T02:12:53.662Z,15.50
2023-03-04T02:15:21.500Z,15.50
2023-03-04T02:17:48.432Z,15.50
2023-03-04T02:20:35.949Z,15.50
2023-03-04T02:23:26.247Z,15.50
2023-03-04T02:26:11.149Z,15.40
2023-03-04T02:28:38.010Z,15.40
2023-03-04T02:31:04.950Z,15.40
2023-03-04T02:33:33.110Z,15.40
2023-03-04T02:35:59.977Z,15.40
2023-03-04T02:38:26.811Z,15.40
2023-03-04T02:40:55.940Z,15.50
2023-03-04T02:43:22.736Z,15.50
2023-03-04T02:45:50.929Z,15.60
2023-03-04T02:48:21.410Z,15.70
2023-03-04T02:50:52.198Z,15.80
2023-03-04T02:53:20.783Z,15.90
2023-03-04T02:55:48.951Z,16.00
2023-03-04T02:58:17.022Z,16.10
2023-03-04T03:00:43.997Z,16.20
2023-03-04T03:03:11.667Z,16.30
2023-03-04T03:05:38.882Z,16.30
2023-03-04T03:08:07.132Z,16.40
2023-03-04T03:10:33.900Z,16.40
2023-03-04T03:13:02.702Z,16.50
2023-03-04T03:15:29.824Z,16.50
2023-03-04T03:17:57.484Z,16.50
2023-03-04T03:20:24.344Z,16.60
2023-03-04T03:22:51.872Z,16.60
2023-03-04T03:25:19.763Z,16.60
2023-03-04T03:27:46.503Z,16.60
2023-03-04T03:30:15.435Z,16.60
2023-03-04T03:32:42.295Z,16.60
2023-03-04T03:35:09.651Z,16.60
2023-03-04T03:37:36.409Z,16.60
2023-03-04T03:40:04.516Z,16.60
2023-03-04T03:42:31.519Z,16.50
2023-03-04T03:44:58.290Z,16.50
2023-03-04T03:47:25.107Z,16.50
2023-03-04T03:49:51.865Z,16.50
2023-03-04T03:52:18.583Z,16.50
2023-03-04T03:54:45.300Z,16.50
2023-03-04T03:57:12.112Z,16.40
2023-03-04T03:59:38.834Z,16.40
2023-03-04T04:02:05.760Z,16.40
2023-03-04T04:04:32.796Z,16.40
2023-03-04T04:06:59.563Z,16.30
2023-03-04T04:09:26.324Z,16.30
2023-03-04T04:11:52.996Z,16.30
2023-03-04T04:14:19.831Z,16.30
2023-03-04T04:16:47.304Z,16.30
2023-03-04T04:19:23.127Z,16.20
2023-03-04T04:21:50.159Z,16.20
2023-03-04T04:24:17.168Z,16.20
2023-03-04T04:26:44.054Z,16.20
2023-03-04T04:29:13.586Z,16.10
2023-03-04T04:31:40.421Z,16.10
2023-03-04T04:34:07.503Z,16.10
2023-03-04T04:36:34.239Z,16.00
2023-03-04T04:39:01.080Z,16.00
2023-03-04T04:41:32.013Z,16.00
2023-03-04T04:43:58.783Z,15.90
2023-03-04T04:46:26.115Z,15.90
2023-03-04T04:48:52.874Z,15.90
2023-03-04T04:51:19.584Z,15.90
2023-03-04T04:53:46.466Z,15.80
2023-03-04T04:56:19.400Z,15.80
2023-03-04T04:58:47.081Z,15.80
2023-03-04T05:01:14.662Z,15.70
2023-03-04T05:03:42.162Z,15.70
2023-03-04T05:06:10.828Z,15.70
2023-03-04T05:08:37.942Z,15.70
2023-03-04T05:11:06.450Z,15.70
2023-03-04T05:13:33.235Z,15.60
2023-03-04T05:15:59.964Z,15.60
2023-03-04T05:18:27.556Z,15.60
2023-03-04T05:21:00.127Z,15.60
2023-03-04T05:23:28.626Z,15.50
2023-03-04T05:25:55.731Z,15.60
2023-03-04T05:28:22.959Z,15.50
2023-03-04T05:30:50.118Z,15.50
2023-03-04T05:33:18.029Z,15.50
2023-03-04T05:35:46.319Z,15.40
2023-03-04T05:38:15.762Z,15.50
2023-03-04T05:40:43.064Z,15.40
2023-03-04T05:43:10.302Z,15.50
2023-03-04T05:45:37.999Z,15.50
2023-03-04T05:48:05.558Z,15.60
2023-03-04T05:50:32.833Z,15.60
2023-03-04T05:52:59.589Z,15.70
2023-03-04T05:55:28.936Z,15.80
2023-03-04T05:57:55.925Z,15.80
2023-03-04T06:00:22.987Z,15.90
2023-03-04T06:02:49.809Z,16.00
2023-03-04T06:05:17.571Z,16.10
2023-03-04T06:07:45.029Z,16.20
2023-03-04T06:10:16.671Z,16.20
2023-03-04T06:12:43.664Z,16.30
2023-03-04T06:15:11.096Z,16.30
2023-03-04T06:17:41.803Z,16.30
2023-03-04T06:20:10.937Z,16.40
2023-03-04T06:22:37.760Z,16.40
2023-03-04T06:25:05.455Z,16.40
2023-03-04T06:27:32.329Z,16.40
2023-03-04T06:29:59.113Z,16.40
2023-03-04T06:32:25.990Z,16.40
2023-03-04T06:34:52.738Z,16.40
2023-03-04T06:37:19.688Z,16.40
2023-03-04T06:39:46.418Z,16.40
2023-03-04T06:42:13.370Z,16.40
2023-03-04T06:44:40.078Z,16.40
2023-03-04T06:47:07.242Z,16.40
2023-03-04T06:49:34.156Z,16.30
2023-03-04T06:52:00.872Z,16.30
2023-03-04T06:54:27.580Z,16.30
2023-03-04T06:56:54.239Z,16.30
2023-03-04T06:59:21.058Z,16.30
2023-03-04T07:01:47.806Z,16.30
2023-03-04T07:04:15.083Z,16.20
2023-03-04T07:06:41.909Z,16.20
2023-03-04T07:09:08.653Z,16.20
2023-03-04T07:11:35.545Z,16.10
2023-03-04T07:14:02.337Z,16.20
2023-03-04T07:16:29.069Z,16.10
2023-03-04T07:18:55.836Z,16.10
2023-03-04T07:21:22.598Z,16.10
2023-03-04T07:23:49.320Z,16.10
2023-03-04T07:26:16.788Z,16.00
2023-03-04T07:28:43.858Z,16.00
2023-03-04T07:31:20.460Z,16.00
2023-03-04T07:33:47.291Z,15.90
2023-03-04T07:36:14.933Z,16.00
2023-03-04T07:38:46.013Z,16.20
2023-03-04T07:41:13.262Z,16.30
2023-03-04T07:43:39.945Z,16.50
2023-03-04T07:46:06.883Z,16.60
2023-03-04T07:48:33.876Z,16.70
2023-03-04T07:51:22.938Z,16.80
2023-03-04T07:54:06.194Z,17.00
2023-03-04T07:56:43.318Z,17.10
2023-03-04T07:59:23.093Z,17.10
2023-03-04T08:01:59.969Z,17.10
2023-03-04T08:04:30.785Z,17.10
2023-03-04T08:07:05.182Z,17.10
2023-03-04T08:09:31.944Z,17.00
2023-03-04T08:11:58.687Z,16.90
2023-03-04T08:14:25.453Z,16.90
2023-03-04T08:16:52.212Z,16.80
2023-03-04T08:19:18.941Z,16.80
2023-03-04T08:21:46.288Z,16.70
2023-03-04T08:24:13.228Z,16.70
2023-03-04T08:26:49.300Z,16.70
2023-03-04T08:29:21.608Z,16.60
2023-03-04T08:31:49.957Z,16.60
2023-03-04T08:34:18.200Z,16.50
2023-03-04T08:36:45.117Z,16.50
2023-03-04T08:39:17.054Z,16.50
2023-03-04T08:41:44.690Z,16.40
2023-03-04T08:44:11.990Z,16.40
2023-03-04T08:46:40.125Z,16.40
2023-03-04T08:49:07.659Z,16.40
2023-03-04T08:51:35.760Z,16.30
2023-03-04T08:54:03.895Z,16.30
2023-03-04T08:56:30.887Z,16.30
2023-03-04T08:58:58.219Z,16.20
2023-03-04T09:01:25.019Z,16.20
2023-03-04T09:03:51.807Z,16.20
2023-03-04T09:06:19.295Z,16.20
2023-03-04T09:08:46.693Z,16.20
2023-03-04T09:11:14.052Z,16.10
2023-03-04T09:13:40.829Z,16.10
2023-03-04T09:16:12.506Z,16.10
2023-03-04T09:18:40.442Z,16.00
2023-03-04T09:21:08.602Z,16.00
2023-03-04T09:23:36.513Z,16.00
2023-03-04T09:26:19.373Z,16.00
2023-03-04T09:28:46.137Z,16.00
2023-03-04T09:31:14.501Z,15.90
2023-03-04T09:33:43.073Z,15.90
2023-03-04T09:36:11.946Z,15.90
2023-03-04T09:38:39.635Z,15.90
2023-03-04T09:41:09.611Z,15.90
2023-03-04T09:43:39.443Z,15.90
2023-03-04T09:46:14.345Z,15.90
2023-03-04T09:48:49.060Z,15.80
2023-03-04T09:51:39.020Z,15.80
2023-03-04T09:54:08.239Z,15.80
2023-03-04T09:56:38.391Z,15.80
2023-03-04T09:59:10.496Z,15.80
2023-03-04T10:01:48.659Z,15.80
2023-03-04T10:04:40.743Z,15.80
2023-03-04T10:07:24.238Z,15.70
2023-03-04T10:10:05.541Z,15.70
2023-03-04T10:13:07.227Z,15.70
2023-03-04T10:15:43.870Z,15.70
2023-03-04T10:19:07.026Z,15.70
2023-03-04T10:21:39.975Z,15.70
2023-03-04T10:24:17.889Z,15.70
2023-03-04T10:26:47.101Z,15.70
2023-03-04T10:29:16.737Z,15.60
2023-03-04T10:31:45.619Z,15.60
2023-03-04T10:34:14.652Z,15.60
2023-03-04T10:36:50.343Z,15.60
2023-03-04T10:39:26.442Z,15.60
2023-03-04T10:42:06.166Z,15.60
2023-03-04T10:44:34.642Z,15.60
2023-03-04T10:47:01.672Z,15.50
2023-03-04T10:49:30.881Z,15.50
2023-03-04T10:52:25.686Z,15.50
2023-03-04T10:55:02.633Z,15.50
2023-03-04T10:57:39.465Z,15.50
2023-03-04T11:00:29.671Z,15.50
2023-03-04T11:03:22.150Z,15.50
2023-03-04T11:05:48.932Z,15.50
2023-03-04T11:08:21.019Z,15.50
2023-03-04T11:10:50.003Z,15.50
2023-03-04T11:13:24.753Z,15.50
2023-03-04T11:16:31.004Z,15.50
2023-03-04T11:19:15.664Z,15.40
2023-03-04T11:21:42.796Z,15.40
2023-03-04T11:24:29.373Z,15.40
2023-03-04T11:27:02.440Z,15.50
2023-03-04T11:30:00.413Z,15.40
2023-03-04T11:32:39.637Z,15.40
2023-03-04T11:35:23.830Z,15.40
2023-03-04T11:38:12.971Z,15.40
2023-03-04T11:40:45.366Z,15.40
2023-03-04T11:43:19.326Z,15.40
2023-03-04T11:45:49.236Z,15.40
2023-03-04T11:48:52.944Z,15.40
2023-03-04T11:51:36.921Z,15.40
2023-03-04T11:54:26.811Z,15.40
2023-03-04T11:57:05.935Z,15.40
2023-03-04T11:59:46.758Z,15.40
2023-03-04T12:02:49.365Z,15.40
2023-03-04T12:05:51.462Z,15.40
2023-03-04T12:08:48.697Z,15.30
2023-03-04T12:11:57.383Z,15.40
2023-03-04T12:14:55.862Z,15.40
2023-03-04T12:17:43.280Z,15.30
2023-03-04T12:20:10.553Z,15.40
2023-03-04T12:22:47.220Z,15.30
2023-03-04T12:25:32.707Z,15.30
2023-03-04T12:28:22.358Z,15.30
2023-03-04T12:31:15.721Z,15.30
2023-03-04T12:34:23.451Z,15.30
2023-03-04T12:37:11.401Z,15.30
2023-03-04T12:39:52.593Z,15.30
2023-03-04T12:42:33.455Z,15.30
2023-03-04T12:45:30.076Z,15.30
2023-03-04T12:48:26.418Z,15.30
2023-03-04T12:51:51.543Z,15.30
2023-03-04T12:55:14.014Z,15.30
2023-03-04T13:01:26.261Z,15.20
2023-03-04T13:04:49.892Z,15.20
2023-03-04T13:07:44.731Z,15.20
2023-03-04T13:10:41.841Z,15.20
2023-03-04T13:13:50.984Z,15.20
2023-03-04T13:23:25.741Z,15.20
2023-03-04T13:26:41.062Z,15.20
2023-03-04T13:29:27.679Z,15.20
2023-03-04T13:32:22.547Z,15.20
2023-03-04T13:35:05.775Z,15.20
2023-03-04T13:38:05.545Z,15.20
2023-03-04T13:41:51.419Z,15.20
2023-03-04T13:44:56.045Z,15.20
2023-03-04T13:47:43.995Z,15.20
2023-03-04T13:50:24.513Z,15.20
2023-03-04T13:52:51.718Z,15.20
2023-03-04T13:55:38.294Z,15.20
2023-03-04T13:58:26.063Z,15.20
2023-03-04T14:00:55.289Z,15.20
2023-03-04T14:03:31.292Z,15.20
2023-03-04T14:06:17.365Z,15.20
2023-03-04T14:08:46.456Z,15.20
2023-03-04T14:11:25.518Z,15.20
2023-03-04T14:13:53.343Z,15.20
2023-03-04T14:16:21.863Z,15.20
2023-03-04T14:19:20.950Z,15.20
2023-03-04T14:21:48.083Z,15.20
2023-03-04T14:24:17.953Z,15.20
2023-03-04T14:26:44.902Z,15.20
2023-03-04T14:29:30.150Z,15.20
2023-03-04T14:31:58.756Z,15.20
2023-03-04T14:34:37.631Z,15.20
2023-03-04T14:37:23.366Z,15.10
2023-03-04T14:39:56.107Z,15.20
2023-03-04T14:42:26.689Z,15.10
2023-03-04T14:44:56.396Z,15.10
2023-03-04T14:47:30.945Z,15.10
2023-03-04T14:49:57.879Z,15.10
2023-03-04T14:52:38.077Z,15.10
2023-03-04T14:55:24.971Z,15.20
2023-03-04T14:57:58.486Z,15.20
2023-03-04T15:00:30.101Z,15.20
2023-03-04T15:03:00.517Z,15.20
2023-03-04T15:05:28.492Z,15.10
2023-03-04T15:08:18.374Z,15.20
2023-03-04T15:10:58.048Z,15.20
2023-03-04T15:13:46.048Z,15.10
2023-03-04T15:16:15.294Z,15.10
2023-03-04T15:19:02.276Z,15.20
2023-03-04T15:21:33.836Z,15.20
2023-03-04T15:24:03.578Z,15.20
2023-03-04T15:26:37.275Z,15.20
2023-03-04T15:29:14.522Z,15.20
2023-03-04T15:31:44.028Z,15.20
2023-03-04T15:34:17.232Z,15.10
2023-03-04T15:36:50.212Z,15.20
2023-03-04T15:45:49.757Z,15.20
2023-03-04T15:48:30.852Z,15.20
2023-03-04T15:51:25.762Z,15.10
2023-03-04T15:54:22.076Z,15.20
2023-03-04T15:56:55.324Z,15.30
2023-03-04T15:59:37.066Z,15.50
2023-03-04T16:02:14.741Z,15.80
2023-03-04T16:04:45.857Z,16.10
2023-03-04T16:07:30.067Z,16.50
2023-03-04T16:10:06.967Z,16.80
2023-03-04T16:13:00.493Z,17.10
2023-03-04T16:15:48.576Z,17.40
2023-03-04T16:18:16.507Z,17.70
2023-03-04T16:20:46.062Z,17.90
2023-03-04T16:23:22.329Z,18.10
2023-03-04T16:25:52.517Z,18.30
2023-03-04T16:28:19.469Z,18.40
2023-03-04T16:30:46.614Z,18.50
2023-03-04T16:33:15.009Z,18.60
2023-03-04T16:35:42.695Z,18.70
2023-03-04T16:38:22.358Z,18.80
2023-03-04T16:40:49.593Z,18.90
2023-03-04T16:43:16.326Z,19.00
2023-03-04T16:45:45.329Z,19.00
2023-03-04T16:48:12.148Z,19.10
2023-03-04T16:50:39.513Z,19.10
2023-03-04T16:53:37.253Z,19.20
2023-03-04T16:56:16.056Z,19.20
2023-03-04T16:58:44.140Z,19.30
2023-03-04T17:01:23.445Z,19.40
2023-03-04T17:04:30.122Z,19.60
2023-03-04T17:07:10.163Z,19.80
2023-03-04T17:10:00.131Z,20.00
2023-03-04T17:12:30.604Z,20.20
2023-03-04T17:15:04.732Z,20.40
2023-03-04T17:20:25.353Z,20.70
2023-03-04T17:23:06.323Z,20.80
2023-03-04T17:25:44.990Z,20.90
2023-03-04T17:28:12.203Z,20.90
2023-03-04T17:33:27.197Z,21.00
2023-03-04T17:35:53.940Z,21.10
2023-03-04T17:38:20.730Z,21.30
2023-03-04T17:40:47.460Z,21.50
2023-03-04T17:43:14.198Z,21.80
2023-03-04T17:45:42.065Z,22.20
2023-03-04T17:48:17.046Z,22.40
2023-03-04T17:50:51.825Z,22.70
2023-03-04T17:53:19.694Z,23.00
2023-03-04T17:55:54.400Z,23.10
2023-03-04T17:59:18.652Z,23.30
2023-03-04T18:02:17.605Z,23.50
2023-03-04T18:07:55.140Z,23.70
2023-03-04T18:10:23.811Z,23.80
2023-03-04T18:12:54.055Z,23.80
2023-03-04T18:15:21.084Z,23.90
2023-03-04T18:17:48.341Z,24.00
2023-03-04T18:20:15.305Z,23.90
2023-03-04T18:22:42.297Z,23.90
2023-03-04T18:25:10.702Z,23.90
2023-03-04T18:27:39.638Z,23.90
2023-03-04T18:30:13.236Z,23.90
2023-03-04T18:32:51.453Z,23.80
2023-03-04T18:35:19.948Z,23.80
2023-03-04T18:37:48.272Z,23.70
2023-03-04T18:40:15.368Z,23.60
2023-03-04T18:42:52.829Z,23.60
2023-03-04T18:45:21.478Z,23.60
2023-03-04T18:47:51.241Z,23.50
2023-03-04T18:50:22.370Z,23.40
2023-03-04T18:52:50.492Z,23.40
2023-03-04T18:58:08.363Z,23.30
2023-03-04T19:00:47.831Z,23.10
2023-03-04T19:03:29.318Z,23.10
2023-03-04T19:06:17.712Z,23.00
2023-03-04T19:09:29.055Z,22.90
2023-03-04T19:12:02.321Z,22.80
2023-03-04T19:14:31.430Z,22.70
2023-03-04T19:17:24.187Z,22.70
2023-03-04T19:19:51.428Z,22.60
2023-03-04T19:22:26.113Z,22.50
2023-03-04T19:28:03.494Z,22.40
2023-03-04T19:30:48.443Z,22.20
2023-03-04T19:33:15.367Z,22.20
2023-03-04T19:35:45.959Z,22.10
2023-03-04T19:38:14.134Z,22.00
2023-03-04T19:41:00.485Z,21.90
2023-03-04T19:43:27.355Z,21.80
2023-03-04T19:45:55.980Z,21.80
2023-03-04T19:48:23.818Z,21.70
2023-03-04T19:50:50.701Z,21.60
2023-03-04T19:53:18.425Z,21.60
2023-03-04T19:55:48.840Z,21.50
2023-03-04T19:58:16.371Z,21.40
2023-03-04T20:00:43.313Z,21.40
2023-03-04T20:03:10.583Z,21.30
2023-03-04T20:05:37.724Z,21.20
2023-03-04T20:08:05.137Z,21.20
2023-03-04T20:10:35.587Z,21.10
2023-03-04T20:13:03.492Z,21.00
2023-03-04T20:15:30.230Z,20.90
2023-03-04T20:17:57.101Z,20.90
2023-03-04T20:20:28.494Z,20.80
2023-03-04T20:22:56.227Z,20.80
2023-03-04T20:25:24.963Z,20.70
2023-03-04T20:27:51.730Z,20.60
2023-03-04T20:30:18.741Z,20.60
2023-03-04T20:32:45.468Z,20.50
2023-03-04T20:35:15.005Z,20.50
2023-03-04T20:37:42.423Z,20.40
2023-03-04T20:40:11.119Z,20.30
2023-03-04T20:42:38.013Z,20.30
2023-03-04T20:45:06.113Z,20.30
2023-03-04T20:47:32.842Z,20.20
2023-03-04T20:49:59.582Z,20.20
2023-03-04T20:52:26.318Z,20.10
2023-03-04T20:54:53.299Z,20.10
2023-03-04T20:57:20.362Z,20.00
2023-03-04T20:59:47.152Z,20.00
2023-03-04T21:02:16.128Z,19.90
2023-03-04T21:04:43.856Z,19.80
2023-03-04T21:07:11.777Z,19.80
2023-03-04T21:09:38.573Z,19.80
2023-03-04T21:12:05.555Z,19.70
2023-03-04T21:14:32.671Z,19.70
2023-03-04T21:17:02.170Z,19.70
2023-03-04T21:19:36.100Z,19.60
2023-03-04T21:22:03.686Z,19.60
2023-03-04T21:24:33.429Z,19.50
2023-03-04T21:27:01.546Z,19.50
2023-03-04T21:29:28.353Z,19.40
2023-03-04T21:32:20.944Z,19.40
2023-03-04T21:34:51.910Z,19.40
2023-03-04T21:37:20.292Z,19.30
2023-03-04T21:39:47.236Z,19.30
2023-03-04T21:42:14.079Z,19.30
2023-03-04T21:44:48.955Z,19.30
2023-03-04T21:47:16.411Z,19.20
2023-03-04T21:49:43.463Z,19.20
2023-03-04T21:52:10.181Z,19.10
2023-03-04T21:54:37.129Z,19.10
2023-03-04T21:57:03.917Z,19.10
2023-03-04T21:59:30.679Z,19.00
2023-03-04T22:01:57.767Z,19.00
2023-03-04T22:04:24.503Z,18.90
2023-03-04T22:06:51.224Z,18.90
2023-03-04T22:09:18.064Z,18.90
2023-03-04T22:11:44.986Z,18.90
2023-03-04T22:14:12.660Z,18.90
2023-03-04T22:16:53.966Z,18.80
2023-03-04T22:19:23.643Z,18.80
2023-03-04T22:21:51.587Z,18.70
2023-03-04T22:24:19.063Z,18.70
2023-03-04T22:26:46.232Z,18.70
2023-03-04T22:29:13.258Z,18.60
2023-03-04T22:31:40.069Z,18.60
2023-03-04T22:34:12.993Z,18.60
2023-03-04T22:36:45.085Z,18.60
2023-03-04T22:39:14.730Z,18.50
2023-03-04T22:41:41.921Z,18.50
2023-03-04T22:44:08.641Z,18.50
2023-03-04T22:46:38.146Z,18.50
2023-03-04T22:49:09.598Z,18.40
2023-03-04T22:51:37.445Z,18.40
2023-03-04T22:54:04.252Z,18.40
2023-03-04T22:56:30.960Z,18.30
2023-03-04T22:58:57.720Z,18.30
2023-03-04T23:01:24.941Z,18.30
2023-03-04T23:03:52.210Z,18.20
2023-03-04T23:06:21.665Z,18.20
2023-03-04T23:08:50.148Z,18.20
2023-03-04T23:11:20.939Z,18.10
2023-03-04T23:13:49.281Z,18.10
2023-03-04T23:16:17.010Z,18.10
2023-03-04T23:18:46.611Z,18.00
2023-03-04T23:21:16.679Z,18.00
2023-03-04T23:23:43.640Z,18.00
2023-03-04T23:26:19.793Z,18.00
2023-03-04T23:28:46.691Z,18.00
2023-03-04T23:31:16.800Z,17.90
2023-03-04T23:33:44.513Z,17.90
2023-03-04T23:36:15.014Z,17.90
2023-03-04T23:38:44.655Z,17.90
2023-03-04T23:41:17.099Z,17.80
2023-03-04T23:43:44.362Z,17.80
2023-03-04T23:46:11.752Z,17.80
2023-03-04T23:48:39.569Z,17.80
2023-03-04T23:51:07.001Z,17.80
2023-03-04T23:53:34.411Z,17.70
2023-03-04T23:56:01.219Z,17.70
2023-03-04T23:58:27.993Z,17.70
