createdAt,value
2018-07-03T00:00:15.906Z,21.00
2018-07-03T00:02:44.207Z,21.00
2018-07-03T00:05:12.497Z,21.10
2018-07-03T00:07:40.758Z,21.00
2018-07-03T00:10:09.614Z,20.80
2018-07-03T00:12:37.980Z,20.80
2018-07-03T00:15:06.458Z,20.70
2018-07-03T00:17:34.770Z,20.60
2018-07-03T00:20:03.270Z,20.60
2018-07-03T00:22:31.554Z,20.70
2018-07-03T00:25:01.088Z,20.60
2018-07-03T00:27:29.379Z,20.50
2018-07-03T00:29:57.703Z,20.50
2018-07-03T00:32:25.947Z,20.40
2018-07-03T00:34:54.674Z,20.30
2018-07-03T00:37:22.942Z,20.20
2018-07-03T00:39:51.218Z,20.10
2018-07-03T00:42:19.457Z,20.10
2018-07-03T00:47:15.748Z,20.10
2018-07-03T00:49:44.020Z,20.00
2018-07-03T00:52:13.247Z,19.90
2018-07-03T00:54:41.527Z,19.90
2018-07-03T00:57:09.826Z,19.90
2018-07-03T00:59:48.247Z,19.90
2018-07-03T01:04:44.583Z,19.80
2018-07-03T01:07:12.811Z,19.80
2018-07-03T01:09:41.112Z,19.80
2018-07-03T01:12:09.432Z,19.70
2018-07-03T01:14:37.704Z,19.60
2018-07-03T01:17:05.989Z,19.60
2018-07-03T01:19:34.260Z,19.50
2018-07-03T01:22:02.558Z,19.40
2018-07-03T01:24:30.803Z,19.40
2018-07-03T01:29:27.133Z,19.30
2018-07-03T01:31:55.392Z,19.20
2018-07-03T01:34:23.750Z,19.20
2018-07-03T01:36:52.033Z,19.20
2018-07-03T01:39:20.292Z,19.10
2018-07-03T01:41:48.579Z,19.00
2018-07-03T01:44:16.834Z,19.00
2018-07-03T01:46:45.111Z,18.80
2018-07-03T01:49:13.385Z,18.80
2018-07-03T01:51:41.702Z,18.80
2018-07-03T01:54:09.973Z,18.80
2018-07-03T01:56:38.235Z,18.80
2018-07-03T01:59:06.656Z,18.70
2018-07-03T02:01:34.910Z,18.70
2018-07-03T02:04:03.161Z,18.70
2018-07-03T02:06:32.262Z,18.70
2018-07-03T02:09:00.510Z,18.50
2018-07-03T02:11:28.772Z,18.40
2018-07-03T02:16:24.991Z,18.50
2018-07-03T02:18:53.266Z,18.40
2018-07-03T02:21:21.554Z,18.30
2018-07-03T02:23:49.874Z,18.20
2018-07-03T02:26:18.153Z,18.20
2018-07-03T02:28:46.449Z,18.10
2018-07-03T02:31:15.659Z,18.10
2018-07-03T02:33:44.003Z,18.00
2018-07-03T02:36:12.309Z,18.00
2018-07-03T02:38:40.606Z,18.00
2018-07-03T02:41:08.936Z,17.90
2018-07-03T02:43:37.246Z,17.80
2018-07-03T02:46:05.862Z,17.70
2018-07-03T02:51:02.113Z,17.70
2018-07-03T02:53:30.400Z,17.70
2018-07-03T02:55:58.694Z,17.70
2018-07-03T02:58:26.968Z,17.70
2018-07-03T03:00:55.548Z,17.70
2018-07-03T03:03:23.800Z,17.70
2018-07-03T03:05:52.124Z,17.70
2018-07-03T03:08:20.429Z,17.60
2018-07-03T03:10:48.628Z,17.50
2018-07-03T03:13:16.997Z,17.50
2018-07-03T03:15:45.263Z,17.50
2018-07-03T03:18:13.571Z,17.50
2018-07-03T03:20:41.826Z,17.50
2018-07-03T03:28:23.789Z,17.70
2018-07-03T03:30:52.252Z,17.60
2018-07-03T03:33:20.560Z,17.60
2018-07-03T03:35:48.819Z,17.60
2018-07-03T03:38:17.097Z,17.60
2018-07-03T03:40:45.461Z,17.60
2018-07-03T03:43:13.736Z,17.50
2018-07-03T03:45:42.001Z,17.40
2018-07-03T03:48:10.255Z,17.30
2018-07-03T03:50:38.502Z,17.20
2018-07-03T03:53:06.784Z,17.10
2018-07-03T03:55:35.137Z,17.10
2018-07-03T03:58:03.402Z,17.20
2018-07-03T04:00:31.638Z,17.30
2018-07-03T04:02:59.918Z,17.20
2018-07-03T04:05:28.189Z,17.10
2018-07-03T04:07:56.440Z,17.00
2018-07-03T04:10:24.690Z,17.00
2018-07-03T04:12:53.026Z,16.80
2018-07-03T04:15:21.295Z,16.90
2018-07-03T04:17:49.541Z,16.90
2018-07-03T04:20:17.836Z,16.90
2018-07-03T04:22:46.133Z,16.90
2018-07-03T04:27:42.436Z,16.90
2018-07-03T04:30:10.688Z,16.90
2018-07-03T04:32:38.934Z,17.00
2018-07-03T04:35:07.268Z,17.10
2018-07-03T04:37:35.483Z,17.00
2018-07-03T04:42:31.755Z,17.10
2018-07-03T04:45:00.276Z,17.20
2018-07-03T04:47:29.331Z,17.30
2018-07-03T04:49:57.659Z,17.40
2018-07-03T04:52:26.430Z,17.30
2018-07-03T04:54:54.816Z,17.30
2018-07-03T04:57:23.066Z,17.30
2018-07-03T04:59:51.664Z,17.30
2018-07-03T05:02:19.885Z,17.30
2018-07-03T05:04:48.165Z,17.30
2018-07-03T05:07:16.431Z,17.30
2018-07-03T05:09:44.695Z,17.50
2018-07-03T05:12:13.504Z,17.50
2018-07-03T05:17:09.772Z,17.60
2018-07-03T05:19:38.044Z,17.60
2018-07-03T05:22:06.364Z,17.60
2018-07-03T05:24:34.708Z,17.50
2018-07-03T05:27:03.012Z,17.60
2018-07-03T05:29:31.294Z,17.70
2018-07-03T05:32:00.510Z,17.90
2018-07-03T05:34:28.800Z,18.10
2018-07-03T05:36:57.034Z,18.10
2018-07-03T05:39:25.291Z,18.30
2018-07-03T05:41:53.932Z,18.50
2018-07-03T05:44:22.252Z,18.50
2018-07-03T05:46:50.503Z,18.60
2018-07-03T05:49:18.791Z,18.60
2018-07-03T05:51:47.048Z,18.70
2018-07-03T05:56:43.310Z,18.90
2018-07-03T05:59:12.288Z,19.00
2018-07-03T06:01:40.640Z,19.10
2018-07-03T06:04:08.921Z,19.20
2018-07-03T06:06:37.195Z,19.30
2018-07-03T06:11:34.964Z,19.40
2018-07-03T06:14:03.496Z,19.50
2018-07-03T06:16:31.808Z,19.70
2018-07-03T06:19:00.121Z,19.90
2018-07-03T06:21:28.389Z,20.00
2018-07-03T06:23:56.639Z,20.10
2018-07-03T06:26:24.935Z,20.20
2018-07-03T06:28:53.274Z,20.50
2018-07-03T06:31:21.510Z,20.50
2018-07-03T06:33:49.791Z,20.60
2018-07-03T06:36:18.078Z,20.80
2018-07-03T06:38:46.436Z,20.90
2018-07-03T06:41:14.700Z,21.20
2018-07-03T06:43:43.005Z,21.40
2018-07-03T06:46:11.273Z,21.60
2018-07-03T06:48:39.498Z,21.90
2018-07-03T06:51:07.794Z,22.50
2018-07-03T06:53:36.072Z,23.20
2018-07-03T06:56:04.357Z,23.90
2018-07-03T06:58:32.606Z,24.30
2018-07-03T07:01:00.899Z,24.30
2018-07-03T07:03:29.224Z,24.40
2018-07-03T07:05:57.497Z,25.10
2018-07-03T07:08:25.783Z,25.60
2018-07-03T07:10:54.040Z,26.20
2018-07-03T07:13:22.287Z,27.00
2018-07-03T07:15:50.543Z,27.20
2018-07-03T07:18:18.839Z,27.70
2018-07-03T07:20:47.082Z,28.30
2018-07-03T07:23:15.349Z,28.20
2018-07-03T07:25:43.640Z,29.00
2018-07-03T07:28:11.896Z,29.10
2018-07-03T07:30:40.179Z,29.60
2018-07-03T07:33:09.028Z,30.40
2018-07-03T07:40:33.455Z,30.70
2018-07-03T07:43:01.768Z,30.40
2018-07-03T07:45:30.027Z,30.60
2018-07-03T07:47:58.432Z,31.10
2018-07-03T07:50:26.706Z,31.60
2018-07-03T07:53:01.781Z,32.20
2018-07-03T07:55:30.224Z,32.10
2018-07-03T07:57:58.482Z,32.40
2018-07-03T08:00:26.783Z,32.90
2018-07-03T08:02:55.059Z,33.20
2018-07-03T08:05:23.340Z,32.90
2018-07-03T08:07:51.600Z,33.30
2018-07-03T08:10:19.870Z,34.00
2018-07-03T08:12:48.142Z,33.90
2018-07-03T08:15:16.408Z,34.20
2018-07-03T08:17:44.699Z,33.80
2018-07-03T08:20:13.196Z,34.40
2018-07-03T08:22:41.492Z,34.30
2018-07-03T08:25:09.764Z,34.40
2018-07-03T08:27:38.070Z,35.00
2018-07-03T08:30:06.795Z,34.90
2018-07-03T08:32:35.574Z,35.30
2018-07-03T08:35:03.974Z,35.20
2018-07-03T08:37:32.277Z,34.80
2018-07-03T08:40:00.549Z,35.60
2018-07-03T08:42:28.859Z,35.90
2018-07-03T08:44:57.122Z,36.60
2018-07-03T08:47:25.351Z,37.20
2018-07-03T08:49:53.633Z,37.40
2018-07-03T08:52:22.398Z,36.90
2018-07-03T08:54:50.923Z,36.30
2018-07-03T08:57:19.193Z,36.50
2018-07-03T08:59:47.475Z,37.30
2018-07-03T09:02:16.782Z,38.10
2018-07-03T09:04:45.037Z,37.60
2018-07-03T09:07:13.352Z,38.10
2018-07-03T09:12:09.730Z,38.70
2018-07-03T09:14:38.738Z,38.70
2018-07-03T09:17:12.532Z,38.80
2018-07-03T09:19:40.820Z,39.50
2018-07-03T09:22:09.157Z,39.20
2018-07-03T09:24:37.386Z,38.80
2018-07-03T09:27:05.780Z,39.40
2018-07-03T09:29:34.055Z,39.40
2018-07-03T09:32:02.291Z,40.40
2018-07-03T09:34:30.542Z,41.10
2018-07-03T09:36:58.830Z,41.30
2018-07-03T09:39:27.144Z,41.30
2018-07-03T09:41:56.075Z,42.00
2018-07-03T09:44:24.321Z,41.90
2018-07-03T09:46:52.656Z,42.20
2018-07-03T09:49:21.036Z,41.70
2018-07-03T09:51:49.320Z,41.10
2018-07-03T09:54:17.590Z,41.30
2018-07-03T09:56:45.848Z,41.00
2018-07-03T09:59:14.112Z,39.80
2018-07-03T10:01:42.350Z,40.30
2018-07-03T10:04:10.604Z,40.80
2018-07-03T10:06:38.872Z,41.60
2018-07-03T10:09:08.681Z,42.40
2018-07-03T10:11:36.926Z,42.20
2018-07-03T10:14:05.237Z,42.10
2018-07-03T10:16:33.507Z,43.00
2018-07-03T10:19:01.801Z,43.20
2018-07-03T10:21:30.055Z,44.00
2018-07-03T10:23:58.336Z,44.50
2018-07-03T10:26:26.697Z,44.10
2018-07-03T10:28:54.952Z,42.80
2018-07-03T10:33:51.262Z,44.00
2018-07-03T10:36:19.525Z,43.80
2018-07-03T10:38:47.840Z,43.70
2018-07-03T10:41:16.191Z,43.20
2018-07-03T10:43:44.419Z,42.10
2018-07-03T10:46:12.736Z,42.80
2018-07-03T10:48:41.015Z,43.80
2018-07-03T10:51:09.314Z,44.60
2018-07-03T10:53:37.560Z,45.30
2018-07-03T10:56:06.142Z,44.40
2018-07-03T10:58:34.406Z,43.20
2018-07-03T11:01:02.753Z,43.00
2018-07-03T11:03:31.010Z,43.80
2018-07-03T11:05:59.345Z,45.20
2018-07-03T11:08:27.803Z,43.80
2018-07-03T11:10:56.307Z,44.30
2018-07-03T11:13:24.584Z,44.80
2018-07-03T11:15:52.856Z,44.40
2018-07-03T11:18:21.139Z,44.40
2018-07-03T11:20:50.033Z,43.90
2018-07-03T11:23:18.288Z,44.10
2018-07-03T11:25:46.597Z,44.60
2018-07-03T11:28:15.299Z,45.10
2018-07-03T11:30:43.632Z,45.40
2018-07-03T11:33:11.928Z,44.70
2018-07-03T11:35:40.237Z,45.60
2018-07-03T11:38:08.518Z,44.20
2018-07-03T11:40:36.775Z,43.90
2018-07-03T11:43:05.055Z,43.90
2018-07-03T11:45:33.326Z,44.00
2018-07-03T11:48:01.587Z,44.30
2018-07-03T11:50:29.880Z,44.10
2018-07-03T11:52:58.095Z,44.50
2018-07-03T11:55:26.413Z,44.50
2018-07-03T11:57:54.695Z,44.60
2018-07-03T12:00:22.985Z,44.20
2018-07-03T12:02:51.239Z,44.30
2018-07-03T12:05:19.567Z,43.90
2018-07-03T12:07:47.952Z,44.40
2018-07-03T12:10:16.191Z,44.70
2018-07-03T12:12:44.440Z,45.60
2018-07-03T12:15:16.327Z,45.70
2018-07-03T12:17:44.617Z,45.60
2018-07-03T12:20:12.911Z,45.90
2018-07-03T12:22:41.223Z,46.10
2018-07-03T12:25:09.537Z,46.00
2018-07-03T12:27:37.839Z,46.50
2018-07-03T12:30:08.718Z,47.00
2018-07-03T12:32:37.051Z,46.20
2018-07-03T12:35:05.427Z,45.90
2018-07-03T12:37:33.700Z,46.30
2018-07-03T12:40:01.947Z,45.70
2018-07-03T12:42:30.235Z,45.00
2018-07-03T12:44:58.562Z,45.60
2018-07-03T12:47:26.802Z,45.40
2018-07-03T12:49:55.027Z,45.50
2018-07-03T12:52:23.301Z,44.00
2018-07-03T12:54:51.658Z,44.10
2018-07-03T12:57:19.932Z,44.40
2018-07-03T12:59:48.227Z,44.70
2018-07-03T13:02:16.489Z,43.30
2018-07-03T13:04:44.821Z,41.40
2018-07-03T13:07:13.141Z,40.80
2018-07-03T13:09:41.354Z,40.20
2018-07-03T13:12:09.646Z,38.60
2018-07-03T13:14:37.902Z,38.20
2018-07-03T13:17:06.266Z,37.80
2018-07-03T13:19:34.604Z,37.60
2018-07-03T13:24:30.992Z,36.50
2018-07-03T13:26:59.234Z,36.10
2018-07-03T13:31:57.559Z,36.20
2018-07-03T13:34:25.837Z,36.30
2018-07-03T13:36:54.151Z,35.80
2018-07-03T13:39:22.443Z,35.40
2018-07-03T13:41:51.173Z,35.40
2018-07-03T13:44:19.561Z,35.00
2018-07-03T13:46:47.805Z,35.10
2018-07-03T13:49:19.247Z,35.20
2018-07-03T13:54:15.566Z,35.10
2018-07-03T13:56:44.364Z,35.20
2018-07-03T13:59:12.657Z,34.90
2018-07-03T14:04:08.961Z,34.40
2018-07-03T14:06:37.220Z,34.50
2018-07-03T14:09:07.182Z,34.60
2018-07-03T14:11:35.626Z,34.80
2018-07-03T14:14:03.934Z,34.80
2018-07-03T14:16:32.175Z,34.60
2018-07-03T14:19:00.505Z,34.80
2018-07-03T14:23:56.798Z,34.90
2018-07-03T14:26:25.069Z,34.90
2018-07-03T14:28:53.418Z,34.90
2018-07-03T14:31:21.670Z,34.80
2018-07-03T14:33:50.028Z,34.30
2018-07-03T14:36:18.336Z,34.40
2018-07-03T14:38:46.575Z,34.20
2018-07-03T14:41:14.867Z,34.40
2018-07-03T14:43:43.155Z,34.20
2018-07-03T14:46:11.440Z,34.40
2018-07-03T14:51:08.128Z,34.30
2018-07-03T14:53:36.722Z,34.20
2018-07-03T14:56:05.348Z,34.00
2018-07-03T14:58:33.888Z,33.80
2018-07-03T15:01:02.307Z,33.70
2018-07-03T15:03:30.539Z,33.60
2018-07-03T15:05:58.824Z,33.40
2018-07-03T15:08:27.093Z,33.50
2018-07-03T15:10:55.355Z,33.70
2018-07-03T15:13:23.657Z,33.80
2018-07-03T15:15:52.001Z,33.80
2018-07-03T15:18:20.315Z,33.90
2018-07-03T15:20:48.721Z,33.80
2018-07-03T15:23:16.980Z,34.10
2018-07-03T15:25:45.419Z,34.00
2018-07-03T15:28:13.705Z,33.80
2018-07-03T15:30:41.976Z,33.70
2018-07-03T15:33:10.317Z,33.60
2018-07-03T15:35:38.730Z,33.60
2018-07-03T15:38:07.164Z,33.60
2018-07-03T15:40:35.461Z,33.30
2018-07-03T15:45:31.948Z,33.40
2018-07-03T15:48:00.256Z,33.60
2018-07-03T15:50:28.562Z,33.30
2018-07-03T15:55:25.018Z,33.40
2018-07-03T15:57:53.288Z,33.40
2018-07-03T16:00:21.566Z,33.30
2018-07-03T16:03:01.222Z,33.20
2018-07-03T16:05:40.812Z,33.40
2018-07-03T16:09:14.826Z,33.30
2018-07-03T16:11:42.984Z,33.30
2018-07-03T16:14:11.955Z,33.10
2018-07-03T16:16:40.642Z,33.20
2018-07-03T16:19:14.286Z,33.00
2018-07-03T16:21:42.542Z,32.90
2018-07-03T16:24:10.836Z,32.90
2018-07-03T16:26:39.463Z,32.90
2018-07-03T16:29:09.921Z,32.90
2018-07-03T16:31:38.720Z,33.00
2018-07-03T16:34:07.025Z,33.00
2018-07-03T16:36:35.285Z,32.90
2018-07-03T16:39:04.864Z,32.90
2018-07-03T16:41:33.120Z,32.90
2018-07-03T16:44:01.369Z,32.80
2018-07-03T16:46:29.682Z,32.90
2018-07-03T16:48:57.955Z,32.90
2018-07-03T16:51:26.198Z,32.60
2018-07-03T16:53:54.621Z,32.50
2018-07-03T16:56:22.888Z,32.50
2018-07-03T16:58:51.349Z,32.40
2018-07-03T17:01:19.620Z,32.40
2018-07-03T17:06:15.834Z,32.40
2018-07-03T17:08:44.681Z,32.30
2018-07-03T17:11:12.960Z,32.40
2018-07-03T17:13:41.199Z,32.20
2018-07-03T17:16:09.439Z,32.10
2018-07-03T17:18:39.662Z,32.10
2018-07-03T17:21:07.579Z,31.90
2018-07-03T17:23:35.852Z,32.00
2018-07-03T17:26:04.170Z,32.00
2018-07-03T17:28:32.437Z,31.90
2018-07-03T17:31:00.659Z,31.90
2018-07-03T17:33:28.940Z,32.00
2018-07-03T17:35:57.561Z,31.90
2018-07-03T17:38:25.818Z,31.70
2018-07-03T17:41:05.483Z,31.40
2018-07-03T17:44:21.561Z,31.30
2018-07-03T17:46:49.865Z,31.20
2018-07-03T17:49:18.085Z,31.40
2018-07-03T17:51:46.361Z,31.30
2018-07-03T17:54:14.639Z,31.20
2018-07-03T17:56:42.902Z,31.10
2018-07-03T17:59:11.226Z,31.10
2018-07-03T18:01:39.484Z,31.20
2018-07-03T18:06:35.830Z,30.90
2018-07-03T18:11:34.304Z,30.60
2018-07-03T18:14:03.127Z,30.50
2018-07-03T18:16:31.386Z,30.60
2018-07-03T18:19:05.047Z,30.60
2018-07-03T18:21:33.348Z,30.50
2018-07-03T18:24:01.693Z,30.60
2018-07-03T18:26:30.071Z,30.60
2018-07-03T18:28:58.342Z,30.60
2018-07-03T18:31:26.623Z,30.60
2018-07-03T18:33:54.972Z,30.40
2018-07-03T18:36:23.346Z,30.40
2018-07-03T18:38:51.607Z,30.30
2018-07-03T18:43:47.890Z,30.30
2018-07-03T18:46:16.748Z,30.40
2018-07-03T18:51:13.267Z,30.50
2018-07-03T18:53:41.541Z,30.50
2018-07-03T18:56:09.860Z,30.50
2018-07-03T18:58:38.079Z,30.40
2018-07-03T19:01:06.477Z,30.40
2018-07-03T19:03:34.756Z,30.50
2018-07-03T19:06:02.980Z,30.40
2018-07-03T19:08:31.272Z,30.30
2018-07-03T19:10:59.544Z,30.30
2018-07-03T19:13:27.788Z,30.10
2018-07-03T19:15:56.046Z,30.10
2018-07-03T19:18:24.306Z,30.10
2018-07-03T19:20:52.554Z,30.00
2018-07-03T19:23:20.790Z,30.00
2018-07-03T19:25:49.951Z,29.90
2018-07-03T19:28:18.228Z,29.70
2018-07-03T19:30:46.521Z,29.60
2018-07-03T19:33:14.835Z,29.50
2018-07-03T19:35:43.154Z,29.30
2018-07-03T19:38:11.502Z,29.20
2018-07-03T19:40:39.784Z,29.10
2018-07-03T19:43:37.924Z,29.00
2018-07-03T19:46:06.634Z,28.90
2018-07-03T19:48:34.915Z,28.60
2018-07-03T19:51:03.331Z,28.60
2018-07-03T19:53:31.672Z,28.40
2018-07-03T19:56:00.468Z,28.30
2018-07-03T19:58:28.727Z,28.20
2018-07-03T20:00:57.420Z,28.00
2018-07-03T20:03:25.731Z,28.00
2018-07-03T20:05:54.031Z,27.90
2018-07-03T20:08:22.350Z,27.80
2018-07-03T20:10:50.691Z,27.70
2018-07-03T20:13:19.501Z,27.60
2018-07-03T20:15:47.846Z,27.50
2018-07-03T20:18:16.711Z,27.40
2018-07-03T20:20:48.852Z,27.30
2018-07-03T20:23:17.179Z,27.20
2018-07-03T20:25:45.461Z,27.20
2018-07-03T20:28:13.884Z,27.10
2018-07-03T20:30:44.145Z,27.00
2018-07-03T20:33:12.470Z,27.00
2018-07-03T20:35:40.780Z,26.90
2018-07-03T20:38:09.048Z,26.80
2018-07-03T20:40:48.828Z,26.70
2018-07-03T20:43:17.139Z,26.70
2018-07-03T20:45:45.528Z,26.60
2018-07-03T20:48:13.834Z,26.60
2018-07-03T20:50:42.163Z,26.60
2018-07-03T20:55:38.387Z,26.70
2018-07-03T20:58:06.695Z,26.70
2018-07-03T21:00:34.957Z,26.60
2018-07-03T21:03:03.314Z,26.60
2018-07-03T21:05:31.586Z,26.60
2018-07-03T21:07:59.900Z,26.60
2018-07-03T21:10:28.230Z,26.60
2018-07-03T21:12:56.468Z,26.60
2018-07-03T21:15:24.804Z,26.60
2018-07-03T21:17:53.077Z,26.60
2018-07-03T21:20:21.385Z,26.60
2018-07-03T21:22:49.668Z,26.60
2018-07-03T21:25:17.973Z,26.60
2018-07-03T21:27:46.256Z,26.50
2018-07-03T21:30:14.797Z,26.40
2018-07-03T21:32:43.896Z,26.40
2018-07-03T21:35:12.203Z,26.30
2018-07-03T21:37:40.463Z,26.20
2018-07-03T21:40:08.815Z,26.20
2018-07-03T21:42:37.604Z,26.20
2018-07-03T21:45:06.121Z,26.20
2018-07-03T21:47:34.439Z,26.20
2018-07-03T21:50:02.731Z,26.20
2018-07-03T21:52:30.998Z,26.10
2018-07-03T21:54:59.295Z,26.10
2018-07-03T21:57:27.555Z,26.00
2018-07-03T21:59:55.775Z,25.90
2018-07-03T22:02:24.050Z,25.80
2018-07-03T22:04:52.338Z,25.70
2018-07-03T22:07:20.620Z,25.70
2018-07-03T22:09:48.875Z,25.70
2018-07-03T22:12:17.118Z,25.70
2018-07-03T22:17:13.414Z,25.60
2018-07-03T22:19:41.980Z,25.50
2018-07-03T22:22:10.349Z,25.30
2018-07-03T22:24:38.566Z,25.20
2018-07-03T22:27:06.829Z,25.10
2018-07-03T22:29:35.115Z,25.10
2018-07-03T22:32:03.408Z,25.10
2018-07-03T22:34:31.645Z,25.00
2018-07-03T22:36:59.962Z,25.00
2018-07-03T22:39:28.373Z,25.00
2018-07-03T22:41:56.591Z,25.20
2018-07-03T22:44:24.867Z,25.10
2018-07-03T22:46:53.215Z,24.90
2018-07-03T22:49:21.456Z,24.80
2018-07-03T22:51:49.728Z,24.80
2018-07-03T22:56:46.033Z,24.60
2018-07-03T22:59:14.327Z,24.50
2018-07-03T23:01:42.588Z,24.50
2018-07-03T23:04:10.876Z,24.40
2018-07-03T23:06:39.177Z,24.40
2018-07-03T23:09:08.032Z,24.30
2018-07-03T23:11:36.512Z,24.30
2018-07-03T23:14:04.738Z,24.20
2018-07-03T23:16:33.084Z,24.20
2018-07-03T23:19:01.421Z,24.10
2018-07-03T23:21:29.703Z,24.10
2018-07-03T23:23:57.971Z,24.00
2018-07-03T23:26:26.285Z,24.00
2018-07-03T23:28:54.632Z,24.00
2018-07-03T23:31:23.006Z,24.00
2018-07-03T23:33:51.170Z,24.10
2018-07-03T23:36:19.420Z,24.00
2018-07-03T23:41:15.801Z,23.90
2018-07-03T23:43:44.039Z,23.90
2018-07-03T23:48:57.132Z,23.90
2018-07-03T23:51:36.759Z,23.90
2018-07-03T23:54:16.382Z,23.80
2018-07-03T23:56:56.049Z,23.80
2018-07-03T23:59:35.739Z,23.90
