createdAt,value
2024-05-09T00:00:46.118Z,67.01
2024-05-09T00:03:14.035Z,66.69
2024-05-09T00:05:42.119Z,66.97
2024-05-09T00:08:10.512Z,67.12
2024-05-09T00:10:39.610Z,66.47
2024-05-09T00:13:08.570Z,66.88
2024-05-09T00:15:36.821Z,66.95
2024-05-09T00:18:06.042Z,67.41
2024-05-09T00:20:38.858Z,66.95
2024-05-09T00:23:13.619Z,67.48
2024-05-09T00:25:44.983Z,67.08
2024-05-09T00:28:13.115Z,66.88
2024-05-09T00:30:41.138Z,67.01
2024-05-09T00:33:10.274Z,67.00
2024-05-09T00:35:39.269Z,66.79
2024-05-09T00:38:07.252Z,67.24
2024-05-09T00:40:40.047Z,66.41
2024-05-09T00:43:14.552Z,66.45
2024-05-09T00:45:43.396Z,67.51
2024-05-09T00:48:14.236Z,66.41
2024-05-09T00:50:44.330Z,66.16
2024-05-09T00:53:12.097Z,66.05
2024-05-09T00:55:39.978Z,65.67
2024-05-09T00:58:08.093Z,66.23
2024-05-09T01:00:39.574Z,66.19
2024-05-09T01:03:11.525Z,65.89
2024-05-09T01:05:41.233Z,65.35
2024-05-09T01:08:09.384Z,66.51
2024-05-09T01:10:37.468Z,65.54
2024-05-09T01:13:05.612Z,66.05
2024-05-09T01:15:33.540Z,66.10
2024-05-09T01:18:01.695Z,66.11
2024-05-09T01:20:39.544Z,66.57
2024-05-09T01:23:10.553Z,66.77
2024-05-09T01:25:38.264Z,66.23
2024-05-09T01:28:06.189Z,66.92
2024-05-09T01:30:36.280Z,67.16
2024-05-09T01:33:07.255Z,67.05
2024-05-09T01:35:36.914Z,67.37
2024-05-09T01:38:05.099Z,67.43
2024-05-09T01:40:37.499Z,67.60
2024-05-09T01:43:08.802Z,68.47
2024-05-09T01:45:37.379Z,68.02
2024-05-09T01:48:05.582Z,68.64
2024-05-09T01:50:38.482Z,68.89
2024-05-09T01:53:09.973Z,69.23
2024-05-09T01:55:37.639Z,69.07
2024-05-09T01:58:05.296Z,68.01
2024-05-09T02:00:39.336Z,68.64
2024-05-09T02:03:11.552Z,68.61
2024-05-09T02:05:42.425Z,67.24
2024-05-09T02:08:14.113Z,67.78
2024-05-09T02:10:41.941Z,66.96
2024-05-09T02:13:09.545Z,67.41
2024-05-09T02:15:37.045Z,67.70
2024-05-09T02:18:05.088Z,66.61
2024-05-09T02:20:36.449Z,66.65
2024-05-09T02:23:06.620Z,66.84
2024-05-09T02:25:34.885Z,66.70
2024-05-09T02:28:02.626Z,66.67
2024-05-09T02:30:38.779Z,67.16
2024-05-09T02:33:11.286Z,67.37
2024-05-09T02:35:40.963Z,66.81
2024-05-09T02:38:09.343Z,66.62
2024-05-09T02:40:39.048Z,67.49
2024-05-09T02:43:08.541Z,66.16
2024-05-09T02:45:37.268Z,65.98
2024-05-09T02:48:05.478Z,66.66
2024-05-09T02:50:38.195Z,66.74
2024-05-09T02:53:08.585Z,66.05
2024-05-09T02:55:37.706Z,65.96
2024-05-09T02:58:07.044Z,65.92
2024-05-09T03:00:39.338Z,65.70
2024-05-09T03:03:14.189Z,66.17
2024-05-09T03:05:44.251Z,66.64
2024-05-09T03:08:12.171Z,65.91
2024-05-09T03:10:40.103Z,67.16
2024-05-09T03:13:08.530Z,66.10
2024-05-09T03:15:36.690Z,66.46
2024-05-09T03:18:06.248Z,66.89
2024-05-09T03:20:35.984Z,65.60
2024-05-09T03:23:06.204Z,66.58
2024-05-09T03:25:34.400Z,66.76
2024-05-09T03:28:02.243Z,67.02
2024-05-09T03:30:38.932Z,66.54
2024-05-09T03:33:11.492Z,66.20
2024-05-09T03:35:39.355Z,66.21
2024-05-09T03:38:06.906Z,66.34
2024-05-09T03:40:34.524Z,65.85
2024-05-09T03:43:02.021Z,65.72
2024-05-09T03:45:29.533Z,65.61
2024-05-09T03:47:58.287Z,65.33
2024-05-09T03:50:33.218Z,65.16
2024-05-09T03:53:02.992Z,65.48
2024-05-09T03:55:31.347Z,65.15
2024-05-09T03:57:59.378Z,65.85
2024-05-09T04:00:35.174Z,65.31
2024-05-09T04:03:08.918Z,65.20
2024-05-09T04:05:40.891Z,65.03
2024-05-09T04:08:10.079Z,65.71
2024-05-09T04:10:38.105Z,66.01
2024-05-09T04:13:05.695Z,65.96
2024-05-09T04:15:33.380Z,66.17
2024-05-09T04:18:01.911Z,66.29
2024-05-09T04:20:37.584Z,65.48
2024-05-09T04:23:09.613Z,65.93
2024-05-09T04:25:37.827Z,65.55
2024-05-09T04:28:05.870Z,66.42
2024-05-09T04:30:38.416Z,65.94
2024-05-09T04:33:10.549Z,65.81
2024-05-09T04:35:42.132Z,65.39
2024-05-09T04:38:10.147Z,65.62
2024-05-09T04:40:38.173Z,66.02
2024-05-09T04:43:06.899Z,65.49
2024-05-09T04:45:35.555Z,65.93
2024-05-09T04:48:03.800Z,65.91
2024-05-09T04:50:36.943Z,64.48
2024-05-09T04:53:10.977Z,64.48
2024-05-09T04:55:40.561Z,63.39
2024-05-09T04:58:08.972Z,63.46
2024-05-09T05:00:38.911Z,63.35
2024-05-09T05:03:10.515Z,64.17
2024-05-09T05:05:41.129Z,62.54
2024-05-09T05:08:16.763Z,62.93
2024-05-09T05:10:45.596Z,62.31
2024-05-09T05:13:18.588Z,61.11
2024-05-09T05:15:47.481Z,61.90
2024-05-09T05:18:15.697Z,61.14
2024-05-09T05:20:43.730Z,61.43
2024-05-09T05:23:12.548Z,60.85
2024-05-09T05:25:40.896Z,60.94
2024-05-09T05:28:08.501Z,60.44
2024-05-09T05:30:39.148Z,60.48
2024-05-09T05:33:15.986Z,60.26
2024-05-09T05:35:44.274Z,60.67
2024-05-09T05:38:11.831Z,60.42
2024-05-09T05:40:40.702Z,59.57
2024-05-09T05:43:10.447Z,59.84
2024-05-09T05:45:39.263Z,60.31
2024-05-09T05:48:07.931Z,60.55
2024-05-09T05:50:38.075Z,60.23
2024-05-09T05:53:07.709Z,58.74
2024-05-09T05:55:36.703Z,59.08
2024-05-09T05:58:07.393Z,57.48
2024-05-09T06:00:38.583Z,56.90
2024-05-09T06:03:08.959Z,57.76
2024-05-09T06:05:40.897Z,57.73
2024-05-09T06:08:09.877Z,56.70
2024-05-09T06:10:40.066Z,56.80
2024-05-09T06:13:12.366Z,56.22
2024-05-09T06:15:40.826Z,56.49
2024-05-09T06:18:10.212Z,56.70
2024-05-09T06:20:40.202Z,56.33
2024-05-09T06:23:08.503Z,54.95
2024-05-09T06:25:36.558Z,55.48
2024-05-09T06:28:04.754Z,54.94
2024-05-09T06:33:07.226Z,53.47
2024-05-09T06:35:35.416Z,50.33
2024-05-09T06:38:03.185Z,47.16
2024-05-09T06:40:37.205Z,45.23
2024-05-09T06:43:18.222Z,44.66
2024-05-09T06:45:52.863Z,43.66
2024-05-09T06:48:23.646Z,44.70
2024-05-09T06:50:51.359Z,43.85
2024-05-09T06:53:23.990Z,42.83
2024-05-09T06:55:52.524Z,43.64
2024-05-09T06:58:20.363Z,43.40
2024-05-09T07:00:48.112Z,43.19
2024-05-09T07:03:19.486Z,42.63
2024-05-09T07:05:48.982Z,42.03
2024-05-09T07:08:18.020Z,43.06
2024-05-09T07:10:46.475Z,43.75
2024-05-09T07:13:19.945Z,42.84
2024-05-09T07:15:47.593Z,42.60
2024-05-09T07:18:20.200Z,44.57
2024-05-09T07:20:49.377Z,43.49
2024-05-09T07:23:18.686Z,43.49
2024-05-09T07:25:48.730Z,42.86
2024-05-09T07:28:17.495Z,44.78
2024-05-09T07:30:48.227Z,46.25
2024-05-09T07:33:21.206Z,46.84
2024-05-09T07:35:50.491Z,44.96
2024-05-09T07:38:18.733Z,44.09
2024-05-09T07:40:49.984Z,42.72
2024-05-09T07:43:17.878Z,44.09
2024-05-09T07:45:52.337Z,43.08
2024-05-09T07:53:41.087Z,43.79
2024-05-09T07:56:13.605Z,43.64
2024-05-09T07:58:43.543Z,45.44
2024-05-09T08:01:11.291Z,46.40
2024-05-09T08:03:39.131Z,46.34
2024-05-09T08:06:06.907Z,46.25
2024-05-09T08:08:34.807Z,47.13
2024-05-09T08:11:02.980Z,48.26
2024-05-09T08:13:30.876Z,48.75
2024-05-09T08:15:58.609Z,48.13
2024-05-09T08:18:26.413Z,48.77
2024-05-09T08:20:54.088Z,48.04
2024-05-09T08:23:23.972Z,48.03
2024-05-09T08:25:55.515Z,47.99
2024-05-09T08:28:23.207Z,47.92
2024-05-09T08:30:51.144Z,45.93
2024-05-09T08:33:18.796Z,45.18
2024-05-09T08:35:46.920Z,44.23
2024-05-09T08:38:14.460Z,45.54
2024-05-09T08:40:42.734Z,46.66
2024-05-09T08:43:12.508Z,44.90
2024-05-09T08:45:45.220Z,42.62
2024-05-09T08:48:15.618Z,41.70
2024-05-09T08:50:45.367Z,43.80
2024-05-09T08:53:15.490Z,44.63
2024-05-09T08:55:44.805Z,44.74
2024-05-09T08:58:16.910Z,45.10
2024-05-09T09:00:45.398Z,44.35
2024-05-09T09:03:19.928Z,44.50
2024-05-09T09:06:08.964Z,44.76
2024-05-09T09:08:43.176Z,45.11
2024-05-09T09:11:11.854Z,46.11
2024-05-09T09:13:43.313Z,45.02
2024-05-09T09:16:13.123Z,46.15
2024-05-09T09:22:10.886Z,44.65
2024-05-09T09:25:03.299Z,44.26
2024-05-09T09:27:35.034Z,43.73
2024-05-09T09:30:03.603Z,44.73
2024-05-09T09:32:33.032Z,44.77
2024-05-09T09:35:05.534Z,44.68
2024-05-09T09:37:39.209Z,43.80
2024-05-09T09:40:08.942Z,44.74
2024-05-09T09:42:36.706Z,45.06
2024-05-09T09:45:05.730Z,45.34
2024-05-09T09:47:33.824Z,45.00
2024-05-09T09:50:01.460Z,44.29
2024-05-09T09:52:29.360Z,43.23
2024-05-09T09:54:57.325Z,43.44
2024-05-09T09:57:26.326Z,43.99
2024-05-09T09:59:54.196Z,43.42
2024-05-09T10:02:30.352Z,43.51
2024-05-09T10:04:58.321Z,43.11
2024-05-09T10:07:29.695Z,42.77
2024-05-09T10:09:57.993Z,42.86
2024-05-09T10:12:25.867Z,42.91
2024-05-09T10:14:54.513Z,42.51
2024-05-09T10:17:22.138Z,42.51
2024-05-09T10:19:50.179Z,42.33
2024-05-09T10:22:31.382Z,42.06
2024-05-09T10:25:08.692Z,41.50
2024-05-09T10:27:36.347Z,41.38
2024-05-09T10:30:11.489Z,42.16
2024-05-09T10:32:42.711Z,41.36
2024-05-09T10:35:22.600Z,41.33
2024-05-09T10:37:56.507Z,40.54
2024-05-09T10:40:29.400Z,41.57
2024-05-09T10:43:01.964Z,41.06
2024-05-09T10:46:29.591Z,41.20
2024-05-09T10:49:03.295Z,38.32
2024-05-09T10:51:33.242Z,38.34
2024-05-09T10:54:01.014Z,37.87
2024-05-09T10:56:28.902Z,37.36
2024-05-09T11:05:10.170Z,37.86
2024-05-09T11:07:42.266Z,40.07
2024-05-09T11:10:14.829Z,38.98
2024-05-09T11:12:52.647Z,39.53
2024-05-09T11:15:44.298Z,38.62
2024-05-09T11:18:24.979Z,39.73
2024-05-09T11:20:55.343Z,38.43
2024-05-09T11:23:25.208Z,40.09
2024-05-09T11:26:12.778Z,39.35
2024-05-09T11:28:46.326Z,37.53
2024-05-09T11:31:14.070Z,37.60
2024-05-09T11:33:43.953Z,37.05
2024-05-09T11:36:12.349Z,37.37
2024-05-09T11:38:40.479Z,34.95
2024-05-09T11:41:08.363Z,34.83
2024-05-09T11:43:36.039Z,33.77
2024-05-09T11:46:04.351Z,32.18
2024-05-09T11:48:32.827Z,33.67
2024-05-09T11:51:00.735Z,34.33
2024-05-09T11:53:28.745Z,33.32
2024-05-09T11:55:59.098Z,34.53
2024-05-09T11:58:26.780Z,33.84
2024-05-09T12:00:54.858Z,34.37
2024-05-09T12:03:22.576Z,32.61
2024-05-09T12:05:50.252Z,32.01
2024-05-09T12:08:18.113Z,31.95
2024-05-09T12:10:46.035Z,31.74
2024-05-09T12:13:13.971Z,34.06
2024-05-09T12:15:42.703Z,31.53
2024-05-09T12:18:13.580Z,31.82
2024-05-09T12:20:41.537Z,32.02
2024-05-09T12:23:10.269Z,32.32
2024-05-09T12:25:39.663Z,32.44
2024-05-09T12:28:11.313Z,32.70
2024-05-09T12:30:40.663Z,32.51
2024-05-09T12:33:13.245Z,32.94
2024-05-09T12:35:44.214Z,32.33
2024-05-09T12:38:15.060Z,32.96
2024-05-09T12:40:43.037Z,33.16
2024-05-09T12:43:11.651Z,32.25
2024-05-09T12:45:45.089Z,33.35
2024-05-09T12:48:13.490Z,33.69
2024-05-09T12:50:41.904Z,33.24
2024-05-09T12:53:09.932Z,34.10
2024-05-09T12:55:44.973Z,32.60
2024-05-09T12:58:22.414Z,32.46
2024-05-09T13:00:53.613Z,32.83
2024-05-09T13:03:22.266Z,31.79
2024-05-09T13:05:50.753Z,32.36
2024-05-09T13:08:21.444Z,31.47
2024-05-09T13:10:50.327Z,31.71
2024-05-09T13:13:18.031Z,31.40
2024-05-09T13:15:45.900Z,31.22
2024-05-09T13:18:13.664Z,30.96
2024-05-09T13:20:41.383Z,32.10
2024-05-09T13:23:08.973Z,32.04
2024-05-09T13:25:37.823Z,31.79
2024-05-09T13:28:06.311Z,30.54
2024-05-09T13:30:39.536Z,31.65
2024-05-09T13:33:15.639Z,31.74
2024-05-09T13:35:47.392Z,31.24
2024-05-09T13:38:18.822Z,32.13
2024-05-09T13:40:47.339Z,31.72
2024-05-09T13:43:15.351Z,32.05
2024-05-09T13:45:43.038Z,30.86
2024-05-09T13:48:11.012Z,30.84
2024-05-09T13:50:39.317Z,31.68
2024-05-09T13:53:08.309Z,31.69
2024-05-09T13:55:40.054Z,31.50
2024-05-09T13:58:08.776Z,31.29
2024-05-09T14:00:45.915Z,31.85
2024-05-09T14:03:17.660Z,30.92
2024-05-09T14:05:47.629Z,30.87
2024-05-09T14:08:15.977Z,30.50
2024-05-09T14:10:47.267Z,30.47
2024-05-09T14:13:15.507Z,31.15
2024-05-09T14:15:43.387Z,31.57
2024-05-09T14:18:13.526Z,32.24
2024-05-09T14:20:42.917Z,30.24
2024-05-09T14:23:10.776Z,31.38
2024-05-09T14:25:42.590Z,29.76
2024-05-09T14:28:12.534Z,29.94
2024-05-09T14:30:40.953Z,30.21
2024-05-09T14:33:09.416Z,31.12
2024-05-09T14:35:38.619Z,31.76
2024-05-09T14:38:07.576Z,32.12
2024-05-09T14:40:41.554Z,31.05
2024-05-09T14:43:12.208Z,31.40
2024-05-09T14:45:40.214Z,32.00
2024-05-09T14:48:08.412Z,32.78
2024-05-09T14:50:39.095Z,32.78
2024-05-09T14:53:11.718Z,32.67
2024-05-09T14:55:41.069Z,33.46
2024-05-09T14:58:10.394Z,32.91
2024-05-09T15:00:44.874Z,33.02
2024-05-09T15:03:16.150Z,32.45
2024-05-09T15:05:45.210Z,33.17
2024-05-09T15:08:12.857Z,33.27
2024-05-09T15:10:40.694Z,33.54
2024-05-09T15:13:10.325Z,33.06
2024-05-09T15:15:40.488Z,33.57
2024-05-09T15:18:08.217Z,31.93
2024-05-09T15:20:37.190Z,32.70
2024-05-09T15:23:06.424Z,32.57
2024-05-09T15:25:35.143Z,33.05
2024-05-09T15:28:02.952Z,33.48
2024-05-09T15:30:33.049Z,33.39
2024-05-09T15:33:06.049Z,33.63
2024-05-09T15:35:34.880Z,32.85
2024-05-09T15:38:03.549Z,33.04
2024-05-09T15:40:38.510Z,33.89
2024-05-09T15:43:09.581Z,34.02
2024-05-09T15:45:39.305Z,33.90
2024-05-09T15:48:08.444Z,33.45
2024-05-09T15:50:40.018Z,34.15
2024-05-09T15:53:11.143Z,34.12
2024-05-09T15:55:39.558Z,33.91
2024-05-09T15:58:07.716Z,34.63
2024-05-09T16:00:39.648Z,34.85
2024-05-09T16:03:10.954Z,34.82
2024-05-09T16:05:39.770Z,35.38
2024-05-09T16:08:07.797Z,35.07
2024-05-09T16:10:37.043Z,35.06
2024-05-09T16:13:05.416Z,35.13
2024-05-09T16:15:33.013Z,35.55
2024-05-09T16:18:00.913Z,35.41
2024-05-09T16:20:37.876Z,35.73
2024-05-09T16:23:08.930Z,35.70
2024-05-09T16:25:37.077Z,35.79
2024-05-09T16:28:08.647Z,35.65
2024-05-09T16:30:39.260Z,36.00
2024-05-09T16:33:07.609Z,36.22
2024-05-09T16:35:35.975Z,35.83
2024-05-09T16:38:04.083Z,35.95
2024-05-09T16:40:38.351Z,35.90
2024-05-09T16:43:13.023Z,36.32
2024-05-09T16:45:44.116Z,36.43
2024-05-09T16:48:12.408Z,36.58
2024-05-09T16:50:40.088Z,36.55
2024-05-09T16:53:07.705Z,37.01
2024-05-09T16:55:36.272Z,36.85
2024-05-09T16:58:04.881Z,37.01
2024-05-09T17:00:40.314Z,37.34
2024-05-09T17:03:13.468Z,37.44
2024-05-09T17:05:42.980Z,37.78
2024-05-09T17:08:10.782Z,37.15
2024-05-09T17:10:38.621Z,38.08
2024-05-09T17:13:07.688Z,38.04
2024-05-09T17:15:37.311Z,37.98
2024-05-09T17:18:08.510Z,38.43
2024-05-09T17:20:37.523Z,38.23
2024-05-09T17:23:12.853Z,39.08
2024-05-09T17:25:41.330Z,38.95
2024-05-09T17:28:09.506Z,39.71
2024-05-09T17:30:39.260Z,39.79
2024-05-09T17:33:09.523Z,40.09
2024-05-09T17:35:38.128Z,40.77
2024-05-09T17:38:06.318Z,40.45
2024-05-09T17:40:36.679Z,40.95
2024-05-09T17:43:07.816Z,40.99
2024-05-09T17:45:39.195Z,41.81
2024-05-09T17:48:08.354Z,41.90
2024-05-09T17:50:37.629Z,42.52
2024-05-09T17:53:06.466Z,42.47
2024-05-09T17:55:34.529Z,42.91
2024-05-09T17:58:02.603Z,43.06
2024-05-09T18:00:37.684Z,43.28
2024-05-09T18:03:10.698Z,43.42
2024-05-09T18:05:38.724Z,43.61
2024-05-09T18:08:07.209Z,43.75
2024-05-09T18:10:38.192Z,43.69
2024-05-09T18:13:08.800Z,44.36
2024-05-09T18:15:36.936Z,44.17
2024-05-09T18:18:05.203Z,44.62
2024-05-09T18:20:41.738Z,44.78
2024-05-09T18:23:14.175Z,45.17
2024-05-09T18:25:42.777Z,45.24
2024-05-09T18:28:12.442Z,45.62
2024-05-09T18:30:40.507Z,45.09
2024-05-09T18:33:10.381Z,45.33
2024-05-09T18:35:38.572Z,45.48
2024-05-09T18:38:06.294Z,45.92
2024-05-09T18:40:36.727Z,45.86
2024-05-09T18:43:07.624Z,45.98
2024-05-09T18:45:39.594Z,46.36
2024-05-09T18:48:08.713Z,46.83
2024-05-09T18:50:39.762Z,46.06
2024-05-09T18:53:11.567Z,46.13
2024-05-09T18:55:41.140Z,46.26
2024-05-09T18:58:08.782Z,45.57
2024-05-09T19:00:39.112Z,46.13
2024-05-09T19:03:11.804Z,46.86
2024-05-09T19:05:43.406Z,46.45
2024-05-09T19:08:12.446Z,47.34
2024-05-09T19:10:40.460Z,46.55
2024-05-09T19:13:12.011Z,46.47
2024-05-09T19:15:42.372Z,46.59
2024-05-09T19:18:12.055Z,46.82
2024-05-09T19:20:40.254Z,47.38
2024-05-09T19:23:08.126Z,47.41
2024-05-09T19:25:36.150Z,47.65
2024-05-09T19:28:05.037Z,47.87
2024-05-09T19:30:39.055Z,48.84
2024-05-09T19:33:11.289Z,48.29
2024-05-09T19:35:40.080Z,49.22
2024-05-09T19:38:07.721Z,48.76
2024-05-09T19:40:35.989Z,49.02
2024-05-09T19:43:05.304Z,49.18
2024-05-09T19:45:35.487Z,49.78
2024-05-09T19:48:05.024Z,49.38
2024-05-09T19:50:41.193Z,49.43
2024-05-09T19:53:12.909Z,49.78
2024-05-09T19:55:41.050Z,49.94
2024-05-09T19:58:09.301Z,50.12
2024-05-09T20:00:39.691Z,50.69
2024-05-09T20:03:10.378Z,50.43
2024-05-09T20:05:38.687Z,50.58
2024-05-09T20:08:07.170Z,51.11
2024-05-09T20:10:36.179Z,51.22
2024-05-09T20:13:10.299Z,51.49
2024-05-09T20:15:38.362Z,51.54
2024-05-09T20:18:06.753Z,51.62
2024-05-09T20:20:39.379Z,51.48
2024-05-09T20:23:10.622Z,52.07
2024-05-09T20:25:38.254Z,52.21
2024-05-09T20:28:06.616Z,51.76
2024-05-09T20:30:35.318Z,51.86
2024-05-09T20:33:05.051Z,52.42
2024-05-09T20:35:34.242Z,51.94
2024-05-09T20:38:03.083Z,51.97
2024-05-09T20:40:35.500Z,52.15
2024-05-09T20:43:07.175Z,51.89
2024-05-09T20:45:35.382Z,52.08
2024-05-09T20:48:03.307Z,52.18
2024-05-09T20:50:37.881Z,52.31
2024-05-09T20:53:13.016Z,52.89
2024-05-09T20:55:41.778Z,51.97
2024-05-09T20:58:09.854Z,51.92
2024-05-09T21:00:41.337Z,51.86
2024-05-09T21:03:12.928Z,52.12
2024-05-09T21:05:41.349Z,51.95
2024-05-09T21:08:09.296Z,51.98
2024-05-09T21:10:37.582Z,52.04
2024-05-09T21:13:06.420Z,51.76
2024-05-09T21:15:35.339Z,51.81
2024-05-09T21:18:03.549Z,51.98
2024-05-09T21:20:33.438Z,51.94
2024-05-09T21:23:02.038Z,52.39
2024-05-09T21:25:30.128Z,52.78
2024-05-09T21:27:57.896Z,52.54
2024-05-09T21:30:38.238Z,52.23
2024-05-09T21:33:11.260Z,52.04
2024-05-09T21:35:41.006Z,52.78
2024-05-09T21:38:08.678Z,52.60
2024-05-09T21:40:37.471Z,53.29
2024-05-09T21:43:06.841Z,53.45
2024-05-09T21:45:35.031Z,53.36
2024-05-09T21:48:06.542Z,53.40
2024-05-09T21:50:40.024Z,53.36
2024-05-09T21:53:13.197Z,53.14
2024-05-09T21:55:42.145Z,52.98
2024-05-09T21:58:10.704Z,53.79
2024-05-09T22:00:43.649Z,53.65
2024-05-09T22:03:12.149Z,52.76
2024-05-09T22:05:42.493Z,53.63
2024-05-09T22:08:10.928Z,53.56
2024-05-09T22:10:38.658Z,53.53
2024-05-09T22:13:06.925Z,53.45
2024-05-09T22:15:36.265Z,53.61
2024-05-09T22:18:05.264Z,54.39
2024-05-09T22:20:37.795Z,53.81
2024-05-09T22:23:08.456Z,54.06
2024-05-09T22:25:37.267Z,54.34
2024-05-09T22:28:05.486Z,54.65
2024-05-09T22:30:37.305Z,54.55
2024-05-09T22:33:11.685Z,54.48
2024-05-09T22:35:40.358Z,54.64
2024-05-09T22:38:08.647Z,54.69
2024-05-09T22:40:45.602Z,55.06
2024-05-09T22:43:21.224Z,54.54
2024-05-09T22:45:50.850Z,55.85
2024-05-09T22:48:19.044Z,55.93
2024-05-09T22:50:46.840Z,55.21
2024-05-09T22:53:14.339Z,55.55
2024-05-09T22:55:42.156Z,55.46
2024-05-09T22:58:09.732Z,55.55
2024-05-09T23:00:37.414Z,55.34
2024-05-09T23:03:05.309Z,55.23
2024-05-09T23:05:33.174Z,55.60
2024-05-09T23:08:01.583Z,55.43
2024-05-09T23:10:35.667Z,55.56
2024-05-09T23:13:06.753Z,55.27
2024-05-09T23:15:35.793Z,55.13
2024-05-09T23:18:03.508Z,55.60
2024-05-09T23:20:37.139Z,55.05
2024-05-09T23:23:11.427Z,54.93
2024-05-09T23:25:41.879Z,54.81
2024-05-09T23:28:10.561Z,54.98
2024-05-09T23:30:40.444Z,54.66
2024-05-09T23:33:10.795Z,54.64
2024-05-09T23:35:39.122Z,55.36
2024-05-09T23:38:06.665Z,54.66
2024-05-09T23:40:38.934Z,55.47
2024-05-09T23:43:09.904Z,54.80
2024-05-09T23:45:37.829Z,55.00
2024-05-09T23:48:06.302Z,54.37
2024-05-09T23:50:37.175Z,54.55
2024-05-09T23:53:08.310Z,54.71
2024-05-09T23:55:37.289Z,54.72
2024-05-09T23:58:05.559Z,54.46
