createdAt,value
2019-02-18T06:38:57.818Z,5.13
2019-02-18T06:41:29.112Z,3.49
2019-02-18T06:44:01.361Z,2.62
2019-02-18T06:46:34.918Z,2.38
2019-02-18T06:49:08.057Z,2.33
2019-02-18T06:51:40.837Z,2.49
2019-02-18T06:54:13.316Z,2.39
2019-02-18T06:56:46.840Z,2.62
2019-02-18T06:59:32.061Z,2.60
2019-02-18T07:02:05.934Z,2.44
2019-02-18T07:04:40.435Z,2.65
2019-02-18T07:07:13.089Z,2.66
2019-02-18T08:16:47.765Z,4.08
2019-02-18T08:19:21.722Z,5.20
2019-02-18T08:21:54.595Z,5.35
2019-02-18T08:24:27.148Z,5.67
2019-02-18T08:26:59.814Z,5.29
2019-02-18T08:29:32.906Z,5.40
2019-02-18T08:32:04.210Z,5.04
2019-02-18T08:34:36.698Z,5.08
2019-02-18T08:37:11.249Z,4.66
2019-02-18T08:39:43.833Z,5.03
2019-02-18T08:42:16.354Z,5.56
2019-02-18T08:44:50.859Z,5.52
2019-02-18T08:47:26.036Z,5.65
2019-02-18T08:49:56.894Z,5.95
2019-02-18T08:52:27.467Z,6.38
2019-02-18T08:55:01.570Z,6.63
2019-02-18T08:57:32.399Z,6.89
2019-02-18T09:00:04.798Z,6.65
2019-02-18T09:02:37.297Z,6.74
2019-02-18T09:05:11.823Z,6.71
2019-02-18T09:07:46.014Z,6.91
2019-02-18T09:10:17.592Z,6.61
2019-02-18T09:12:50.670Z,6.24
2019-02-18T09:15:22.676Z,6.96
2019-02-18T09:17:52.953Z,6.87
2019-02-18T09:20:25.529Z,7.19
2019-02-18T09:22:57.190Z,7.14
2019-02-18T09:25:30.786Z,7.34
2019-02-18T09:28:02.662Z,7.57
2019-02-18T09:30:34.507Z,7.82
2019-02-18T09:33:06.202Z,8.20
2019-02-18T09:35:37.096Z,8.36
2019-02-18T09:38:08.758Z,9.00
2019-02-18T09:40:44.588Z,8.96
2019-02-18T09:43:13.597Z,8.51
2019-02-18T09:45:47.767Z,9.38
2019-02-18T09:48:18.176Z,9.12
2019-02-18T09:50:51.532Z,9.33
2019-02-18T09:53:31.228Z,9.67
2019-02-18T09:56:02.956Z,9.83
2019-02-18T09:58:34.468Z,9.79
2019-02-18T10:01:07.789Z,8.77
2019-02-18T10:03:40.757Z,10.19
2019-02-18T10:06:11.805Z,9.86
2019-02-18T10:08:47.450Z,9.95
2019-02-18T10:11:18.900Z,11.35
2019-02-18T10:13:53.989Z,12.07
2019-02-18T10:16:25.789Z,12.86
2019-02-18T10:18:57.981Z,12.71
2019-02-18T10:21:29.361Z,12.67
2019-02-18T10:24:03.544Z,12.70
2019-02-18T10:26:34.359Z,12.79
2019-02-18T10:29:05.694Z,12.31
2019-02-18T10:31:37.758Z,11.55
2019-02-18T10:34:11.054Z,11.44
2019-02-18T10:36:42.505Z,12.30
2019-02-18T10:39:15.504Z,12.13
2019-02-18T10:41:46.490Z,12.98
2019-02-18T10:44:18.576Z,13.20
2019-02-18T10:46:50.362Z,11.42
2019-02-18T10:49:22.128Z,12.78
2019-02-18T10:51:56.834Z,12.63
2019-02-18T10:54:29.108Z,12.87
2019-02-18T10:57:01.068Z,13.98
2019-02-18T10:59:31.428Z,14.55
2019-02-18T11:02:03.494Z,14.74
2019-02-18T11:04:35.926Z,14.00
2019-02-18T11:07:06.755Z,15.03
2019-02-18T11:09:37.596Z,15.19
2019-02-18T11:12:10.471Z,15.32
2019-02-18T11:14:41.346Z,15.10
2019-02-18T11:17:12.151Z,13.22
2019-02-18T11:19:43.795Z,12.10
2019-02-18T11:22:16.166Z,12.79
2019-02-18T11:24:48.115Z,13.88
2019-02-18T11:27:19.823Z,14.85
2019-02-18T11:29:50.977Z,13.43
2019-02-18T11:32:21.891Z,13.09
2019-02-18T11:34:53.530Z,14.06
2019-02-18T11:37:25.491Z,14.43
2019-02-18T11:39:56.722Z,13.30
2019-02-18T11:42:28.681Z,14.64
2019-02-18T11:45:00.953Z,13.72
2019-02-18T11:47:33.482Z,14.67
2019-02-18T11:50:10.203Z,15.69
2019-02-18T11:52:43.156Z,16.73
2019-02-18T11:55:14.534Z,15.88
2019-02-18T11:57:45.273Z,15.35
2019-02-18T12:00:19.693Z,15.41
2019-02-18T12:02:51.739Z,15.70
2019-02-18T12:05:22.594Z,14.48
2019-02-18T12:07:54.656Z,13.85
2019-02-18T12:10:25.690Z,12.61
2019-02-18T12:12:59.189Z,11.20
2019-02-18T12:15:30.551Z,12.06
2019-02-18T12:18:01.167Z,13.56
2019-02-18T12:20:31.832Z,13.61
2019-02-18T12:23:04.472Z,14.40
2019-02-18T12:25:35.413Z,12.57
2019-02-18T12:28:08.356Z,10.75
2019-02-18T12:30:40.386Z,12.12
2019-02-18T12:33:10.989Z,12.88
2019-02-18T12:35:43.166Z,13.96
2019-02-18T12:38:17.343Z,15.38
2019-02-18T12:40:48.306Z,15.56
2019-02-18T12:43:19.220Z,14.53
2019-02-18T12:45:49.665Z,14.26
2019-02-18T12:48:22.041Z,16.04
2019-02-18T12:50:54.102Z,15.91
2019-02-18T12:53:24.374Z,16.66
2019-02-18T12:55:55.465Z,15.92
2019-02-18T12:58:26.822Z,16.24
2019-02-18T13:01:00.517Z,14.01
2019-02-18T13:03:32.130Z,14.37
2019-02-18T13:06:04.330Z,15.26
2019-02-18T13:08:34.559Z,14.90
2019-02-18T13:11:05.827Z,16.03
2019-02-18T13:13:48.516Z,14.98
2019-02-18T13:16:19.246Z,13.92
2019-02-18T13:18:49.984Z,15.52
2019-02-18T13:21:21.330Z,15.38
2019-02-18T13:23:53.400Z,15.25
2019-02-18T13:26:25.762Z,14.55
2019-02-18T13:29:01.214Z,15.47
2019-02-18T13:31:32.362Z,14.73
2019-02-18T13:34:03.618Z,14.90
2019-02-18T13:36:35.557Z,15.60
2019-02-18T13:39:08.750Z,14.39
2019-02-18T13:41:40.922Z,14.05
2019-02-18T13:44:11.643Z,13.70
2019-02-18T13:46:42.842Z,12.40
2019-02-18T13:49:15.554Z,11.89
2019-02-18T13:51:46.501Z,12.56
2019-02-18T13:54:17.749Z,12.72
2019-02-18T13:56:48.884Z,12.56
2019-02-18T13:59:19.319Z,12.82
2019-02-18T14:01:50.775Z,13.36
2019-02-18T14:04:22.727Z,12.98
2019-02-18T14:06:56.119Z,12.98
2019-02-18T14:09:26.754Z,12.79
2019-02-18T14:12:00.896Z,12.34
2019-02-18T14:14:32.381Z,11.41
2019-02-18T14:17:05.607Z,11.67
2019-02-18T14:19:36.233Z,11.10
2019-02-18T14:22:08.528Z,10.24
2019-02-18T14:24:39.971Z,8.14
2019-02-18T14:27:10.098Z,6.69
2019-02-18T14:29:42.441Z,5.46
2019-02-18T14:32:13.700Z,5.31
2019-02-18T14:34:47.100Z,5.23
2019-02-18T14:37:18.148Z,4.97
2019-02-18T14:39:48.956Z,5.04
2019-02-18T14:42:24.451Z,4.87
2019-02-18T14:44:53.700Z,4.57
2019-02-18T14:47:24.823Z,4.27
2019-02-18T14:49:56.595Z,4.17
2019-02-18T14:52:27.124Z,4.12
2019-02-18T14:54:57.863Z,3.92
2019-02-18T14:57:28.590Z,3.69
2019-02-18T15:00:00.763Z,3.49
2019-02-18T15:02:32.776Z,3.29
2019-02-18T15:05:06.516Z,3.14
2019-02-18T15:07:36.750Z,3.25
2019-02-18T15:10:10.312Z,3.35
2019-02-18T15:12:40.672Z,3.09
2019-02-18T15:15:12.293Z,2.95
2019-02-18T15:17:42.460Z,2.86
2019-02-18T15:20:16.459Z,2.72
2019-02-18T15:22:49.031Z,2.63
2019-02-18T15:25:19.356Z,2.60
2019-02-18T15:27:50.507Z,2.46
2019-02-18T15:30:22.099Z,2.37
2019-02-18T15:32:52.567Z,2.26
2019-02-18T15:35:23.504Z,2.17
2019-02-18T15:37:55.890Z,2.12
2019-02-18T15:40:26.814Z,2.11
2019-02-18T15:42:57.140Z,2.06
2019-02-18T15:45:28.174Z,1.97
2019-02-18T15:48:01.819Z,1.92
2019-02-18T15:50:33.598Z,1.93
2019-02-18T15:53:06.691Z,1.88
2019-02-18T15:55:36.944Z,1.80
2019-02-18T15:58:08.386Z,1.73
2019-02-18T16:00:39.623Z,1.73
2019-02-18T16:03:10.469Z,1.68
2019-02-18T16:05:42.587Z,1.59
2019-02-18T16:08:14.088Z,1.58
2019-02-18T16:10:45.854Z,1.57
2019-02-18T16:13:16.478Z,1.51
2019-02-18T16:15:46.969Z,1.57
2019-02-18T16:18:17.636Z,1.58
2019-02-18T16:20:49.696Z,1.48
2019-02-18T16:23:22.476Z,1.41
2019-02-18T16:25:53.722Z,1.28
2019-02-18T16:28:24.348Z,1.20
2019-02-18T16:30:55.798Z,1.17
2019-02-18T16:33:27.047Z,1.19
2019-02-18T16:35:57.773Z,1.16
2019-02-18T16:38:28.508Z,1.10
2019-02-18T16:40:59.774Z,1.07
2019-02-18T16:43:30.696Z,1.03
2019-02-18T16:46:01.631Z,1.08
2019-02-18T16:48:33.294Z,1.03
2019-02-18T16:51:03.936Z,0.97
2019-02-18T16:53:34.756Z,0.93
2019-02-18T16:56:06.813Z,0.88
2019-02-18T16:58:37.547Z,0.88
2019-02-18T17:01:08.790Z,0.85
2019-02-18T17:03:40.063Z,0.82
2019-02-18T17:06:12.614Z,0.89
2019-02-18T17:08:45.607Z,0.80
2019-02-18T17:11:16.850Z,0.77
2019-02-18T17:13:48.805Z,0.72
2019-02-18T17:16:21.482Z,0.67
2019-02-18T17:18:52.519Z,0.64
2019-02-18T17:21:23.662Z,0.57
2019-02-18T17:23:54.497Z,0.49
2019-02-18T17:26:25.146Z,0.48
2019-02-18T17:28:57.287Z,0.43
2019-02-18T17:31:29.223Z,0.40
2019-02-18T17:33:59.476Z,0.40
2019-02-18T17:36:31.381Z,0.35
2019-02-18T17:39:01.886Z,0.30
2019-02-18T17:41:35.407Z,0.25
2019-02-18T17:44:06.505Z,0.21
2019-02-18T17:46:37.827Z,0.16
2019-02-18T17:49:13.508Z,0.13
2019-02-18T17:51:44.088Z,0.11
2019-02-18T17:54:16.812Z,0.08
2019-02-18T17:56:47.637Z,0.09
2019-02-18T17:59:19.907Z,0.05
2019-02-18T18:01:50.444Z,0.02
2019-02-18T18:04:21.379Z,0.01
2019-02-18T18:06:52.518Z,0.01
2019-02-18T18:09:24.167Z,-0.02
2019-02-18T18:11:54.696Z,-0.08
2019-02-18T18:14:26.944Z,-0.03
2019-02-18T18:16:57.598Z,-0.07
2019-02-18T18:19:29.050Z,-0.08
2019-02-18T18:22:02.851Z,-0.13
2019-02-18T18:24:34.603Z,-0.21
2019-02-18T18:27:06.178Z,-0.23
2019-02-18T18:29:38.356Z,-0.29
2019-02-18T18:32:11.821Z,-0.27
2019-02-18T18:34:42.963Z,-0.36
2019-02-18T18:37:13.902Z,-0.38
2019-02-18T18:39:50.169Z,-0.43
2019-02-18T18:42:21.723Z,-0.43
2019-02-18T18:44:53.193Z,-0.40
2019-02-18T18:47:24.645Z,-0.41
2019-02-18T18:49:55.449Z,-0.42
2019-02-18T18:52:27.273Z,-0.46
2019-02-18T18:54:58.754Z,-0.53
2019-02-18T18:57:30.105Z,-0.55
2019-02-18T19:00:02.067Z,-0.55
2019-02-18T19:02:34.115Z,-0.61
2019-02-18T19:05:06.587Z,-0.64
2019-02-18T19:07:38.658Z,-0.67
2019-02-18T19:10:10.118Z,-0.62
2019-02-18T19:12:41.315Z,-0.66
2019-02-18T19:15:14.230Z,-0.67
2019-02-18T19:17:44.550Z,-0.70
2019-02-18T19:20:17.870Z,-0.66
2019-02-18T19:22:49.316Z,-0.70
2019-02-18T19:25:21.463Z,-0.71
2019-02-18T19:27:54.259Z,-0.78
2019-02-18T19:30:31.033Z,-0.85
2019-02-18T19:33:05.857Z,-0.92
2019-02-18T19:35:36.697Z,-0.86
2019-02-18T19:38:08.362Z,-0.86
2019-02-18T19:40:38.874Z,-0.86
2019-02-18T19:43:12.404Z,-0.86
2019-02-18T19:45:50.427Z,-0.91
2019-02-18T19:48:24.792Z,-0.99
2019-02-18T19:50:55.364Z,-1.02
2019-02-18T19:53:35.299Z,-1.01
2019-02-18T19:56:08.569Z,-1.03
2019-02-18T19:58:39.192Z,-1.06
2019-02-18T20:01:09.788Z,-1.06
2019-02-18T20:03:42.297Z,-1.03
2019-02-18T20:06:13.031Z,-1.05
2019-02-18T20:08:45.300Z,-1.03
2019-02-18T20:11:16.751Z,-1.06
2019-02-18T20:13:49.730Z,-1.09
2019-02-18T20:16:20.263Z,-1.12
2019-02-18T20:18:52.942Z,-1.13
2019-02-18T20:21:25.310Z,-1.13
2019-02-18T20:23:56.347Z,-1.18
2019-02-18T20:26:27.593Z,-1.16
2019-02-18T20:28:59.971Z,-1.25
2019-02-18T20:31:35.110Z,-1.27
2019-02-18T20:34:08.864Z,-1.34
2019-02-18T20:36:40.148Z,-1.41
2019-02-18T20:39:11.088Z,-1.45
2019-02-18T20:41:42.129Z,-1.47
2019-02-18T20:44:13.066Z,-1.71
2019-02-18T20:46:45.849Z,-1.41
2019-02-18T20:49:18.418Z,-1.35
2019-02-18T20:51:53.962Z,-1.39
2019-02-18T20:54:25.155Z,-1.44
2019-02-18T20:56:56.553Z,-1.51
2019-02-18T20:59:29.951Z,-1.53
2019-02-18T21:02:04.368Z,-1.58
2019-02-18T21:04:37.049Z,-1.62
2019-02-18T21:07:07.389Z,-1.54
2019-02-18T21:09:39.642Z,-1.60
2019-02-18T21:12:10.475Z,-1.61
2019-02-18T21:14:41.207Z,-1.61
2019-02-18T21:17:11.961Z,-1.58
2019-02-18T21:19:44.089Z,-1.59
2019-02-18T21:22:15.453Z,-1.59
2019-02-18T21:24:47.717Z,-1.60
2019-02-18T21:27:18.964Z,-1.57
2019-02-18T21:29:51.024Z,-1.57
2019-02-18T21:32:21.963Z,-1.61
2019-02-18T21:34:54.666Z,-1.62
2019-02-18T21:37:25.481Z,-1.59
2019-02-18T21:39:56.805Z,-1.70
2019-02-18T21:42:30.097Z,-1.70
2019-02-18T21:45:01.671Z,-1.66
2019-02-18T21:47:33.937Z,-1.67
2019-02-18T21:50:08.463Z,-1.66
2019-02-18T21:52:40.322Z,-1.65
2019-02-18T21:55:12.215Z,-1.70
2019-02-18T21:57:43.022Z,-1.67
2019-02-18T22:00:20.726Z,-1.78
2019-02-18T22:02:54.163Z,-1.80
2019-02-18T22:05:24.950Z,-1.86
2019-02-18T22:07:55.776Z,-1.86
2019-02-18T22:10:27.560Z,-1.88
2019-02-18T22:12:57.954Z,-1.93
2019-02-18T22:15:29.402Z,-1.92
2019-02-18T22:18:00.748Z,-1.88
2019-02-18T22:20:33.326Z,-1.89
2019-02-18T22:23:03.886Z,-1.96
2019-02-18T22:25:35.506Z,-2.02
2019-02-18T22:28:07.334Z,-2.07
2019-02-18T22:30:37.895Z,-2.10
2019-02-18T22:33:08.630Z,-2.11
2019-02-18T22:35:40.894Z,-2.02
2019-02-18T22:38:11.119Z,-2.06
2019-02-18T22:40:43.478Z,-2.16
2019-02-18T22:43:15.869Z,-2.14
2019-02-18T22:45:51.814Z,-2.15
2019-02-18T22:48:22.757Z,-2.13
2019-02-18T22:50:55.901Z,-2.14
2019-02-18T22:53:28.879Z,-2.13
2019-02-18T22:55:59.972Z,-2.11
2019-02-18T22:58:31.938Z,-2.11
2019-02-18T23:01:05.387Z,-2.13
2019-02-18T23:03:37.493Z,-2.17
2019-02-18T23:06:09.353Z,-2.18
2019-02-18T23:08:39.565Z,-2.17
2019-02-18T23:11:11.225Z,-2.18
2019-02-18T23:13:41.541Z,-2.19
2019-02-18T23:16:12.402Z,-2.23
2019-02-18T23:18:43.932Z,-2.29
2019-02-18T23:21:17.532Z,-2.24
2019-02-18T23:23:48.779Z,-2.25
2019-02-18T23:26:21.144Z,-2.32
2019-02-18T23:28:51.467Z,-2.31
2019-02-18T23:31:22.613Z,-2.31
2019-02-18T23:33:53.552Z,-2.35
2019-02-18T23:36:25.644Z,-2.42
2019-02-18T23:38:58.353Z,-2.37
2019-02-18T23:41:29.435Z,-2.40
2019-02-18T23:44:00.471Z,-2.44
2019-02-18T23:46:31.819Z,-2.41
2019-02-18T23:49:05.201Z,-2.41
2019-02-18T23:51:37.352Z,-2.42
2019-02-18T23:54:09.031Z,-2.46
2019-02-18T23:56:40.177Z,-2.47
2019-02-18T23:59:12.855Z,-2.44
