createdAt,value
2019-01-12T00:00:33.021Z,1.67
2019-01-12T00:03:02.857Z,1.35
2019-01-12T00:05:32.599Z,1.37
2019-01-12T00:08:02.217Z,1.43
2019-01-12T00:10:31.871Z,1.43
2019-01-12T00:13:01.456Z,1.46
2019-01-12T00:15:31.137Z,1.33
2019-01-12T00:18:00.715Z,1.20
2019-01-12T00:20:30.331Z,1.28
2019-01-12T00:22:59.982Z,1.31
2019-01-12T00:25:29.579Z,1.30
2019-01-12T00:27:59.251Z,1.59
2019-01-12T00:30:28.894Z,1.60
2019-01-12T00:32:58.604Z,1.13
2019-01-12T00:35:28.236Z,1.19
2019-01-12T00:37:57.871Z,1.39
2019-01-12T00:40:27.455Z,1.43
2019-01-12T00:42:57.100Z,1.19
2019-01-12T00:45:26.716Z,1.30
2019-01-12T00:47:56.333Z,1.26
2019-01-12T00:50:25.951Z,1.13
2019-01-12T00:52:55.589Z,1.47
2019-01-12T00:55:25.260Z,1.32
2019-01-12T00:57:54.856Z,1.01
2019-01-12T01:00:24.654Z,1.08
2019-01-12T01:02:54.273Z,1.06
2019-01-12T01:05:23.909Z,1.20
2019-01-12T01:07:53.704Z,1.06
2019-01-12T01:10:24.069Z,0.93
2019-01-12T01:12:53.662Z,1.12
2019-01-12T01:15:23.528Z,1.24
2019-01-12T01:17:53.171Z,1.09
2019-01-12T01:20:22.848Z,0.98
2019-01-12T01:22:52.512Z,1.23
2019-01-12T01:25:22.164Z,1.08
2019-01-12T01:27:51.749Z,0.97
2019-01-12T01:30:21.914Z,1.06
2019-01-12T01:32:51.558Z,1.09
2019-01-12T01:35:21.152Z,1.10
2019-01-12T01:37:50.812Z,1.11
2019-01-12T01:40:20.380Z,1.21
2019-01-12T01:42:50.030Z,1.16
2019-01-12T01:45:19.837Z,1.33
2019-01-12T01:47:49.420Z,1.33
2019-01-12T01:50:19.123Z,1.27
2019-01-12T01:52:48.710Z,1.17
2019-01-12T01:55:18.346Z,1.26
2019-01-12T01:57:48.010Z,1.53
2019-01-12T02:00:19.234Z,1.38
2019-01-12T02:02:48.823Z,1.09
2019-01-12T02:05:18.569Z,1.27
2019-01-12T02:07:48.315Z,1.42
2019-01-12T02:10:22.857Z,1.16
2019-01-12T02:12:52.555Z,1.37
2019-01-12T02:15:22.818Z,1.51
2019-01-12T02:17:52.411Z,1.18
2019-01-12T02:20:23.197Z,1.35
2019-01-12T02:22:52.816Z,1.08
2019-01-12T02:25:22.468Z,1.25
2019-01-12T02:27:52.135Z,1.23
2019-01-12T02:30:24.110Z,1.19
2019-01-12T02:32:54.255Z,1.39
2019-01-12T02:35:23.833Z,1.30
2019-01-12T02:37:53.460Z,1.30
2019-01-12T02:40:23.075Z,1.23
2019-01-12T02:42:52.702Z,1.29
2019-01-12T02:45:22.501Z,1.28
2019-01-12T02:47:52.170Z,1.32
2019-01-12T02:50:21.947Z,1.34
2019-01-12T02:52:51.694Z,1.26
2019-01-12T02:55:21.294Z,1.30
2019-01-12T02:57:50.892Z,1.16
2019-01-12T03:00:21.070Z,1.10
2019-01-12T03:02:50.753Z,1.07
2019-01-12T03:05:20.378Z,1.03
2019-01-12T03:07:50.110Z,0.96
2019-01-12T03:10:20.015Z,1.00
2019-01-12T03:12:49.655Z,1.12
2019-01-12T03:15:20.206Z,0.86
2019-01-12T03:17:49.858Z,1.11
2019-01-12T03:20:19.910Z,0.92
2019-01-12T03:22:49.600Z,1.08
2019-01-12T03:25:19.488Z,1.07
2019-01-12T03:27:49.110Z,0.99
2019-01-12T03:30:20.009Z,0.94
2019-01-12T03:32:49.728Z,0.94
2019-01-12T03:35:19.371Z,1.00
2019-01-12T03:37:49.006Z,0.62
2019-01-12T03:40:21.955Z,1.00
2019-01-12T03:42:51.664Z,0.78
2019-01-12T03:45:21.833Z,0.53
2019-01-12T03:47:51.429Z,0.61
2019-01-12T03:50:21.222Z,0.38
2019-01-12T03:52:50.880Z,0.59
2019-01-12T03:55:25.490Z,0.42
2019-01-12T03:57:51.868Z,0.41
2019-01-12T04:00:23.417Z,0.40
2019-01-12T04:02:53.148Z,0.17
2019-01-12T04:05:22.875Z,0.21
2019-01-12T04:07:52.487Z,0.12
2019-01-12T04:10:22.160Z,0.12
2019-01-12T04:12:51.781Z,0.15
2019-01-12T04:15:21.399Z,-0.04
2019-01-12T04:17:51.035Z,-0.01
2019-01-12T04:20:20.796Z,-0.05
2019-01-12T04:22:50.499Z,0.02
2019-01-12T04:25:20.099Z,0.14
2019-01-12T04:27:49.739Z,0.09
2019-01-12T04:30:19.862Z,0.08
2019-01-12T04:32:49.419Z,0.02
2019-01-12T04:35:19.019Z,-0.07
2019-01-12T04:37:48.743Z,-0.02
2019-01-12T04:40:21.829Z,-0.05
2019-01-12T04:42:51.498Z,0.12
2019-01-12T04:45:21.156Z,0.06
2019-01-12T04:47:50.732Z,0.13
2019-01-12T04:50:20.341Z,0.44
2019-01-12T04:52:50.087Z,0.29
2019-01-12T04:55:19.709Z,0.05
2019-01-12T04:57:49.311Z,-0.03
2019-01-12T05:00:19.884Z,0.06
2019-01-12T05:02:49.511Z,-0.11
2019-01-12T05:05:19.114Z,0.11
2019-01-12T05:07:48.869Z,-0.17
2019-01-12T05:10:18.549Z,-0.18
2019-01-12T05:12:48.128Z,0.14
2019-01-12T05:15:17.837Z,0.22
2019-01-12T05:17:47.450Z,0.46
2019-01-12T05:20:21.463Z,0.59
2019-01-12T05:22:51.387Z,0.90
2019-01-12T05:25:20.939Z,0.72
2019-01-12T05:27:50.537Z,0.57
2019-01-12T05:30:21.984Z,0.38
2019-01-12T05:32:51.565Z,0.01
2019-01-12T05:35:21.244Z,0.03
2019-01-12T05:37:50.891Z,-0.11
2019-01-12T05:40:20.566Z,-0.08
2019-01-12T05:42:50.132Z,-0.24
2019-01-12T05:45:19.842Z,-0.11
2019-01-12T05:47:49.418Z,-0.02
2019-01-12T05:50:19.005Z,0.09
2019-01-12T05:52:48.750Z,0.17
2019-01-12T05:55:18.355Z,0.12
2019-01-12T05:57:47.963Z,0.14
2019-01-12T06:00:22.683Z,0.27
2019-01-12T06:02:52.255Z,0.24
2019-01-12T06:05:22.075Z,0.05
2019-01-12T06:07:51.748Z,0.18
2019-01-12T06:10:21.424Z,0.09
2019-01-12T06:12:51.013Z,0.31
2019-01-12T06:15:20.713Z,0.27
2019-01-12T06:17:50.299Z,0.36
2019-01-12T06:20:19.889Z,0.31
2019-01-12T06:22:49.598Z,0.40
2019-01-12T06:25:19.223Z,0.50
2019-01-12T06:27:48.845Z,0.58
2019-01-12T06:30:20.260Z,0.40
2019-01-12T06:32:49.944Z,0.48
2019-01-12T06:35:19.585Z,0.73
2019-01-12T06:37:49.216Z,0.75
2019-01-12T06:40:19.863Z,0.60
2019-01-12T06:42:49.825Z,0.63
2019-01-12T06:45:19.804Z,0.63
2019-01-12T06:47:49.452Z,0.56
2019-01-12T06:50:20.201Z,0.45
2019-01-12T06:52:49.930Z,0.53
2019-01-12T06:55:19.498Z,0.58
2019-01-12T06:57:49.100Z,0.35
2019-01-12T07:00:20.428Z,0.59
2019-01-12T07:02:50.234Z,0.63
2019-01-12T07:05:19.929Z,0.88
2019-01-12T07:07:49.665Z,0.82
2019-01-12T07:10:19.361Z,0.93
2019-01-12T07:12:48.977Z,0.87
2019-01-12T07:15:18.872Z,0.76
2019-01-12T07:17:48.455Z,0.91
2019-01-12T07:20:18.718Z,0.68
2019-01-12T07:22:48.391Z,0.67
2019-01-12T07:25:18.007Z,0.90
2019-01-12T07:27:47.605Z,0.87
2019-01-12T07:30:22.392Z,1.08
2019-01-12T07:32:52.212Z,0.90
2019-01-12T07:35:21.969Z,0.94
2019-01-12T07:37:51.711Z,0.70
2019-01-12T07:40:21.304Z,0.80
2019-01-12T07:42:50.865Z,0.87
2019-01-12T07:45:20.629Z,1.05
2019-01-12T07:47:50.353Z,0.86
2019-01-12T07:50:20.065Z,0.87
2019-01-12T07:52:49.711Z,0.80
2019-01-12T07:55:19.344Z,0.92
2019-01-12T07:57:48.941Z,0.68
2019-01-12T08:00:20.803Z,0.80
2019-01-12T08:02:50.442Z,0.62
2019-01-12T08:05:21.422Z,0.92
2019-01-12T08:07:51.331Z,0.84
2019-01-12T08:10:23.269Z,0.92
2019-01-12T08:12:52.952Z,0.74
2019-01-12T08:15:23.049Z,1.00
2019-01-12T08:17:52.831Z,1.08
2019-01-12T08:20:22.448Z,0.97
2019-01-12T08:22:53.614Z,0.87
2019-01-12T08:25:23.628Z,0.72
2019-01-12T08:27:53.530Z,0.73
2019-01-12T08:30:23.290Z,1.02
2019-01-12T08:32:52.886Z,0.92
2019-01-12T08:35:22.478Z,0.81
2019-01-12T08:37:52.239Z,0.72
2019-01-12T08:40:21.852Z,0.81
2019-01-12T08:42:51.500Z,1.03
2019-01-12T08:45:21.204Z,1.17
2019-01-12T08:47:50.779Z,1.08
2019-01-12T08:50:21.119Z,1.23
2019-01-12T08:52:50.785Z,1.08
2019-01-12T08:55:20.417Z,1.36
2019-01-12T08:57:50.030Z,0.95
2019-01-12T09:00:28.522Z,0.99
2019-01-12T09:02:58.218Z,1.29
2019-01-12T09:05:27.837Z,1.30
2019-01-12T09:07:57.618Z,1.50
2019-01-12T09:10:27.277Z,1.49
2019-01-12T09:12:56.888Z,1.64
2019-01-12T09:15:26.592Z,1.83
2019-01-12T09:17:56.200Z,1.65
2019-01-12T09:20:25.824Z,1.63
2019-01-12T09:22:55.527Z,1.81
2019-01-12T09:25:25.169Z,1.92
2019-01-12T09:27:54.751Z,1.81
2019-01-12T09:30:24.803Z,1.85
2019-01-12T09:32:54.482Z,1.99
2019-01-12T09:35:24.083Z,1.95
2019-01-12T09:37:53.835Z,2.18
2019-01-12T09:40:23.655Z,2.17
2019-01-12T09:42:53.677Z,2.65
2019-01-12T09:45:23.607Z,2.56
2019-01-12T09:47:53.596Z,2.55
2019-01-12T09:50:23.211Z,2.89
2019-01-12T09:52:53.317Z,2.81
2019-01-12T09:55:22.923Z,2.80
2019-01-12T09:57:52.507Z,2.85
2019-01-12T10:00:24.416Z,2.81
2019-01-12T10:02:54.701Z,2.76
2019-01-12T10:05:24.392Z,2.56
2019-01-12T10:07:54.101Z,2.60
2019-01-12T10:10:24.352Z,2.75
2019-01-12T10:12:54.072Z,2.95
2019-01-12T10:15:23.845Z,2.80
2019-01-12T10:17:53.429Z,2.83
2019-01-12T10:20:23.014Z,3.03
2019-01-12T10:22:52.702Z,2.78
2019-01-12T10:25:22.410Z,2.71
2019-01-12T10:27:52.315Z,2.76
2019-01-12T10:30:26.592Z,3.00
2019-01-12T10:32:56.415Z,2.95
2019-01-12T10:35:26.244Z,3.03
2019-01-12T10:37:55.910Z,3.46
2019-01-12T10:40:25.709Z,3.44
2019-01-12T10:42:55.311Z,3.23
2019-01-12T10:45:25.969Z,3.08
2019-01-12T10:47:56.182Z,3.05
2019-01-12T10:50:28.434Z,3.11
2019-01-12T10:52:58.208Z,3.15
2019-01-12T10:55:27.794Z,3.23
2019-01-12T10:57:57.602Z,3.09
2019-01-12T11:00:32.702Z,3.29
2019-01-12T11:03:02.395Z,3.40
2019-01-12T11:05:32.070Z,3.32
2019-01-12T11:08:01.731Z,3.57
2019-01-12T11:10:31.482Z,3.62
2019-01-12T11:13:01.090Z,3.27
2019-01-12T11:15:31.738Z,3.54
2019-01-12T11:18:01.477Z,3.63
2019-01-12T11:20:31.051Z,3.77
2019-01-12T11:23:01.252Z,3.50
2019-01-12T11:25:30.815Z,3.34
2019-01-12T11:28:00.423Z,3.34
2019-01-12T11:30:30.093Z,3.21
2019-01-12T11:32:59.723Z,3.38
2019-01-12T11:35:29.315Z,3.22
2019-01-12T11:37:58.965Z,3.41
2019-01-12T11:40:28.648Z,3.61
2019-01-12T11:42:58.295Z,3.65
2019-01-12T11:45:28.080Z,3.68
2019-01-12T11:47:57.686Z,3.85
2019-01-12T11:50:27.312Z,3.52
2019-01-12T11:52:57.014Z,3.49
2019-01-12T11:55:26.658Z,3.40
2019-01-12T11:57:56.341Z,3.56
2019-01-12T12:00:30.539Z,3.46
2019-01-12T12:03:00.578Z,3.56
2019-01-12T12:05:30.279Z,3.51
2019-01-12T12:08:00.076Z,3.59
2019-01-12T12:10:29.874Z,3.50
2019-01-12T12:12:59.584Z,3.82
2019-01-12T12:15:29.442Z,3.68
2019-01-12T12:17:59.097Z,3.70
2019-01-12T12:20:29.652Z,3.83
2019-01-12T12:22:59.336Z,3.77
2019-01-12T12:25:28.969Z,3.59
2019-01-12T12:27:58.558Z,3.72
2019-01-12T12:30:32.108Z,3.69
2019-01-12T12:33:01.691Z,3.71
2019-01-12T12:35:37.488Z,3.76
2019-01-12T12:38:02.832Z,3.70
2019-01-12T12:40:34.253Z,3.58
2019-01-12T12:43:03.949Z,3.47
2019-01-12T12:45:35.323Z,3.41
2019-01-12T12:48:05.166Z,3.46
2019-01-12T12:50:34.878Z,3.52
2019-01-12T12:53:05.045Z,3.56
2019-01-12T12:55:34.652Z,3.59
2019-01-12T12:58:04.367Z,3.69
2019-01-12T13:00:34.984Z,3.68
2019-01-12T13:03:04.789Z,3.58
2019-01-12T13:05:34.429Z,3.74
2019-01-12T13:08:04.259Z,3.61
2019-01-12T13:10:34.101Z,3.50
2019-01-12T13:13:03.811Z,3.26
2019-01-12T13:15:33.540Z,3.18
2019-01-12T13:18:03.266Z,3.27
2019-01-12T13:20:33.074Z,3.08
2019-01-12T13:23:02.741Z,3.09
2019-01-12T13:25:32.391Z,3.21
2019-01-12T13:28:02.131Z,3.18
2019-01-12T13:30:31.898Z,3.16
2019-01-12T13:33:01.521Z,3.00
2019-01-12T13:35:31.153Z,2.97
2019-01-12T13:38:00.889Z,3.12
2019-01-12T13:40:30.661Z,3.02
2019-01-12T13:43:00.263Z,3.03
2019-01-12T13:45:29.988Z,3.07
2019-01-12T13:47:59.636Z,2.92
2019-01-12T13:50:32.140Z,2.87
2019-01-12T13:53:01.770Z,2.73
2019-01-12T13:55:31.416Z,2.76
2019-01-12T13:58:01.134Z,2.70
2019-01-12T14:00:33.088Z,2.82
2019-01-12T14:03:03.141Z,2.74
2019-01-12T14:05:32.773Z,2.91
2019-01-12T14:08:02.656Z,2.67
2019-01-12T14:10:37.346Z,2.60
2019-01-12T14:13:07.776Z,2.63
2019-01-12T14:15:37.690Z,2.66
2019-01-12T14:18:07.581Z,2.49
2019-01-12T14:20:39.133Z,2.64
2019-01-12T14:23:09.341Z,2.64
2019-01-12T14:25:39.067Z,2.49
2019-01-12T14:28:08.860Z,2.47
2019-01-12T14:30:38.651Z,2.44
2019-01-12T14:33:08.265Z,2.49
2019-01-12T14:35:37.930Z,2.50
2019-01-12T14:38:07.658Z,2.43
2019-01-12T14:40:37.260Z,2.49
2019-01-12T14:43:06.882Z,2.33
2019-01-12T14:45:36.798Z,2.30
2019-01-12T14:48:06.655Z,2.45
2019-01-12T14:50:36.345Z,2.57
2019-01-12T14:53:05.974Z,2.45
2019-01-12T14:55:35.671Z,2.57
2019-01-12T14:58:06.409Z,2.56
2019-01-12T15:00:36.010Z,2.51
2019-01-12T15:03:05.611Z,2.35
2019-01-12T15:05:36.192Z,2.22
2019-01-12T15:08:06.076Z,2.16
2019-01-12T15:10:35.679Z,2.31
2019-01-12T15:13:05.729Z,2.16
2019-01-12T15:15:35.316Z,2.03
2019-01-12T15:18:05.013Z,2.20
2019-01-12T15:20:34.662Z,2.17
2019-01-12T15:23:04.556Z,1.82
2019-01-12T15:25:34.184Z,1.73
2019-01-12T15:28:09.145Z,1.73
2019-01-12T15:30:35.212Z,1.48
2019-01-12T15:33:09.411Z,1.62
2019-01-12T15:35:40.437Z,1.60
2019-01-12T15:38:10.018Z,1.59
2019-01-12T15:40:39.864Z,1.33
2019-01-12T15:43:09.464Z,1.37
2019-01-12T15:45:39.145Z,1.40
2019-01-12T15:48:11.118Z,1.51
2019-01-12T15:50:40.732Z,1.50
2019-01-12T15:53:10.332Z,1.53
2019-01-12T15:55:40.044Z,1.63
2019-01-12T15:58:16.013Z,1.74
2019-01-12T16:00:41.045Z,1.94
2019-01-12T16:03:10.754Z,1.95
2019-01-12T16:05:40.383Z,2.24
2019-01-12T16:08:10.040Z,2.28
2019-01-12T16:10:39.686Z,1.97
2019-01-12T16:13:09.340Z,1.75
2019-01-12T16:15:38.943Z,1.92
2019-01-12T16:18:08.756Z,1.93
2019-01-12T16:20:39.828Z,1.77
2019-01-12T16:23:10.740Z,1.62
2019-01-12T16:25:40.443Z,1.86
2019-01-12T16:28:10.075Z,1.53
2019-01-12T16:30:39.740Z,1.65
2019-01-12T16:33:09.410Z,1.63
2019-01-12T16:35:39.161Z,1.85
2019-01-12T16:38:08.753Z,2.49
2019-01-12T16:40:38.528Z,2.18
2019-01-12T16:43:08.238Z,2.05
2019-01-12T16:45:37.824Z,2.35
2019-01-12T16:48:07.718Z,2.01
2019-01-12T16:50:37.429Z,1.70
2019-01-12T16:53:07.067Z,1.75
2019-01-12T16:55:36.788Z,1.80
2019-01-12T16:58:06.416Z,1.90
2019-01-12T17:00:36.019Z,1.95
2019-01-12T17:03:05.849Z,1.89
2019-01-12T17:05:35.483Z,2.00
2019-01-12T17:08:05.211Z,1.96
2019-01-12T17:10:34.856Z,2.44
2019-01-12T17:13:04.632Z,2.46
2019-01-12T17:15:34.938Z,1.97
2019-01-12T17:18:04.888Z,1.76
2019-01-12T17:20:34.495Z,1.62
2019-01-12T17:23:05.388Z,1.75
2019-01-12T17:25:37.934Z,1.94
2019-01-12T17:28:07.576Z,1.76
2019-01-12T17:30:37.228Z,1.98
2019-01-12T17:33:06.882Z,1.84
2019-01-12T17:35:36.586Z,1.61
2019-01-12T17:38:06.882Z,1.45
2019-01-12T17:40:36.624Z,1.38
2019-01-12T17:43:06.551Z,1.43
2019-01-12T17:45:36.141Z,1.50
2019-01-12T17:48:05.996Z,1.40
2019-01-12T17:50:35.561Z,1.44
2019-01-12T17:53:05.336Z,1.32
2019-01-12T17:55:34.978Z,1.61
2019-01-12T17:58:04.736Z,1.71
2019-01-12T18:00:48.104Z,1.57
2019-01-12T18:03:17.675Z,1.57
2019-01-12T18:05:47.357Z,1.45
2019-01-12T18:08:17.275Z,2.15
2019-01-12T18:10:46.957Z,1.80
2019-01-12T18:13:16.810Z,1.85
2019-01-12T18:15:47.064Z,1.63
2019-01-12T18:18:16.804Z,1.91
2019-01-12T18:21:00.707Z,1.77
2019-01-12T18:23:30.279Z,1.54
2019-01-12T18:25:59.860Z,1.72
2019-01-12T18:28:29.635Z,1.78
2019-01-12T18:30:59.252Z,1.53
2019-01-12T18:33:28.885Z,1.55
2019-01-12T18:35:58.590Z,1.58
2019-01-12T18:38:28.242Z,1.60
2019-01-12T18:40:57.878Z,1.59
2019-01-12T18:43:27.718Z,1.53
2019-01-12T18:45:57.287Z,1.59
2019-01-12T18:48:26.957Z,1.49
2019-01-12T18:50:56.688Z,1.52
2019-01-12T18:53:26.277Z,1.39
2019-01-12T18:55:55.878Z,1.51
2019-01-12T18:58:25.543Z,1.45
2019-01-12T19:00:55.127Z,1.59
2019-01-12T19:03:24.745Z,1.64
2019-01-12T19:05:54.403Z,1.60
2019-01-12T19:08:23.987Z,1.58
2019-01-12T19:10:53.618Z,1.40
2019-01-12T19:13:23.262Z,1.25
2019-01-12T19:15:53.797Z,1.30
2019-01-12T19:18:23.387Z,1.37
2019-01-12T19:20:55.450Z,1.37
2019-01-12T19:23:25.147Z,1.23
2019-01-12T19:25:54.718Z,1.37
2019-01-12T19:28:24.960Z,1.16
2019-01-12T19:30:54.702Z,1.30
2019-01-12T19:33:24.337Z,1.31
2019-01-12T19:35:54.066Z,1.13
2019-01-12T19:38:23.676Z,1.09
2019-01-12T19:40:53.346Z,1.12
2019-01-12T19:43:24.986Z,1.01
2019-01-12T19:45:54.601Z,1.15
2019-01-12T19:48:24.217Z,1.19
2019-01-12T19:50:53.843Z,1.11
2019-01-12T19:53:23.482Z,1.14
2019-01-12T19:55:53.093Z,1.09
2019-01-12T19:58:22.912Z,1.17
2019-01-12T20:00:52.961Z,0.91
2019-01-12T20:03:22.560Z,0.93
2019-01-12T20:05:52.230Z,1.10
2019-01-12T20:08:21.844Z,0.95
2019-01-12T20:10:51.467Z,1.07
2019-01-12T20:13:23.150Z,0.81
2019-01-12T20:15:52.766Z,0.92
2019-01-12T20:18:22.325Z,0.79
2019-01-12T20:20:52.271Z,0.78
2019-01-12T20:23:21.929Z,0.63
2019-01-12T20:25:51.511Z,0.67
2019-01-12T20:28:22.136Z,0.65
2019-01-12T20:31:38.451Z,0.75
2019-01-12T20:34:30.435Z,0.51
2019-01-12T20:37:50.627Z,0.67
2019-01-12T20:40:46.371Z,0.61
2019-01-12T20:43:47.907Z,0.66
2019-01-12T20:46:42.101Z,0.72
2019-01-12T20:49:45.546Z,0.63
2019-01-12T20:52:55.651Z,0.56
2019-01-12T20:55:47.450Z,0.44
2019-01-12T20:59:06.516Z,0.41
2019-01-12T21:02:03.410Z,0.61
2019-01-12T21:05:09.926Z,0.66
2019-01-12T21:07:46.785Z,0.70
2019-01-12T21:11:07.998Z,0.73
2019-01-12T21:14:08.049Z,0.84
2019-01-12T21:16:41.389Z,0.76
2019-01-12T21:19:11.055Z,0.84
2019-01-12T21:21:40.828Z,0.76
2019-01-12T21:24:10.639Z,0.71
2019-01-12T21:26:40.307Z,0.75
2019-01-12T21:29:09.952Z,0.80
2019-01-12T21:31:39.598Z,0.82
2019-01-12T21:34:09.340Z,0.69
2019-01-12T21:36:38.906Z,0.66
2019-01-12T21:39:09.549Z,0.71
2019-01-12T21:41:39.161Z,0.71
2019-01-12T21:44:08.870Z,1.02
2019-01-12T21:46:38.604Z,0.70
2019-01-12T21:49:08.206Z,0.82
2019-01-12T21:51:37.879Z,0.84
2019-01-12T21:54:07.726Z,0.86
2019-01-12T21:56:37.349Z,0.71
2019-01-12T21:59:06.933Z,0.93
2019-01-12T22:01:36.619Z,0.98
2019-01-12T22:04:06.387Z,0.70
2019-01-12T22:06:35.980Z,0.83
2019-01-12T22:09:09.180Z,1.17
2019-01-12T22:11:38.852Z,0.95
2019-01-12T22:14:08.609Z,0.87
2019-01-12T22:16:38.255Z,1.02
2019-01-12T22:19:08.222Z,0.86
2019-01-12T22:21:37.813Z,0.96
2019-01-12T22:24:07.507Z,0.93
2019-01-12T22:26:37.120Z,0.98
2019-01-12T22:29:07.827Z,0.87
2019-01-12T22:31:37.491Z,0.92
2019-01-12T22:34:07.154Z,0.96
2019-01-12T22:36:36.833Z,1.00
2019-01-12T22:39:09.695Z,1.13
2019-01-12T22:41:40.233Z,0.99
2019-01-12T22:44:09.984Z,0.83
2019-01-12T22:46:39.543Z,0.94
2019-01-12T22:49:09.156Z,0.91
2019-01-12T22:51:38.814Z,0.95
2019-01-12T22:54:08.448Z,0.77
2019-01-12T22:56:38.056Z,0.80
2019-01-12T22:59:07.730Z,0.79
2019-01-12T23:01:49.601Z,0.81
2019-01-12T23:04:21.906Z,0.66
2019-01-12T23:06:51.493Z,0.69
2019-01-12T23:09:21.234Z,0.98
2019-01-12T23:11:50.890Z,0.83
2019-01-12T23:14:20.481Z,0.63
2019-01-12T23:16:50.189Z,0.37
2019-01-12T23:19:19.898Z,0.47
2019-01-12T23:21:49.810Z,0.70
2019-01-12T23:24:19.478Z,0.48
2019-01-12T23:26:49.166Z,0.62
2019-01-12T23:29:18.754Z,0.29
2019-01-12T23:31:48.493Z,0.11
2019-01-12T23:34:19.722Z,0.36
2019-01-12T23:36:49.349Z,0.35
2019-01-12T23:39:18.920Z,0.48
2019-01-12T23:41:48.605Z,0.43
2019-01-12T23:44:18.238Z,0.32
2019-01-12T23:46:47.829Z,0.27
2019-01-12T23:49:17.464Z,0.35
2019-01-12T23:51:47.038Z,0.53
2019-01-12T23:54:16.625Z,0.69
2019-01-12T23:56:46.227Z,0.69
2019-01-12T23:59:15.806Z,0.82
