createdAt,value
2022-10-12T00:00:53.254Z,101552.71
2022-10-12T00:04:22.606Z,101552.08
2022-10-12T00:07:49.608Z,101556.08
2022-10-12T00:11:20.144Z,101552.19
2022-10-12T00:14:46.741Z,101556.04
2022-10-12T00:18:14.100Z,101556.95
2022-10-12T00:21:52.412Z,101555.11
2022-10-12T00:25:26.596Z,101562.73
2022-10-12T00:28:58.370Z,101563.66
2022-10-12T00:32:25.385Z,101566.30
2022-10-12T00:35:55.169Z,101572.89
2022-10-12T00:39:21.871Z,101571.03
2022-10-12T00:42:49.771Z,101574.34
2022-10-12T00:46:23.277Z,101576.77
2022-10-12T00:49:58.304Z,101577.14
2022-10-12T00:53:28.444Z,101582.13
2022-10-12T00:56:58.396Z,101584.33
2022-10-12T01:00:26.501Z,101581.19
2022-10-12T01:03:53.471Z,101582.05
2022-10-12T01:07:24.843Z,101583.25
2022-10-12T01:10:51.887Z,101584.79
2022-10-12T01:14:19.454Z,101587.89
2022-10-12T01:17:55.455Z,101583.59
2022-10-12T01:21:23.661Z,101586.20
2022-10-12T01:25:02.935Z,101586.27
2022-10-12T01:28:42.141Z,101582.52
2022-10-12T01:32:16.156Z,101583.77
2022-10-12T01:35:50.568Z,101580.20
2022-10-12T01:39:25.316Z,101578.70
2022-10-12T01:42:52.219Z,101577.19
2022-10-12T01:46:43.768Z,101579.30
2022-10-12T01:50:13.481Z,101581.05
2022-10-12T01:53:49.598Z,101582.29
2022-10-12T01:57:24.314Z,101581.61
2022-10-12T02:01:01.060Z,101580.06
2022-10-12T02:04:36.128Z,101588.11
2022-10-12T02:08:11.004Z,101587.40
2022-10-12T02:11:40.974Z,101590.63
2022-10-12T02:15:11.607Z,101587.34
2022-10-12T02:18:40.098Z,101585.80
2022-10-12T02:22:10.082Z,101589.58
2022-10-12T02:25:41.114Z,101588.89
2022-10-12T02:29:12.170Z,101586.13
2022-10-12T02:32:45.242Z,101586.66
2022-10-12T02:36:18.132Z,101588.26
2022-10-12T02:39:50.485Z,101585.04
2022-10-12T02:43:23.922Z,101587.67
2022-10-12T02:46:53.454Z,101591.15
