createdAt,value
2018-09-28T00:00:59.537Z,15.8
2018-09-28T00:02:01.570Z,15.7
2018-09-28T00:03:03.588Z,15.7
2018-09-28T00:04:05.629Z,15.7
2018-09-28T00:05:07.967Z,15.7
2018-09-28T00:06:09.991Z,15.7
2018-09-28T00:07:12.020Z,15.7
2018-09-28T00:08:14.060Z,15.7
2018-09-28T00:09:16.475Z,15.7
2018-09-28T00:10:18.502Z,15.7
2018-09-28T00:11:20.531Z,15.7
2018-09-28T00:12:22.548Z,15.6
2018-09-28T00:13:24.576Z,15.6
2018-09-28T00:14:26.602Z,15.6
2018-09-28T00:15:28.646Z,15.6
2018-09-28T00:16:30.954Z,15.6
2018-09-28T00:17:33.268Z,15.6
2018-09-28T00:18:35.584Z,15.5
2018-09-28T00:19:37.602Z,15.5
2018-09-28T00:20:39.633Z,15.5
2018-09-28T00:21:41.705Z,15.5
2018-09-28T00:22:43.760Z,15.5
2018-09-28T00:23:46.063Z,15.4
2018-09-28T00:24:48.100Z,15.4
2018-09-28T00:25:50.188Z,15.4
2018-09-28T00:26:52.161Z,15.4
2018-09-28T00:27:54.200Z,15.4
2018-09-28T00:28:56.217Z,15.3
2018-09-28T00:29:58.245Z,15.3
2018-09-28T00:31:00.266Z,15.3
2018-09-28T00:32:02.304Z,15.3
2018-09-28T00:33:04.327Z,15.3
2018-09-28T00:34:06.355Z,15.3
2018-09-28T00:35:08.390Z,15.2
2018-09-28T00:36:10.409Z,15.2
2018-09-28T00:37:12.833Z,15.3
2018-09-28T00:38:15.171Z,15.2
2018-09-28T00:39:17.194Z,15.2
2018-09-28T00:40:19.224Z,15.2
2018-09-28T00:41:21.266Z,15.2
2018-09-28T00:42:23.297Z,15.2
2018-09-28T00:43:25.607Z,15.1
2018-09-28T00:44:27.636Z,15.1
2018-09-28T00:45:29.654Z,15.1
2018-09-28T00:46:31.972Z,15.1
2018-09-28T00:47:34.004Z,15.1
2018-09-28T00:48:36.023Z,15.1
2018-09-28T00:49:38.059Z,15.1
2018-09-28T00:50:40.086Z,15.1
2018-09-28T00:51:42.121Z,15
2018-09-28T00:52:44.140Z,15.1
2018-09-28T00:53:46.174Z,15
2018-09-28T00:54:48.201Z,15
2018-09-28T00:55:50.234Z,15
2018-09-28T00:56:52.537Z,15
2018-09-28T00:57:54.576Z,14.9
2018-09-28T00:58:56.607Z,14.9
2018-09-28T00:59:58.638Z,14.9
2018-09-28T01:01:01.350Z,14.9
2018-09-28T01:02:03.652Z,14.9
2018-09-28T01:03:05.684Z,14.9
2018-09-28T01:04:07.708Z,14.9
2018-09-28T01:05:09.750Z,14.9
2018-09-28T01:06:12.151Z,14.9
2018-09-28T01:07:14.184Z,14.9
2018-09-28T01:08:16.600Z,14.9
2018-09-28T01:09:18.900Z,14.9
2018-09-28T01:10:20.941Z,14.9
2018-09-28T01:11:23.250Z,14.9
2018-09-28T01:12:25.271Z,14.8
2018-09-28T01:13:27.306Z,14.8
2018-09-28T01:14:29.727Z,14.8
2018-09-28T01:15:31.757Z,14.8
2018-09-28T01:16:33.791Z,14.8
2018-09-28T01:17:35.815Z,14.8
2018-09-28T01:18:37.835Z,14.8
2018-09-28T01:19:39.864Z,14.8
2018-09-28T01:20:42.211Z,14.8
2018-09-28T01:21:44.267Z,14.8
2018-09-28T01:22:46.296Z,14.8
2018-09-28T01:23:48.327Z,14.8
2018-09-28T01:24:50.354Z,14.8
2018-09-28T01:25:52.785Z,14.8
2018-09-28T01:26:54.811Z,14.8
2018-09-28T01:27:56.839Z,14.7
2018-09-28T01:28:59.144Z,14.8
2018-09-28T01:30:01.188Z,14.8
2018-09-28T01:31:03.202Z,14.7
2018-09-28T01:32:05.232Z,14.8
2018-09-28T01:33:07.259Z,14.8
2018-09-28T01:34:09.660Z,14.7
2018-09-28T01:35:11.697Z,14.7
2018-09-28T01:36:14.009Z,14.8
2018-09-28T01:37:16.052Z,14.8
2018-09-28T01:38:18.349Z,14.7
2018-09-28T01:39:20.392Z,14.7
2018-09-28T01:40:22.422Z,14.7
2018-09-28T01:41:24.449Z,14.7
2018-09-28T01:42:26.490Z,14.8
2018-09-28T01:43:28.511Z,14.8
2018-09-28T01:44:30.832Z,14.8
2018-09-28T01:45:33.151Z,14.8
2018-09-28T01:46:35.184Z,14.7
2018-09-28T01:47:37.203Z,14.7
2018-09-28T01:48:39.235Z,14.7
2018-09-28T01:49:41.261Z,14.8
2018-09-28T01:50:43.286Z,14.8
2018-09-28T01:51:45.328Z,14.8
2018-09-28T01:52:47.357Z,14.8
2018-09-28T01:53:49.380Z,14.7
2018-09-28T01:54:51.421Z,14.8
2018-09-28T01:55:53.444Z,14.7
2018-09-28T01:56:55.471Z,14.7
2018-09-28T01:57:57.889Z,14.7
2018-09-28T01:59:00.188Z,14.7
2018-09-28T02:00:02.236Z,14.7
2018-09-28T02:01:04.268Z,14.7
2018-09-28T02:02:06.686Z,14.7
2018-09-28T02:03:09.004Z,14.7
2018-09-28T02:04:11.323Z,14.7
2018-09-28T02:05:13.353Z,14.7
2018-09-28T02:06:15.667Z,14.7
2018-09-28T02:07:17.708Z,14.7
2018-09-28T02:08:19.742Z,14.7
2018-09-28T02:09:21.770Z,14.7
2018-09-28T02:10:24.080Z,14.7
2018-09-28T02:11:26.101Z,14.7
2018-09-28T02:12:28.157Z,14.7
2018-09-28T02:13:30.167Z,14.7
2018-09-28T02:14:32.193Z,14.6
2018-09-28T02:15:34.235Z,14.5
2018-09-28T02:16:36.258Z,14.5
2018-09-28T02:17:38.968Z,14.5
2018-09-28T02:18:41.000Z,14.4
2018-09-28T02:19:43.031Z,14.4
2018-09-28T02:20:45.052Z,14.3
2018-09-28T02:21:47.079Z,14.3
2018-09-28T02:22:49.152Z,14.3
2018-09-28T02:23:51.417Z,14.2
2018-09-28T02:24:53.454Z,14.3
2018-09-28T02:25:55.761Z,14.2
2018-09-28T02:26:57.786Z,14.1
2018-09-28T02:27:59.877Z,14.1
2018-09-28T02:29:02.144Z,14.1
2018-09-28T02:30:04.461Z,13.9
2018-09-28T02:31:06.486Z,13.9
2018-09-28T02:32:08.504Z,13.9
2018-09-28T02:33:10.535Z,13.9
2018-09-28T02:34:12.948Z,13.8
2018-09-28T02:35:14.983Z,13.9
2018-09-28T02:36:17.000Z,13.9
2018-09-28T02:37:19.041Z,13.9
2018-09-28T02:38:21.063Z,13.9
2018-09-28T02:39:23.092Z,13.8
2018-09-28T02:40:25.709Z,13.8
2018-09-28T02:41:27.732Z,13.7
2018-09-28T02:42:29.768Z,13.8
2018-09-28T02:43:31.782Z,13.8
2018-09-28T02:44:33.822Z,13.7
2018-09-28T02:45:35.860Z,13.7
2018-09-28T02:46:37.888Z,13.7
2018-09-28T02:47:40.214Z,13.7
2018-09-28T02:48:42.639Z,13.7
2018-09-28T02:49:45.036Z,13.7
2018-09-28T02:50:47.062Z,13.7
2018-09-28T02:51:49.095Z,13.6
2018-09-28T02:52:51.120Z,13.6
2018-09-28T02:53:53.737Z,13.6
2018-09-28T02:54:55.770Z,13.6
2018-09-28T02:55:57.802Z,13.6
2018-09-28T02:57:00.628Z,13.5
2018-09-28T02:58:02.606Z,13.4
2018-09-28T02:59:04.632Z,13.4
2018-09-28T03:00:06.657Z,13.4
2018-09-28T03:01:08.699Z,13.4
2018-09-28T03:02:10.720Z,13.4
2018-09-28T03:03:12.755Z,13.4
2018-09-28T03:04:15.062Z,13.3
2018-09-28T03:05:17.371Z,13.3
2018-09-28T03:06:19.479Z,13.3
2018-09-28T03:07:22.192Z,13.2
2018-09-28T03:08:24.222Z,13.2
2018-09-28T03:09:26.236Z,13.2
2018-09-28T03:10:29.264Z,13.1
2018-09-28T03:11:31.326Z,13.2
2018-09-28T03:12:33.356Z,13.1
2018-09-28T03:13:35.671Z,13.1
2018-09-28T03:14:37.688Z,13
2018-09-28T03:15:40.096Z,13
2018-09-28T03:16:42.115Z,13.1
2018-09-28T03:17:44.849Z,13.1
2018-09-28T03:18:47.147Z,13.1
2018-09-28T03:19:49.173Z,13.1
2018-09-28T03:20:51.215Z,13
2018-09-28T03:21:53.613Z,13
2018-09-28T03:22:55.647Z,13
2018-09-28T03:23:58.059Z,12.9
2018-09-28T03:25:00.483Z,12.9
2018-09-28T03:26:02.591Z,12.9
2018-09-28T03:27:05.763Z,12.9
2018-09-28T03:28:08.067Z,12.9
2018-09-28T03:29:10.481Z,12.8
2018-09-28T03:30:12.962Z,12.8
2018-09-28T03:31:15.215Z,12.8
2018-09-28T03:32:17.533Z,12.8
2018-09-28T03:33:19.935Z,12.8
2018-09-28T03:34:21.974Z,12.8
2018-09-28T03:35:24.001Z,12.8
2018-09-28T03:36:26.410Z,12.7
2018-09-28T03:37:28.436Z,12.7
2018-09-28T03:38:30.454Z,12.7
2018-09-28T03:39:33.082Z,12.7
2018-09-28T03:40:35.167Z,12.6
2018-09-28T03:41:37.426Z,12.7
2018-09-28T03:42:39.445Z,12.6
2018-09-28T03:43:41.482Z,12.6
2018-09-28T03:44:43.519Z,12.6
2018-09-28T03:45:45.536Z,12.6
2018-09-28T03:46:47.571Z,12.6
2018-09-28T03:47:49.593Z,12.6
2018-09-28T03:48:51.909Z,12.6
2018-09-28T03:49:53.936Z,12.6
2018-09-28T03:50:55.975Z,12.6
2018-09-28T03:51:57.992Z,12.6
2018-09-28T03:53:00.310Z,12.6
2018-09-28T03:54:02.350Z,12.6
2018-09-28T03:55:05.047Z,12.5
2018-09-28T03:56:07.088Z,12.5
2018-09-28T03:57:09.111Z,12.6
2018-09-28T03:58:11.524Z,12.6
2018-09-28T03:59:13.863Z,12.6
2018-09-28T04:00:15.901Z,12.6
2018-09-28T04:01:17.925Z,12.5
2018-09-28T04:02:19.953Z,12.5
2018-09-28T04:03:21.985Z,12.5
2018-09-28T04:04:24.002Z,12.5
2018-09-28T04:05:26.317Z,12.5
2018-09-28T04:06:28.638Z,12.4
2018-09-28T04:07:30.661Z,12.4
2018-09-28T04:08:32.983Z,12.4
2018-09-28T04:09:35.593Z,12.4
2018-09-28T04:10:37.619Z,12.4
2018-09-28T04:11:39.656Z,12.5
2018-09-28T04:12:41.680Z,12.4
2018-09-28T04:13:43.988Z,12.4
2018-09-28T04:14:46.011Z,12.4
2018-09-28T04:15:48.049Z,12.4
2018-09-28T04:16:50.653Z,12.4
2018-09-28T04:17:53.063Z,12.4
2018-09-28T04:18:55.089Z,12.3
2018-09-28T04:19:57.392Z,12.4
2018-09-28T04:20:59.706Z,12.3
2018-09-28T04:22:01.779Z,12.4
2018-09-28T04:23:04.206Z,12.3
2018-09-28T04:24:06.513Z,12.3
2018-09-28T04:25:08.551Z,12.3
2018-09-28T04:26:10.859Z,12.3
2018-09-28T04:27:13.644Z,12.3
2018-09-28T04:28:15.682Z,12.3
2018-09-28T04:29:17.701Z,12.3
2018-09-28T04:30:19.729Z,12.3
2018-09-28T04:31:21.755Z,12.3
2018-09-28T04:32:23.776Z,12.3
2018-09-28T04:33:26.082Z,12.3
2018-09-28T04:34:28.109Z,12.3
2018-09-28T04:35:30.425Z,12.3
2018-09-28T04:36:32.451Z,12.2
2018-09-28T04:37:34.485Z,12.3
2018-09-28T04:38:36.508Z,12.2
2018-09-28T04:39:38.825Z,12.2
2018-09-28T04:40:40.840Z,12.2
2018-09-28T04:41:42.871Z,12.2
2018-09-28T04:42:44.896Z,12.2
2018-09-28T04:43:46.927Z,12.2
2018-09-28T04:44:48.968Z,12.2
2018-09-28T04:45:50.988Z,12.2
2018-09-28T04:46:53.006Z,12.2
2018-09-28T04:47:55.306Z,12.1
2018-09-28T04:48:57.340Z,12.1
2018-09-28T04:49:59.356Z,12.2
2018-09-28T04:51:01.768Z,12.2
2018-09-28T04:52:03.792Z,12.2
2018-09-28T04:53:05.804Z,12.2
2018-09-28T04:54:07.841Z,12.1
2018-09-28T04:55:09.865Z,12.2
2018-09-28T04:56:12.176Z,12.2
2018-09-28T04:57:14.187Z,12.1
2018-09-28T04:58:16.224Z,12.1
2018-09-28T04:59:18.248Z,12.1
2018-09-28T05:00:20.265Z,12.1
2018-09-28T05:01:22.302Z,12.1
2018-09-28T05:02:24.317Z,12.1
2018-09-28T05:03:26.340Z,12.1
2018-09-28T05:04:28.766Z,12.1
2018-09-28T05:05:30.787Z,12.1
2018-09-28T05:06:33.474Z,12.1
2018-09-28T05:07:35.500Z,12
2018-09-28T05:08:37.526Z,12
2018-09-28T05:09:39.548Z,12
2018-09-28T05:10:41.968Z,12
2018-09-28T05:11:44.669Z,11.9
2018-09-28T05:12:47.075Z,11.9
2018-09-28T05:13:49.103Z,11.9
2018-09-28T05:14:51.122Z,11.9
2018-09-28T05:15:53.146Z,11.9
2018-09-28T05:16:55.166Z,11.9
2018-09-28T05:17:57.202Z,11.8
2018-09-28T05:18:59.220Z,11.8
2018-09-28T05:20:01.248Z,11.7
2018-09-28T05:21:03.566Z,11.7
2018-09-28T05:22:05.601Z,11.6
2018-09-28T05:23:07.998Z,11.7
2018-09-28T05:24:10.315Z,11.7
2018-09-28T05:25:12.756Z,11.6
2018-09-28T05:26:14.708Z,11.6
2018-09-28T05:27:17.025Z,11.6
2018-09-28T05:28:19.339Z,11.5
2018-09-28T05:29:21.376Z,11.5
2018-09-28T05:30:23.385Z,11.5
2018-09-28T05:31:25.519Z,11.4
2018-09-28T05:32:27.553Z,11.5
2018-09-28T05:33:29.976Z,11.5
2018-09-28T05:34:32.011Z,11.4
2018-09-28T05:35:34.025Z,11.4
2018-09-28T05:36:36.049Z,11.4
2018-09-28T05:37:38.078Z,11.3
2018-09-28T05:38:40.103Z,11.4
2018-09-28T05:39:42.119Z,11.4
2018-09-28T05:40:44.145Z,11.4
2018-09-28T05:41:46.573Z,11.4
2018-09-28T05:42:48.577Z,11.4
2018-09-28T05:43:50.673Z,11.3
2018-09-28T05:44:53.041Z,11.3
2018-09-28T05:45:55.354Z,11.3
2018-09-28T05:46:57.384Z,11.3
2018-09-28T05:47:59.693Z,11.3
2018-09-28T05:49:01.719Z,11.3
2018-09-28T05:50:03.743Z,11.3
2018-09-28T05:51:05.755Z,11.2
2018-09-28T05:52:07.788Z,11.2
2018-09-28T05:53:09.813Z,11.2
2018-09-28T05:54:11.841Z,11.2
2018-09-28T05:55:13.865Z,11.2
2018-09-28T05:56:15.880Z,11.1
2018-09-28T05:57:17.903Z,11.1
2018-09-28T05:58:19.939Z,11.1
2018-09-28T05:59:21.963Z,11.2
2018-09-28T06:00:23.999Z,11.1
2018-09-28T06:01:26.025Z,11.1
2018-09-28T06:02:28.345Z,11.1
2018-09-28T06:03:30.365Z,11.1
2018-09-28T06:04:32.399Z,11.1
2018-09-28T06:05:34.487Z,11.1
2018-09-28T06:06:36.829Z,11.1
2018-09-28T06:07:38.871Z,11.1
2018-09-28T06:08:40.885Z,11.1
2018-09-28T06:09:42.912Z,11.1
2018-09-28T06:10:44.941Z,11.1
2018-09-28T06:11:46.970Z,11.2
2018-09-28T06:12:48.981Z,11.2
2018-09-28T06:13:51.009Z,11.1
2018-09-28T06:14:53.321Z,11
2018-09-28T06:15:55.644Z,11.1
2018-09-28T06:16:57.680Z,11.1
2018-09-28T06:18:00.228Z,11.1
2018-09-28T06:19:02.158Z,11.1
2018-09-28T06:20:04.580Z,11.1
2018-09-28T06:21:07.307Z,11.1
2018-09-28T06:22:09.957Z,11.1
2018-09-28T06:23:11.982Z,11.1
2018-09-28T06:24:14.067Z,11.1
2018-09-28T06:25:16.717Z,11.1
2018-09-28T06:26:19.312Z,11.1
2018-09-28T06:27:22.014Z,11.1
2018-09-28T06:28:24.029Z,11.1
2018-09-28T06:29:26.452Z,11.1
2018-09-28T06:30:28.473Z,11.2
2018-09-28T06:31:30.497Z,11.2
2018-09-28T06:32:32.533Z,11.2
2018-09-28T06:33:34.547Z,11.2
2018-09-28T06:34:36.866Z,11.2
2018-09-28T06:35:39.333Z,11.2
2018-09-28T06:36:41.275Z,11.2
2018-09-28T06:37:43.290Z,11.2
2018-09-28T06:38:45.597Z,11.2
2018-09-28T06:39:47.627Z,11.3
2018-09-28T06:40:50.034Z,11.3
2018-09-28T06:41:52.157Z,11.3
2018-09-28T06:42:54.477Z,11.3
2018-09-28T06:43:56.798Z,11.4
2018-09-28T06:44:58.826Z,11.3
2018-09-28T06:46:00.868Z,11.4
2018-09-28T06:47:02.891Z,11.4
2018-09-28T06:48:04.965Z,11.4
2018-09-28T06:49:06.942Z,11.4
2018-09-28T06:50:08.955Z,11.4
2018-09-28T06:51:11.038Z,11.5
2018-09-28T06:52:13.011Z,11.5
2018-09-28T06:53:15.025Z,11.6
2018-09-28T06:54:17.121Z,11.5
2018-09-28T06:55:19.082Z,11.6
2018-09-28T06:56:21.111Z,11.6
2018-09-28T06:57:23.147Z,11.6
2018-09-28T06:58:25.163Z,11.7
2018-09-28T06:59:27.189Z,11.7
2018-09-28T07:00:29.206Z,11.7
2018-09-28T07:01:31.244Z,11.7
2018-09-28T07:02:33.258Z,11.8
2018-09-28T07:03:35.288Z,11.7
2018-09-28T07:04:37.313Z,11.7
2018-09-28T07:05:39.376Z,11.7
2018-09-28T07:06:41.363Z,11.8
2018-09-28T07:07:43.391Z,11.8
2018-09-28T07:08:45.803Z,11.8
2018-09-28T07:09:48.204Z,11.9
2018-09-28T07:10:50.234Z,11.9
2018-09-28T07:11:52.321Z,11.9
2018-09-28T07:12:54.299Z,11.9
2018-09-28T07:13:56.623Z,12
2018-09-28T07:14:58.944Z,11.9
2018-09-28T07:16:00.974Z,11.9
2018-09-28T07:17:02.990Z,11.9
2018-09-28T07:18:05.076Z,12
2018-09-28T07:19:07.058Z,11.9
2018-09-28T07:20:09.110Z,12
2018-09-28T07:21:11.109Z,12
2018-09-28T07:22:13.414Z,12.1
2018-09-28T07:23:15.434Z,12.1
2018-09-28T07:24:17.494Z,12.2
2018-09-28T07:25:19.875Z,12.2
2018-09-28T07:26:21.892Z,12.2
2018-09-28T07:27:23.925Z,12.3
2018-09-28T07:28:25.947Z,12.3
2018-09-28T07:29:27.974Z,12.4
2018-09-28T07:30:30.011Z,12.5
2018-09-28T07:31:32.028Z,12.7
2018-09-28T07:32:34.055Z,12.7
2018-09-28T07:33:36.076Z,12.9
2018-09-28T07:34:38.688Z,12.9
2018-09-28T07:35:40.746Z,12.8
2018-09-28T07:36:42.961Z,12.9
2018-09-28T07:37:44.751Z,12.9
2018-09-28T07:38:46.770Z,12.9
2018-09-28T07:39:48.804Z,13
2018-09-28T07:40:51.116Z,13.2
2018-09-28T07:41:53.583Z,13.2
2018-09-28T07:42:55.951Z,13.3
2018-09-28T07:43:57.990Z,13.4
2018-09-28T07:45:00.017Z,13.5
2018-09-28T07:46:02.988Z,13.8
2018-09-28T07:47:05.309Z,13.7
2018-09-28T07:48:07.368Z,13.5
2018-09-28T07:49:09.424Z,13.6
2018-09-28T07:50:11.382Z,13.6
2018-09-28T07:51:13.410Z,13.7
2018-09-28T07:52:15.445Z,13.9
2018-09-28T07:53:17.474Z,14
2018-09-28T07:54:19.510Z,13.9
2018-09-28T07:55:21.532Z,13.9
2018-09-28T07:56:23.549Z,13.8
2018-09-28T07:57:25.579Z,14
2018-09-28T07:58:27.610Z,14.1
2018-09-28T07:59:30.013Z,14.1
2018-09-28T08:00:32.047Z,14.2
2018-09-28T08:01:34.647Z,14.2
2018-09-28T08:02:36.674Z,14.5
2018-09-28T08:03:39.027Z,14.5
2018-09-28T08:04:41.053Z,14.6
2018-09-28T08:05:43.090Z,14.6
2018-09-28T08:06:45.105Z,14.5
2018-09-28T08:07:47.146Z,14.4
2018-09-28T08:08:49.166Z,14.5
2018-09-28T08:09:51.197Z,14.5
2018-09-28T08:10:53.227Z,14.4
2018-09-28T08:11:55.249Z,14.2
2018-09-28T08:12:57.290Z,14.3
2018-09-28T08:13:59.319Z,14.3
2018-09-28T08:15:01.662Z,14.1
2018-09-28T08:16:03.683Z,14
2018-09-28T08:17:05.728Z,14.2
2018-09-28T08:18:07.759Z,14.2
2018-09-28T08:19:09.786Z,14.1
2018-09-28T08:20:12.213Z,14.2
2018-09-28T08:21:14.520Z,14.4
2018-09-28T08:22:16.839Z,14.3
2018-09-28T08:23:19.284Z,14.4
2018-09-28T08:24:21.624Z,14.2
2018-09-28T08:25:23.633Z,14.1
2018-09-28T08:26:25.661Z,13.9
2018-09-28T08:27:27.690Z,13.8
2018-09-28T08:28:30.010Z,14
2018-09-28T08:29:32.310Z,14
2018-09-28T08:30:34.373Z,14.3
2018-09-28T08:31:36.724Z,14.2
2018-09-28T08:32:38.744Z,14
2018-09-28T08:33:40.779Z,14
2018-09-28T08:34:42.810Z,13.9
2018-09-28T08:35:44.839Z,13.8
2018-09-28T08:36:48.010Z,13.8
2018-09-28T08:37:49.969Z,13.8
2018-09-28T08:38:52.002Z,13.9
2018-09-28T08:39:54.313Z,14.1
2018-09-28T08:40:56.353Z,14.3
2018-09-28T08:41:58.420Z,14.2
2018-09-28T08:43:00.697Z,14.1
2018-09-28T08:44:02.738Z,14.1
2018-09-28T08:45:04.763Z,14.4
2018-09-28T08:46:07.091Z,14.4
2018-09-28T08:47:09.122Z,14.4
2018-09-28T08:48:11.437Z,14.4
2018-09-28T08:49:13.842Z,14.5
2018-09-28T08:50:15.860Z,14.5
2018-09-28T08:51:17.896Z,14.6
2018-09-28T08:52:19.928Z,14.7
2018-09-28T08:53:22.252Z,14.8
2018-09-28T08:54:24.276Z,14.8
2018-09-28T08:55:26.306Z,14.5
2018-09-28T08:56:28.340Z,14.5
2018-09-28T08:57:30.667Z,14.3
2018-09-28T08:58:32.689Z,14.4
2018-09-28T08:59:35.310Z,14.2
2018-09-28T09:00:37.632Z,14.3
2018-09-28T09:01:39.963Z,14.6
2018-09-28T09:02:42.295Z,14.7
2018-09-28T09:03:44.328Z,14.5
2018-09-28T09:04:46.357Z,14.8
2018-09-28T09:05:48.402Z,14.9
2018-09-28T09:06:50.815Z,14.9
2018-09-28T09:07:53.139Z,15.1
2018-09-28T09:08:55.173Z,15
2018-09-28T09:09:57.200Z,15.1
2018-09-28T09:10:59.233Z,15.3
2018-09-28T09:12:01.551Z,15.4
2018-09-28T09:13:04.572Z,15.1
2018-09-28T09:14:07.158Z,15
2018-09-28T09:15:09.201Z,15.1
2018-09-28T09:16:11.234Z,15.1
2018-09-28T09:17:13.573Z,14.9
2018-09-28T09:18:15.977Z,15.3
2018-09-28T09:19:17.954Z,15.4
2018-09-28T09:20:19.988Z,15.7
2018-09-28T09:21:22.014Z,15.5
2018-09-28T09:22:24.056Z,15.5
2018-09-28T09:23:26.082Z,14.9
2018-09-28T09:24:28.118Z,15
2018-09-28T09:25:30.159Z,15.3
2018-09-28T09:26:32.472Z,15.3
2018-09-28T09:27:34.903Z,15.5
2018-09-28T09:28:36.935Z,15.8
2018-09-28T09:29:38.963Z,15.7
2018-09-28T09:30:41.000Z,15.5
2018-09-28T09:31:43.329Z,15.3
2018-09-28T09:32:45.368Z,15.5
2018-09-28T09:33:47.400Z,15.4
2018-09-28T09:34:49.437Z,15.7
2018-09-28T09:35:51.458Z,15.7
2018-09-28T09:36:53.491Z,15.9
2018-09-28T09:37:55.537Z,16.1
2018-09-28T09:38:57.568Z,15.9
2018-09-28T09:39:59.884Z,15.8
2018-09-28T09:41:01.918Z,15.5
2018-09-28T09:42:03.957Z,15.7
2018-09-28T09:43:05.982Z,16
2018-09-28T09:44:08.316Z,16.1
2018-09-28T09:45:10.350Z,15.9
2018-09-28T09:46:12.390Z,16.1
2018-09-28T09:47:14.418Z,16.2
2018-09-28T09:48:16.485Z,16.1
2018-09-28T09:49:18.498Z,16.1
2018-09-28T09:50:20.836Z,15.8
2018-09-28T09:51:22.886Z,16.1
2018-09-28T09:52:24.910Z,16.2
2018-09-28T09:53:26.944Z,16.1
2018-09-28T09:54:28.975Z,16.2
2018-09-28T09:55:31.313Z,15.9
2018-09-28T09:56:33.344Z,15.9
2018-09-28T09:57:35.396Z,15.7
2018-09-28T09:58:37.427Z,16
2018-09-28T09:59:39.736Z,15.8
2018-09-28T10:00:42.079Z,16
2018-09-28T10:01:44.118Z,15.6
2018-09-28T10:02:46.150Z,15.7
2018-09-28T10:03:48.571Z,16.3
2018-09-28T10:04:51.001Z,16.3
2018-09-28T10:05:53.035Z,16
2018-09-28T10:06:55.070Z,15.9
2018-09-28T10:07:57.105Z,16.4
2018-09-28T10:08:59.133Z,16.7
2018-09-28T10:10:01.169Z,16.4
2018-09-28T10:11:03.205Z,16
2018-09-28T10:12:05.512Z,16.1
2018-09-28T10:13:07.555Z,16.1
2018-09-28T10:14:09.592Z,16.5
2018-09-28T10:15:11.911Z,16
2018-09-28T10:16:13.954Z,16.2
2018-09-28T10:17:16.664Z,16.3
2018-09-28T10:18:18.700Z,16.6
2018-09-28T10:19:21.235Z,16.2
2018-09-28T10:20:23.615Z,16
2018-09-28T10:21:25.658Z,16.1
2018-09-28T10:22:27.691Z,16.3
2018-09-28T10:23:29.728Z,16.2
2018-09-28T10:24:32.439Z,16.4
2018-09-28T10:25:34.755Z,16.4
2018-09-28T10:26:36.795Z,16.2
2018-09-28T10:27:39.572Z,16
2018-09-28T10:28:42.040Z,15.6
2018-09-28T10:29:43.996Z,14.8
2018-09-28T10:30:46.033Z,15.2
2018-09-28T10:31:48.072Z,15.1
2018-09-28T10:32:50.096Z,15.2
2018-09-28T10:33:52.143Z,15.3
2018-09-28T10:34:54.179Z,15.6
2018-09-28T10:35:56.210Z,15.8
2018-09-28T10:36:58.243Z,15.6
2018-09-28T10:38:00.286Z,15.7
2018-09-28T10:39:02.609Z,15.8
2018-09-28T10:40:04.646Z,15.7
2018-09-28T10:41:07.079Z,15.4
2018-09-28T10:42:09.344Z,15.6
2018-09-28T10:43:11.377Z,15.6
2018-09-28T10:44:13.800Z,16
2018-09-28T10:45:15.886Z,16.1
2018-09-28T10:46:17.865Z,16.1
2018-09-28T10:47:19.899Z,16
2018-09-28T10:48:21.930Z,16.3
2018-09-28T10:49:24.025Z,16.3
2018-09-28T10:50:26.288Z,16.6
2018-09-28T10:51:28.929Z,16.4
2018-09-28T10:52:31.131Z,16.4
2018-09-28T10:53:32.926Z,16.3
2018-09-28T10:54:35.241Z,16.5
2018-09-28T10:55:37.280Z,16.3
2018-09-28T10:56:39.597Z,16.2
2018-09-28T10:57:42.325Z,16.4
2018-09-28T10:58:44.369Z,16.6
2018-09-28T10:59:46.383Z,16.5
2018-09-28T11:00:48.414Z,16.5
2018-09-28T11:01:50.462Z,16
2018-09-28T11:02:52.486Z,16
2018-09-28T11:03:54.525Z,15.7
2018-09-28T11:04:56.563Z,15.7
2018-09-28T11:05:58.587Z,15.6
2018-09-28T11:07:00.632Z,15.6
2018-09-28T11:08:02.953Z,15.4
2018-09-28T11:09:04.981Z,15.5
2018-09-28T11:10:07.021Z,15.7
2018-09-28T11:11:09.451Z,15.8
2018-09-28T11:12:11.770Z,15.7
2018-09-28T11:13:13.802Z,15.9
2018-09-28T11:14:15.836Z,16.5
2018-09-28T11:15:18.258Z,16.5
2018-09-28T11:16:20.263Z,16.8
2018-09-28T11:17:22.301Z,16.9
2018-09-28T11:18:24.325Z,17.1
2018-09-28T11:19:26.369Z,16.7
2018-09-28T11:20:28.402Z,16.6
2018-09-28T11:21:30.474Z,16.9
2018-09-28T11:22:32.489Z,16.8
2018-09-28T11:23:34.519Z,17.3
2018-09-28T11:24:36.555Z,17.6
2018-09-28T11:25:38.970Z,17.8
2018-09-28T11:26:41.022Z,17.7
2018-09-28T11:27:43.096Z,17.5
2018-09-28T11:28:45.852Z,17.5
2018-09-28T11:29:47.893Z,17.1
2018-09-28T11:30:49.917Z,16.9
2018-09-28T11:31:52.250Z,16.8
2018-09-28T11:32:54.291Z,16.6
2018-09-28T11:33:56.334Z,16.4
2018-09-28T11:34:58.409Z,16.2
2018-09-28T11:36:00.751Z,16.1
2018-09-28T11:37:02.784Z,16
2018-09-28T11:38:04.818Z,16.2
2018-09-28T11:39:07.298Z,15.8
2018-09-28T11:40:09.290Z,15.8
2018-09-28T11:41:11.324Z,15.7
2018-09-28T11:42:13.367Z,15.6
2018-09-28T11:43:15.912Z,15.8
2018-09-28T11:44:17.876Z,15.9
2018-09-28T11:45:20.340Z,16.1
2018-09-28T11:46:22.315Z,16.2
2018-09-28T11:47:24.349Z,16.6
2018-09-28T11:48:26.399Z,16.6
2018-09-28T11:49:28.738Z,16.3
2018-09-28T11:50:30.772Z,16.1
2018-09-28T11:51:33.521Z,15.8
2018-09-28T11:52:35.509Z,15.9
2018-09-28T11:53:37.550Z,15.9
2018-09-28T11:54:39.872Z,15.9
2018-09-28T11:55:41.901Z,15.6
2018-09-28T11:56:44.337Z,15.8
2018-09-28T11:57:46.830Z,16.2
2018-09-28T11:58:48.832Z,16.2
2018-09-28T11:59:50.904Z,16.5
2018-09-28T12:00:53.232Z,16.6
2018-09-28T12:01:55.271Z,16.7
2018-09-28T12:02:57.597Z,16.8
2018-09-28T12:03:59.642Z,17
2018-09-28T12:05:01.682Z,17
2018-09-28T12:06:04.426Z,16.9
2018-09-28T12:07:07.765Z,17
2018-09-28T12:08:09.976Z,17.2
2018-09-28T12:09:12.014Z,16.9
2018-09-28T12:10:14.057Z,17
2018-09-28T12:11:16.401Z,16.9
2018-09-28T12:12:18.741Z,16.3
2018-09-28T12:13:20.771Z,16.2
2018-09-28T12:14:22.781Z,16.3
2018-09-28T12:15:25.411Z,16.3
2018-09-28T12:16:27.262Z,16.4
2018-09-28T12:17:29.287Z,16.4
2018-09-28T12:18:31.385Z,16.6
2018-09-28T12:19:33.353Z,16.9
2018-09-28T12:20:35.776Z,15.9
2018-09-28T12:21:37.850Z,16.1
2018-09-28T12:22:39.860Z,16.4
2018-09-28T12:23:42.183Z,16.7
2018-09-28T12:24:44.806Z,16.6
2018-09-28T12:25:47.465Z,16.6
2018-09-28T12:26:50.512Z,17
2018-09-28T12:27:52.575Z,16.4
2018-09-28T12:28:54.601Z,16.5
2018-09-28T12:29:56.639Z,16.3
2018-09-28T12:30:59.122Z,16.1
2018-09-28T12:32:01.396Z,16.4
2018-09-28T12:33:03.423Z,16.6
2018-09-28T12:34:05.767Z,16.1
2018-09-28T12:35:08.113Z,16.3
2018-09-28T12:36:10.169Z,16.5
2018-09-28T12:37:12.472Z,16
2018-09-28T12:38:14.890Z,15.9
2018-09-28T12:39:17.035Z,16.5
2018-09-28T12:40:18.962Z,16.9
2018-09-28T12:41:21.381Z,16.5
2018-09-28T12:42:23.519Z,16.3
2018-09-28T12:43:25.939Z,16.5
2018-09-28T12:44:28.551Z,16.7
2018-09-28T12:45:31.026Z,16.7
2018-09-28T12:46:33.450Z,16.8
2018-09-28T12:47:35.483Z,16.8
2018-09-28T12:48:37.522Z,16.7
2018-09-28T12:49:39.552Z,16.4
2018-09-28T12:50:41.615Z,16.2
2018-09-28T12:51:43.650Z,16.2
2018-09-28T12:52:45.961Z,16.3
2018-09-28T12:53:48.362Z,16.2
2018-09-28T12:54:50.456Z,16
2018-09-28T12:55:52.362Z,15.9
2018-09-28T12:56:54.675Z,16.1
2018-09-28T12:57:56.720Z,16.1
2018-09-28T12:58:58.752Z,16.3
2018-09-28T13:00:00.787Z,16.1
2018-09-28T13:01:03.556Z,15.8
2018-09-28T13:02:05.850Z,15.8
2018-09-28T13:03:07.889Z,16.2
2018-09-28T13:04:09.919Z,16.1
2018-09-28T13:05:12.344Z,16.2
2018-09-28T13:06:14.396Z,16
2018-09-28T13:07:16.411Z,15.9
2018-09-28T13:08:18.504Z,15.9
2018-09-28T13:09:20.482Z,16.2
2018-09-28T13:10:22.528Z,16.2
2018-09-28T13:11:24.552Z,15.9
2018-09-28T13:12:26.663Z,16
2018-09-28T13:13:28.615Z,16.1
2018-09-28T13:14:30.710Z,15.9
2018-09-28T13:15:32.685Z,16.1
2018-09-28T13:16:34.720Z,15.7
2018-09-28T13:17:37.044Z,15.7
2018-09-28T13:18:39.530Z,15.6
2018-09-28T13:19:41.495Z,15.7
2018-09-28T13:20:44.350Z,15.4
2018-09-28T13:21:46.410Z,15.6
2018-09-28T13:22:48.377Z,15.6
2018-09-28T13:23:50.420Z,15.5
2018-09-28T13:24:52.455Z,15.5
2018-09-28T13:25:54.875Z,15.4
2018-09-28T13:26:56.906Z,15.8
2018-09-28T13:27:58.930Z,15.7
2018-09-28T13:29:01.008Z,15.6
2018-09-28T13:30:02.993Z,15.9
2018-09-28T13:31:05.039Z,15.8
2018-09-28T13:32:07.076Z,15.8
2018-09-28T13:33:09.101Z,15.9
2018-09-28T13:34:11.137Z,15.9
2018-09-28T13:35:13.161Z,16.2
2018-09-28T13:36:15.255Z,16.2
2018-09-28T13:37:17.235Z,16.3
2018-09-28T13:38:19.291Z,16.3
2018-09-28T13:39:21.966Z,16.3
2018-09-28T13:40:24.010Z,16.2
2018-09-28T13:41:26.043Z,16.4
2018-09-28T13:42:28.803Z,16.2
2018-09-28T13:43:30.780Z,16.1
2018-09-28T13:44:33.292Z,16.1
2018-09-28T13:45:35.906Z,16.3
2018-09-28T13:46:38.204Z,16.2
2018-09-28T13:47:40.492Z,16.3
2018-09-28T13:48:42.579Z,16.3
2018-09-28T13:49:44.552Z,16.2
2018-09-28T13:50:46.658Z,16
2018-09-28T13:51:48.616Z,15.9