createdAt,value
2018-12-12T00:00:59.129Z,1.47
2018-12-12T00:03:28.173Z,1.45
2018-12-12T00:05:57.228Z,1.45
2018-12-12T00:08:26.315Z,1.42
2018-12-12T00:10:55.389Z,1.41
2018-12-12T00:13:24.442Z,1.42
2018-12-12T00:16:06.622Z,1.39
2018-12-12T00:18:35.676Z,1.35
2018-12-12T00:21:04.737Z,1.32
2018-12-12T00:23:33.827Z,1.30
2018-12-12T00:26:02.886Z,1.26
2018-12-12T00:28:31.940Z,1.23
2018-12-12T00:31:01.021Z,1.21
2018-12-12T00:33:30.080Z,1.20
2018-12-12T00:35:59.129Z,1.16
2018-12-12T00:38:28.313Z,1.16
2018-12-12T00:40:57.377Z,1.16
2018-12-12T00:43:26.422Z,1.14
2018-12-12T00:45:56.468Z,1.14
2018-12-12T00:48:25.524Z,1.14
2018-12-12T00:50:54.594Z,1.14
2018-12-12T00:53:23.676Z,1.14
2018-12-12T00:56:02.399Z,1.14
2018-12-12T00:58:31.513Z,1.14
2018-12-12T01:01:00.583Z,1.12
2018-12-12T01:03:29.648Z,1.13
2018-12-12T01:05:58.736Z,1.13
2018-12-12T01:08:27.800Z,1.13
2018-12-12T01:11:02.439Z,1.15
2018-12-12T01:13:31.489Z,1.15
2018-12-12T01:16:02.482Z,1.15
2018-12-12T01:18:31.926Z,1.17
2018-12-12T01:21:00.981Z,1.20
2018-12-12T01:23:30.026Z,1.25
2018-12-12T01:25:59.111Z,1.32
2018-12-12T01:28:28.170Z,1.39
2018-12-12T01:30:57.230Z,1.48
2018-12-12T01:33:26.303Z,1.54
2018-12-12T01:35:55.356Z,1.62
2018-12-12T01:38:24.413Z,1.71
2018-12-12T01:40:53.515Z,1.78
2018-12-12T01:43:22.565Z,1.83
2018-12-12T01:45:51.627Z,1.89
2018-12-12T01:48:20.788Z,1.96
2018-12-12T01:50:49.837Z,2.01
2018-12-12T01:53:18.898Z,2.07
2018-12-12T01:55:48.069Z,2.14
2018-12-12T01:58:17.187Z,2.20
2018-12-12T02:00:46.190Z,2.25
2018-12-12T02:03:15.272Z,2.31
2018-12-12T02:05:44.335Z,2.36
2018-12-12T02:08:13.376Z,2.41
2018-12-12T02:10:42.460Z,2.44
2018-12-12T02:13:24.400Z,2.49
2018-12-12T02:15:53.486Z,2.51
2018-12-12T02:18:22.535Z,2.54
2018-12-12T02:20:51.590Z,2.57
2018-12-12T02:23:20.709Z,2.59
2018-12-12T02:25:49.763Z,2.58
2018-12-12T02:28:18.811Z,2.58
2018-12-12T02:30:47.899Z,2.55
2018-12-12T02:33:16.936Z,2.54
2018-12-12T02:35:45.992Z,2.51
2018-12-12T02:38:15.076Z,2.50
2018-12-12T02:40:44.133Z,2.47
2018-12-12T02:43:13.178Z,2.47
2018-12-12T02:45:42.283Z,2.48
2018-12-12T02:48:11.332Z,2.49
2018-12-12T02:50:40.391Z,2.50
2018-12-12T02:53:09.471Z,2.51
2018-12-12T02:55:38.526Z,2.51
2018-12-12T02:58:07.576Z,2.54
2018-12-12T03:00:36.646Z,2.56
2018-12-12T03:03:05.713Z,2.58
2018-12-12T03:05:34.756Z,2.61
2018-12-12T03:08:03.868Z,2.62
2018-12-12T03:10:32.925Z,2.65
2018-12-12T03:13:01.970Z,2.67
2018-12-12T03:15:31.330Z,2.70
2018-12-12T03:18:00.392Z,2.72
2018-12-12T03:20:29.453Z,2.73
2018-12-12T03:22:58.537Z,2.75
2018-12-12T03:25:27.590Z,2.77
2018-12-12T03:27:56.647Z,2.78
2018-12-12T03:30:25.779Z,2.81
2018-12-12T03:32:54.820Z,2.80
2018-12-12T03:35:23.872Z,2.79
2018-12-12T03:37:52.952Z,2.78
2018-12-12T03:40:22.014Z,2.76
2018-12-12T03:42:51.070Z,2.75
2018-12-12T03:45:20.156Z,2.76
2018-12-12T03:47:49.205Z,2.79
2018-12-12T03:50:18.260Z,2.81
2018-12-12T03:52:47.533Z,2.85
2018-12-12T03:55:16.593Z,2.87
2018-12-12T03:57:45.638Z,2.89
2018-12-12T04:00:14.720Z,2.91
2018-12-12T04:02:43.772Z,2.92
2018-12-12T04:05:12.829Z,2.93
2018-12-12T04:07:41.908Z,2.95
2018-12-12T04:10:10.968Z,2.94
2018-12-12T04:12:40.019Z,2.96
2018-12-12T04:15:09.130Z,2.96
2018-12-12T04:17:38.191Z,2.96
2018-12-12T04:20:07.265Z,2.96
2018-12-12T04:22:36.341Z,2.93
2018-12-12T04:25:05.390Z,2.89
2018-12-12T04:27:34.436Z,2.83
2018-12-12T04:30:03.539Z,2.79
2018-12-12T04:32:32.606Z,2.77
2018-12-12T04:35:01.658Z,2.75
2018-12-12T04:37:30.767Z,2.74
2018-12-12T04:39:59.813Z,2.77
2018-12-12T04:42:28.859Z,2.79
2018-12-12T04:44:57.937Z,2.79
2018-12-12T04:47:26.990Z,2.80
2018-12-12T04:49:56.033Z,2.82
2018-12-12T04:52:25.113Z,2.84
2018-12-12T04:54:54.178Z,2.86
2018-12-12T04:57:23.237Z,2.88
2018-12-12T04:59:52.339Z,2.89
2018-12-12T05:02:21.398Z,2.90
2018-12-12T05:04:50.455Z,2.92
2018-12-12T05:07:19.556Z,2.95
2018-12-12T05:09:48.620Z,2.96
2018-12-12T05:12:17.676Z,2.99
2018-12-12T05:14:46.763Z,3.00
2018-12-12T05:17:15.829Z,3.01
2018-12-12T05:19:44.889Z,3.03
2018-12-12T05:22:13.993Z,3.03
2018-12-12T05:24:43.232Z,3.04
2018-12-12T05:27:12.278Z,3.05
2018-12-12T05:29:45.331Z,3.06
2018-12-12T05:32:13.349Z,3.08
2018-12-12T05:34:42.401Z,3.08
2018-12-12T05:37:11.478Z,3.08
2018-12-12T05:39:40.598Z,3.10
2018-12-12T05:42:09.590Z,3.11
2018-12-12T05:44:38.686Z,3.10
2018-12-12T05:47:07.748Z,3.14
2018-12-12T05:49:36.804Z,3.16
2018-12-12T05:52:05.900Z,3.17
2018-12-12T05:54:34.961Z,3.12
2018-12-12T05:57:04.029Z,3.12
2018-12-12T05:59:33.126Z,3.16
2018-12-12T06:02:02.184Z,3.20
2018-12-12T06:04:31.238Z,3.24
2018-12-12T06:07:00.340Z,3.26
2018-12-12T06:09:29.395Z,3.28
2018-12-12T06:11:58.461Z,3.29
2018-12-12T06:14:27.546Z,3.30
2018-12-12T06:16:56.609Z,3.30
2018-12-12T06:19:25.682Z,3.31
2018-12-12T06:21:54.778Z,3.31
2018-12-12T06:24:23.837Z,3.31
2018-12-12T06:26:52.908Z,3.31
2018-12-12T06:29:22.065Z,3.34
2018-12-12T06:31:51.102Z,3.36
2018-12-12T06:34:20.163Z,3.37
2018-12-12T06:36:49.262Z,3.35
2018-12-12T06:39:18.331Z,3.35
2018-12-12T06:41:47.396Z,3.36
2018-12-12T06:44:16.488Z,3.38
2018-12-12T06:46:45.565Z,3.40
2018-12-12T06:49:14.633Z,3.43
2018-12-12T06:51:43.746Z,3.44
2018-12-12T06:54:12.805Z,3.47
2018-12-12T06:56:41.869Z,3.50
2018-12-12T06:59:10.948Z,3.52
2018-12-12T07:01:39.999Z,3.54
2018-12-12T07:04:09.062Z,3.54
2018-12-12T07:06:41.577Z,3.55
2018-12-12T07:09:10.651Z,3.54
2018-12-12T07:11:39.707Z,3.52
2018-12-12T07:14:08.815Z,3.52
2018-12-12T07:16:37.903Z,3.52
2018-12-12T07:19:06.958Z,3.55
2018-12-12T07:21:36.054Z,3.57
2018-12-12T07:24:05.117Z,3.59
2018-12-12T07:26:34.189Z,3.61
2018-12-12T07:29:03.283Z,3.63
2018-12-12T07:31:32.331Z,3.64
2018-12-12T07:34:01.460Z,3.66
2018-12-12T07:36:30.500Z,3.68
2018-12-12T07:38:59.553Z,3.70
2018-12-12T07:41:28.605Z,3.73
2018-12-12T07:43:57.687Z,3.76
2018-12-12T07:46:32.095Z,3.78
2018-12-12T07:49:01.173Z,3.82
2018-12-12T07:51:30.226Z,3.85
2018-12-12T07:53:59.281Z,3.88
2018-12-12T07:56:28.414Z,3.92
2018-12-12T07:58:57.492Z,3.96
2018-12-12T08:01:26.574Z,3.96
2018-12-12T08:03:55.664Z,3.99
2018-12-12T08:06:24.734Z,4.01
2018-12-12T08:08:53.798Z,4.02
2018-12-12T08:11:22.891Z,4.04
2018-12-12T08:13:51.959Z,4.04
2018-12-12T08:16:21.011Z,4.05
2018-12-12T08:18:50.131Z,4.09
2018-12-12T08:21:19.189Z,4.11
2018-12-12T08:23:48.241Z,4.12
2018-12-12T08:26:17.343Z,4.13
2018-12-12T08:28:46.389Z,4.15
2018-12-12T08:31:15.465Z,4.20
2018-12-12T08:33:44.558Z,4.24
2018-12-12T08:36:13.626Z,4.29
2018-12-12T08:38:42.691Z,4.34
2018-12-12T08:41:11.960Z,4.39
2018-12-12T08:43:41.035Z,4.43
2018-12-12T08:46:11.120Z,4.45
2018-12-12T08:48:40.203Z,4.45
2018-12-12T08:51:09.278Z,4.35
2018-12-12T08:53:38.348Z,4.36
2018-12-12T08:56:07.703Z,4.37
2018-12-12T08:58:36.781Z,4.35
2018-12-12T09:01:05.839Z,4.31
2018-12-12T09:03:35.305Z,4.36
2018-12-12T09:06:12.538Z,4.32
2018-12-12T09:08:41.624Z,4.40
2018-12-12T09:11:10.670Z,4.46
2018-12-12T09:13:39.710Z,4.52
2018-12-12T09:16:08.796Z,4.59
2018-12-12T09:18:37.853Z,4.66
2018-12-12T09:21:06.897Z,4.75
2018-12-12T09:23:36.019Z,4.80
2018-12-12T09:26:12.742Z,4.87
2018-12-12T09:28:41.805Z,4.94
2018-12-12T09:31:10.842Z,5.02
2018-12-12T09:33:39.903Z,5.12
2018-12-12T09:36:08.983Z,5.20
2018-12-12T09:38:38.072Z,5.29
2018-12-12T09:41:07.150Z,5.37
2018-12-12T09:43:36.284Z,5.45
2018-12-12T09:46:05.350Z,5.54
2018-12-12T09:48:34.418Z,5.62
2018-12-12T09:51:07.121Z,5.71
2018-12-12T09:53:32.574Z,5.75
2018-12-12T09:56:01.637Z,5.76
2018-12-12T09:58:30.743Z,5.75
2018-12-12T10:00:59.811Z,5.73
2018-12-12T10:03:31.080Z,5.71
2018-12-12T10:09:04.760Z,5.66
2018-12-12T10:11:33.853Z,5.63
2018-12-12T10:14:02.930Z,5.61
2018-12-12T10:16:32.000Z,5.58
2018-12-12T10:19:01.104Z,5.54
2018-12-12T10:21:30.162Z,5.52
2018-12-12T10:23:59.214Z,5.51
2018-12-12T10:26:28.333Z,5.48
2018-12-12T10:28:57.391Z,5.45
2018-12-12T10:31:26.457Z,5.44
2018-12-12T10:33:55.855Z,5.42
2018-12-12T10:36:24.933Z,5.42
2018-12-12T10:38:54.014Z,5.37
2018-12-12T10:41:23.125Z,5.36
2018-12-12T10:43:52.196Z,5.36
2018-12-12T10:46:21.262Z,5.33
2018-12-12T10:48:50.401Z,5.33
2018-12-12T10:51:19.482Z,5.32
2018-12-12T10:53:48.555Z,5.30
2018-12-12T10:56:17.667Z,5.30
2018-12-12T10:58:46.741Z,5.28
2018-12-12T11:01:21.479Z,5.26
2018-12-12T11:03:50.542Z,5.24
2018-12-12T11:06:19.612Z,5.24
2018-12-12T11:08:48.831Z,5.27
2018-12-12T11:11:17.907Z,5.31
2018-12-12T11:13:46.990Z,5.33
2018-12-12T11:16:16.097Z,5.36
2018-12-12T11:18:45.173Z,5.37
2018-12-12T11:21:14.243Z,5.40
2018-12-12T11:23:43.343Z,5.42
2018-12-12T11:26:12.408Z,5.43
2018-12-12T11:28:41.492Z,5.44
2018-12-12T11:31:10.618Z,5.45
2018-12-12T11:33:39.689Z,5.47
2018-12-12T11:36:17.061Z,5.50
2018-12-12T11:38:46.131Z,5.52
2018-12-12T11:41:15.198Z,5.55
2018-12-12T11:43:44.303Z,5.55
2018-12-12T11:46:13.380Z,5.54
2018-12-12T11:48:42.460Z,5.53
2018-12-12T11:51:11.746Z,5.53
2018-12-12T11:53:40.817Z,5.54
2018-12-12T11:56:09.895Z,5.54
2018-12-12T11:58:44.803Z,5.55
2018-12-12T12:01:13.872Z,5.51
2018-12-12T12:03:42.933Z,5.47
2018-12-12T12:06:12.109Z,5.47
2018-12-12T12:08:41.182Z,5.48
2018-12-12T12:11:10.237Z,5.47
2018-12-12T12:13:39.351Z,5.49
2018-12-12T12:16:08.417Z,5.48
2018-12-12T12:18:37.477Z,5.41
2018-12-12T12:21:06.571Z,5.35
2018-12-12T12:23:35.681Z,5.36
2018-12-12T12:26:09.344Z,5.33
2018-12-12T12:28:38.393Z,5.28
2018-12-12T12:31:07.447Z,5.29
2018-12-12T12:33:36.566Z,5.29
2018-12-12T12:36:05.626Z,5.28
2018-12-12T12:38:34.690Z,5.38
2018-12-12T12:41:03.759Z,5.38
2018-12-12T12:43:32.824Z,5.30
2018-12-12T12:46:01.891Z,5.42
2018-12-12T12:48:30.963Z,5.38
2018-12-12T12:51:00.016Z,5.37
2018-12-12T12:53:29.069Z,5.38
2018-12-12T12:55:58.200Z,5.45
2018-12-12T12:58:27.258Z,5.45
2018-12-12T13:00:56.315Z,5.42
2018-12-12T13:03:25.402Z,5.45
2018-12-12T13:05:54.460Z,5.46
2018-12-12T13:08:23.524Z,5.47
2018-12-12T13:10:52.609Z,5.45
2018-12-12T13:13:21.750Z,5.49
2018-12-12T13:15:50.724Z,5.51
2018-12-12T13:18:19.818Z,5.47
2018-12-12T13:20:48.894Z,5.52
2018-12-12T13:23:17.950Z,5.49
2018-12-12T13:25:47.036Z,5.51
2018-12-12T13:28:16.089Z,5.52
2018-12-12T13:30:45.149Z,5.56
2018-12-12T13:33:14.229Z,5.53
2018-12-12T13:35:43.283Z,5.52
2018-12-12T13:38:12.336Z,5.54
2018-12-12T13:40:41.453Z,5.57
2018-12-12T13:43:10.504Z,5.56
2018-12-12T13:45:39.571Z,5.55
2018-12-12T13:48:08.661Z,5.55
2018-12-12T13:50:37.720Z,5.55
2018-12-12T13:53:06.845Z,5.57
2018-12-12T13:55:35.866Z,5.56
2018-12-12T13:58:04.989Z,5.57
2018-12-12T14:00:38.972Z,5.54
2018-12-12T14:03:03.142Z,5.55
2018-12-12T14:05:32.202Z,5.57
2018-12-12T14:08:01.263Z,5.58
2018-12-12T14:10:30.348Z,5.61
2018-12-12T14:12:59.415Z,5.53
2018-12-12T14:15:28.467Z,5.54
2018-12-12T14:17:57.559Z,5.53
2018-12-12T14:20:26.639Z,5.52
2018-12-12T14:22:55.721Z,5.55
2018-12-12T14:25:24.832Z,5.55
2018-12-12T14:27:53.903Z,5.53
2018-12-12T14:30:22.980Z,5.54
2018-12-12T14:32:52.083Z,5.50
2018-12-12T14:35:21.158Z,5.52
2018-12-12T14:37:50.228Z,5.48
2018-12-12T14:40:19.307Z,5.48
2018-12-12T14:42:48.378Z,5.51
2018-12-12T14:45:17.438Z,5.51
2018-12-12T14:47:46.553Z,5.49
2018-12-12T14:50:15.604Z,5.50
2018-12-12T14:52:44.670Z,5.51
2018-12-12T14:55:13.830Z,5.53
2018-12-12T14:57:42.886Z,5.53
2018-12-12T15:00:11.952Z,5.53
2018-12-12T15:02:41.034Z,5.53
2018-12-12T15:05:10.091Z,5.53
2018-12-12T15:07:39.154Z,5.53
2018-12-12T15:10:08.543Z,5.53
2018-12-12T15:12:37.605Z,5.53
2018-12-12T15:15:06.667Z,5.53
2018-12-12T15:17:35.759Z,5.53
2018-12-12T15:20:04.830Z,5.53
2018-12-12T15:22:33.885Z,5.52
2018-12-12T15:25:02.978Z,5.51
2018-12-12T15:27:32.038Z,5.48
2018-12-12T15:30:01.100Z,5.41
2018-12-12T15:32:30.228Z,5.41
2018-12-12T15:34:59.311Z,5.41
2018-12-12T15:37:28.381Z,5.42
2018-12-12T15:39:57.461Z,5.45
2018-12-12T15:42:26.517Z,5.47
2018-12-12T15:44:55.599Z,5.48
2018-12-12T15:47:24.689Z,5.48
2018-12-12T15:49:53.735Z,5.48
2018-12-12T15:52:22.783Z,5.47
2018-12-12T15:54:51.904Z,5.47
2018-12-12T15:57:20.951Z,5.45
2018-12-12T15:59:50.011Z,5.43
2018-12-12T16:02:19.104Z,5.44
2018-12-12T16:04:49.166Z,5.43
2018-12-12T16:07:17.222Z,5.44
2018-12-12T16:09:46.303Z,5.46
2018-12-12T16:12:15.368Z,5.49
2018-12-12T16:14:44.432Z,5.52
2018-12-12T16:17:13.565Z,5.49
2018-12-12T16:19:42.619Z,5.46
2018-12-12T16:22:11.662Z,5.44
2018-12-12T16:24:40.757Z,5.41
2018-12-12T16:27:09.830Z,5.42
2018-12-12T16:29:38.894Z,5.42
2018-12-12T16:32:08.009Z,5.41
2018-12-12T16:34:37.085Z,5.38
2018-12-12T16:37:06.154Z,5.36
2018-12-12T16:39:35.389Z,5.36
2018-12-12T16:42:04.442Z,5.34
2018-12-12T16:44:33.500Z,5.25
2018-12-12T16:47:02.586Z,4.98
2018-12-12T16:49:31.638Z,4.84
2018-12-12T16:52:00.707Z,4.80
2018-12-12T16:54:29.795Z,4.74
2018-12-12T16:56:58.867Z,4.69
2018-12-12T16:59:27.922Z,4.65
2018-12-12T17:01:57.123Z,4.65
2018-12-12T17:04:26.180Z,4.65
2018-12-12T17:06:55.247Z,4.66
2018-12-12T17:09:24.342Z,4.66
2018-12-12T17:11:53.404Z,4.66
2018-12-12T17:14:22.478Z,4.68
2018-12-12T17:16:51.570Z,4.70
2018-12-12T17:19:20.633Z,4.65
2018-12-12T17:21:49.714Z,4.65
2018-12-12T17:24:18.814Z,4.69
2018-12-12T17:26:47.881Z,4.73
2018-12-12T17:29:16.951Z,4.77
2018-12-12T17:31:46.053Z,4.80
2018-12-12T17:34:15.118Z,4.85
2018-12-12T17:36:44.202Z,4.86
2018-12-12T17:39:13.304Z,4.89
2018-12-12T17:41:42.379Z,4.91
2018-12-12T17:44:11.460Z,4.94
2018-12-12T17:46:40.590Z,4.95
2018-12-12T17:49:09.661Z,4.95
2018-12-12T17:51:38.736Z,4.97
2018-12-12T17:54:07.838Z,4.99
2018-12-12T17:56:41.243Z,5.00
2018-12-12T17:59:10.340Z,5.00
2018-12-12T18:01:39.413Z,4.96
2018-12-12T18:04:08.490Z,4.94
2018-12-12T18:06:37.590Z,4.88
2018-12-12T18:09:06.640Z,4.90
2018-12-12T18:11:35.697Z,4.87
2018-12-12T18:14:04.778Z,4.89
2018-12-12T18:16:33.823Z,4.93
2018-12-12T18:19:02.891Z,4.98
2018-12-12T18:21:31.978Z,5.00
2018-12-12T18:24:01.026Z,5.05
2018-12-12T18:26:30.070Z,5.03
2018-12-12T18:28:59.206Z,4.99
2018-12-12T18:31:28.257Z,4.97
2018-12-12T18:33:57.943Z,4.88
2018-12-12T18:36:27.045Z,4.78
2018-12-12T18:38:56.099Z,4.54
2018-12-12T18:41:25.163Z,4.33
2018-12-12T18:43:54.248Z,4.26
2018-12-12T18:46:23.308Z,4.15
2018-12-12T18:48:52.373Z,4.13
2018-12-12T18:51:21.460Z,4.10
2018-12-12T18:53:50.515Z,4.04
2018-12-12T18:56:19.574Z,4.01
2018-12-12T18:58:48.666Z,3.96
2018-12-12T19:01:17.726Z,3.95
2018-12-12T19:03:46.788Z,3.93
2018-12-12T19:06:15.880Z,3.84
2018-12-12T19:08:44.948Z,3.81
2018-12-12T19:11:14.002Z,3.68
2018-12-12T19:13:43.185Z,3.66
2018-12-12T19:16:12.268Z,3.64
2018-12-12T19:18:41.329Z,3.62
2018-12-12T19:21:10.419Z,3.63
2018-12-12T19:23:39.471Z,3.63
2018-12-12T19:26:08.519Z,3.66
2018-12-12T19:28:37.615Z,3.73
2018-12-12T19:31:06.700Z,3.78
2018-12-12T19:33:35.757Z,3.84
2018-12-12T19:36:04.851Z,3.90
2018-12-12T19:38:33.912Z,3.94
2018-12-12T19:41:02.988Z,3.98
2018-12-12T19:43:32.363Z,4.02
2018-12-12T19:46:02.818Z,4.09
2018-12-12T19:51:31.225Z,4.13
2018-12-12T19:54:00.427Z,4.11
2018-12-12T19:56:29.503Z,4.16
2018-12-12T19:58:58.571Z,4.18
2018-12-12T20:01:27.747Z,4.21
2018-12-12T20:03:56.805Z,4.25
2018-12-12T20:06:25.884Z,4.27
2018-12-12T20:08:54.994Z,4.27
2018-12-12T20:11:24.168Z,4.31
2018-12-12T20:13:53.236Z,4.34
2018-12-12T20:16:22.354Z,4.39
2018-12-12T20:18:51.414Z,4.44
2018-12-12T20:21:20.475Z,4.50
2018-12-12T20:23:49.568Z,4.54
2018-12-12T20:26:18.637Z,4.57
2018-12-12T20:28:47.701Z,4.61
2018-12-12T20:31:16.815Z,4.64
2018-12-12T20:33:45.851Z,4.66
2018-12-12T20:36:21.618Z,4.69
2018-12-12T20:38:50.755Z,4.70
2018-12-12T20:41:19.799Z,4.71
2018-12-12T20:43:48.872Z,4.72
2018-12-12T20:46:17.933Z,4.73
2018-12-12T20:48:46.985Z,4.69
2018-12-12T20:51:16.075Z,4.41
2018-12-12T20:53:45.144Z,4.30
2018-12-12T20:56:21.394Z,4.17
2018-12-12T20:58:51.093Z,4.05
2018-12-12T21:01:21.095Z,4.00
2018-12-12T21:03:49.293Z,4.04
2018-12-12T21:06:18.345Z,4.08
2018-12-12T21:08:47.412Z,4.10
2018-12-12T21:11:16.519Z,4.12
2018-12-12T21:13:45.562Z,4.14
2018-12-12T21:16:18.757Z,4.15
2018-12-12T21:18:47.760Z,4.15
2018-12-12T21:21:16.823Z,4.21
2018-12-12T21:23:45.908Z,4.24
2018-12-12T21:26:14.977Z,4.27
2018-12-12T21:28:44.048Z,4.30
2018-12-12T21:31:13.522Z,4.30
2018-12-12T21:33:42.505Z,4.34
2018-12-12T21:36:13.580Z,4.33
2018-12-12T21:38:42.690Z,4.40
2018-12-12T21:41:11.785Z,4.44
2018-12-12T21:43:40.845Z,4.44
2018-12-12T21:46:09.921Z,4.48
2018-12-12T21:48:38.993Z,4.47
2018-12-12T21:51:08.050Z,4.46
2018-12-12T21:53:37.127Z,4.48
2018-12-12T21:56:06.186Z,4.47
2018-12-12T21:58:35.261Z,4.50
2018-12-12T22:01:04.466Z,4.48
2018-12-12T22:03:33.532Z,4.49
2018-12-12T22:06:07.305Z,4.51
2018-12-12T22:08:31.675Z,4.55
2018-12-12T22:11:00.745Z,4.57
2018-12-12T22:13:29.811Z,4.53
2018-12-12T22:16:01.171Z,4.52
2018-12-12T22:18:30.233Z,4.51
2018-12-12T22:20:59.332Z,4.50
2018-12-12T22:23:28.425Z,4.46
2018-12-12T22:25:57.478Z,4.41
2018-12-12T22:28:26.563Z,4.40
2018-12-12T22:30:55.632Z,4.40
2018-12-12T22:33:24.686Z,4.32
2018-12-12T22:35:53.746Z,4.31
2018-12-12T22:38:22.834Z,4.27
2018-12-12T22:40:51.902Z,4.30
2018-12-12T22:43:20.969Z,4.29
2018-12-12T22:45:50.169Z,4.28
2018-12-12T22:48:20.744Z,4.28
2018-12-12T22:50:48.279Z,4.33
2018-12-12T22:53:17.365Z,4.36
2018-12-12T22:55:46.430Z,4.36
2018-12-12T22:58:15.496Z,4.36
2018-12-12T23:00:44.906Z,4.38
2018-12-12T23:03:13.963Z,4.39
2018-12-12T23:05:43.019Z,4.35
2018-12-12T23:08:12.181Z,4.38
2018-12-12T23:10:41.256Z,4.33
2018-12-12T23:13:10.300Z,4.29
2018-12-12T23:15:39.462Z,4.22
2018-12-12T23:18:08.500Z,4.18
2018-12-12T23:20:37.544Z,4.21
2018-12-12T23:23:06.650Z,4.20
2018-12-12T23:25:35.693Z,4.21
2018-12-12T23:28:04.749Z,4.22
2018-12-12T23:30:33.930Z,4.16
2018-12-12T23:33:02.965Z,4.19
2018-12-12T23:35:32.021Z,4.21
2018-12-12T23:38:01.091Z,4.15
2018-12-12T23:40:30.134Z,4.15
2018-12-12T23:42:59.178Z,4.16
2018-12-12T23:45:28.520Z,4.16
2018-12-12T23:47:57.574Z,4.20
2018-12-12T23:50:26.638Z,4.22
2018-12-12T23:52:55.735Z,4.21
2018-12-12T23:55:24.776Z,4.21
2018-12-12T23:57:53.833Z,4.16
