createdAt,value
2018-08-22T00:00:32.078Z,101166.25
2018-08-22T00:02:56.004Z,101161.08
2018-08-22T00:05:19.900Z,101164.96
2018-08-22T00:07:43.742Z,101166.06
2018-08-22T00:10:07.763Z,101170.06
2018-08-22T00:12:31.741Z,101167.16
2018-08-22T00:14:55.598Z,101165.39
2018-08-22T00:17:19.577Z,101166.45
2018-08-22T00:19:43.437Z,101163.00
2018-08-22T00:22:07.384Z,101160.41
2018-08-22T00:24:31.247Z,101162.43
2018-08-22T00:26:55.135Z,101164.77
2018-08-22T00:29:19.093Z,101164.78
2018-08-22T00:31:42.966Z,101163.33
2018-08-22T00:34:06.891Z,101163.20
2018-08-22T00:36:30.765Z,101159.91
2018-08-22T00:38:54.615Z,101158.05
2018-08-22T00:41:18.490Z,101164.59
2018-08-22T00:43:42.357Z,101160.25
2018-08-22T00:46:06.235Z,101156.47
2018-08-22T00:48:30.305Z,101157.16
2018-08-22T00:50:54.382Z,101163.67
2018-08-22T00:53:18.266Z,101149.45
2018-08-22T00:55:42.122Z,101120.38
2018-08-22T00:58:05.985Z,101150.31
2018-08-22T01:00:29.861Z,101150.66
2018-08-22T01:02:53.749Z,101149.03
2018-08-22T01:05:17.640Z,101149.37
2018-08-22T01:07:41.703Z,101149.91
2018-08-22T01:10:06.138Z,101144.80
2018-08-22T01:12:30.003Z,101150.55
2018-08-22T01:14:53.866Z,101151.41
2018-08-22T01:17:17.780Z,101141.70
2018-08-22T01:19:41.654Z,101144.91
2018-08-22T01:22:05.594Z,101140.42
2018-08-22T01:24:29.520Z,101148.85
2018-08-22T01:26:53.425Z,101148.20
2018-08-22T01:29:17.316Z,101144.86
2018-08-22T01:31:41.175Z,101141.77
2018-08-22T01:34:05.058Z,101138.78
2018-08-22T01:36:28.909Z,101135.46
2018-08-22T01:38:52.827Z,101136.20
2018-08-22T01:41:16.655Z,101126.88
2018-08-22T01:43:40.509Z,101126.27
2018-08-22T01:46:04.384Z,101129.09
2018-08-22T01:48:28.223Z,101128.97
2018-08-22T01:50:52.070Z,101127.63
2018-08-22T01:53:16.041Z,101133.38
2018-08-22T01:55:39.848Z,101129.83
2018-08-22T01:58:04.065Z,101127.78
2018-08-22T02:00:27.929Z,101126.98
2018-08-22T02:02:51.770Z,101120.51
2018-08-22T02:05:15.662Z,101115.73
2018-08-22T02:07:39.493Z,101116.57
2018-08-22T02:10:03.549Z,101117.88
2018-08-22T02:12:27.403Z,101118.37
2018-08-22T02:14:51.298Z,101115.95
2018-08-22T02:17:15.132Z,101114.48
2018-08-22T02:19:38.983Z,101104.38
2018-08-22T02:22:02.834Z,101110.25
2018-08-22T02:24:26.705Z,101108.90
2018-08-22T02:26:50.595Z,101105.19
2018-08-22T02:29:14.459Z,101102.03
2018-08-22T02:31:38.346Z,101104.80
2018-08-22T02:34:02.318Z,101105.47
2018-08-22T02:36:26.153Z,101108.34
2018-08-22T02:38:50.058Z,101106.66
2018-08-22T02:41:13.946Z,101106.18
2018-08-22T02:43:37.798Z,101111.77
2018-08-22T02:46:01.692Z,101109.73
2018-08-22T02:48:25.545Z,101106.61
2018-08-22T02:50:49.603Z,101106.08
2018-08-22T02:53:13.456Z,101104.20
2018-08-22T02:55:37.479Z,101099.34
2018-08-22T02:58:01.421Z,101096.33
2018-08-22T03:00:25.318Z,101089.12
2018-08-22T03:02:49.245Z,101091.58
2018-08-22T03:05:13.086Z,101093.53
2018-08-22T03:07:36.903Z,101095.28
2018-08-22T03:10:00.771Z,101095.12
2018-08-22T03:12:24.653Z,101092.01
2018-08-22T03:14:48.624Z,101092.20
2018-08-22T03:17:12.478Z,101093.64
2018-08-22T03:19:36.331Z,101098.42
2018-08-22T03:22:00.298Z,101094.19
2018-08-22T03:24:24.171Z,101092.41
2018-08-22T03:26:48.039Z,101092.94
2018-08-22T03:29:11.927Z,101089.20
2018-08-22T03:31:35.806Z,101085.27
2018-08-22T03:33:59.681Z,101080.41
2018-08-22T03:36:23.526Z,101082.81
2018-08-22T03:38:47.369Z,101079.23
2018-08-22T03:41:11.227Z,101068.31
2018-08-22T03:43:35.064Z,101068.13
2018-08-22T03:45:58.925Z,101067.98
2018-08-22T03:48:22.775Z,101068.13
2018-08-22T03:50:46.655Z,101067.86
2018-08-22T03:53:10.558Z,101070.81
2018-08-22T03:55:34.416Z,101063.31
2018-08-22T03:57:58.308Z,101067.87
2018-08-22T04:00:22.155Z,101067.83
2018-08-22T04:02:46.018Z,101072.38
2018-08-22T04:05:09.907Z,101071.61
2018-08-22T04:07:33.761Z,101069.24
2018-08-22T04:09:57.649Z,101059.70
2018-08-22T04:12:21.544Z,101026.23
2018-08-22T04:14:45.417Z,101061.13
2018-08-22T04:17:09.282Z,101063.63
2018-08-22T04:19:33.141Z,101068.33
2018-08-22T04:21:57.036Z,101065.67
2018-08-22T04:24:20.917Z,101068.00
2018-08-22T04:26:44.789Z,101067.37
2018-08-22T04:29:08.676Z,101061.75
2018-08-22T04:31:32.558Z,101061.42
2018-08-22T04:33:56.428Z,101066.25
2018-08-22T04:36:20.351Z,101061.29
2018-08-22T04:38:44.216Z,101062.66
2018-08-22T04:41:08.117Z,101067.81
2018-08-22T04:43:31.980Z,101068.30
2018-08-22T04:45:55.870Z,101067.64
2018-08-22T04:48:19.795Z,101064.53
2018-08-22T04:50:43.650Z,101068.28
2018-08-22T04:53:07.814Z,101067.48
2018-08-22T04:55:31.939Z,101067.97
2018-08-22T04:57:55.826Z,101063.65
2018-08-22T05:00:19.729Z,101064.53
2018-08-22T05:02:43.596Z,101072.16
2018-08-22T05:05:07.832Z,101064.99
2018-08-22T05:07:31.718Z,101067.17
2018-08-22T05:09:55.570Z,101071.84
2018-08-22T05:12:19.405Z,101072.14
2018-08-22T05:14:43.784Z,101072.88
2018-08-22T05:17:07.671Z,101070.60
2018-08-22T05:19:31.593Z,101068.41
2018-08-22T05:21:55.596Z,101064.37
2018-08-22T05:24:19.514Z,101064.05
2018-08-22T05:26:43.433Z,101064.43
2018-08-22T05:29:07.298Z,101063.67
2018-08-22T05:31:31.175Z,101064.34
2018-08-22T05:33:55.035Z,101061.42
2018-08-22T05:36:18.890Z,101061.03
2018-08-22T05:38:42.819Z,101068.03
2018-08-22T05:41:06.904Z,101073.69
2018-08-22T05:43:30.811Z,101074.03
2018-08-22T05:45:54.676Z,101073.52
2018-08-22T05:48:18.530Z,101070.77
2018-08-22T05:50:42.398Z,101074.77
2018-08-22T05:53:06.266Z,101059.28
2018-08-22T05:55:30.450Z,101068.95
2018-08-22T05:57:54.327Z,101061.33
2018-08-22T06:00:18.222Z,101054.08
2018-08-22T06:02:42.136Z,101053.31
2018-08-22T06:05:06.003Z,101055.00
2018-08-22T06:07:29.900Z,101052.62
2018-08-22T06:09:53.769Z,101051.78
2018-08-22T06:12:17.618Z,101057.99
2018-08-22T06:14:41.653Z,101057.78
2018-08-22T06:17:05.712Z,101056.21
2018-08-22T06:19:29.588Z,101060.28
2018-08-22T06:21:53.475Z,101059.78
2018-08-22T06:24:17.354Z,101065.07
2018-08-22T06:26:41.314Z,101060.21
2018-08-22T06:29:05.127Z,101061.97
2018-08-22T06:31:29.053Z,101059.03
2018-08-22T06:33:52.880Z,101055.77
2018-08-22T06:36:16.794Z,101054.57
2018-08-22T06:38:40.621Z,101055.13
2018-08-22T06:41:04.482Z,101053.02
2018-08-22T06:43:28.343Z,101051.48
2018-08-22T06:45:52.256Z,101051.92
2018-08-22T06:48:16.081Z,101051.97
2018-08-22T06:50:40.036Z,101054.16
2018-08-22T06:53:03.914Z,101047.25
2018-08-22T06:55:27.760Z,101048.00
2018-08-22T06:57:51.632Z,101048.16
2018-08-22T07:00:15.511Z,101049.28
2018-08-22T07:02:39.427Z,101045.41
2018-08-22T07:05:03.320Z,101056.72
2018-08-22T07:07:27.217Z,101046.93
2018-08-22T07:09:51.124Z,101051.53
2018-08-22T07:12:15.005Z,101053.73
2018-08-22T07:14:38.923Z,101048.36
2018-08-22T07:17:02.775Z,101049.55
2018-08-22T07:19:26.638Z,101051.38
2018-08-22T07:21:50.633Z,101044.11
2018-08-22T07:24:14.703Z,101045.97
2018-08-22T07:26:38.569Z,101046.72
2018-08-22T07:29:02.470Z,101048.61
2018-08-22T07:31:26.332Z,101039.80
2018-08-22T07:33:50.268Z,101042.47
2018-08-22T07:36:14.159Z,101040.24
2018-08-22T07:38:38.042Z,101028.53
2018-08-22T07:41:01.933Z,101033.98
2018-08-22T07:43:25.790Z,101035.03
2018-08-22T07:45:49.707Z,101028.22
2018-08-22T07:48:13.594Z,101026.14
2018-08-22T07:50:37.446Z,101032.14
2018-08-22T07:53:05.272Z,101031.95
2018-08-22T07:55:29.163Z,101023.91
2018-08-22T07:57:53.113Z,101023.89
2018-08-22T08:00:17.095Z,101024.30
2018-08-22T08:02:40.860Z,101032.41
2018-08-22T08:05:04.961Z,101024.33
2018-08-22T08:07:28.825Z,101023.31
2018-08-22T08:09:52.724Z,101019.87
2018-08-22T08:12:16.656Z,101021.58
2018-08-22T08:14:40.639Z,101022.75
2018-08-22T08:17:04.792Z,101019.02
2018-08-22T08:19:28.600Z,101014.31
2018-08-22T08:21:52.494Z,101009.66
2018-08-22T08:24:16.479Z,101010.45
2018-08-22T08:26:40.346Z,101009.80
2018-08-22T08:29:04.374Z,101007.13
2018-08-22T08:31:28.357Z,101001.44
2018-08-22T08:33:52.311Z,101004.66
2018-08-22T08:36:16.339Z,101001.04
2018-08-22T08:38:40.252Z,101003.63
2018-08-22T08:41:04.210Z,101000.41
2018-08-22T08:43:28.089Z,100997.70
2018-08-22T08:45:51.931Z,100996.11
2018-08-22T08:48:15.834Z,100996.48
2018-08-22T08:50:39.935Z,100993.75
2018-08-22T08:53:03.800Z,100987.75
2018-08-22T08:55:27.704Z,100987.75
2018-08-22T08:57:51.656Z,100983.31
2018-08-22T09:00:15.537Z,100982.05
2018-08-22T09:02:39.459Z,100978.27
2018-08-22T09:05:03.388Z,100976.15
2018-08-22T09:07:27.247Z,100977.09
2018-08-22T09:09:51.168Z,100969.42
2018-08-22T09:12:15.101Z,100962.32
2018-08-22T09:14:39.276Z,100966.75
2018-08-22T09:17:03.157Z,100960.98
2018-08-22T09:19:27.243Z,100959.31
2018-08-22T09:21:51.165Z,100956.98
2018-08-22T09:24:15.197Z,100957.56
2018-08-22T09:26:39.168Z,100949.59
2018-08-22T09:29:03.324Z,100953.28
2018-08-22T09:31:27.218Z,100946.66
2018-08-22T09:33:51.122Z,100939.66
2018-08-22T09:36:14.987Z,100943.81
2018-08-22T09:38:38.855Z,100936.33
2018-08-22T09:41:02.750Z,100938.46
2018-08-22T09:43:26.599Z,100939.23
2018-08-22T09:45:50.560Z,100930.26
2018-08-22T09:48:14.539Z,100926.81
2018-08-22T09:50:38.436Z,100933.03
2018-08-22T09:53:02.318Z,100928.63
2018-08-22T09:55:26.198Z,100935.34
2018-08-22T09:57:50.160Z,100930.41
2018-08-22T10:00:19.513Z,100921.42
2018-08-22T10:02:43.403Z,100923.02
2018-08-22T10:05:07.542Z,100918.00
2018-08-22T10:07:31.503Z,100916.06
2018-08-22T10:09:55.378Z,100870.23
2018-08-22T10:12:19.405Z,100914.02
2018-08-22T10:14:43.333Z,100904.98
2018-08-22T10:17:07.245Z,100909.29
2018-08-22T10:19:31.167Z,100899.81
2018-08-22T10:21:55.096Z,100899.70
2018-08-22T10:24:19.000Z,100899.66
2018-08-22T10:26:42.923Z,100901.73
2018-08-22T10:29:06.755Z,100893.73
2018-08-22T10:31:30.644Z,100890.57
2018-08-22T10:33:54.776Z,100889.27
2018-08-22T10:36:18.723Z,100883.36
2018-08-22T10:38:42.611Z,100882.16
2018-08-22T10:41:06.821Z,100885.70
2018-08-22T10:43:30.869Z,100879.93
2018-08-22T10:45:54.773Z,100879.07
2018-08-22T10:48:18.706Z,100874.88
2018-08-22T10:50:42.710Z,100873.33
2018-08-22T10:53:06.870Z,100865.00
2018-08-22T10:55:30.802Z,100862.41
2018-08-22T10:57:54.727Z,100862.42
2018-08-22T11:00:18.804Z,100868.69
2018-08-22T11:02:42.680Z,100864.46
2018-08-22T11:05:06.533Z,100863.79
2018-08-22T11:07:30.462Z,100853.22
2018-08-22T11:09:54.324Z,100862.75
2018-08-22T11:12:18.164Z,100856.20
2018-08-22T11:14:42.099Z,100846.37
2018-08-22T11:17:06.035Z,100846.55
2018-08-22T11:19:29.935Z,100846.70
2018-08-22T11:22:05.217Z,100841.16
2018-08-22T11:24:40.293Z,100838.80
2018-08-22T11:27:15.622Z,100838.08
2018-08-22T11:29:50.858Z,100832.61
2018-08-22T11:32:26.015Z,100838.52
2018-08-22T11:34:50.459Z,100840.02
2018-08-22T11:37:15.510Z,100832.34
2018-08-22T11:39:39.447Z,100833.66
2018-08-22T11:42:03.890Z,100825.27
2018-08-22T11:44:27.775Z,100828.03
2018-08-22T11:46:51.731Z,100827.47
2018-08-22T11:49:15.557Z,100819.92
2018-08-22T11:51:39.409Z,100819.81
2018-08-22T11:54:03.264Z,100819.89
2018-08-22T11:56:27.222Z,100826.07
2018-08-22T11:58:51.184Z,100814.92
2018-08-22T12:01:15.171Z,100812.59
2018-08-22T12:03:39.048Z,100815.05
2018-08-22T12:06:03.348Z,100811.66
2018-08-22T12:08:27.633Z,100813.18
2018-08-22T12:10:51.558Z,100813.88
2018-08-22T12:13:15.473Z,100814.59
2018-08-22T12:15:39.496Z,100813.44
2018-08-22T12:18:03.364Z,100816.30
2018-08-22T12:20:27.537Z,100809.25
2018-08-22T12:22:51.413Z,100799.67
2018-08-22T12:25:15.312Z,100801.40
2018-08-22T12:27:39.217Z,100791.98
2018-08-22T12:30:03.148Z,100781.92
2018-08-22T12:32:27.080Z,100783.80
2018-08-22T12:34:50.975Z,100783.27
2018-08-22T12:37:15.138Z,100771.80
2018-08-22T12:39:39.014Z,100776.03
2018-08-22T12:42:02.902Z,100759.23
2018-08-22T12:44:26.791Z,100762.19
2018-08-22T12:46:50.708Z,100757.06
2018-08-22T12:49:14.591Z,100749.70
2018-08-22T12:51:38.478Z,100749.20
2018-08-22T12:54:02.374Z,100751.70
2018-08-22T12:56:26.258Z,100746.16
2018-08-22T12:58:50.138Z,100745.30
2018-08-22T13:01:14.141Z,100746.59
2018-08-22T13:03:38.115Z,100744.66
2018-08-22T13:06:02.033Z,100746.95
2018-08-22T13:08:25.889Z,100734.15
2018-08-22T13:10:49.834Z,100730.27
2018-08-22T13:13:13.742Z,100733.80
2018-08-22T13:15:37.617Z,100730.30
2018-08-22T13:18:01.624Z,100728.45
2018-08-22T13:20:25.541Z,100726.70
2018-08-22T13:22:49.504Z,100728.77
2018-08-22T13:25:13.461Z,100728.23
2018-08-22T13:27:37.369Z,100723.31
2018-08-22T13:30:01.365Z,100729.44
2018-08-22T13:32:25.358Z,100718.71
2018-08-22T13:34:49.491Z,100720.04
2018-08-22T13:37:13.384Z,100713.78
2018-08-22T13:39:37.273Z,100718.71
2018-08-22T13:42:01.215Z,100713.02
2018-08-22T13:44:25.109Z,100712.23
2018-08-22T13:46:49.019Z,100709.08
2018-08-22T13:49:12.958Z,100705.66
2018-08-22T13:51:36.884Z,100705.89
2018-08-22T13:54:00.911Z,100701.99
2018-08-22T13:56:24.839Z,100700.12
2018-08-22T13:58:48.764Z,100693.84
2018-08-22T14:01:12.657Z,100685.60
2018-08-22T14:03:36.547Z,100684.42
2018-08-22T14:06:00.431Z,100685.45
2018-08-22T14:08:24.348Z,100684.84
2018-08-22T14:10:48.416Z,100681.13
2018-08-22T14:13:12.447Z,100686.12
2018-08-22T14:15:36.410Z,100670.58
2018-08-22T14:18:01.249Z,100681.56
2018-08-22T14:20:25.523Z,100681.39
2018-08-22T14:22:49.459Z,100675.31
2018-08-22T14:25:13.330Z,100672.45
2018-08-22T14:27:37.250Z,100678.75
2018-08-22T14:30:01.190Z,100664.45
2018-08-22T14:32:25.124Z,100667.53
2018-08-22T14:34:49.065Z,100664.62
2018-08-22T14:37:12.937Z,100666.69
2018-08-22T14:39:36.772Z,100661.63
2018-08-22T14:42:00.684Z,100667.62
2018-08-22T14:44:24.685Z,100656.96
2018-08-22T14:46:48.665Z,100657.81
2018-08-22T14:49:12.563Z,100648.97
2018-08-22T14:51:36.462Z,100653.50
2018-08-22T14:54:00.442Z,100650.22
2018-08-22T14:56:24.509Z,100637.39
2018-08-22T14:58:48.661Z,100639.56
2018-08-22T15:01:12.708Z,100635.54
2018-08-22T15:03:36.835Z,100634.16
2018-08-22T15:06:00.588Z,100631.41
2018-08-22T15:08:24.521Z,100634.42
2018-08-22T15:10:48.753Z,100628.59
2018-08-22T15:13:12.689Z,100632.11
2018-08-22T15:15:36.698Z,100620.64
2018-08-22T15:18:00.606Z,100621.69
2018-08-22T15:20:24.550Z,100618.91
2018-08-22T15:22:48.442Z,100615.33
2018-08-22T15:25:12.308Z,100613.94
2018-08-22T15:27:36.262Z,100614.12
2018-08-22T15:30:00.374Z,100610.88
2018-08-22T15:32:25.826Z,100604.80
2018-08-22T15:34:54.022Z,100596.45
2018-08-22T15:37:17.937Z,100603.73
2018-08-22T15:39:41.860Z,100596.09
2018-08-22T15:42:05.801Z,100599.03
2018-08-22T15:44:29.820Z,100600.79
2018-08-22T15:46:53.731Z,100592.03
2018-08-22T15:49:17.662Z,100593.09
2018-08-22T15:51:41.601Z,100592.81
2018-08-22T15:54:12.534Z,100590.60
2018-08-22T15:56:38.121Z,100583.67
2018-08-22T15:59:02.256Z,100586.27
2018-08-22T16:01:26.169Z,100585.07
2018-08-22T16:03:54.370Z,100583.75
2018-08-22T16:06:18.270Z,100582.09
2018-08-22T16:08:42.447Z,100581.18
2018-08-22T16:11:07.639Z,100579.42
2018-08-22T16:13:32.343Z,100574.03
2018-08-22T16:15:57.478Z,100572.55
2018-08-22T16:18:21.573Z,100566.84
2018-08-22T16:20:52.969Z,100562.02
2018-08-22T16:23:16.976Z,100558.54
2018-08-22T16:25:46.416Z,100562.50
2018-08-22T16:28:10.912Z,100564.84
2018-08-22T16:30:34.769Z,100553.00
2018-08-22T16:32:58.668Z,100556.45
2018-08-22T16:35:22.553Z,100544.64
2018-08-22T16:38:01.488Z,100542.59
2018-08-22T16:40:25.364Z,100538.55
2018-08-22T16:42:49.449Z,100536.98
2018-08-22T16:45:13.357Z,100539.33
2018-08-22T16:47:37.600Z,100535.52
2018-08-22T16:50:01.481Z,100529.27
2018-08-22T16:52:25.391Z,100530.91
2018-08-22T16:54:53.766Z,100538.20
2018-08-22T16:57:17.695Z,100526.56
2018-08-22T16:59:41.756Z,100525.42
2018-08-22T17:02:05.830Z,100526.19
2018-08-22T17:04:29.757Z,100528.39
2018-08-22T17:06:53.633Z,100532.97
2018-08-22T17:09:17.555Z,100523.43
2018-08-22T17:11:41.770Z,100530.88
2018-08-22T17:14:05.726Z,100519.33
2018-08-22T17:16:29.706Z,100527.94
2018-08-22T17:18:53.656Z,100519.30
2018-08-22T17:21:17.674Z,100519.36
2018-08-22T17:23:41.919Z,100511.05
2018-08-22T17:26:06.040Z,100510.80
2018-08-22T17:28:34.856Z,100512.92
2018-08-22T17:30:58.745Z,100512.17
2018-08-22T17:33:25.783Z,100511.73
2018-08-22T17:35:50.299Z,100501.30
2018-08-22T17:38:14.228Z,100509.16
2018-08-22T17:40:38.929Z,100506.34
2018-08-22T17:43:02.833Z,100501.22
2018-08-22T17:45:34.096Z,100502.16
2018-08-22T17:47:57.992Z,100504.97
2018-08-22T17:50:21.947Z,100503.20
2018-08-22T17:52:45.878Z,100507.61
2018-08-22T17:55:09.793Z,100504.06
2018-08-22T17:57:33.707Z,100506.36
2018-08-22T17:59:57.914Z,100502.11
2018-08-22T18:02:21.881Z,100498.37
2018-08-22T18:05:02.783Z,100502.44
2018-08-22T18:07:26.726Z,100501.59
2018-08-22T18:09:51.044Z,100503.70
2018-08-22T18:12:14.980Z,100500.23
2018-08-22T18:14:39.147Z,100503.39
2018-08-22T18:17:06.027Z,100507.34
2018-08-22T18:19:30.022Z,100502.92
2018-08-22T18:21:53.955Z,100510.48
2018-08-22T18:24:17.816Z,100512.37
2018-08-22T18:26:41.748Z,100512.18
2018-08-22T18:29:05.675Z,100516.05
2018-08-22T18:31:29.988Z,100510.18
2018-08-22T18:33:57.899Z,100513.70
2018-08-22T18:36:22.940Z,100486.67
2018-08-22T18:39:00.007Z,100511.44
2018-08-22T18:41:23.925Z,100515.70
2018-08-22T18:43:47.827Z,100516.20
2018-08-22T18:46:11.714Z,100520.05
2018-08-22T18:48:36.247Z,100515.65
2018-08-22T18:51:00.307Z,100517.89
2018-08-22T18:53:24.296Z,100526.42
2018-08-22T18:55:48.806Z,100521.38
2018-08-22T18:58:13.528Z,100521.63
2018-08-22T19:00:38.424Z,100524.16
2018-08-22T19:03:02.477Z,100524.83
2018-08-22T19:05:28.294Z,100520.17
2018-08-22T19:08:08.234Z,100521.81
2018-08-22T19:10:33.359Z,100518.47
2018-08-22T19:13:04.907Z,100521.52
2018-08-22T19:15:28.824Z,100524.56
2018-08-22T19:17:52.796Z,100521.59
2018-08-22T19:20:16.655Z,100520.72
2018-08-22T19:22:40.618Z,100521.30
2018-08-22T19:25:06.250Z,100519.40
2018-08-22T19:27:30.182Z,100517.48
2018-08-22T19:29:54.118Z,100517.67
2018-08-22T19:32:18.023Z,100517.20
2018-08-22T19:34:43.634Z,100513.30
2018-08-22T19:37:07.490Z,100518.91
2018-08-22T19:39:31.548Z,100518.72
2018-08-22T19:41:55.489Z,100512.86
2018-08-22T19:44:23.476Z,100514.70
2018-08-22T19:46:47.437Z,100513.63
2018-08-22T19:49:11.353Z,100513.55
2018-08-22T19:51:35.330Z,100511.20
2018-08-22T19:54:01.778Z,100513.09
2018-08-22T19:56:26.193Z,100516.53
2018-08-22T19:58:50.081Z,100518.22
2018-08-22T20:01:15.022Z,100519.55
2018-08-22T20:03:38.987Z,100519.04
2018-08-22T20:06:02.920Z,100518.18
2018-08-22T20:08:30.972Z,100517.16
2018-08-22T20:10:55.343Z,100516.89
2018-08-22T20:13:19.301Z,100515.09
2018-08-22T20:15:43.255Z,100511.00
2018-08-22T20:18:07.171Z,100510.77
2018-08-22T20:20:31.080Z,100513.17
2018-08-22T20:22:56.042Z,100510.08
2018-08-22T20:25:19.966Z,100509.95
2018-08-22T20:27:43.906Z,100509.53
2018-08-22T20:30:17.489Z,100507.11
2018-08-22T20:32:56.493Z,100511.50
2018-08-22T20:35:25.759Z,100509.94
2018-08-22T20:37:49.724Z,100507.11
2018-08-22T20:40:13.653Z,100509.44
2018-08-22T20:42:37.621Z,100508.53
2018-08-22T20:45:01.544Z,100515.52
2018-08-22T20:47:25.448Z,100509.13
2018-08-22T20:49:49.895Z,100514.52
2018-08-22T20:52:13.822Z,100511.78
2018-08-22T20:54:37.720Z,100510.69
2018-08-22T20:57:02.199Z,100510.95
2018-08-22T20:59:26.088Z,100509.72
2018-08-22T21:01:54.954Z,100506.55
2018-08-22T21:04:18.889Z,100507.61
2018-08-22T21:06:42.772Z,100509.59
2018-08-22T21:09:07.529Z,100509.50
2018-08-22T21:11:31.409Z,100506.36
2018-08-22T21:13:55.419Z,100508.89
2018-08-22T21:16:19.408Z,100506.33
2018-08-22T21:18:43.285Z,100504.54
2018-08-22T21:21:11.362Z,100502.70
2018-08-22T21:23:35.263Z,100504.05
2018-08-22T21:25:59.110Z,100505.31
2018-08-22T21:28:24.563Z,100501.92
2018-08-22T21:30:53.720Z,100508.08
2018-08-22T21:33:17.607Z,100506.86
2018-08-22T21:35:41.526Z,100519.37
2018-08-22T21:38:19.937Z,100519.28
2018-08-22T21:40:43.842Z,100517.43
2018-08-22T21:43:07.708Z,100522.83
2018-08-22T21:45:31.645Z,100517.42
2018-08-22T21:48:11.879Z,100514.16
2018-08-22T21:50:35.795Z,100513.27
2018-08-22T21:53:02.606Z,100508.92
2018-08-22T21:55:30.673Z,100516.14
2018-08-22T21:57:54.627Z,100508.80
2018-08-22T22:00:18.494Z,100503.56
2018-08-22T22:02:44.363Z,100505.21
2018-08-22T22:05:08.464Z,100501.26
2018-08-22T22:07:32.337Z,100507.72
2018-08-22T22:10:00.369Z,100497.55
2018-08-22T22:12:29.592Z,100497.41
2018-08-22T22:14:53.509Z,100499.28
2018-08-22T22:17:17.495Z,100499.62
2018-08-22T22:19:41.419Z,100495.11
2018-08-22T22:22:05.533Z,100494.77
2018-08-22T22:24:29.485Z,100499.50
2018-08-22T22:26:53.399Z,100492.92
2018-08-22T22:29:17.256Z,100495.42
2018-08-22T22:31:41.172Z,100493.68
2018-08-22T22:34:05.068Z,100490.19
2018-08-22T22:36:29.036Z,100490.62
2018-08-22T22:38:52.899Z,100489.61
2018-08-22T22:41:16.797Z,100485.89
2018-08-22T22:43:40.647Z,100486.34
2018-08-22T22:46:04.538Z,100484.15
2018-08-22T22:48:38.673Z,100480.30
2018-08-22T22:51:02.568Z,100486.55
2018-08-22T22:53:26.440Z,100481.18
2018-08-22T22:55:50.429Z,100477.89
2018-08-22T22:58:14.339Z,100475.80
2018-08-22T23:00:38.416Z,100472.75
2018-08-22T23:03:06.203Z,100471.22
2018-08-22T23:05:30.094Z,100465.41
2018-08-22T23:07:53.957Z,100472.22
2018-08-22T23:10:17.807Z,100469.80
2018-08-22T23:12:43.630Z,100471.42
2018-08-22T23:15:10.959Z,100461.27
2018-08-22T23:17:34.932Z,100462.02
2018-08-22T23:20:13.264Z,100465.08
2018-08-22T23:25:07.182Z,100454.41
2018-08-22T23:27:31.055Z,100456.82
2018-08-22T23:29:54.988Z,100457.47
2018-08-22T23:32:18.920Z,100447.73
2018-08-22T23:34:42.850Z,100451.78
2018-08-22T23:37:06.754Z,100448.91
2018-08-22T23:39:30.648Z,100446.09
2018-08-22T23:41:54.540Z,100446.27
2018-08-22T23:44:18.425Z,100448.59
2018-08-22T23:46:42.362Z,100445.28
2018-08-22T23:49:06.243Z,100448.03
2018-08-22T23:51:30.116Z,100447.31
2018-08-22T23:53:58.085Z,100441.56
2018-08-22T23:56:23.937Z,100438.59
2018-08-22T23:58:48.655Z,100441.66
