createdAt,value
2023-02-19T00:00:04.944Z,1.30
2023-02-19T00:00:15.911Z,1.60
2023-02-19T00:00:26.688Z,1.50
2023-02-19T00:00:37.730Z,1.50
2023-02-19T00:00:48.701Z,1.20
2023-02-19T00:00:59.472Z,1.20
2023-02-19T00:01:10.896Z,1.50
2023-02-19T00:01:21.444Z,1.60
2023-02-19T00:01:32.217Z,1.60
2023-02-19T00:01:43.264Z,1.70
2023-02-19T00:01:54.243Z,1.70
2023-02-19T00:02:04.996Z,1.40
2023-02-19T00:02:16.042Z,1.40
2023-02-19T00:02:27.012Z,1.20
2023-02-19T00:02:37.777Z,1.20
2023-02-19T00:02:48.822Z,1.40
2023-02-19T00:02:59.846Z,1.80
2023-02-19T00:03:10.660Z,1.30
2023-02-19T00:03:21.697Z,1.40
2023-02-19T00:03:32.696Z,1.00
2023-02-19T00:03:43.475Z,1.40
2023-02-19T00:03:54.477Z,1.40
2023-02-19T00:04:05.444Z,1.50
2023-02-19T00:04:16.218Z,1.40
2023-02-19T00:04:27.256Z,1.40
2023-02-19T00:04:38.281Z,1.30
2023-02-19T00:04:49.024Z,1.40
2023-02-19T00:05:00.109Z,1.40
2023-02-19T00:05:11.076Z,1.30
2023-02-19T00:05:21.818Z,1.20
2023-02-19T00:05:32.887Z,2.00
2023-02-19T00:05:43.832Z,2.00
2023-02-19T00:05:54.600Z,1.60
2023-02-19T00:06:05.669Z,1.10
2023-02-19T00:06:16.613Z,1.40
2023-02-19T00:06:27.382Z,1.40
2023-02-19T00:06:38.431Z,2.80
2023-02-19T00:06:49.431Z,2.60
2023-02-19T00:07:00.194Z,2.50
2023-02-19T00:07:11.240Z,1.90
2023-02-19T00:07:22.211Z,3.10
2023-02-19T00:07:32.972Z,2.40
2023-02-19T00:07:44.021Z,1.50
2023-02-19T00:07:54.986Z,1.50
2023-02-19T00:08:05.763Z,2.10
2023-02-19T00:08:16.328Z,2.10
2023-02-19T00:08:27.297Z,1.90
2023-02-19T00:08:38.066Z,1.60
2023-02-19T00:08:49.122Z,1.50
2023-02-19T00:09:00.096Z,1.30
2023-02-19T00:09:10.866Z,1.40
2023-02-19T00:09:21.897Z,1.40
2023-02-19T00:09:32.871Z,1.50
2023-02-19T00:09:43.634Z,1.60
2023-02-19T00:09:54.687Z,2.10
2023-02-19T00:10:05.648Z,2.10
2023-02-19T00:10:16.417Z,1.50
2023-02-19T00:10:27.471Z,1.80
2023-02-19T00:10:38.429Z,1.90
2023-02-19T00:10:49.197Z,1.60
2023-02-19T00:11:00.253Z,1.60
2023-02-19T00:11:11.578Z,2.30
2023-02-19T00:11:21.890Z,2.40
2023-02-19T00:11:32.921Z,2.20
2023-02-19T00:11:43.887Z,1.60
2023-02-19T00:11:54.647Z,1.70
2023-02-19T00:12:05.708Z,1.70
2023-02-19T00:12:16.659Z,1.60
2023-02-19T00:12:27.432Z,1.50
2023-02-19T00:12:38.472Z,1.50
2023-02-19T00:12:49.461Z,1.50
2023-02-19T00:13:00.235Z,1.50
2023-02-19T00:13:11.273Z,1.20
2023-02-19T00:13:22.249Z,1.20
2023-02-19T00:13:33.018Z,1.30
2023-02-19T00:13:44.061Z,1.50
2023-02-19T00:13:55.040Z,1.40
2023-02-19T00:14:05.844Z,1.50
2023-02-19T00:14:16.893Z,1.30
2023-02-19T00:14:27.856Z,1.30
2023-02-19T00:14:38.621Z,1.30
2023-02-19T00:14:49.668Z,1.20
2023-02-19T00:15:00.637Z,1.30
2023-02-19T00:15:11.406Z,1.30
2023-02-19T00:15:22.449Z,1.40
2023-02-19T00:15:33.446Z,1.80
2023-02-19T00:15:44.241Z,2.00
2023-02-19T00:15:55.268Z,2.30
2023-02-19T00:16:06.278Z,2.00
2023-02-19T00:16:17.043Z,2.10
2023-02-19T00:16:28.062Z,1.50
2023-02-19T00:16:39.026Z,2.10
2023-02-19T00:16:49.807Z,2.00
2023-02-19T00:17:00.846Z,2.00
2023-02-19T00:17:11.807Z,1.30
2023-02-19T00:17:22.573Z,1.10
2023-02-19T00:17:33.626Z,1.00
2023-02-19T00:17:44.583Z,1.10
2023-02-19T00:17:55.366Z,1.20
2023-02-19T00:18:06.397Z,1.30
2023-02-19T00:18:17.413Z,1.40
2023-02-19T00:18:28.191Z,1.40
2023-02-19T00:18:39.244Z,2.30
2023-02-19T00:18:50.206Z,2.50
2023-02-19T00:19:00.989Z,2.50
2023-02-19T00:19:12.035Z,2.10
2023-02-19T00:19:23.021Z,1.90
2023-02-19T00:19:33.796Z,1.60
2023-02-19T00:19:44.841Z,1.80
2023-02-19T00:19:55.810Z,1.60
2023-02-19T00:20:06.576Z,1.50
2023-02-19T00:20:17.626Z,1.10
2023-02-19T00:20:28.590Z,1.20
2023-02-19T00:20:39.363Z,1.10
2023-02-19T00:20:50.407Z,1.00
2023-02-19T00:21:01.376Z,1.00
2023-02-19T00:21:12.438Z,1.00
2023-02-19T00:21:23.027Z,1.50
2023-02-19T00:21:33.990Z,1.60
2023-02-19T00:21:44.776Z,2.20
2023-02-19T00:21:55.811Z,2.00
2023-02-19T00:22:06.774Z,1.90
2023-02-19T00:22:17.542Z,2.00
2023-02-19T00:22:28.590Z,2.10
2023-02-19T00:22:39.558Z,1.80
2023-02-19T00:22:50.324Z,1.70
2023-02-19T00:23:01.368Z,1.50
2023-02-19T00:23:12.336Z,1.50
2023-02-19T00:23:23.105Z,1.20
2023-02-19T00:23:34.172Z,1.60
2023-02-19T00:23:45.135Z,1.60
2023-02-19T00:23:55.910Z,1.80
2023-02-19T00:24:06.963Z,1.00
2023-02-19T00:24:17.923Z,1.10
2023-02-19T00:24:28.697Z,1.30
2023-02-19T00:24:39.739Z,1.30
2023-02-19T00:24:50.706Z,2.10
2023-02-19T00:25:01.472Z,2.10
2023-02-19T00:25:12.518Z,2.30
2023-02-19T00:25:23.484Z,1.50
2023-02-19T00:25:34.249Z,1.10
2023-02-19T00:25:45.301Z,1.00
2023-02-19T00:26:00.975Z,1.10
2023-02-19T00:26:17.728Z,1.10
2023-02-19T00:26:19.207Z,1.00
2023-02-19T00:26:29.100Z,1.00
2023-02-19T00:26:39.884Z,1.50
2023-02-19T00:26:50.909Z,2.60
2023-02-19T00:27:01.874Z,2.30
2023-02-19T00:27:12.643Z,2.30
2023-02-19T00:27:23.689Z,1.60
2023-02-19T00:27:34.653Z,1.50
2023-02-19T00:27:45.425Z,1.10
2023-02-19T00:27:56.492Z,0.90
2023-02-19T00:28:07.444Z,1.10
2023-02-19T00:28:18.215Z,1.60
2023-02-19T00:28:29.259Z,1.50
2023-02-19T00:28:40.243Z,1.40
2023-02-19T00:28:51.005Z,1.50
2023-02-19T00:29:02.046Z,2.00
2023-02-19T00:29:13.055Z,1.90
2023-02-19T00:29:23.793Z,1.90
2023-02-19T00:29:34.840Z,2.20
2023-02-19T00:29:45.809Z,1.30
2023-02-19T00:29:56.574Z,1.20
2023-02-19T00:30:07.653Z,1.20
2023-02-19T00:30:18.640Z,1.20
2023-02-19T00:30:29.404Z,1.60
2023-02-19T00:30:40.416Z,1.60
2023-02-19T00:30:51.452Z,1.70
2023-02-19T00:31:02.235Z,1.70
2023-02-19T00:31:13.822Z,1.60
2023-02-19T00:31:24.290Z,1.60
2023-02-19T00:31:35.143Z,1.40
2023-02-19T00:31:45.815Z,1.40
2023-02-19T00:31:56.502Z,1.60
2023-02-19T00:32:07.336Z,1.80
2023-02-19T00:32:17.874Z,1.90
2023-02-19T00:32:28.807Z,1.90
2023-02-19T00:32:39.584Z,1.70
2023-02-19T00:32:50.620Z,1.80
2023-02-19T00:33:01.589Z,2.10
2023-02-19T00:33:12.358Z,1.90
2023-02-19T00:33:23.419Z,1.90
2023-02-19T00:33:34.428Z,1.70
2023-02-19T00:33:45.208Z,1.70
2023-02-19T00:33:56.253Z,1.90
2023-02-19T00:34:07.223Z,1.90
2023-02-19T00:34:18.004Z,1.80
2023-02-19T00:34:29.071Z,1.50
2023-02-19T00:34:40.035Z,1.30
2023-02-19T00:34:50.815Z,1.90
2023-02-19T00:35:01.859Z,2.10
2023-02-19T00:35:12.829Z,1.90
2023-02-19T00:35:23.595Z,1.40
2023-02-19T00:35:34.644Z,1.30
2023-02-19T00:35:45.608Z,1.50
2023-02-19T00:35:56.376Z,1.60
2023-02-19T00:36:07.418Z,1.70
2023-02-19T00:36:18.401Z,1.60
2023-02-19T00:36:29.171Z,1.70
2023-02-19T00:36:40.236Z,2.10
2023-02-19T00:36:51.201Z,1.90
2023-02-19T00:37:01.970Z,2.00
2023-02-19T00:37:13.015Z,1.90
2023-02-19T00:37:23.981Z,2.00
2023-02-19T00:37:34.749Z,1.90
2023-02-19T00:37:45.805Z,1.60
2023-02-19T00:37:56.766Z,1.50
2023-02-19T00:38:07.536Z,1.40
2023-02-19T00:38:18.586Z,1.90
2023-02-19T00:38:29.545Z,1.90
2023-02-19T00:38:40.312Z,1.50
2023-02-19T00:38:51.381Z,1.80
2023-02-19T00:39:02.343Z,2.70
2023-02-19T00:39:13.116Z,2.60
2023-02-19T00:39:24.180Z,2.50
2023-02-19T00:39:35.145Z,1.40
2023-02-19T00:39:45.913Z,1.10
2023-02-19T00:39:56.956Z,1.00
2023-02-19T00:40:07.923Z,1.00
2023-02-19T00:40:18.694Z,2.00
2023-02-19T00:40:29.735Z,2.10
2023-02-19T00:40:40.703Z,2.20
2023-02-19T00:40:51.475Z,1.90
2023-02-19T00:41:02.518Z,2.00
2023-02-19T00:41:13.490Z,1.90
2023-02-19T00:41:24.266Z,1.30
2023-02-19T00:41:35.319Z,1.40
2023-02-19T00:41:46.319Z,1.30
2023-02-19T00:41:57.101Z,1.50
2023-02-19T00:42:08.146Z,1.70
2023-02-19T00:42:19.112Z,1.60
2023-02-19T00:42:29.890Z,1.70
2023-02-19T00:42:40.922Z,1.20
2023-02-19T00:42:51.888Z,1.50
2023-02-19T00:43:02.677Z,1.70
2023-02-19T00:43:13.702Z,1.90
2023-02-19T00:43:24.680Z,1.90
2023-02-19T00:43:35.440Z,1.70
2023-02-19T00:43:46.489Z,1.40
2023-02-19T00:43:57.468Z,1.20
2023-02-19T00:44:08.231Z,1.40
2023-02-19T00:44:19.278Z,1.70
2023-02-19T00:44:30.247Z,1.50
2023-02-19T00:44:41.008Z,1.50
2023-02-19T00:44:52.054Z,1.70
2023-02-19T00:45:03.020Z,2.20
2023-02-19T00:45:13.788Z,2.20
2023-02-19T00:45:24.833Z,2.50
2023-02-19T00:45:35.798Z,3.00
2023-02-19T00:45:46.568Z,2.80
2023-02-19T00:45:57.677Z,2.20
2023-02-19T00:46:08.622Z,1.60
2023-02-19T00:46:19.481Z,1.70
2023-02-19T00:46:30.046Z,2.00
2023-02-19T00:46:41.030Z,1.80
2023-02-19T00:46:51.766Z,1.50
2023-02-19T00:47:02.805Z,1.80
2023-02-19T00:47:13.772Z,2.20
2023-02-19T00:47:24.541Z,2.00
2023-02-19T00:47:35.606Z,1.10
2023-02-19T00:47:46.577Z,1.50
2023-02-19T00:47:57.344Z,2.00
2023-02-19T00:48:08.389Z,2.10
2023-02-19T00:48:19.361Z,2.00
2023-02-19T00:48:30.124Z,2.00
2023-02-19T00:48:41.170Z,2.00
2023-02-19T00:48:52.136Z,1.70
2023-02-19T00:49:02.913Z,1.40
2023-02-19T00:49:13.959Z,1.30
2023-02-19T00:49:24.925Z,1.20
2023-02-19T00:49:35.705Z,1.30
2023-02-19T00:49:46.759Z,1.20
2023-02-19T00:49:57.720Z,1.70
2023-02-19T00:50:08.485Z,1.60
2023-02-19T00:50:19.538Z,1.40
2023-02-19T00:50:30.501Z,1.30
2023-02-19T00:50:41.267Z,1.30
2023-02-19T00:50:52.328Z,1.80
2023-02-19T00:51:03.278Z,1.50
2023-02-19T00:51:14.046Z,1.50
2023-02-19T00:51:25.097Z,1.30
2023-02-19T00:51:36.075Z,1.30
2023-02-19T00:51:46.834Z,1.10
2023-02-19T00:51:57.878Z,1.20
2023-02-19T00:52:08.846Z,1.20
2023-02-19T00:52:19.616Z,1.20
2023-02-19T00:52:30.657Z,1.30
2023-02-19T00:52:41.628Z,1.50
2023-02-19T00:52:52.601Z,1.80
2023-02-19T00:53:03.648Z,1.50
2023-02-19T00:53:14.604Z,1.30
2023-02-19T00:53:25.373Z,0.90
2023-02-19T00:53:36.423Z,1.20
2023-02-19T00:53:47.388Z,1.30
2023-02-19T00:53:58.157Z,1.40
2023-02-19T00:54:09.223Z,1.40
2023-02-19T00:54:20.236Z,1.70
2023-02-19T00:54:31.005Z,1.90
2023-02-19T00:54:42.072Z,1.50
2023-02-19T00:54:53.042Z,1.50
2023-02-19T00:55:03.810Z,1.40
2023-02-19T00:55:14.856Z,1.20
2023-02-19T00:55:25.827Z,1.20
2023-02-19T00:55:36.588Z,1.50
2023-02-19T00:55:47.636Z,1.40
2023-02-19T00:55:58.601Z,1.20
2023-02-19T00:56:09.376Z,1.10
2023-02-19T00:56:20.421Z,1.10
2023-02-19T00:56:31.386Z,1.20
2023-02-19T00:56:42.167Z,1.40
2023-02-19T00:56:53.210Z,1.60
2023-02-19T00:57:04.171Z,1.50
2023-02-19T00:57:14.931Z,1.40
2023-02-19T00:57:25.975Z,1.50
2023-02-19T00:57:36.960Z,1.50
2023-02-19T00:57:47.723Z,1.60
2023-02-19T00:57:58.776Z,1.50
2023-02-19T00:58:09.776Z,1.50
2023-02-19T00:58:20.526Z,1.10
2023-02-19T00:58:31.566Z,1.20
2023-02-19T00:58:42.585Z,1.40
2023-02-19T00:58:53.388Z,1.40
2023-02-19T00:59:04.410Z,1.70
2023-02-19T00:59:15.387Z,1.60
2023-02-19T00:59:26.143Z,1.70
2023-02-19T00:59:37.190Z,1.40
2023-02-19T00:59:48.158Z,2.20
2023-02-19T00:59:58.926Z,2.50
2023-02-19T01:00:09.969Z,2.20
2023-02-19T01:00:20.936Z,1.20
2023-02-19T01:00:31.706Z,1.20
2023-02-19T01:00:42.752Z,1.20
2023-02-19T01:00:53.722Z,1.40
2023-02-19T01:01:04.490Z,1.90
2023-02-19T01:01:15.598Z,1.70
2023-02-19T01:01:26.615Z,2.10
2023-02-19T01:01:37.548Z,1.80
2023-02-19T01:01:48.585Z,1.60
2023-02-19T01:01:59.612Z,1.40
2023-02-19T01:02:10.336Z,1.20
2023-02-19T01:02:21.384Z,1.80
2023-02-19T01:02:32.352Z,2.60
2023-02-19T01:02:43.121Z,2.20
2023-02-19T01:02:54.169Z,2.10
2023-02-19T01:03:05.140Z,1.20
2023-02-19T01:03:15.911Z,1.20
2023-02-19T01:03:26.963Z,1.10
2023-02-19T01:03:37.932Z,1.20
2023-02-19T01:03:48.703Z,1.40
2023-02-19T01:03:59.745Z,1.20
2023-02-19T01:04:10.720Z,1.10
2023-02-19T01:04:21.540Z,1.20
2023-02-19T01:04:32.066Z,1.10
2023-02-19T01:04:43.037Z,1.10
2023-02-19T01:04:53.794Z,1.20
2023-02-19T01:05:04.326Z,1.40
2023-02-19T01:05:15.279Z,1.40
2023-02-19T01:05:26.045Z,1.40
2023-02-19T01:05:37.099Z,1.70
2023-02-19T01:05:48.055Z,1.90
2023-02-19T01:05:58.825Z,1.70
2023-02-19T01:06:09.881Z,1.10
2023-02-19T01:06:20.866Z,1.30
2023-02-19T01:06:31.609Z,1.60
2023-02-19T01:06:42.653Z,2.00
2023-02-19T01:06:53.621Z,3.00
2023-02-19T01:07:04.393Z,3.00
2023-02-19T01:07:15.439Z,2.70
2023-02-19T01:07:26.409Z,1.40
2023-02-19T01:07:37.176Z,1.20
2023-02-19T01:07:48.223Z,1.10
2023-02-19T01:07:59.187Z,1.90
2023-02-19T01:08:09.958Z,1.90
2023-02-19T01:08:20.999Z,2.40
2023-02-19T01:08:31.964Z,1.90
2023-02-19T01:08:42.733Z,2.00
2023-02-19T01:08:53.779Z,1.30
2023-02-19T01:09:04.751Z,1.60
2023-02-19T01:09:15.527Z,1.90
2023-02-19T01:09:26.707Z,2.20
2023-02-19T01:09:37.138Z,2.10
2023-02-19T01:09:47.938Z,1.60
2023-02-19T01:09:58.984Z,1.90
2023-02-19T01:10:09.950Z,2.60
2023-02-19T01:10:20.719Z,2.40
2023-02-19T01:10:31.765Z,2.40
2023-02-19T01:10:42.731Z,1.60
2023-02-19T01:10:53.500Z,1.70
2023-02-19T01:11:04.549Z,1.60
2023-02-19T01:11:15.510Z,1.20
2023-02-19T01:11:26.278Z,1.40
2023-02-19T01:11:37.325Z,1.20
2023-02-19T01:11:48.294Z,1.90
2023-02-19T01:11:59.058Z,2.90
2023-02-19T01:12:10.102Z,3.10
2023-02-19T01:12:21.074Z,1.90
2023-02-19T01:12:31.840Z,1.60
2023-02-19T01:12:42.885Z,1.70
2023-02-19T01:12:53.852Z,1.90
2023-02-19T01:13:04.616Z,1.60
2023-02-19T01:13:15.686Z,1.60
2023-02-19T01:13:26.628Z,1.00
2023-02-19T01:13:37.400Z,1.30
2023-02-19T01:13:48.450Z,1.60
2023-02-19T01:13:59.423Z,1.60
2023-02-19T01:14:10.184Z,1.40
2023-02-19T01:14:21.240Z,1.40
2023-02-19T01:14:32.204Z,1.30
2023-02-19T01:14:42.971Z,1.20
2023-02-19T01:14:54.024Z,1.10
2023-02-19T01:15:04.992Z,1.30
2023-02-19T01:15:15.758Z,1.30
2023-02-19T01:15:26.802Z,1.30
2023-02-19T01:15:37.772Z,1.10
2023-02-19T01:15:48.574Z,1.10
2023-02-19T01:15:59.607Z,1.60
2023-02-19T01:16:10.689Z,2.00
2023-02-19T01:16:21.485Z,2.10
2023-02-19T01:16:32.512Z,1.90
2023-02-19T01:16:43.458Z,2.20
2023-02-19T01:16:54.232Z,2.40
2023-02-19T01:17:05.275Z,2.40
2023-02-19T01:17:16.241Z,1.90
2023-02-19T01:17:27.020Z,1.60
2023-02-19T01:17:38.071Z,1.40
2023-02-19T01:17:49.035Z,1.60
2023-02-19T01:17:59.807Z,1.50
2023-02-19T01:18:10.852Z,1.30
2023-02-19T01:18:21.818Z,1.20
2023-02-19T01:18:32.592Z,1.20
2023-02-19T01:18:43.638Z,1.20
2023-02-19T01:18:54.608Z,1.40
2023-02-19T01:19:05.368Z,1.50
2023-02-19T01:19:16.414Z,1.80
2023-02-19T01:19:27.397Z,1.60
2023-02-19T01:19:38.155Z,1.60
2023-02-19T01:19:49.207Z,1.90
2023-02-19T01:20:00.197Z,1.90
2023-02-19T01:20:10.954Z,1.30
2023-02-19T01:20:21.999Z,1.20
2023-02-19T01:20:32.970Z,1.20
2023-02-19T01:20:43.731Z,1.10
2023-02-19T01:20:54.778Z,1.20
2023-02-19T01:21:05.767Z,1.40
2023-02-19T01:21:16.512Z,1.40
2023-02-19T01:21:27.634Z,1.00
2023-02-19T01:21:38.553Z,1.10
2023-02-19T01:21:49.324Z,1.10
2023-02-19T01:22:00.415Z,1.20
2023-02-19T01:22:11.377Z,1.10
2023-02-19T01:22:22.146Z,1.10
2023-02-19T01:22:33.187Z,1.10
2023-02-19T01:22:44.164Z,2.00
2023-02-19T01:22:54.924Z,2.20
2023-02-19T01:23:05.968Z,1.80
2023-02-19T01:23:16.936Z,1.30
2023-02-19T01:23:27.905Z,1.10
2023-02-19T01:23:38.960Z,1.10
2023-02-19T01:23:49.948Z,1.20
2023-02-19T01:24:00.706Z,1.20
2023-02-19T01:24:11.754Z,1.30
2023-02-19T01:24:22.724Z,1.40
2023-02-19T01:24:33.520Z,1.40
2023-02-19T01:24:44.561Z,2.00
2023-02-19T01:24:55.529Z,2.00
2023-02-19T01:25:06.295Z,1.90
2023-02-19T01:25:17.342Z,1.10
2023-02-19T01:25:28.309Z,1.20
2023-02-19T01:25:39.102Z,1.60
2023-02-19T01:25:50.155Z,1.70
2023-02-19T01:26:01.124Z,1.70
2023-02-19T01:26:11.895Z,1.50
2023-02-19T01:26:22.984Z,1.50
2023-02-19T01:26:33.964Z,1.50
2023-02-19T01:26:44.724Z,1.40
2023-02-19T01:26:55.776Z,1.00
2023-02-19T01:27:06.737Z,1.50
2023-02-19T01:27:17.506Z,1.70
2023-02-19T01:27:28.550Z,2.00
2023-02-19T01:27:39.515Z,1.20
2023-02-19T01:27:50.286Z,1.20
2023-02-19T01:28:01.348Z,0.90
2023-02-19T01:28:12.313Z,1.50
2023-02-19T01:28:23.125Z,1.50
2023-02-19T01:28:34.145Z,1.60
2023-02-19T01:28:45.130Z,1.20
2023-02-19T01:28:55.881Z,1.40
2023-02-19T01:29:06.926Z,1.30
2023-02-19T01:29:17.892Z,1.30
2023-02-19T01:29:28.664Z,1.20
2023-02-19T01:29:39.722Z,1.40
2023-02-19T01:29:50.684Z,1.40
2023-02-19T01:30:01.476Z,1.20
2023-02-19T01:30:12.531Z,1.70
2023-02-19T01:30:23.501Z,1.70
2023-02-19T01:30:34.291Z,1.70
2023-02-19T01:30:45.305Z,1.60
2023-02-19T01:30:56.304Z,1.40
2023-02-19T01:31:07.223Z,1.50
2023-02-19T01:31:17.980Z,1.50
2023-02-19T01:31:28.550Z,1.40
2023-02-19T01:31:39.444Z,1.10
2023-02-19T01:31:50.566Z,1.00
2023-02-19T01:32:01.622Z,2.20
2023-02-19T01:32:12.514Z,2.60
2023-02-19T01:32:23.049Z,2.50
2023-02-19T01:32:33.992Z,1.20
2023-02-19T01:32:44.754Z,0.90
2023-02-19T01:32:55.801Z,1.60
2023-02-19T01:33:06.765Z,1.70
2023-02-19T01:33:17.534Z,1.40
2023-02-19T01:33:28.591Z,1.70
2023-02-19T01:33:39.560Z,1.60
2023-02-19T01:33:50.336Z,1.40
2023-02-19T01:34:01.370Z,1.20
2023-02-19T01:34:12.344Z,1.70
2023-02-19T01:34:23.122Z,1.90
2023-02-19T01:34:34.187Z,1.60
2023-02-19T01:34:45.146Z,1.40
2023-02-19T01:34:55.912Z,1.10
2023-02-19T01:35:06.956Z,2.00
2023-02-19T01:35:17.932Z,1.80
2023-02-19T01:35:28.705Z,1.50
2023-02-19T01:35:39.747Z,1.20
2023-02-19T01:35:50.712Z,2.10
2023-02-19T01:36:01.481Z,1.90
2023-02-19T01:36:12.530Z,2.10
2023-02-19T01:36:23.503Z,1.40
2023-02-19T01:36:34.304Z,2.30
2023-02-19T01:36:45.312Z,2.00
2023-02-19T01:36:56.276Z,1.90
2023-02-19T01:37:07.042Z,1.40
2023-02-19T01:37:18.102Z,1.40
2023-02-19T01:37:29.065Z,1.40
2023-02-19T01:37:39.843Z,1.20
2023-02-19T01:37:50.887Z,1.20
2023-02-19T01:38:01.850Z,1.30
2023-02-19T01:38:12.620Z,1.30
2023-02-19T01:38:23.667Z,1.30
2023-02-19T01:38:34.635Z,1.30
2023-02-19T01:38:45.410Z,1.90
2023-02-19T01:38:56.462Z,1.90
2023-02-19T01:39:07.422Z,2.00
2023-02-19T01:39:18.198Z,1.20
2023-02-19T01:39:29.253Z,1.40
2023-02-19T01:39:40.212Z,1.70
2023-02-19T01:39:51.008Z,2.30
2023-02-19T01:40:02.051Z,2.20
2023-02-19T01:40:13.020Z,1.70
2023-02-19T01:40:23.798Z,1.80
2023-02-19T01:40:34.843Z,1.20
2023-02-19T01:40:45.815Z,1.20
2023-02-19T01:40:56.585Z,1.20
2023-02-19T01:41:07.728Z,1.50
2023-02-19T01:41:18.696Z,1.60
2023-02-19T01:41:29.462Z,1.90
2023-02-19T01:41:40.507Z,1.60
2023-02-19T01:41:51.471Z,1.20
2023-02-19T01:42:02.269Z,1.30
2023-02-19T01:42:13.325Z,1.40
2023-02-19T01:42:24.281Z,1.40
2023-02-19T01:42:35.050Z,1.30
2023-02-19T01:42:46.102Z,1.40
2023-02-19T01:42:57.061Z,1.40
2023-02-19T01:43:07.834Z,1.30
2023-02-19T01:43:18.880Z,1.00
2023-02-19T01:43:29.869Z,1.30
2023-02-19T01:43:40.619Z,1.30
2023-02-19T01:43:51.674Z,1.40
2023-02-19T01:44:02.665Z,1.10
2023-02-19T01:44:13.401Z,2.20
2023-02-19T01:44:24.452Z,2.50
2023-02-19T01:44:35.419Z,2.20
2023-02-19T01:44:46.205Z,1.50
2023-02-19T01:44:57.263Z,1.40
2023-02-19T01:45:08.228Z,1.60
2023-02-19T01:45:19.017Z,1.70
2023-02-19T01:45:30.053Z,1.80
2023-02-19T01:45:41.021Z,1.80
2023-02-19T01:45:51.789Z,1.70
2023-02-19T01:46:02.837Z,1.20
2023-02-19T01:46:13.893Z,1.50
2023-02-19T01:46:24.641Z,1.40
2023-02-19T01:46:35.726Z,1.30
2023-02-19T01:46:46.733Z,1.50
2023-02-19T01:46:57.503Z,2.10
2023-02-19T01:47:08.519Z,2.60
2023-02-19T01:47:19.492Z,2.20
2023-02-19T01:47:30.258Z,2.20
2023-02-19T01:47:41.319Z,1.80
2023-02-19T01:47:52.291Z,3.10
2023-02-19T01:48:03.088Z,2.70
2023-02-19T01:48:14.125Z,2.40
2023-02-19T01:48:25.090Z,2.00
2023-02-19T01:48:35.866Z,2.10
2023-02-19T01:48:46.927Z,1.90
2023-02-19T01:48:57.890Z,2.00
2023-02-19T01:49:08.660Z,1.70
2023-02-19T01:49:19.728Z,1.10
2023-02-19T01:49:30.680Z,1.00
2023-02-19T01:49:41.476Z,1.20
2023-02-19T01:49:52.529Z,1.40
2023-02-19T01:50:03.502Z,1.60
2023-02-19T01:50:14.278Z,1.40
2023-02-19T01:50:25.344Z,1.20
2023-02-19T01:50:36.315Z,1.00
2023-02-19T01:50:47.067Z,1.00
2023-02-19T01:50:58.123Z,1.00
2023-02-19T01:51:09.484Z,1.20
2023-02-19T01:51:19.839Z,1.30
2023-02-19T01:51:30.886Z,1.10
2023-02-19T01:51:41.866Z,1.40
2023-02-19T01:51:52.638Z,2.00
2023-02-19T01:52:03.681Z,1.90
2023-02-19T01:52:14.649Z,1.60
2023-02-19T01:52:25.415Z,1.20
2023-02-19T01:52:36.469Z,1.90
2023-02-19T01:52:47.482Z,1.90
2023-02-19T01:52:58.246Z,1.30
2023-02-19T01:53:09.297Z,1.20
2023-02-19T01:53:20.257Z,1.30
2023-02-19T01:53:31.030Z,1.50
2023-02-19T01:53:42.077Z,1.70
2023-02-19T01:53:53.044Z,1.70
2023-02-19T01:54:03.817Z,1.30
2023-02-19T01:54:14.864Z,1.20
2023-02-19T01:54:25.878Z,1.80
2023-02-19T01:54:36.649Z,1.80
2023-02-19T01:54:47.709Z,1.20
2023-02-19T01:54:58.673Z,1.50
2023-02-19T01:55:09.868Z,1.70
2023-02-19T01:55:20.364Z,1.80
2023-02-19T01:55:31.329Z,1.40
2023-02-19T01:55:42.110Z,1.20
2023-02-19T01:55:53.170Z,1.50
2023-02-19T01:56:04.141Z,1.70
2023-02-19T01:56:14.913Z,1.90
2023-02-19T01:56:25.959Z,2.30
2023-02-19T01:56:36.922Z,2.10
2023-02-19T01:56:47.691Z,1.20
2023-02-19T01:56:58.737Z,1.20
2023-02-19T01:57:09.711Z,1.20
2023-02-19T01:57:20.474Z,1.90
2023-02-19T01:57:31.522Z,2.10
2023-02-19T01:57:42.489Z,1.90
2023-02-19T01:57:53.269Z,1.20
2023-02-19T01:58:04.323Z,1.90
2023-02-19T01:58:15.282Z,2.90
2023-02-19T01:58:26.046Z,3.10
2023-02-19T01:58:37.134Z,1.30
2023-02-19T01:58:48.078Z,1.60
2023-02-19T01:58:58.848Z,1.90
2023-02-19T01:59:09.905Z,2.40
2023-02-19T01:59:20.862Z,2.10
2023-02-19T01:59:31.632Z,1.80
2023-02-19T01:59:42.694Z,1.40
2023-02-19T01:59:53.670Z,1.20
2023-02-19T02:00:04.448Z,1.30
2023-02-19T02:00:15.494Z,1.50
2023-02-19T02:00:26.533Z,1.70
2023-02-19T02:00:37.307Z,1.40
2023-02-19T02:00:48.357Z,1.50
2023-02-19T02:00:59.343Z,1.90
2023-02-19T02:01:10.411Z,1.90
2023-02-19T02:01:21.087Z,1.90
2023-02-19T02:01:32.058Z,1.20
2023-02-19T02:01:42.928Z,1.20
2023-02-19T02:01:53.445Z,1.40
2023-02-19T02:02:04.427Z,1.60
2023-02-19T02:02:15.248Z,1.70
2023-02-19T02:02:25.705Z,1.60
2023-02-19T02:02:36.677Z,1.60
2023-02-19T02:02:47.462Z,1.20
2023-02-19T02:02:58.514Z,1.50
2023-02-19T02:03:09.482Z,1.70
2023-02-19T02:03:20.250Z,2.20
2023-02-19T02:03:31.293Z,2.00
2023-02-19T02:03:42.266Z,1.40
2023-02-19T02:03:53.029Z,1.70
2023-02-19T02:04:04.073Z,1.60
2023-02-19T02:04:15.040Z,1.30
2023-02-19T02:04:25.809Z,1.30
2023-02-19T02:04:36.852Z,1.50
2023-02-19T02:04:47.819Z,1.50
2023-02-19T02:04:58.591Z,1.30
2023-02-19T02:05:09.643Z,1.20
2023-02-19T02:05:20.618Z,1.20
2023-02-19T02:05:31.379Z,1.10
2023-02-19T02:05:42.440Z,1.10
2023-02-19T02:05:53.452Z,1.60
2023-02-19T02:06:04.248Z,2.30
2023-02-19T02:06:15.319Z,2.80
2023-02-19T02:06:26.262Z,2.80
2023-02-19T02:06:37.043Z,2.20
2023-02-19T02:06:48.098Z,2.10
2023-02-19T02:06:59.060Z,2.00
2023-02-19T02:07:09.820Z,1.90
2023-02-19T02:07:20.869Z,2.00
2023-02-19T02:07:31.834Z,1.70
2023-02-19T02:07:42.621Z,1.70
2023-02-19T02:07:53.669Z,1.70
2023-02-19T02:08:04.635Z,1.50
2023-02-19T02:08:15.403Z,1.30
2023-02-19T02:08:26.451Z,1.30
2023-02-19T02:08:37.419Z,2.20
2023-02-19T02:08:48.182Z,3.10
2023-02-19T02:08:59.228Z,3.60
2023-02-19T02:09:10.205Z,3.00
2023-02-19T02:09:20.963Z,1.60
2023-02-19T02:09:32.025Z,1.60
2023-02-19T02:09:42.985Z,1.70
2023-02-19T02:09:53.744Z,1.80
2023-02-19T02:10:04.784Z,1.80
2023-02-19T02:10:15.754Z,1.70
2023-02-19T02:10:26.531Z,2.00
2023-02-19T02:10:37.581Z,2.00
2023-02-19T02:10:48.561Z,1.80
2023-02-19T02:10:59.342Z,1.70
2023-02-19T02:11:10.812Z,1.40
2023-02-19T02:11:21.280Z,4.30
2023-02-19T02:11:32.038Z,4.90
2023-02-19T02:11:43.087Z,4.50
2023-02-19T02:11:54.052Z,2.50
2023-02-19T02:12:04.829Z,2.60
2023-02-19T02:12:15.870Z,1.50
2023-02-19T02:12:26.838Z,1.30
2023-02-19T02:12:37.610Z,1.40
2023-02-19T02:12:48.663Z,1.20
2023-02-19T02:12:59.639Z,1.50
2023-02-19T02:13:10.402Z,1.80
2023-02-19T02:13:21.451Z,2.10
2023-02-19T02:13:32.428Z,1.90
2023-02-19T02:13:43.218Z,1.50
2023-02-19T02:13:54.249Z,1.70
2023-02-19T02:14:05.205Z,1.40
2023-02-19T02:14:15.976Z,1.60
2023-02-19T02:14:27.023Z,1.50
2023-02-19T02:14:37.998Z,1.80
2023-02-19T02:14:48.762Z,1.40
2023-02-19T02:14:59.806Z,1.40
2023-02-19T02:15:10.779Z,1.40
2023-02-19T02:15:21.544Z,1.40
2023-02-19T02:15:32.596Z,1.40
2023-02-19T02:15:43.563Z,1.30
2023-02-19T02:15:54.393Z,1.60
2023-02-19T02:16:04.941Z,2.40
2023-02-19T02:16:15.868Z,2.40
2023-02-19T02:16:26.678Z,2.10
2023-02-19T02:16:37.684Z,1.30
2023-02-19T02:16:48.661Z,1.90
2023-02-19T02:16:59.430Z,1.90
2023-02-19T02:17:10.477Z,1.90
2023-02-19T02:17:21.450Z,1.70
2023-02-19T02:17:32.218Z,1.50
2023-02-19T02:17:43.262Z,1.40
2023-02-19T02:17:54.238Z,1.60
2023-02-19T02:18:05.000Z,1.80
2023-02-19T02:18:16.043Z,1.60
2023-02-19T02:18:27.016Z,1.90
2023-02-19T02:18:37.784Z,2.00
2023-02-19T02:18:48.819Z,1.90
2023-02-19T02:18:59.790Z,1.90
2023-02-19T02:19:10.556Z,2.00
2023-02-19T02:19:21.598Z,1.80
2023-02-19T02:19:32.569Z,1.90
2023-02-19T02:19:43.334Z,1.60
2023-02-19T02:19:54.383Z,1.40
2023-02-19T02:20:05.345Z,1.50
2023-02-19T02:20:16.114Z,1.70
2023-02-19T02:20:27.166Z,1.70
2023-02-19T02:20:38.143Z,2.20
2023-02-19T02:20:48.907Z,2.40
2023-02-19T02:20:59.957Z,1.80
2023-02-19T02:21:11.242Z,1.70
2023-02-19T02:21:21.548Z,1.60
2023-02-19T02:21:32.615Z,1.50
2023-02-19T02:21:43.560Z,1.70
2023-02-19T02:21:54.342Z,1.90
2023-02-19T02:22:05.409Z,1.50
2023-02-19T02:22:16.387Z,1.60
2023-02-19T02:22:27.145Z,2.10
2023-02-19T02:22:38.208Z,2.30
2023-02-19T02:22:49.169Z,2.20
2023-02-19T02:23:00.034Z,1.90
2023-02-19T02:23:11.080Z,2.30
2023-02-19T02:23:22.045Z,2.30
2023-02-19T02:23:32.830Z,1.90
2023-02-19T02:23:43.858Z,1.20
2023-02-19T02:23:54.824Z,1.40
2023-02-19T02:24:05.593Z,1.50
2023-02-19T02:24:16.636Z,1.90
2023-02-19T02:24:27.600Z,2.10
2023-02-19T02:24:38.369Z,2.90
2023-02-19T02:24:49.434Z,2.40
2023-02-19T02:25:00.415Z,2.20
2023-02-19T02:25:11.203Z,1.50
2023-02-19T02:25:22.236Z,2.40