createdAt,value
2019-01-18T00:02:10.096Z,3.30
2019-01-18T00:07:13.786Z,2.73
2019-01-18T00:12:17.476Z,3.87
2019-01-18T00:17:21.182Z,1.90
2019-01-18T00:22:24.859Z,2.67
2019-01-18T00:27:29.075Z,6.77
2019-01-18T00:32:33.387Z,6.17
2019-01-18T00:37:37.060Z,3.20
2019-01-18T00:42:40.837Z,3.53
2019-01-18T00:47:44.931Z,8.47
2019-01-18T00:52:48.994Z,4.77
2019-01-18T00:57:52.802Z,3.77
2019-01-18T01:02:56.789Z,7.67
2019-01-18T01:08:00.556Z,4.43
2019-01-18T01:13:04.349Z,4.80
2019-01-18T01:18:08.931Z,4.93
2019-01-18T01:23:12.622Z,6.43
2019-01-18T01:28:16.914Z,4.77
2019-01-18T01:33:20.607Z,3.70
2019-01-18T01:38:24.356Z,4.97
2019-01-18T01:43:28.067Z,4.90
2019-01-18T01:48:32.249Z,5.00
2019-01-18T01:53:35.940Z,4.63
2019-01-18T01:58:39.647Z,7.77
2019-01-18T02:03:43.356Z,7.27
2019-01-18T02:08:47.061Z,3.50
2019-01-18T02:13:50.735Z,2.93
2019-01-18T02:18:54.507Z,4.40
2019-01-18T02:23:58.457Z,6.20
2019-01-18T02:29:02.188Z,4.80
2019-01-18T02:34:06.171Z,5.40
2019-01-18T02:39:09.943Z,4.83
2019-01-18T02:44:13.888Z,6.93
2019-01-18T02:49:17.585Z,2.83
2019-01-18T02:54:21.643Z,4.30
2019-01-18T02:59:25.518Z,3.93
2019-01-18T03:04:29.281Z,6.07
2019-01-18T03:09:33.035Z,6.40
2019-01-18T03:14:36.781Z,5.43
2019-01-18T03:19:40.579Z,6.30
2019-01-18T03:24:44.471Z,2.37
2019-01-18T03:29:48.175Z,3.23
2019-01-18T03:34:52.266Z,5.17
2019-01-18T03:39:56.325Z,6.03
2019-01-18T03:45:00.408Z,6.03
2019-01-18T03:50:05.041Z,7.27
2019-01-18T03:55:09.496Z,3.33
2019-01-18T04:00:15.896Z,4.70
2019-01-18T04:05:19.586Z,5.77
2019-01-18T04:10:23.500Z,5.63
2019-01-18T04:15:28.299Z,5.23
2019-01-18T04:20:31.992Z,5.93
2019-01-18T04:25:36.039Z,8.03
2019-01-18T04:30:39.880Z,7.17
2019-01-18T04:35:43.566Z,6.03
2019-01-18T04:40:47.277Z,8.40
2019-01-18T04:45:50.980Z,4.03
2019-01-18T04:50:54.656Z,3.60
2019-01-18T04:55:58.347Z,5.83
2019-01-18T05:01:02.193Z,9.67
2019-01-18T05:06:06.055Z,3.33
2019-01-18T05:11:09.753Z,5.03
2019-01-18T05:16:14.245Z,4.37
2019-01-18T05:21:17.934Z,2.77
2019-01-18T05:26:21.621Z,2.13
2019-01-18T05:31:25.289Z,2.53
2019-01-18T05:36:29.317Z,1.03
2019-01-18T05:41:33.048Z,1.20
2019-01-18T05:46:36.720Z,3.00
2019-01-18T05:51:42.014Z,2.33
2019-01-18T05:56:45.682Z,3.50
2019-01-18T06:01:49.385Z,7.43
2019-01-18T06:06:53.136Z,6.63
2019-01-18T06:11:56.826Z,4.43
2019-01-18T06:17:00.768Z,5.47
2019-01-18T06:22:04.632Z,4.30
2019-01-18T06:27:08.617Z,10.27
2019-01-18T06:32:12.529Z,6.53
2019-01-18T06:37:16.283Z,6.07
2019-01-18T06:42:20.425Z,8.17
2019-01-18T06:47:24.196Z,5.07
2019-01-18T06:52:27.939Z,6.00
2019-01-18T06:57:31.901Z,5.73
2019-01-18T07:02:35.580Z,7.40
2019-01-18T07:07:39.278Z,5.77
2019-01-18T07:12:42.949Z,5.37
2019-01-18T07:17:47.119Z,4.47
2019-01-18T07:22:50.816Z,7.67
2019-01-18T07:27:54.501Z,4.80
2019-01-18T07:32:58.247Z,5.30
2019-01-18T07:38:01.932Z,3.53
2019-01-18T07:43:06.066Z,6.33
2019-01-18T07:48:09.719Z,6.07
2019-01-18T07:53:13.411Z,7.80
2019-01-18T07:58:17.110Z,4.77
2019-01-18T08:03:20.835Z,3.10
2019-01-18T08:08:24.697Z,6.10
2019-01-18T08:13:28.407Z,2.43
2019-01-18T08:18:32.113Z,4.07
2019-01-18T08:23:36.153Z,3.90
2019-01-18T08:28:40.176Z,3.33
2019-01-18T08:33:44.127Z,8.03
2019-01-18T08:38:48.300Z,7.00
2019-01-18T08:43:51.980Z,7.40
2019-01-18T08:48:55.674Z,5.20
2019-01-18T08:54:00.421Z,5.73
2019-01-18T08:59:04.185Z,5.40
2019-01-18T09:04:07.839Z,6.77
2019-01-18T09:09:11.531Z,6.57
2019-01-18T09:14:19.421Z,4.13
2019-01-18T09:19:20.706Z,4.83
2019-01-18T09:24:24.632Z,10.53
2019-01-18T09:29:28.319Z,2.90
2019-01-18T09:34:31.975Z,4.17
2019-01-18T09:39:36.713Z,8.13
2019-01-18T09:44:40.442Z,6.10
2019-01-18T09:49:44.173Z,5.03
2019-01-18T09:54:47.961Z,5.73
2019-01-18T09:59:51.638Z,6.77
2019-01-18T10:04:55.964Z,7.37
2019-01-18T10:10:00.014Z,3.87
2019-01-18T10:15:04.551Z,1.97
2019-01-18T10:20:10.592Z,1.40
2019-01-18T10:25:14.644Z,3.87
2019-01-18T10:30:23.007Z,6.43
2019-01-18T10:35:26.884Z,3.00
2019-01-18T10:40:30.582Z,6.87
2019-01-18T10:45:34.336Z,3.83
2019-01-18T10:50:38.018Z,3.93
2019-01-18T10:55:41.994Z,5.73
2019-01-18T11:00:45.999Z,4.17
2019-01-18T11:05:50.020Z,3.90
2019-01-18T11:10:53.899Z,3.30
2019-01-18T11:15:57.752Z,6.90
2019-01-18T11:21:08.828Z,3.23
2019-01-18T11:26:12.651Z,3.67
2019-01-18T11:31:16.517Z,3.87
2019-01-18T11:36:20.769Z,2.77
2019-01-18T11:41:24.752Z,3.60
2019-01-18T11:46:28.657Z,5.93
2019-01-18T11:51:32.754Z,4.13
2019-01-18T11:56:36.984Z,3.50
2019-01-18T12:01:40.870Z,3.33
2019-01-18T12:06:44.931Z,3.77
2019-01-18T12:11:48.789Z,9.87
2019-01-18T12:16:53.291Z,2.87
2019-01-18T12:21:57.809Z,4.80
2019-01-18T12:27:01.804Z,6.00
2019-01-18T12:32:05.804Z,5.80
2019-01-18T12:37:10.102Z,3.77
2019-01-18T12:42:14.250Z,4.10
2019-01-18T12:47:18.219Z,4.97
2019-01-18T12:52:22.076Z,6.20
2019-01-18T12:57:25.847Z,4.07
2019-01-18T13:02:35.166Z,6.90
2019-01-18T13:07:36.081Z,5.30
2019-01-18T13:12:39.977Z,6.33
2019-01-18T13:17:43.795Z,7.57
2019-01-18T13:22:47.803Z,7.50
2019-01-18T13:27:51.620Z,4.37
2019-01-18T13:32:55.547Z,3.80
2019-01-18T13:37:59.560Z,6.40
2019-01-18T13:43:03.607Z,6.70
2019-01-18T13:48:07.587Z,6.17
2019-01-18T13:53:11.771Z,6.97
2019-01-18T13:58:15.717Z,9.60
2019-01-18T14:03:20.358Z,4.87
2019-01-18T14:08:24.384Z,2.30
2019-01-18T14:13:28.033Z,4.23
2019-01-18T14:18:31.989Z,7.17
2019-01-18T14:23:36.732Z,10.37
2019-01-18T14:28:40.447Z,4.73
2019-01-18T14:33:44.168Z,3.73
2019-01-18T14:38:47.923Z,8.30
2019-01-18T14:43:51.937Z,14.27
2019-01-18T14:48:55.679Z,7.50
2019-01-18T14:53:59.353Z,6.17
2019-01-18T14:59:03.126Z,9.07
2019-01-18T15:04:07.218Z,9.97
2019-01-18T15:09:11.799Z,4.67
2019-01-18T15:14:15.517Z,14.63
2019-01-18T15:19:19.573Z,6.87
2019-01-18T15:24:23.640Z,6.37
2019-01-18T15:29:27.337Z,5.50
2019-01-18T15:34:31.073Z,9.73
2019-01-18T15:39:34.834Z,11.70
2019-01-18T15:44:38.659Z,5.40
2019-01-18T15:49:42.341Z,7.00
2019-01-18T15:54:46.038Z,8.10
2019-01-18T15:59:49.836Z,6.17
2019-01-18T16:04:53.687Z,4.07
2019-01-18T16:09:57.390Z,7.20
2019-01-18T16:15:01.401Z,12.20
2019-01-18T16:20:09.063Z,10.93
2019-01-18T16:25:15.829Z,9.77
2019-01-18T16:30:20.443Z,6.27
2019-01-18T16:35:24.375Z,7.53
2019-01-18T16:40:30.617Z,13.70
2019-01-18T16:45:34.323Z,11.37
2019-01-18T16:50:38.061Z,9.37
2019-01-18T16:55:41.824Z,24.27
2019-01-18T17:00:46.878Z,23.30
2019-01-18T17:05:50.602Z,38.10
2019-01-18T17:10:54.306Z,22.57
2019-01-18T17:15:58.257Z,17.90
2019-01-18T17:21:02.047Z,14.50
2019-01-18T17:26:07.379Z,12.40
2019-01-18T17:31:11.300Z,17.13
2019-01-18T17:36:48.434Z,18.37
2019-01-18T17:42:45.496Z,34.13
2019-01-18T17:48:35.803Z,23.67
2019-01-18T17:53:51.737Z,23.07
2019-01-18T17:59:52.020Z,19.27
2019-01-18T18:05:40.650Z,15.00
2019-01-18T18:11:08.525Z,19.87
2019-01-18T18:16:52.400Z,13.93
2019-01-18T18:22:29.894Z,11.53
2019-01-18T18:28:04.872Z,14.13
2019-01-18T18:33:30.789Z,35.97
2019-01-18T18:39:04.363Z,20.20
2019-01-18T18:44:35.135Z,23.33
2019-01-18T18:50:16.200Z,44.93
2019-01-18T18:55:33.082Z,41.97
2019-01-18T19:01:07.355Z,31.50
2019-01-18T19:06:34.766Z,19.17
2019-01-18T19:12:21.504Z,16.30
2019-01-18T19:18:13.329Z,12.23
2019-01-18T19:24:10.825Z,11.33
2019-01-18T19:29:38.549Z,14.77
2019-01-18T19:35:02.601Z,13.30
2019-01-18T19:40:25.084Z,21.53
2019-01-18T19:45:59.322Z,26.20
2019-01-18T19:51:38.448Z,22.43
2019-01-18T19:57:17.300Z,16.93
2019-01-18T20:02:44.900Z,12.13
2019-01-18T20:08:17.660Z,13.07
2019-01-18T20:14:01.752Z,12.17
2019-01-18T20:19:27.666Z,13.73
2019-01-18T20:25:17.593Z,13.73
2019-01-18T20:30:50.426Z,13.27
2019-01-18T20:36:08.732Z,15.93
2019-01-18T20:41:54.703Z,23.03
2019-01-18T20:47:40.146Z,21.80
2019-01-18T20:53:46.499Z,18.00
2019-01-18T20:59:01.684Z,23.17
2019-01-18T21:04:29.129Z,18.57
2019-01-18T21:09:58.332Z,22.43
2019-01-18T21:15:50.752Z,20.43
2019-01-18T21:21:10.975Z,18.87
2019-01-18T21:27:02.217Z,29.33
2019-01-18T21:32:43.457Z,24.63
2019-01-18T21:38:30.797Z,18.60
2019-01-18T21:44:49.633Z,22.80
2019-01-18T21:50:39.509Z,21.70
2019-01-18T21:55:58.007Z,19.87
2019-01-18T22:01:27.417Z,19.80
2019-01-18T22:06:51.351Z,19.53
2019-01-18T22:12:39.353Z,18.50
2019-01-18T22:18:36.966Z,22.93
2019-01-18T22:23:58.589Z,17.13
2019-01-18T22:29:42.883Z,18.63
2019-01-18T22:35:19.883Z,19.03
2019-01-18T22:40:56.688Z,20.10
2019-01-18T22:46:33.209Z,16.57
2019-01-18T22:52:33.018Z,14.80
2019-01-18T22:58:14.238Z,17.07
2019-01-18T23:04:14.397Z,17.27
2019-01-18T23:10:02.703Z,15.80
2019-01-18T23:15:50.052Z,13.10
2019-01-18T23:21:17.956Z,13.77
2019-01-18T23:26:56.912Z,12.50
2019-01-18T23:32:34.757Z,14.33
2019-01-18T23:37:49.949Z,10.73
2019-01-18T23:43:18.040Z,11.27
2019-01-18T23:49:12.266Z,14.50
2019-01-18T23:54:28.904Z,13.13
