createdAt,value
2018-10-06T00:02:51.494Z,101223.15
2018-10-06T00:05:56.842Z,101222.47
2018-10-06T00:09:02.219Z,101216.95
2018-10-06T00:12:07.908Z,101211.62
2018-10-06T00:15:13.306Z,101217.25
2018-10-06T00:18:18.694Z,101208.95
2018-10-06T00:21:24.050Z,101212.61
2018-10-06T00:24:29.442Z,101207.39
2018-10-06T00:27:34.826Z,101202.57
2018-10-06T00:30:40.198Z,101200.09
2018-10-06T00:33:45.621Z,101201.55
2018-10-06T00:36:50.989Z,101196.86
2018-10-06T00:39:56.372Z,101185.89
2018-10-06T00:43:02.389Z,101187.66
2018-10-06T00:46:08.133Z,101182.97
2018-10-06T00:49:13.511Z,101184.81
2018-10-06T00:52:18.872Z,101178.45
2018-10-06T00:55:24.256Z,101172.70
2018-10-06T00:58:29.638Z,101169.70
2018-10-06T01:01:34.999Z,101168.39
2018-10-06T01:04:40.382Z,101165.47
2018-10-06T01:07:45.762Z,101163.33
2018-10-06T01:10:51.313Z,101164.42
2018-10-06T01:13:56.794Z,101156.72
2018-10-06T01:17:02.166Z,101161.63
2018-10-06T01:20:07.893Z,101157.72
2018-10-06T01:23:13.274Z,101155.58
2018-10-06T01:26:18.650Z,101148.84
2018-10-06T01:29:24.038Z,101155.66
2018-10-06T01:32:29.398Z,101152.05
2018-10-06T01:35:35.183Z,101139.45
2018-10-06T01:38:40.565Z,101134.48
2018-10-06T01:41:45.918Z,101140.59
2018-10-06T01:44:51.303Z,101138.61
2018-10-06T01:47:56.664Z,101132.62
2018-10-06T01:51:02.147Z,101135.84
2018-10-06T01:54:08.004Z,101132.84
2018-10-06T01:57:13.361Z,101134.23
2018-10-06T02:00:18.742Z,101132.78
2018-10-06T02:03:24.226Z,101124.17
2018-10-06T02:06:30.671Z,101126.41
2018-10-06T02:09:36.383Z,101115.11
2018-10-06T02:12:41.741Z,101113.38
2018-10-06T02:15:47.168Z,101114.37
2018-10-06T02:18:52.550Z,101110.67
2018-10-06T02:21:57.954Z,101111.61
2018-10-06T02:25:03.388Z,101102.23
2018-10-06T02:28:09.282Z,101106.05
2018-10-06T02:31:14.716Z,101098.13
2018-10-06T02:34:20.119Z,101093.22
2018-10-06T02:37:25.470Z,101090.77
2018-10-06T02:40:30.868Z,101089.14
2018-10-06T02:43:36.247Z,101079.41
2018-10-06T02:46:41.634Z,101080.77
2018-10-06T02:49:47.190Z,101075.34
2018-10-06T02:52:52.742Z,101080.70
2018-10-06T02:55:58.146Z,101075.23
2018-10-06T02:59:03.544Z,101070.39
2018-10-06T03:02:09.613Z,101070.27
2018-10-06T03:05:15.007Z,101060.17
2018-10-06T03:08:20.358Z,101055.80
2018-10-06T03:11:25.751Z,101061.06
2018-10-06T03:14:31.166Z,101062.05
2018-10-06T03:17:36.527Z,101059.34
2018-10-06T03:20:41.915Z,101056.34
2018-10-06T03:23:47.299Z,101052.83
2018-10-06T03:26:52.730Z,101049.30
2018-10-06T03:29:58.117Z,101045.02
2018-10-06T03:33:03.518Z,101046.32
2018-10-06T03:36:09.590Z,101046.72
2018-10-06T03:39:14.945Z,101046.94
2018-10-06T03:42:20.340Z,101046.41
2018-10-06T03:45:25.730Z,101043.55
2018-10-06T03:48:31.094Z,101040.98
2018-10-06T03:51:37.038Z,101033.98
2018-10-06T03:54:42.422Z,101041.53
2018-10-06T03:57:48.419Z,101043.62
2018-10-06T04:00:53.799Z,101038.03
2018-10-06T04:03:59.178Z,101035.44
2018-10-06T04:07:04.575Z,101032.57
2018-10-06T04:10:09.961Z,101034.28
2018-10-06T04:13:15.322Z,101032.05
2018-10-06T04:16:20.727Z,101032.57
2018-10-06T04:19:26.133Z,101021.00
2018-10-06T04:22:31.926Z,101024.53
2018-10-06T04:25:37.330Z,101021.30
2018-10-06T04:28:42.698Z,101021.34
2018-10-06T04:31:48.074Z,101020.97
2018-10-06T04:34:53.466Z,101017.30
2018-10-06T04:37:58.978Z,101013.95
2018-10-06T04:41:04.354Z,101014.01
2018-10-06T04:44:10.159Z,101010.48
2018-10-06T04:47:15.534Z,101021.81
2018-10-06T04:50:20.922Z,101015.31
2018-10-06T04:53:26.310Z,101014.01
2018-10-06T04:56:31.685Z,101009.98
2018-10-06T04:59:37.043Z,101008.51
2018-10-06T05:02:42.429Z,101006.20
2018-10-06T05:05:48.161Z,101011.54
2018-10-06T05:08:53.530Z,101005.09
2018-10-06T05:11:58.921Z,101005.39
2018-10-06T05:15:04.302Z,101003.96
2018-10-06T05:18:09.686Z,101005.59
2018-10-06T05:21:15.102Z,101009.86
2018-10-06T05:24:20.463Z,101000.70
2018-10-06T05:27:25.842Z,101002.38
2018-10-06T05:30:31.203Z,100991.10
2018-10-06T05:33:36.632Z,100996.36
2018-10-06T05:36:42.042Z,101000.44
2018-10-06T05:39:47.405Z,100993.80
2018-10-06T05:42:58.994Z,100985.38
2018-10-06T05:46:11.991Z,100993.19
2018-10-06T05:49:19.651Z,100990.96
2018-10-06T05:52:25.030Z,100982.87
2018-10-06T05:55:30.502Z,100986.91
2018-10-06T05:58:35.892Z,100984.16
2018-10-06T06:01:41.288Z,100989.63
2018-10-06T06:04:46.793Z,100992.55
2018-10-06T06:07:52.374Z,100988.50
2018-10-06T06:10:57.856Z,100985.98
2018-10-06T06:14:03.286Z,100981.42
2018-10-06T06:17:09.057Z,100974.52
2018-10-06T06:20:14.516Z,100973.06
2018-10-06T06:23:19.902Z,100974.54
2018-10-06T06:26:25.446Z,100971.53
2018-10-06T06:29:30.826Z,100971.80
2018-10-06T06:32:36.203Z,100975.15
2018-10-06T06:35:41.610Z,100971.59
2018-10-06T06:38:46.990Z,100976.25
2018-10-06T06:41:52.370Z,100977.87
2018-10-06T06:44:57.734Z,100974.71
2018-10-06T06:48:03.156Z,100968.52
2018-10-06T06:51:08.526Z,100962.07
2018-10-06T06:54:13.915Z,100962.14
2018-10-06T06:57:19.298Z,100964.39
2018-10-06T07:00:24.687Z,100966.56
2018-10-06T07:03:30.089Z,100969.17
2018-10-06T07:06:35.486Z,100968.03
2018-10-06T07:09:40.871Z,100972.19
2018-10-06T07:12:46.338Z,100978.66
2018-10-06T07:15:51.862Z,100978.66
2018-10-06T07:18:57.251Z,100976.83
2018-10-06T07:22:02.669Z,100976.80
2018-10-06T07:25:08.238Z,100970.66
2018-10-06T07:28:14.262Z,100966.52
2018-10-06T07:31:19.638Z,100956.22
2018-10-06T07:34:26.001Z,100961.86
2018-10-06T07:37:31.385Z,100961.52
2018-10-06T07:40:36.913Z,100968.14
2018-10-06T07:43:42.356Z,100966.91
2018-10-06T07:46:48.071Z,100959.61
2018-10-06T07:49:53.501Z,100961.09
2018-10-06T07:52:59.112Z,100957.88
2018-10-06T07:56:04.711Z,100958.38
2018-10-06T07:59:10.591Z,100959.00
2018-10-06T08:02:16.222Z,100956.88
2018-10-06T08:05:21.618Z,100955.92
2018-10-06T08:08:27.274Z,100949.67
2018-10-06T08:11:32.642Z,100950.95
2018-10-06T08:14:38.038Z,100942.63
2018-10-06T08:17:44.599Z,100943.32
2018-10-06T08:20:50.162Z,100943.06
2018-10-06T08:23:55.614Z,100946.30
2018-10-06T08:27:01.010Z,100947.83
2018-10-06T08:30:06.451Z,100949.10
2018-10-06T08:33:11.880Z,100946.02
2018-10-06T08:36:17.862Z,100944.33
2018-10-06T08:39:23.304Z,100937.90
2018-10-06T08:42:29.358Z,100939.08
2018-10-06T08:45:34.749Z,100939.16
2018-10-06T08:48:40.732Z,100944.84
2018-10-06T08:51:46.103Z,100937.96
2018-10-06T08:54:51.542Z,100940.41
2018-10-06T08:57:56.966Z,100933.16
2018-10-06T09:01:02.515Z,100924.31
2018-10-06T09:04:08.227Z,100917.55
2018-10-06T09:07:13.771Z,100912.61
2018-10-06T09:10:19.193Z,100914.67
2018-10-06T09:13:24.667Z,100911.97
2018-10-06T09:16:30.031Z,100913.97
2018-10-06T09:19:35.473Z,100913.19
2018-10-06T09:22:40.919Z,100919.75
2018-10-06T09:25:46.311Z,100917.64
2018-10-06T09:28:51.704Z,100914.58
2018-10-06T09:31:57.191Z,100918.63
2018-10-06T09:35:02.606Z,100925.88
2018-10-06T09:38:07.982Z,100925.25
2018-10-06T09:41:13.834Z,100918.08
2018-10-06T09:44:19.230Z,100916.66
2018-10-06T09:47:24.594Z,100916.60
2018-10-06T09:50:29.986Z,100917.59
2018-10-06T09:53:35.396Z,100912.98
2018-10-06T09:56:41.386Z,100911.72
2018-10-06T09:59:47.046Z,100907.55
2018-10-06T10:02:57.778Z,100907.50
2018-10-06T10:06:03.178Z,100904.31
2018-10-06T10:09:11.650Z,100897.54
2018-10-06T10:12:17.736Z,100900.67
2018-10-06T10:15:24.132Z,100904.53
2018-10-06T10:18:29.828Z,100905.36
2018-10-06T10:21:35.526Z,100902.30
2018-10-06T10:24:41.041Z,100893.19
2018-10-06T10:27:46.429Z,100888.41
2018-10-06T10:30:52.129Z,100892.25
2018-10-06T10:33:57.598Z,100892.36
2018-10-06T10:37:02.999Z,100888.68
2018-10-06T10:40:08.616Z,100889.27
2018-10-06T10:43:13.992Z,100884.37
2018-10-06T10:46:19.733Z,100882.08
2018-10-06T10:49:25.129Z,100874.55
2018-10-06T10:52:30.702Z,100876.17
2018-10-06T10:55:37.124Z,100875.87
2018-10-06T10:58:44.907Z,100874.61
2018-10-06T11:01:51.486Z,100874.37
2018-10-06T11:04:56.996Z,100858.91
2018-10-06T11:08:02.529Z,100859.80
2018-10-06T11:11:08.265Z,100858.45
2018-10-06T11:14:13.670Z,100854.53
2018-10-06T11:17:19.150Z,100847.30
2018-10-06T11:20:24.702Z,100844.84
2018-10-06T11:23:31.558Z,100844.35
2018-10-06T11:26:36.977Z,100845.69
2018-10-06T11:29:42.354Z,100837.10
2018-10-06T11:32:48.206Z,100836.53
2018-10-06T11:35:53.615Z,100835.94
2018-10-06T11:38:58.982Z,100824.79
2018-10-06T11:42:04.498Z,100828.17
2018-10-06T11:45:09.906Z,100824.48
2018-10-06T11:48:17.439Z,100822.73
2018-10-06T11:51:22.842Z,100820.28
2018-10-06T11:54:28.245Z,100824.50
2018-10-06T11:57:33.658Z,100826.44
2018-10-06T12:00:39.094Z,100821.05
2018-10-06T12:03:44.794Z,100815.43
2018-10-06T12:06:50.345Z,100806.95
2018-10-06T12:09:56.023Z,100813.52
2018-10-06T12:13:01.770Z,100802.87
2018-10-06T12:16:07.226Z,100809.33
2018-10-06T12:19:12.590Z,100800.82
2018-10-06T12:22:17.974Z,100804.73
2018-10-06T12:25:23.342Z,100806.77
2018-10-06T12:28:28.737Z,100797.25
2018-10-06T12:31:34.140Z,100786.30
2018-10-06T12:34:39.688Z,100784.33
2018-10-06T12:37:45.150Z,100784.41
2018-10-06T12:40:50.546Z,100778.17
2018-10-06T12:43:55.985Z,100766.63
2018-10-06T12:47:01.457Z,100769.06
2018-10-06T12:50:06.873Z,100750.88
2018-10-06T12:53:15.067Z,100754.23
2018-10-06T12:56:22.689Z,100750.13
2018-10-06T12:59:28.219Z,100748.38
2018-10-06T13:02:33.695Z,100749.88
2018-10-06T13:05:39.150Z,100750.84
2018-10-06T13:08:44.531Z,100753.80
2018-10-06T13:11:51.397Z,100753.80
2018-10-06T13:14:59.269Z,100745.25
2018-10-06T13:18:04.801Z,100746.67
2018-10-06T13:21:10.353Z,100744.22
2018-10-06T13:24:15.859Z,100748.58
2018-10-06T13:27:21.492Z,100748.38
2018-10-06T13:30:27.282Z,100749.12
2018-10-06T13:33:33.411Z,100746.22
2018-10-06T13:36:38.799Z,100744.00
2018-10-06T13:39:44.215Z,100744.25
2018-10-06T13:42:50.168Z,100735.49
2018-10-06T13:45:55.579Z,100726.45
2018-10-06T13:49:00.971Z,100733.29
2018-10-06T13:52:06.491Z,100729.23
2018-10-06T13:55:12.291Z,100723.23
2018-10-06T13:58:17.731Z,100720.47
2018-10-06T14:01:23.148Z,100712.08
2018-10-06T14:04:29.014Z,100707.66
2018-10-06T14:07:36.586Z,100710.98
2018-10-06T14:10:43.145Z,100707.03
2018-10-06T14:13:48.951Z,100706.02
2018-10-06T14:16:54.469Z,100702.84
2018-10-06T14:19:59.862Z,100695.72
2018-10-06T14:23:05.274Z,100688.02
2018-10-06T14:26:10.800Z,100686.69
2018-10-06T14:29:16.389Z,100680.38
2018-10-06T14:32:21.848Z,100687.23
2018-10-06T14:35:27.521Z,100677.20
2018-10-06T14:38:32.997Z,100680.13
2018-10-06T14:41:38.509Z,100671.81
2018-10-06T14:44:44.147Z,100673.70
2018-10-06T14:47:52.417Z,100666.12
2018-10-06T14:50:57.825Z,100667.78
2018-10-06T14:54:03.269Z,100669.80
2018-10-06T14:57:08.750Z,100669.44
2018-10-06T15:00:14.515Z,100664.45
2018-10-06T15:03:20.025Z,100666.39
2018-10-06T15:06:25.422Z,100667.16
2018-10-06T15:09:30.815Z,100659.53
2018-10-06T15:12:36.645Z,100661.66
2018-10-06T15:15:42.122Z,100658.88
2018-10-06T15:18:47.527Z,100665.30
2018-10-06T15:21:52.963Z,100658.07
2018-10-06T15:24:58.587Z,100654.23
2018-10-06T15:28:03.991Z,100650.05
2018-10-06T15:31:09.635Z,100646.06
2018-10-06T15:34:15.126Z,100644.96
2018-10-06T15:37:20.522Z,100644.36
2018-10-06T15:40:26.041Z,100637.35
2018-10-06T15:43:31.549Z,100634.05
2018-10-06T15:46:37.323Z,100632.16
2018-10-06T15:49:42.725Z,100634.09
2018-10-06T15:52:49.010Z,100634.19
2018-10-06T15:55:55.057Z,100621.53
2018-10-06T15:59:00.487Z,100627.42
2018-10-06T16:02:06.006Z,100624.74
2018-10-06T16:05:11.636Z,100630.56
2018-10-06T16:08:17.009Z,100635.02
2018-10-06T16:11:22.459Z,100631.57
2018-10-06T16:14:27.870Z,100629.15
2018-10-06T16:17:33.295Z,100630.98
2018-10-06T16:20:38.672Z,100631.86
2018-10-06T16:23:44.138Z,100633.39
2018-10-06T16:26:49.535Z,100631.66
2018-10-06T16:29:54.918Z,100637.16
2018-10-06T16:33:01.493Z,100637.03
2018-10-06T16:36:07.103Z,100634.54
2018-10-06T16:39:12.542Z,100634.63
2018-10-06T16:42:18.166Z,100635.76
2018-10-06T16:45:24.176Z,100629.55
2018-10-06T16:48:30.447Z,100631.83
2018-10-06T16:51:35.854Z,100632.88
2018-10-06T16:54:41.425Z,100632.04
2018-10-06T16:57:47.503Z,100633.78
2018-10-06T17:00:52.909Z,100630.16
2018-10-06T17:03:58.401Z,100631.59
2018-10-06T17:07:03.810Z,100629.34
2018-10-06T17:10:09.289Z,100629.39
2018-10-06T17:13:15.023Z,100634.08
2018-10-06T17:16:20.410Z,100634.28
2018-10-06T17:19:25.827Z,100627.02
2018-10-06T17:22:31.286Z,100635.62
2018-10-06T17:25:36.818Z,100637.81
2018-10-06T17:28:42.262Z,100634.40
2018-10-06T17:31:47.664Z,100627.30
2018-10-06T17:34:53.162Z,100628.16
2018-10-06T17:37:58.595Z,100629.63
2018-10-06T17:41:04.147Z,100626.83
2018-10-06T17:44:09.646Z,100625.33
2018-10-06T17:47:15.062Z,100622.59
2018-10-06T17:50:20.546Z,100620.83
2018-10-06T17:53:26.138Z,100618.66
2018-10-06T17:56:31.734Z,100621.66
2018-10-06T17:59:37.155Z,100623.92
2018-10-06T18:02:42.546Z,100625.95
2018-10-06T18:05:47.993Z,100633.85
2018-10-06T18:08:53.412Z,100633.89
2018-10-06T18:11:58.875Z,100631.86
2018-10-06T18:15:04.473Z,100635.09
2018-10-06T18:18:09.884Z,100629.02
2018-10-06T18:21:15.446Z,100625.83
2018-10-06T18:24:21.050Z,100630.23
2018-10-06T18:27:27.059Z,100629.64
2018-10-06T18:30:32.515Z,100627.61
2018-10-06T18:33:37.981Z,100628.67
2018-10-06T18:36:43.384Z,100627.84
2018-10-06T18:39:49.028Z,100621.16
2018-10-06T18:42:54.710Z,100623.19
2018-10-06T18:46:00.446Z,100618.05
2018-10-06T18:49:05.907Z,100621.77
2018-10-06T18:52:11.598Z,100616.03
2018-10-06T18:55:17.286Z,100623.44
2018-10-06T18:58:22.705Z,100612.55
2018-10-06T19:01:28.106Z,100616.02
2018-10-06T19:04:33.598Z,100618.89
2018-10-06T19:07:39.030Z,100618.41
2018-10-06T19:10:44.446Z,100611.74
2018-10-06T19:13:49.946Z,100617.77
2018-10-06T19:16:55.349Z,100619.81
2018-10-06T19:20:00.730Z,100617.44
2018-10-06T19:23:06.209Z,100617.89
2018-10-06T19:26:11.623Z,100613.38
2018-10-06T19:29:17.486Z,100612.88
2018-10-06T19:32:22.943Z,100612.30
2018-10-06T19:35:28.387Z,100608.94
2018-10-06T19:38:34.087Z,100606.86
2018-10-06T19:41:39.906Z,100618.56
2018-10-06T19:44:45.359Z,100613.94
2018-10-06T19:47:50.761Z,100612.98
2018-10-06T19:50:56.196Z,100609.39
2018-10-06T19:54:01.706Z,100612.63
2018-10-06T19:57:07.130Z,100612.12
2018-10-06T20:00:12.688Z,100620.58
2018-10-06T20:03:18.169Z,100624.37
2018-10-06T20:06:23.723Z,100626.39
2018-10-06T20:09:29.111Z,100621.61
2018-10-06T20:12:34.581Z,100621.70
2018-10-06T20:15:40.139Z,100625.52
2018-10-06T20:18:45.545Z,100629.08
2018-10-06T20:21:50.933Z,100625.72
2018-10-06T20:24:56.374Z,100634.88
2018-10-06T20:28:01.975Z,100639.29
2018-10-06T20:31:07.451Z,100639.52
2018-10-06T20:34:13.646Z,100640.09
2018-10-06T20:37:19.282Z,100644.25
2018-10-06T20:40:24.684Z,100652.70
2018-10-06T20:43:30.335Z,100653.38
2018-10-06T20:46:35.754Z,100656.28
2018-10-06T20:49:41.137Z,100660.11
2018-10-06T20:52:46.542Z,100672.30
2018-10-06T20:55:51.930Z,100675.01
2018-10-06T20:58:57.342Z,100676.67
2018-10-06T21:02:02.951Z,100674.05
2018-10-06T21:05:08.666Z,100673.34
2018-10-06T21:08:14.063Z,100675.51
2018-10-06T21:11:19.475Z,100671.70
2018-10-06T21:14:24.930Z,100674.06
2018-10-06T21:17:30.350Z,100674.52
2018-10-06T21:20:35.904Z,100676.20
2018-10-06T21:23:41.373Z,100677.52
2018-10-06T21:26:47.006Z,100671.45
2018-10-06T21:29:52.770Z,100677.26
2018-10-06T21:32:58.293Z,100680.62
2018-10-06T21:36:03.754Z,100680.62
2018-10-06T21:39:10.571Z,100677.22
2018-10-06T21:42:15.978Z,100675.26
2018-10-06T21:45:21.426Z,100664.38
2018-10-06T21:48:26.851Z,100668.75
2018-10-06T21:51:32.322Z,100661.85
2018-10-06T21:54:37.802Z,100654.08
2018-10-06T21:57:44.175Z,100656.07
2018-10-06T22:00:54.887Z,100661.39
2018-10-06T22:04:00.463Z,100654.19
2018-10-06T22:07:06.314Z,100658.06
2018-10-06T22:10:12.098Z,100664.05
2018-10-06T22:13:17.786Z,100665.48
2018-10-06T22:16:23.818Z,100676.00
2018-10-06T22:19:29.213Z,100680.67
2018-10-06T22:22:34.647Z,100688.89
2018-10-06T22:25:40.235Z,100685.31
2018-10-06T22:28:45.659Z,100688.16
2018-10-06T22:31:51.050Z,100692.51
2018-10-06T22:34:56.530Z,100696.31
2018-10-06T22:38:02.479Z,100686.27
2018-10-06T22:41:08.369Z,100687.09
2018-10-06T22:44:13.913Z,100687.64
2018-10-06T22:47:19.323Z,100692.27
2018-10-06T22:50:24.893Z,100690.04
2018-10-06T22:53:30.380Z,100685.23
2018-10-06T22:56:35.802Z,100693.17
2018-10-06T22:59:41.226Z,100691.55
2018-10-06T23:02:46.625Z,100697.05
2018-10-06T23:05:52.046Z,100694.17
2018-10-06T23:08:57.471Z,100703.03
2018-10-06T23:12:02.874Z,100699.45
2018-10-06T23:15:08.414Z,100696.80
2018-10-06T23:18:13.855Z,100696.12
2018-10-06T23:21:19.266Z,100694.17
2018-10-06T23:24:24.721Z,100704.30
2018-10-06T23:27:30.118Z,100712.56
2018-10-06T23:30:35.755Z,100714.15
2018-10-06T23:33:41.336Z,100706.61
2018-10-06T23:36:46.884Z,100725.31
2018-10-06T23:39:52.285Z,100728.68
2018-10-06T23:42:57.738Z,100731.27
2018-10-06T23:46:03.184Z,100740.32
2018-10-06T23:49:08.609Z,100744.08
2018-10-06T23:52:14.014Z,100747.27
2018-10-06T23:55:19.869Z,100763.73
2018-10-06T23:58:25.323Z,100775.52
