createdAt,value
2022-12-26T00:00:25.148Z,4.60
2022-12-26T00:02:52.099Z,3.40
2022-12-26T00:05:18.840Z,3.23
2022-12-26T00:07:45.876Z,4.50
2022-12-26T00:10:13.057Z,3.07
2022-12-26T00:12:39.745Z,2.07
2022-12-26T00:15:07.870Z,2.97
2022-12-26T00:17:35.117Z,3.27
2022-12-26T00:20:02.245Z,4.83
2022-12-26T00:22:28.954Z,1.77
2022-12-26T00:24:55.795Z,3.10
2022-12-26T00:27:22.625Z,3.70
2022-12-26T00:29:49.456Z,2.70
2022-12-26T00:32:16.257Z,3.63
2022-12-26T00:34:42.967Z,3.00
2022-12-26T00:37:09.709Z,2.53
2022-12-26T00:39:36.520Z,3.57
2022-12-26T00:42:03.260Z,3.07
2022-12-26T00:44:29.948Z,3.10
2022-12-26T00:46:56.756Z,3.00
2022-12-26T00:49:24.769Z,3.47
2022-12-26T00:51:51.658Z,3.30
2022-12-26T00:54:18.466Z,3.50
2022-12-26T00:56:45.327Z,3.13
2022-12-26T00:59:12.065Z,2.63
2022-12-26T01:01:39.371Z,3.40
2022-12-26T01:04:06.321Z,2.67
2022-12-26T01:06:33.456Z,2.20
2022-12-26T01:09:00.342Z,3.07
2022-12-26T01:11:42.980Z,3.00
2022-12-26T01:14:11.607Z,1.97
2022-12-26T01:16:39.631Z,3.07
2022-12-26T01:19:06.870Z,2.60
2022-12-26T01:21:34.365Z,2.67
2022-12-26T01:24:01.403Z,4.40
2022-12-26T01:26:28.084Z,3.00
2022-12-26T01:28:54.909Z,3.03
2022-12-26T01:31:23.060Z,2.53
2022-12-26T01:33:50.746Z,3.47
2022-12-26T01:36:18.498Z,3.53
2022-12-26T01:38:45.606Z,3.43
2022-12-26T01:41:21.959Z,2.67
2022-12-26T01:43:56.372Z,3.20
2022-12-26T01:46:26.188Z,4.13
2022-12-26T01:48:56.109Z,2.57
2022-12-26T01:51:25.750Z,4.27
2022-12-26T01:54:37.425Z,3.43
2022-12-26T01:56:46.404Z,4.43
2022-12-26T01:59:22.868Z,4.70
2022-12-26T02:01:52.592Z,3.27
2022-12-26T02:04:44.792Z,4.83
2022-12-26T02:07:11.961Z,3.20
2022-12-26T02:09:38.741Z,3.63
2022-12-26T02:12:35.552Z,3.93
2022-12-26T02:15:03.998Z,3.20
2022-12-26T02:17:31.065Z,4.03
2022-12-26T02:20:23.948Z,4.13
2022-12-26T02:23:02.847Z,3.03
2022-12-26T02:25:52.841Z,3.30
2022-12-26T02:28:48.021Z,3.00
2022-12-26T02:32:00.627Z,3.10
2022-12-26T02:34:40.614Z,2.33
2022-12-26T02:37:15.414Z,4.13
2022-12-26T02:40:00.725Z,4.53
2022-12-26T02:42:41.691Z,2.90
2022-12-26T02:45:27.067Z,3.53
2022-12-26T02:48:07.423Z,2.57
2022-12-26T02:51:01.894Z,3.83
2022-12-26T02:54:54.543Z,3.00
2022-12-26T02:57:54.506Z,3.07
2022-12-26T03:00:40.444Z,4.17
2022-12-26T03:03:43.963Z,2.80
2022-12-26T03:06:34.054Z,3.23
2022-12-26T03:09:26.114Z,3.43
2022-12-26T03:12:17.497Z,3.00
2022-12-26T03:15:10.485Z,2.73
2022-12-26T03:18:05.667Z,4.03
2022-12-26T03:20:38.390Z,3.93
2022-12-26T03:23:15.426Z,2.70
2022-12-26T03:26:19.201Z,4.07
2022-12-26T03:28:48.202Z,3.17
2022-12-26T03:31:15.821Z,4.37
2022-12-26T03:34:05.599Z,2.40
2022-12-26T03:37:07.202Z,3.30
2022-12-26T03:40:23.080Z,6.77
2022-12-26T03:44:01.533Z,4.53
2022-12-26T03:47:27.657Z,3.70
2022-12-26T03:50:18.656Z,2.83
2022-12-26T03:53:25.649Z,3.23
2022-12-26T03:56:40.191Z,2.47
2022-12-26T03:59:42.539Z,4.60
2022-12-26T04:02:31.041Z,3.93
2022-12-26T04:05:20.351Z,3.00
2022-12-26T04:08:18.227Z,2.20
2022-12-26T04:11:12.785Z,3.73
2022-12-26T04:14:42.667Z,2.00
2022-12-26T04:17:41.038Z,2.03
2022-12-26T04:20:33.387Z,1.30
2022-12-26T04:23:39.348Z,2.17
2022-12-26T04:26:34.746Z,2.53
2022-12-26T04:29:20.174Z,3.00
2022-12-26T04:32:26.779Z,2.70
2022-12-26T04:35:23.999Z,3.97
2022-12-26T04:38:10.298Z,2.83
2022-12-26T04:41:01.260Z,3.60
2022-12-26T04:43:51.526Z,2.47
2022-12-26T04:46:24.001Z,1.73
2022-12-26T04:49:11.787Z,1.70
2022-12-26T04:51:38.946Z,3.00
2022-12-26T04:54:06.525Z,2.87
2022-12-26T04:56:33.793Z,2.43
2022-12-26T04:59:00.717Z,4.90
2022-12-26T05:01:46.310Z,2.43
2022-12-26T05:04:36.245Z,3.73
2022-12-26T05:07:24.427Z,2.50
2022-12-26T05:09:53.716Z,2.63
2022-12-26T05:12:21.325Z,3.93
2022-12-26T05:14:48.190Z,3.97
2022-12-26T05:17:34.089Z,1.67
2022-12-26T05:20:19.428Z,4.07
2022-12-26T05:23:05.970Z,2.40
2022-12-26T05:25:58.510Z,3.80
2022-12-26T05:28:43.899Z,2.63
2022-12-26T05:31:13.928Z,3.47
2022-12-26T05:33:59.410Z,2.73
2022-12-26T05:36:37.327Z,8.10
2022-12-26T05:39:04.814Z,6.03
2022-12-26T05:41:31.932Z,4.63
2022-12-26T05:43:58.942Z,4.30
2022-12-26T05:46:25.928Z,3.20
2022-12-26T05:48:52.912Z,3.67
2022-12-26T05:51:19.720Z,4.90
2022-12-26T05:53:48.605Z,2.50
2022-12-26T05:56:16.997Z,2.33
2022-12-26T05:58:43.826Z,3.37
2022-12-26T06:01:16.227Z,4.50
2022-12-26T06:03:47.246Z,4.47
2022-12-26T06:06:14.622Z,4.20
2022-12-26T06:08:42.470Z,3.70
2022-12-26T06:11:11.832Z,3.40
2022-12-26T06:13:40.516Z,4.27
2022-12-26T06:16:12.391Z,3.70
2022-12-26T06:18:40.369Z,7.13
2022-12-26T06:21:09.996Z,4.23
2022-12-26T06:23:37.401Z,6.37
2022-12-26T06:26:05.318Z,3.43
2022-12-26T06:28:33.973Z,5.67
2022-12-26T06:31:05.874Z,3.93
2022-12-26T06:33:32.867Z,3.77
2022-12-26T06:36:05.260Z,2.10
2022-12-26T06:38:32.047Z,4.00
2022-12-26T06:40:58.775Z,3.77
2022-12-26T06:43:25.708Z,4.90
2022-12-26T06:45:59.569Z,7.30
2022-12-26T06:48:27.001Z,5.07
2022-12-26T06:50:56.912Z,4.00
2022-12-26T06:53:25.012Z,2.97
2022-12-26T06:55:52.172Z,4.50
2022-12-26T06:58:19.329Z,4.30
2022-12-26T07:00:46.096Z,3.20
2022-12-26T07:03:13.052Z,5.03
2022-12-26T07:05:40.057Z,3.73
2022-12-26T07:08:07.102Z,4.60
2022-12-26T07:10:37.514Z,2.80
2022-12-26T07:13:04.398Z,2.67
2022-12-26T07:15:31.750Z,2.47
2022-12-26T07:17:58.448Z,2.97
2022-12-26T07:20:25.482Z,1.70
2022-12-26T07:22:52.703Z,3.60
2022-12-26T07:25:19.410Z,2.07
2022-12-26T07:27:46.122Z,2.87
2022-12-26T07:30:13.246Z,1.10
2022-12-26T07:32:39.930Z,2.20
2022-12-26T07:35:07.268Z,2.70
2022-12-26T07:37:34.002Z,1.10
2022-12-26T07:40:00.720Z,1.63
2022-12-26T07:42:27.709Z,2.30
2022-12-26T07:44:54.417Z,1.77
2022-12-26T07:47:21.349Z,0.97
2022-12-26T07:49:48.353Z,1.00
2022-12-26T07:52:15.291Z,2.07
2022-12-26T07:54:42.074Z,1.80
2022-12-26T07:57:46.406Z,1.00
2022-12-26T07:59:56.828Z,1.00
2022-12-26T08:02:23.766Z,0.57
2022-12-26T08:04:51.135Z,0.50
2022-12-26T08:07:18.400Z,2.10
2022-12-26T08:09:45.441Z,1.07
2022-12-26T08:12:13.189Z,0.60
2022-12-26T08:14:40.953Z,0.57
2022-12-26T08:17:08.829Z,0.50
2022-12-26T08:19:35.945Z,0.87
2022-12-26T08:22:02.696Z,1.20
2022-12-26T08:24:29.727Z,1.70
2022-12-26T08:26:56.486Z,1.50
2022-12-26T08:29:23.279Z,0.77
2022-12-26T08:31:50.399Z,0.80
2022-12-26T08:34:17.176Z,0.40
2022-12-26T08:36:44.345Z,0.60
2022-12-26T08:39:11.076Z,1.07
2022-12-26T08:41:38.217Z,1.57
2022-12-26T08:46:52.716Z,1.30
2022-12-26T08:49:19.542Z,1.57
2022-12-26T08:51:46.378Z,1.07
2022-12-26T08:54:13.038Z,1.30
2022-12-26T08:56:40.138Z,12.00
2022-12-26T08:59:06.888Z,3.73
2022-12-26T09:01:33.865Z,4.13
2022-12-26T09:04:03.035Z,3.10
2022-12-26T09:06:32.730Z,2.60
2022-12-26T09:09:01.422Z,1.20
2022-12-26T09:11:29.536Z,1.63
2022-12-26T09:13:58.466Z,2.40
2022-12-26T09:16:37.276Z,1.13
2022-12-26T09:19:06.122Z,1.57
2022-12-26T09:21:33.405Z,2.73
2022-12-26T09:24:03.273Z,2.63
2022-12-26T09:26:30.486Z,2.10
2022-12-26T09:28:57.579Z,1.83
2022-12-26T09:31:27.510Z,2.17
2022-12-26T09:33:55.069Z,3.97
2022-12-26T09:36:26.590Z,4.10
2022-12-26T09:38:56.095Z,3.87
2022-12-26T09:42:02.705Z,3.73
2022-12-26T09:44:58.812Z,3.47
2022-12-26T09:47:42.296Z,6.47
2022-12-26T09:50:22.243Z,3.80
2022-12-26T09:52:50.715Z,3.13
2022-12-26T09:55:41.895Z,2.80
2022-12-26T09:58:30.231Z,2.63
2022-12-26T10:01:16.811Z,4.07
2022-12-26T10:03:47.984Z,2.53
2022-12-26T10:06:23.069Z,3.30
2022-12-26T10:09:23.251Z,2.93
2022-12-26T10:11:55.762Z,3.70
2022-12-26T10:14:47.516Z,3.87
2022-12-26T10:17:14.937Z,5.00
2022-12-26T10:20:00.169Z,2.70
2022-12-26T10:22:37.676Z,2.93
2022-12-26T10:25:34.243Z,1.83
2022-12-26T10:28:04.076Z,1.60
2022-12-26T10:30:40.027Z,1.40
2022-12-26T10:33:17.545Z,2.10
2022-12-26T10:35:46.232Z,2.07
2022-12-26T10:38:29.944Z,3.00
2022-12-26T10:41:01.380Z,1.90
2022-12-26T10:43:34.084Z,2.60
2022-12-26T10:46:12.927Z,1.10
2022-12-26T10:48:40.171Z,1.53
2022-12-26T10:51:06.878Z,1.50
2022-12-26T10:53:36.596Z,1.50
2022-12-26T10:56:03.428Z,1.60
2022-12-26T10:58:36.217Z,1.43
2022-12-26T11:01:38.351Z,1.70
2022-12-26T11:04:18.859Z,1.23
2022-12-26T11:06:52.594Z,2.50
2022-12-26T11:09:42.749Z,1.90
2022-12-26T11:12:27.532Z,1.40
2022-12-26T11:15:00.664Z,2.20
2022-12-26T11:17:33.420Z,1.27
2022-12-26T11:20:15.579Z,2.27
2022-12-26T11:22:43.921Z,2.37
2022-12-26T11:25:12.487Z,1.97
2022-12-26T11:27:42.817Z,0.97
2022-12-26T11:30:38.591Z,1.13
2022-12-26T11:33:14.270Z,1.87
2022-12-26T11:36:05.423Z,1.13
2022-12-26T11:38:44.136Z,1.70
2022-12-26T11:41:40.279Z,2.83
2022-12-26T11:44:21.808Z,2.07
2022-12-26T11:47:05.895Z,1.47
2022-12-26T11:49:38.657Z,1.90
2022-12-26T11:52:42.761Z,1.43
2022-12-26T11:55:24.943Z,1.33
2022-12-26T11:57:58.875Z,1.43
2022-12-26T12:00:26.642Z,0.83
2022-12-26T12:02:53.595Z,1.40
2022-12-26T12:05:45.340Z,1.70
2022-12-26T12:08:34.582Z,1.03
2022-12-26T12:11:09.851Z,1.00
2022-12-26T12:13:49.654Z,1.10
2022-12-26T12:16:31.605Z,2.17
2022-12-26T12:19:21.635Z,0.47
2022-12-26T12:21:59.659Z,2.03
2022-12-26T12:24:57.051Z,1.50
2022-12-26T12:27:26.853Z,2.27
2022-12-26T12:30:10.737Z,2.10
2022-12-26T12:33:03.597Z,3.20
2022-12-26T12:35:48.478Z,1.87
2022-12-26T12:38:33.531Z,1.70
2022-12-26T12:41:25.318Z,1.50
2022-12-26T12:44:19.486Z,1.50
2022-12-26T12:47:10.706Z,1.60
2022-12-26T12:49:44.068Z,1.80
2022-12-26T12:52:36.294Z,1.10
2022-12-26T12:55:24.583Z,1.60
2022-12-26T12:58:16.026Z,1.00
2022-12-26T13:00:55.944Z,1.77
2022-12-26T13:03:22.894Z,0.70
2022-12-26T13:06:01.275Z,1.07
2022-12-26T13:08:48.954Z,1.37
2022-12-26T13:11:26.537Z,1.50
2022-12-26T13:14:23.472Z,2.43
2022-12-26T13:17:03.285Z,2.17
2022-12-26T13:19:40.665Z,1.87
2022-12-26T13:22:16.752Z,3.20
2022-12-26T13:24:48.584Z,2.90
2022-12-26T13:27:35.586Z,3.60
2022-12-26T13:30:12.277Z,1.60
2022-12-26T13:32:43.345Z,1.63
2022-12-26T13:35:51.398Z,1.63
2022-12-26T13:38:19.318Z,2.07
2022-12-26T13:40:49.888Z,1.53
2022-12-26T13:43:43.116Z,0.83
2022-12-26T13:46:40.562Z,1.47
2022-12-26T13:49:29.957Z,0.77
2022-12-26T13:52:23.106Z,2.00
2022-12-26T13:54:50.399Z,1.43
2022-12-26T13:57:23.131Z,2.10
2022-12-26T14:00:10.698Z,4.63
2022-12-26T14:03:16.044Z,1.33
2022-12-26T14:05:55.566Z,0.60
2022-12-26T14:08:54.720Z,0.53
2022-12-26T14:11:52.277Z,1.17
2022-12-26T14:14:50.795Z,1.87
2022-12-26T14:17:47.932Z,1.17
2022-12-26T14:20:49.048Z,1.33
2022-12-26T14:23:48.134Z,2.47
2022-12-26T14:26:17.816Z,2.33
2022-12-26T14:28:47.496Z,1.20
2022-12-26T14:31:38.854Z,0.80
2022-12-26T14:34:34.101Z,2.47
2022-12-26T14:37:09.746Z,1.30
2022-12-26T14:40:00.906Z,0.80
2022-12-26T14:42:48.656Z,1.77
2022-12-26T14:45:27.567Z,1.00
2022-12-26T14:47:54.569Z,2.03
2022-12-26T14:50:49.552Z,0.93
2022-12-26T14:53:27.972Z,0.60
2022-12-26T14:56:15.849Z,1.07
2022-12-26T14:58:52.083Z,1.37
2022-12-26T15:01:23.093Z,0.67
2022-12-26T15:04:10.523Z,0.20
2022-12-26T15:07:14.106Z,0.47
2022-12-26T15:09:48.060Z,0.77
2022-12-26T15:13:01.701Z,1.40
2022-12-26T15:15:34.111Z,0.47
2022-12-26T15:18:24.752Z,0.97
2022-12-26T15:21:12.369Z,1.10
2022-12-26T15:24:14.421Z,1.80
2022-12-26T15:27:01.174Z,1.13
2022-12-26T15:29:40.215Z,1.53
2022-12-26T15:32:23.428Z,1.00
2022-12-26T15:35:15.603Z,1.77
2022-12-26T15:37:59.050Z,3.20
2022-12-26T15:40:52.592Z,1.47
2022-12-26T15:43:35.196Z,1.13
2022-12-26T15:46:27.485Z,1.33
2022-12-26T15:49:08.099Z,1.53
2022-12-26T15:51:56.171Z,2.80
2022-12-26T15:54:48.179Z,1.97
2022-12-26T15:57:30.969Z,2.50
2022-12-26T16:00:22.499Z,1.77
2022-12-26T16:03:01.893Z,1.67
2022-12-26T16:05:34.252Z,3.53
2022-12-26T16:08:14.015Z,2.20
2022-12-26T16:10:41.353Z,2.33
2022-12-26T16:13:15.012Z,2.33
2022-12-26T16:15:56.021Z,1.83
2022-12-26T16:18:27.532Z,2.03
2022-12-26T16:21:16.446Z,2.83
2022-12-26T16:23:44.883Z,1.73
2022-12-26T16:26:20.257Z,2.13
2022-12-26T16:28:47.207Z,3.10
2022-12-26T16:31:27.396Z,5.07
2022-12-26T16:33:57.252Z,3.30
2022-12-26T16:36:29.613Z,3.70
2022-12-26T16:38:56.663Z,2.97
2022-12-26T16:41:29.398Z,2.50
2022-12-26T16:43:58.263Z,2.27
2022-12-26T16:46:31.024Z,2.47
2022-12-26T16:49:00.432Z,2.80
2022-12-26T16:51:44.873Z,3.27
2022-12-26T16:54:16.250Z,4.20
2022-12-26T16:56:43.343Z,2.33
2022-12-26T16:59:20.152Z,3.50
2022-12-26T17:01:52.310Z,2.33
2022-12-26T17:04:23.164Z,4.03
2022-12-26T17:06:58.892Z,2.60
2022-12-26T17:09:29.231Z,2.97
2022-12-26T17:12:08.232Z,4.63
2022-12-26T17:14:38.801Z,2.60
2022-12-26T17:17:08.606Z,3.63
2022-12-26T17:19:36.956Z,2.37
2022-12-26T17:22:17.790Z,3.57
2022-12-26T17:24:46.924Z,3.00
2022-12-26T17:27:32.199Z,3.37
2022-12-26T17:30:22.363Z,3.17
2022-12-26T17:32:49.184Z,2.93
2022-12-26T17:35:27.095Z,4.57
2022-12-26T17:38:06.870Z,2.53
2022-12-26T17:40:37.152Z,3.13
2022-12-26T17:43:13.033Z,2.73
2022-12-26T17:45:46.965Z,2.40
2022-12-26T17:48:14.372Z,3.63
2022-12-26T17:50:44.774Z,3.30
2022-12-26T17:53:33.043Z,5.30
2022-12-26T17:56:02.840Z,2.93
2022-12-26T17:58:30.123Z,4.57
2022-12-26T18:00:57.753Z,3.97
2022-12-26T18:03:24.792Z,5.07
2022-12-26T18:05:53.498Z,4.50
2022-12-26T18:08:36.073Z,3.53
2022-12-26T18:11:08.789Z,2.70
2022-12-26T18:13:36.429Z,5.17
2022-12-26T18:16:04.576Z,6.13
2022-12-26T18:18:35.584Z,3.33
2022-12-26T18:21:04.213Z,3.43
2022-12-26T18:23:30.903Z,5.03
2022-12-26T18:26:01.158Z,4.50
2022-12-26T18:28:28.745Z,4.23
2022-12-26T18:30:57.578Z,3.73
2022-12-26T18:33:25.177Z,4.60
2022-12-26T18:35:52.295Z,5.17
2022-12-26T18:38:21.224Z,4.67
2022-12-26T18:40:50.261Z,3.53
2022-12-26T18:43:17.417Z,6.33
2022-12-26T18:45:44.266Z,5.90
2022-12-26T18:48:16.417Z,4.97
2022-12-26T18:50:43.931Z,4.70
2022-12-26T18:53:11.732Z,6.23
2022-12-26T18:55:39.449Z,5.60
2022-12-26T18:58:06.595Z,6.27
2022-12-26T19:00:33.393Z,7.13
2022-12-26T19:03:00.278Z,6.67
2022-12-26T19:05:31.013Z,5.83
2022-12-26T19:07:59.470Z,7.57
2022-12-26T19:10:34.592Z,7.37
2022-12-26T19:13:06.007Z,7.33
2022-12-26T19:15:35.258Z,7.63
2022-12-26T19:18:04.001Z,8.20
2022-12-26T19:20:32.253Z,7.03
2022-12-26T19:22:59.167Z,11.70
2022-12-26T19:25:26.446Z,9.77
2022-12-26T19:27:53.918Z,6.40
2022-12-26T19:30:21.906Z,7.73
2022-12-26T19:32:50.427Z,6.13
2022-12-26T19:35:18.295Z,7.37
2022-12-26T19:37:45.764Z,8.23
2022-12-26T19:40:18.434Z,5.70
2022-12-26T19:42:48.560Z,7.07
2022-12-26T19:45:16.048Z,6.70
2022-12-26T19:47:42.949Z,4.80
2022-12-26T19:50:11.866Z,4.83
2022-12-26T19:52:39.529Z,5.57
2022-12-26T19:55:08.401Z,3.57
2022-12-26T19:57:35.432Z,6.90
2022-12-26T20:00:02.877Z,4.10
2022-12-26T20:02:39.414Z,5.23
2022-12-26T20:05:08.208Z,2.93
2022-12-26T20:07:35.114Z,5.77
2022-12-26T20:10:01.910Z,2.73
2022-12-26T20:12:28.857Z,3.67
2022-12-26T20:14:55.867Z,6.60
2022-12-26T20:17:22.865Z,3.90
2022-12-26T20:19:50.183Z,5.03
2022-12-26T20:22:16.889Z,4.23
2022-12-26T20:24:43.804Z,5.20
2022-12-26T20:27:10.798Z,5.77
2022-12-26T20:29:37.625Z,5.23
2022-12-26T20:32:04.762Z,5.47
2022-12-26T20:34:31.523Z,3.40
2022-12-26T20:36:58.382Z,4.10
2022-12-26T20:39:25.576Z,4.20
2022-12-26T20:41:52.866Z,5.53
2022-12-26T20:44:19.969Z,3.47
2022-12-26T20:46:47.177Z,5.40
2022-12-26T20:49:14.376Z,3.67
2022-12-26T20:51:42.862Z,3.77
2022-12-26T20:54:12.225Z,4.33
2022-12-26T20:56:39.657Z,4.37
2022-12-26T20:59:07.043Z,2.70
2022-12-26T21:01:37.739Z,4.60
2022-12-26T21:04:04.936Z,3.63
2022-12-26T21:06:34.955Z,4.83
2022-12-26T21:09:03.251Z,6.77
2022-12-26T21:11:32.603Z,4.00
2022-12-26T21:14:03.076Z,4.43
2022-12-26T21:16:36.088Z,4.13
2022-12-26T21:19:04.918Z,6.50
2022-12-26T21:21:36.622Z,3.63
2022-12-26T21:24:10.195Z,3.23
2022-12-26T21:26:39.656Z,6.60
2022-12-26T21:29:08.899Z,6.03
2022-12-26T21:31:37.247Z,5.33
2022-12-26T21:34:04.872Z,5.97
2022-12-26T21:36:34.288Z,4.63
2022-12-26T21:39:06.346Z,5.50
2022-12-26T21:41:33.601Z,3.70
2022-12-26T21:44:00.316Z,6.60
2022-12-26T21:46:27.203Z,6.47
2022-12-26T21:48:55.254Z,3.87
2022-12-26T21:51:26.080Z,11.17
2022-12-26T21:54:13.309Z,10.17
2022-12-26T21:56:40.116Z,9.67
2022-12-26T21:59:25.259Z,5.93
2022-12-26T22:01:52.226Z,4.33
2022-12-26T22:04:19.068Z,5.83
2022-12-26T22:06:45.984Z,6.33
2022-12-26T22:09:12.662Z,4.00
2022-12-26T22:11:57.784Z,3.93
2022-12-26T22:14:24.840Z,5.43
2022-12-26T22:16:52.930Z,16.87
2022-12-26T22:19:19.854Z,14.17
2022-12-26T22:21:46.820Z,10.07
2022-12-26T22:24:14.822Z,10.87
2022-12-26T22:26:42.112Z,6.97
2022-12-26T22:29:09.092Z,6.97
2022-12-26T22:31:38.813Z,6.57
2022-12-26T22:34:07.981Z,9.43
2022-12-26T22:36:35.293Z,10.10
2022-12-26T22:39:02.537Z,6.97
2022-12-26T22:41:29.646Z,8.47
2022-12-26T22:43:56.464Z,4.80
2022-12-26T22:46:23.244Z,6.07
2022-12-26T22:48:50.131Z,7.20
2022-12-26T22:51:19.438Z,3.67
2022-12-26T22:53:47.045Z,4.53
2022-12-26T22:56:14.021Z,4.30
2022-12-26T22:58:40.943Z,4.97
2022-12-26T23:01:16.077Z,4.13
2022-12-26T23:03:43.650Z,3.40
2022-12-26T23:06:25.836Z,4.43
2022-12-26T23:08:56.523Z,5.43
2022-12-26T23:11:30.160Z,3.23
2022-12-26T23:14:01.494Z,3.80
2022-12-26T23:16:38.363Z,4.97
2022-12-26T23:19:35.030Z,4.13
2022-12-26T23:22:02.675Z,2.53
2022-12-26T23:24:31.854Z,3.97
2022-12-26T23:27:21.751Z,6.93
2022-12-26T23:30:08.966Z,5.50
2022-12-26T23:32:37.177Z,6.70
2022-12-26T23:35:05.326Z,4.23
2022-12-26T23:37:32.115Z,4.13
2022-12-26T23:39:59.490Z,3.47
2022-12-26T23:42:26.331Z,5.50
2022-12-26T23:44:53.250Z,4.93
2022-12-26T23:47:19.970Z,6.20
2022-12-26T23:49:46.712Z,5.97
2022-12-26T23:52:13.660Z,6.40
2022-12-26T23:54:40.342Z,2.93
2022-12-26T23:57:07.417Z,2.30
2022-12-26T23:59:34.070Z,4.30
