createdAt,value
2019-05-07T00:01:55.246Z,3.50
2019-05-07T00:07:02.509Z,3.51
2019-05-07T00:12:07.971Z,3.50
2019-05-07T00:17:13.202Z,3.49
2019-05-07T00:22:18.371Z,3.48
2019-05-07T00:27:23.455Z,3.46
2019-05-07T00:32:28.688Z,3.46
2019-05-07T00:37:39.546Z,3.47
2019-05-07T00:43:07.148Z,3.48
2019-05-07T00:48:12.723Z,3.50
2019-05-07T00:53:18.970Z,3.48
2019-05-07T00:58:26.754Z,3.51
2019-05-07T01:03:32.861Z,3.53
2019-05-07T01:08:38.003Z,3.55
2019-05-07T01:13:43.347Z,3.59
2019-05-07T01:18:48.699Z,3.60
2019-05-07T01:23:53.843Z,3.62
2019-05-07T01:28:58.995Z,3.64
2019-05-07T01:34:23.053Z,3.67
2019-05-07T01:39:28.406Z,3.68
2019-05-07T01:44:33.482Z,3.70
2019-05-07T01:49:38.569Z,3.69
2019-05-07T01:54:43.597Z,3.70
2019-05-07T01:59:48.744Z,3.69
2019-05-07T02:05:03.458Z,3.73
2019-05-07T02:10:25.132Z,3.71
2019-05-07T02:15:32.327Z,3.74
2019-05-07T02:20:37.504Z,3.74
2019-05-07T02:25:42.582Z,3.74
2019-05-07T02:30:47.678Z,3.73
2019-05-07T02:35:53.568Z,3.68
2019-05-07T02:41:05.495Z,3.70
2019-05-07T02:46:30.878Z,3.74
2019-05-07T02:51:35.372Z,3.77
2019-05-07T02:56:43.268Z,3.78
2019-05-07T03:01:47.534Z,3.78
2019-05-07T03:06:54.223Z,3.79
2019-05-07T03:11:59.748Z,3.78
2019-05-07T03:17:05.441Z,3.76
2019-05-07T03:22:13.934Z,3.74
2019-05-07T03:27:17.800Z,3.69
2019-05-07T03:32:36.740Z,3.65
2019-05-07T03:37:39.328Z,3.66
2019-05-07T03:42:44.660Z,3.62
2019-05-07T03:47:55.443Z,3.63
2019-05-07T03:53:02.882Z,3.62
2019-05-07T03:58:08.443Z,3.63
2019-05-07T04:03:18.763Z,3.63
2019-05-07T04:08:23.658Z,3.60
2019-05-07T04:13:28.316Z,3.59
2019-05-07T04:18:43.367Z,3.64
2019-05-07T04:23:49.028Z,3.68
2019-05-07T04:29:05.552Z,3.74
2019-05-07T04:34:14.900Z,3.80
2019-05-07T04:39:22.946Z,3.86
2019-05-07T04:44:27.056Z,3.92
2019-05-07T04:49:33.164Z,3.98
2019-05-07T04:54:39.065Z,4.05
2019-05-07T04:59:44.396Z,4.13
2019-05-07T05:04:49.579Z,4.20
2019-05-07T05:09:54.754Z,4.32
2019-05-07T05:15:02.172Z,4.39
2019-05-07T05:20:08.152Z,4.48
2019-05-07T05:25:17.532Z,4.58
2019-05-07T05:30:29.909Z,4.67
2019-05-07T05:35:35.441Z,4.71
2019-05-07T05:40:42.671Z,4.80
2019-05-07T05:45:48.396Z,4.90
2019-05-07T05:51:13.347Z,5.01
2019-05-07T05:56:33.809Z,5.06
2019-05-07T06:01:57.876Z,5.13
2019-05-07T06:07:11.446Z,5.23
2019-05-07T06:12:34.164Z,5.30
2019-05-07T06:17:51.843Z,5.34
2019-05-07T06:23:23.438Z,5.21
2019-05-07T06:28:28.824Z,4.97
2019-05-07T06:33:34.693Z,4.66
2019-05-07T06:38:46.251Z,4.52
2019-05-07T06:43:55.552Z,4.26
2019-05-07T06:49:02.154Z,4.13
2019-05-07T06:54:08.790Z,4.11
2019-05-07T06:59:22.642Z,4.19
2019-05-07T07:04:37.166Z,4.28
2019-05-07T07:09:53.986Z,4.45
2019-05-07T07:14:59.170Z,4.73
2019-05-07T07:20:05.003Z,5.00
2019-05-07T07:25:11.915Z,5.17
2019-05-07T07:30:46.452Z,5.42
2019-05-07T07:35:52.171Z,5.64
2019-05-07T07:41:05.496Z,5.92
2019-05-07T07:46:13.146Z,5.92
2019-05-07T07:51:17.993Z,6.04
2019-05-07T07:56:53.167Z,5.96
2019-05-07T08:02:01.815Z,6.02
2019-05-07T08:07:07.255Z,5.98
2019-05-07T08:12:12.969Z,6.10
2019-05-07T08:17:18.147Z,6.02
2019-05-07T08:22:23.316Z,6.12
2019-05-07T08:27:29.370Z,6.38
2019-05-07T08:32:55.048Z,6.51
2019-05-07T08:38:02.181Z,6.72
2019-05-07T08:43:07.954Z,6.83
2019-05-07T08:48:24.332Z,7.06
2019-05-07T08:53:29.643Z,7.50
2019-05-07T08:58:35.852Z,7.56
2019-05-07T09:03:44.074Z,7.65
2019-05-07T09:08:49.463Z,7.57
2019-05-07T09:13:55.107Z,7.51
2019-05-07T09:19:02.159Z,7.25
2019-05-07T09:24:07.844Z,6.93
2019-05-07T09:29:18.965Z,6.57
2019-05-07T09:34:25.462Z,6.25
2019-05-07T09:39:32.481Z,6.19
2019-05-07T09:44:38.038Z,6.36
2019-05-07T09:49:43.614Z,6.81
2019-05-07T09:54:48.853Z,7.13
2019-05-07T09:59:54.386Z,7.62
2019-05-07T10:05:02.477Z,8.10
2019-05-07T10:10:09.182Z,8.62
2019-05-07T10:15:14.643Z,9.02
2019-05-07T10:20:22.515Z,8.90
2019-05-07T10:25:39.506Z,8.63
2019-05-07T10:30:44.862Z,8.76
2019-05-07T10:35:50.019Z,8.72
2019-05-07T10:40:55.195Z,8.78
2019-05-07T10:46:25.698Z,9.13
2019-05-07T10:51:32.213Z,9.38
2019-05-07T10:56:37.554Z,9.74
2019-05-07T11:01:48.210Z,9.34
2019-05-07T11:06:53.373Z,9.46
2019-05-07T11:11:58.658Z,9.39
2019-05-07T11:17:12.616Z,9.37
2019-05-07T11:22:17.850Z,9.19
2019-05-07T11:27:23.978Z,9.49
2019-05-07T11:32:29.357Z,9.40
2019-05-07T11:37:34.594Z,9.65
2019-05-07T11:43:05.418Z,9.78
2019-05-07T11:48:13.148Z,9.80
2019-05-07T11:53:18.045Z,9.67
2019-05-07T11:58:23.287Z,9.71
2019-05-07T12:03:28.531Z,10.58
2019-05-07T12:08:43.037Z,10.76
2019-05-07T12:13:42.740Z,10.95
2019-05-07T12:18:48.505Z,10.84
2019-05-07T12:23:54.536Z,10.96
2019-05-07T12:28:59.758Z,10.63
2019-05-07T12:34:08.913Z,10.74
2019-05-07T12:39:14.342Z,10.40
2019-05-07T12:44:22.058Z,10.39
2019-05-07T12:49:26.770Z,10.15
2019-05-07T12:54:54.068Z,9.86
2019-05-07T13:00:18.284Z,9.62
2019-05-07T13:05:23.935Z,9.36
2019-05-07T13:10:32.342Z,9.02
2019-05-07T13:15:36.928Z,9.39
2019-05-07T13:20:43.217Z,9.52
2019-05-07T13:25:48.435Z,9.59
2019-05-07T13:30:53.699Z,9.58
2019-05-07T13:35:59.504Z,9.54
2019-05-07T13:41:33.379Z,9.47
2019-05-07T13:46:39.659Z,9.43
2019-05-07T13:51:45.207Z,9.33
2019-05-07T13:56:52.563Z,9.33
2019-05-07T14:02:05.462Z,9.19
2019-05-07T14:07:12.657Z,9.13
2019-05-07T14:12:17.954Z,9.02
2019-05-07T14:17:23.834Z,9.02
2019-05-07T14:22:31.677Z,9.03
2019-05-07T14:27:36.438Z,9.13
2019-05-07T14:33:06.080Z,9.26
2019-05-07T14:38:24.588Z,9.48
2019-05-07T14:43:36.602Z,9.88
2019-05-07T14:48:43.852Z,9.96
2019-05-07T14:53:50.380Z,10.25
2019-05-07T14:58:56.391Z,10.74
2019-05-07T15:04:02.304Z,10.85
2019-05-07T15:09:09.577Z,10.56
2019-05-07T15:14:16.070Z,10.69
2019-05-07T15:19:21.713Z,10.89
2019-05-07T15:24:27.008Z,10.99
2019-05-07T15:29:32.240Z,10.79
2019-05-07T15:34:37.468Z,10.82
2019-05-07T15:39:42.722Z,10.72
2019-05-07T15:44:47.873Z,10.47
2019-05-07T15:49:53.105Z,10.38
2019-05-07T15:54:58.398Z,10.45
2019-05-07T16:00:07.003Z,10.43
2019-05-07T16:05:13.165Z,10.30
2019-05-07T16:10:18.526Z,10.16
2019-05-07T16:15:24.392Z,10.08
2019-05-07T16:20:32.410Z,10.06
2019-05-07T16:25:37.101Z,10.10
2019-05-07T16:30:42.820Z,10.11
2019-05-07T16:35:47.864Z,10.04
2019-05-07T16:40:53.123Z,10.09
2019-05-07T16:45:59.562Z,10.10
2019-05-07T16:51:05.983Z,10.13
2019-05-07T16:56:12.347Z,10.08
2019-05-07T17:01:17.836Z,9.99
2019-05-07T17:06:25.092Z,9.90
2019-05-07T17:11:32.037Z,9.95
2019-05-07T17:16:37.415Z,9.91
2019-05-07T17:21:43.206Z,9.86
2019-05-07T17:26:51.248Z,9.82
2019-05-07T17:31:56.765Z,9.78
2019-05-07T17:37:03.485Z,9.73
2019-05-07T17:42:09.229Z,9.57
2019-05-07T17:47:14.660Z,9.50
2019-05-07T17:52:22.747Z,9.52
2019-05-07T17:57:29.779Z,9.43
2019-05-07T18:02:42.258Z,9.38
2019-05-07T18:07:47.644Z,9.22
2019-05-07T18:12:53.739Z,8.97
2019-05-07T18:18:04.178Z,8.87
2019-05-07T18:23:13.334Z,8.84
2019-05-07T18:28:16.794Z,8.74
2019-05-07T18:33:30.707Z,8.62
2019-05-07T18:38:35.926Z,8.51
2019-05-07T18:43:42.222Z,8.49
2019-05-07T18:48:47.930Z,8.35
2019-05-07T18:53:53.372Z,8.30
2019-05-07T18:58:58.632Z,8.18
2019-05-07T19:04:03.972Z,8.17
2019-05-07T19:09:10.164Z,8.01
2019-05-07T19:14:15.325Z,8.00
2019-05-07T19:19:22.138Z,7.94
2019-05-07T19:24:35.242Z,7.90
2019-05-07T19:29:36.036Z,7.84
2019-05-07T19:34:41.800Z,7.80
2019-05-07T19:39:47.354Z,7.77
2019-05-07T19:44:52.482Z,7.75
2019-05-07T19:49:58.675Z,7.73
2019-05-07T19:55:04.901Z,7.69
2019-05-07T20:00:12.157Z,7.60
2019-05-07T20:05:17.969Z,7.61
2019-05-07T20:10:33.051Z,7.51
2019-05-07T20:15:39.790Z,7.47
2019-05-07T20:20:46.286Z,7.43
2019-05-07T20:25:52.855Z,7.37
2019-05-07T20:30:59.515Z,7.31
2019-05-07T20:36:05.959Z,7.28
2019-05-07T20:41:12.891Z,7.24
2019-05-07T20:46:18.203Z,7.20
2019-05-07T20:51:23.537Z,7.06
2019-05-07T20:56:32.372Z,6.97
2019-05-07T21:01:37.585Z,6.92
2019-05-07T21:06:43.296Z,6.89
2019-05-07T21:11:48.606Z,6.79
2019-05-07T21:16:53.773Z,6.64
2019-05-07T21:21:58.961Z,6.58
2019-05-07T21:27:04.203Z,6.47
2019-05-07T21:32:09.369Z,6.40
2019-05-07T21:37:14.456Z,6.37
2019-05-07T21:42:20.164Z,6.40
2019-05-07T21:47:26.020Z,6.39
2019-05-07T21:52:33.888Z,6.39
2019-05-07T21:58:02.339Z,6.34
2019-05-07T22:03:12.546Z,6.24
2019-05-07T22:08:17.644Z,6.17
2019-05-07T22:13:22.811Z,6.11
2019-05-07T22:18:27.833Z,6.08
2019-05-07T22:23:33.527Z,6.04
2019-05-07T22:28:38.618Z,6.04
2019-05-07T22:34:02.681Z,6.00
2019-05-07T22:39:08.030Z,5.95
2019-05-07T22:44:14.937Z,5.88
2019-05-07T22:49:20.101Z,5.79
2019-05-07T22:54:25.523Z,5.71
2019-05-07T22:59:32.850Z,5.66
2019-05-07T23:04:38.139Z,5.60
2019-05-07T23:09:44.874Z,5.52
2019-05-07T23:14:51.414Z,5.44
2019-05-07T23:19:56.821Z,5.42
2019-05-07T23:25:01.910Z,5.36
2019-05-07T23:30:07.803Z,5.31
2019-05-07T23:35:13.003Z,5.27
2019-05-07T23:40:25.791Z,5.12
2019-05-07T23:45:31.625Z,5.11
2019-05-07T23:50:36.782Z,5.07
2019-05-07T23:55:42.501Z,5.02
