createdAt,value
2023-04-07T00:02:51.841Z,49.01
2023-04-07T00:07:57.139Z,49.13
2023-04-07T00:12:59.580Z,49.89
2023-04-07T00:18:01.514Z,50.74
2023-04-07T00:23:03.504Z,50.08
2023-04-07T00:28:05.399Z,50.50
2023-04-07T00:33:09.779Z,51.44
2023-04-07T00:38:12.026Z,51.45
2023-04-07T00:43:13.922Z,51.41
2023-04-07T00:48:15.720Z,51.44
2023-04-07T00:53:17.588Z,52.14
2023-04-07T00:58:19.692Z,52.36
2023-04-07T01:03:34.892Z,52.76
2023-04-07T01:08:57.677Z,53.07
2023-04-07T01:13:59.852Z,53.50
2023-04-07T01:19:13.302Z,53.92
2023-04-07T01:24:43.398Z,54.40
2023-04-07T01:29:45.393Z,54.34
2023-04-07T01:34:49.026Z,54.28
2023-04-07T01:39:50.962Z,54.74
2023-04-07T01:44:52.872Z,54.71
2023-04-07T01:49:54.809Z,54.73
2023-04-07T01:54:56.679Z,54.68
2023-04-07T01:59:58.806Z,55.00
2023-04-07T02:05:05.838Z,54.75
2023-04-07T02:10:10.847Z,54.94
2023-04-07T02:15:13.893Z,55.36
2023-04-07T02:20:16.063Z,55.15
2023-04-07T02:25:28.638Z,55.58
2023-04-07T02:30:30.879Z,55.45
2023-04-07T02:35:32.823Z,55.65
2023-04-07T02:40:34.819Z,55.76
2023-04-07T02:45:36.707Z,55.79
2023-04-07T02:50:38.774Z,55.62
2023-04-07T02:55:40.776Z,55.83
2023-04-07T03:00:42.688Z,55.69
2023-04-07T03:05:44.604Z,55.99
2023-04-07T03:10:46.451Z,55.95
2023-04-07T03:15:48.439Z,56.13
2023-04-07T03:20:50.337Z,56.18
2023-04-07T03:25:52.188Z,56.24
2023-04-07T03:30:54.236Z,51.72
2023-04-07T03:35:56.232Z,47.69
2023-04-07T03:40:58.184Z,45.03
2023-04-07T03:46:00.197Z,42.65
2023-04-07T03:51:02.074Z,41.18
2023-04-07T03:56:04.327Z,38.91
2023-04-07T04:01:06.227Z,36.33
2023-04-07T04:06:08.264Z,36.09
2023-04-07T04:11:10.119Z,38.79
2023-04-07T04:16:14.501Z,42.30
2023-04-07T04:21:17.037Z,43.46
2023-04-07T04:26:18.997Z,44.77
2023-04-07T04:31:20.941Z,45.73
2023-04-07T04:36:22.914Z,45.64
2023-04-07T04:41:24.903Z,46.50
2023-04-07T04:46:26.787Z,46.59
2023-04-07T04:51:28.745Z,47.81
2023-04-07T04:56:30.599Z,48.15
2023-04-07T05:01:33.655Z,48.12
2023-04-07T05:06:35.635Z,47.68
2023-04-07T05:11:37.414Z,47.78
2023-04-07T05:16:39.311Z,47.74
2023-04-07T05:21:41.177Z,46.39
2023-04-07T05:26:43.031Z,47.00
2023-04-07T05:31:44.965Z,46.90
2023-04-07T05:36:46.778Z,46.55
2023-04-07T05:41:48.568Z,46.00
2023-04-07T05:46:50.355Z,39.88
2023-04-07T05:51:52.111Z,39.28
2023-04-07T05:56:54.011Z,39.54
2023-04-07T06:01:55.985Z,41.03
2023-04-07T06:06:57.874Z,35.95
2023-04-07T06:11:59.711Z,28.78
2023-04-07T06:17:01.630Z,23.35
2023-04-07T06:22:03.490Z,21.55
2023-04-07T06:27:05.351Z,20.13
2023-04-07T06:32:07.149Z,19.48
2023-04-07T06:37:09.047Z,17.28
2023-04-07T06:42:10.893Z,16.98
2023-04-07T06:47:12.666Z,15.88
2023-04-07T06:52:14.479Z,15.42
2023-04-07T06:57:16.310Z,14.98
2023-04-07T07:02:18.335Z,13.58
2023-04-07T07:07:20.376Z,13.66
2023-04-07T07:12:22.246Z,15.63
2023-04-07T07:17:24.142Z,13.43
2023-04-07T07:22:26.073Z,12.78
2023-04-07T07:27:27.897Z,12.72
2023-04-07T07:32:29.819Z,13.03
2023-04-07T07:37:31.900Z,13.99
2023-04-07T07:42:33.856Z,13.73
2023-04-07T07:47:35.818Z,14.26
2023-04-07T07:52:37.725Z,21.46
2023-04-07T07:57:39.557Z,26.39
2023-04-07T08:02:41.362Z,28.63
2023-04-07T08:07:43.356Z,29.76
2023-04-07T08:12:45.152Z,30.84
2023-04-07T08:17:47.134Z,31.57
2023-04-07T08:22:49.063Z,31.16
2023-04-07T08:27:50.959Z,31.23
2023-04-07T08:32:52.912Z,32.08
2023-04-07T08:37:54.815Z,31.94
2023-04-07T08:42:56.694Z,31.97
2023-04-07T08:47:58.615Z,32.06
2023-04-07T08:53:01.045Z,32.29
2023-04-07T08:58:03.525Z,31.57
2023-04-07T09:03:05.541Z,31.57
2023-04-07T09:08:07.378Z,31.66
2023-04-07T09:13:09.289Z,31.65
2023-04-07T09:18:11.250Z,31.47
2023-04-07T09:23:30.261Z,31.98
2023-04-07T09:28:41.729Z,31.50
2023-04-07T09:33:43.568Z,31.89
2023-04-07T09:38:46.075Z,31.65
2023-04-07T09:43:48.201Z,31.86
2023-04-07T09:48:50.168Z,31.69
2023-04-07T09:53:52.150Z,31.46
2023-04-07T09:58:54.061Z,31.31
2023-04-07T10:03:55.950Z,31.43
2023-04-07T10:08:57.964Z,30.92
2023-04-07T10:13:59.739Z,30.53
2023-04-07T10:19:01.608Z,30.50
2023-04-07T10:24:39.686Z,31.21
2023-04-07T10:29:42.874Z,31.20
2023-04-07T10:34:50.862Z,30.37
2023-04-07T10:40:13.300Z,30.35
2023-04-07T10:45:15.379Z,30.71
2023-04-07T10:50:21.256Z,30.29
2023-04-07T10:55:32.258Z,30.30
2023-04-07T11:00:34.125Z,30.43
2023-04-07T11:05:36.036Z,29.98
2023-04-07T11:10:37.823Z,29.75
2023-04-07T11:15:40.887Z,29.80
2023-04-07T11:20:55.362Z,29.78
2023-04-07T11:26:01.086Z,29.68
2023-04-07T11:31:02.986Z,29.87
2023-04-07T11:36:06.523Z,29.50
2023-04-07T11:41:13.301Z,29.44
2023-04-07T11:46:16.318Z,29.14
2023-04-07T11:51:22.313Z,29.54
2023-04-07T11:56:24.145Z,29.61
2023-04-07T12:01:25.914Z,29.47
2023-04-07T12:06:29.289Z,29.60
2023-04-07T12:11:31.304Z,29.94
2023-04-07T12:16:33.146Z,29.71
2023-04-07T12:21:35.003Z,29.40
2023-04-07T12:26:36.918Z,29.40
2023-04-07T12:31:38.815Z,29.91
2023-04-07T12:36:40.669Z,29.67
2023-04-07T12:41:42.474Z,29.36
2023-04-07T12:46:44.457Z,29.53
2023-04-07T12:51:46.315Z,29.86
2023-04-07T12:56:48.157Z,29.66
2023-04-07T13:01:51.324Z,29.46
2023-04-07T13:06:53.366Z,29.44
2023-04-07T13:11:55.848Z,29.03
2023-04-07T13:16:57.765Z,29.16
2023-04-07T13:21:59.768Z,29.11
2023-04-07T13:27:01.685Z,29.14
2023-04-07T13:32:10.289Z,29.05
2023-04-07T13:37:12.137Z,28.38
2023-04-07T13:42:15.294Z,28.56
2023-04-07T13:47:18.049Z,28.71
2023-04-07T13:52:19.922Z,28.79
2023-04-07T13:57:21.820Z,28.85
2023-04-07T14:02:24.476Z,28.74
2023-04-07T14:07:26.527Z,28.53
2023-04-07T14:12:28.419Z,29.16
2023-04-07T14:17:30.294Z,29.22
2023-04-07T14:22:32.196Z,29.02
2023-04-07T14:27:34.152Z,29.65
2023-04-07T14:32:36.017Z,29.73
2023-04-07T14:37:38.189Z,30.26
2023-04-07T14:42:40.079Z,30.32
2023-04-07T14:47:42.000Z,30.43
2023-04-07T14:52:43.861Z,30.44
2023-04-07T14:57:46.052Z,31.18
2023-04-07T15:02:48.137Z,31.91
2023-04-07T15:07:50.155Z,31.50
2023-04-07T15:12:52.066Z,31.47
2023-04-07T15:17:54.131Z,31.76
2023-04-07T15:22:56.812Z,31.81
2023-04-07T15:27:58.503Z,32.28
2023-04-07T15:33:00.877Z,32.36
2023-04-07T15:38:02.875Z,32.43
2023-04-07T15:43:04.797Z,32.25
2023-04-07T15:48:06.687Z,32.64
2023-04-07T15:53:08.706Z,32.64
2023-04-07T15:58:10.491Z,32.78
2023-04-07T16:03:12.467Z,32.95
2023-04-07T16:08:14.589Z,33.11
2023-04-07T16:13:16.486Z,33.34
2023-04-07T16:18:18.629Z,33.85
2023-04-07T16:23:20.554Z,33.72
2023-04-07T16:28:22.847Z,34.04
2023-04-07T16:33:26.129Z,34.26
2023-04-07T16:38:28.231Z,34.28
2023-04-07T16:43:30.070Z,34.59
2023-04-07T16:48:31.857Z,34.53
2023-04-07T16:53:33.626Z,34.84
2023-04-07T16:58:35.508Z,35.18
2023-04-07T17:03:37.743Z,34.90
2023-04-07T17:08:39.773Z,35.19
2023-04-07T17:13:41.632Z,35.48
2023-04-07T17:18:43.403Z,35.50
2023-04-07T17:23:45.234Z,35.64
2023-04-07T17:28:47.445Z,35.39
2023-04-07T17:33:50.653Z,35.95
2023-04-07T17:38:52.690Z,35.87
2023-04-07T17:43:54.624Z,36.24
2023-04-07T17:48:56.772Z,35.70
2023-04-07T17:53:58.709Z,36.16
2023-04-07T17:59:01.018Z,36.14
2023-04-07T18:04:05.118Z,35.87
2023-04-07T18:09:08.585Z,36.13
2023-04-07T18:14:10.344Z,36.00
2023-04-07T18:19:12.463Z,36.05
2023-04-07T18:24:14.419Z,36.02
2023-04-07T18:29:16.288Z,36.37
2023-04-07T18:34:18.086Z,36.15
2023-04-07T18:39:20.031Z,36.23
2023-04-07T18:44:21.859Z,36.57
2023-04-07T18:49:23.774Z,36.56
2023-04-07T18:54:25.564Z,36.44
2023-04-07T18:59:27.410Z,36.83
2023-04-07T19:04:29.219Z,37.06
2023-04-07T19:09:31.158Z,36.92
2023-04-07T19:14:33.084Z,36.80
2023-04-07T19:19:34.926Z,36.64
2023-04-07T19:24:36.897Z,36.35
2023-04-07T19:29:38.757Z,36.60
2023-04-07T19:34:40.609Z,36.56
2023-04-07T19:39:46.906Z,36.73
2023-04-07T19:44:55.047Z,36.70
2023-04-07T19:49:57.638Z,36.82
2023-04-07T19:54:59.677Z,36.70
2023-04-07T20:00:01.616Z,36.77
2023-04-07T20:05:05.354Z,36.94
2023-04-07T20:10:07.691Z,36.75
2023-04-07T20:15:09.847Z,36.97
2023-04-07T20:20:11.946Z,37.36
2023-04-07T20:25:13.837Z,37.20
2023-04-07T20:30:16.333Z,37.72
2023-04-07T20:35:18.254Z,37.86
2023-04-07T20:40:20.296Z,38.10
2023-04-07T20:45:22.227Z,38.42
2023-04-07T20:50:24.245Z,38.76
2023-04-07T20:55:26.190Z,38.84
2023-04-07T21:00:28.039Z,39.02
2023-04-07T21:05:30.050Z,38.96
2023-04-07T21:10:32.121Z,39.30
2023-04-07T21:15:34.165Z,39.19
2023-04-07T21:20:37.275Z,39.55
2023-04-07T21:25:39.328Z,39.70
2023-04-07T21:30:41.313Z,39.57
2023-04-07T21:35:43.257Z,39.71
2023-04-07T21:40:45.267Z,39.78
2023-04-07T21:45:47.186Z,39.92
2023-04-07T21:50:51.412Z,39.50
2023-04-07T21:55:53.539Z,39.84
2023-04-07T22:00:55.516Z,39.55
2023-04-07T22:06:00.581Z,39.71
2023-04-07T22:11:02.557Z,39.60
2023-04-07T22:16:04.576Z,39.75
2023-04-07T22:21:06.492Z,39.67
2023-04-07T22:26:08.439Z,39.70
2023-04-07T22:31:10.554Z,39.90
2023-04-07T22:36:12.573Z,40.00
2023-04-07T22:41:14.502Z,39.88
2023-04-07T22:46:16.524Z,40.17
2023-04-07T22:51:18.497Z,40.07
2023-04-07T22:56:20.558Z,40.47
2023-04-07T23:01:22.677Z,40.37
2023-04-07T23:06:24.738Z,40.72
2023-04-07T23:11:26.573Z,40.44
2023-04-07T23:16:28.425Z,40.57
2023-04-07T23:21:31.507Z,40.71
2023-04-07T23:26:33.525Z,41.12
2023-04-07T23:31:35.546Z,41.05
2023-04-07T23:36:37.457Z,41.48
2023-04-07T23:41:39.351Z,41.40
2023-04-07T23:46:41.282Z,41.77
2023-04-07T23:51:43.244Z,41.86
2023-04-07T23:56:45.078Z,42.14
