createdAt,value
2023-07-15T00:01:24.482Z,99534.88
2023-07-15T00:03:52.987Z,99543.00
2023-07-15T00:06:22.138Z,99541.53
2023-07-15T00:08:49.314Z,99533.69
2023-07-15T00:11:22.129Z,99529.63
2023-07-15T00:13:48.624Z,99532.19
2023-07-15T00:16:15.451Z,99530.25
2023-07-15T00:18:42.089Z,99531.81
2023-07-15T00:21:21.324Z,99537.22
2023-07-15T00:23:54.196Z,99533.78
2023-07-15T00:26:22.237Z,99530.97
2023-07-15T00:28:51.238Z,99528.84
2023-07-15T00:31:19.436Z,99527.97
2023-07-15T00:33:46.727Z,99530.47
2023-07-15T00:36:14.640Z,99538.06
2023-07-15T00:38:42.455Z,99532.53
2023-07-15T00:41:18.204Z,99531.06
2023-07-15T00:43:57.413Z,99542.31
2023-07-15T00:46:29.547Z,99535.16
2023-07-15T00:49:01.578Z,99539.22
2023-07-15T00:51:29.291Z,99541.91
2023-07-15T00:53:56.231Z,99533.84
2023-07-15T00:56:24.020Z,99537.69
2023-07-15T00:58:51.623Z,99534.78
2023-07-15T01:01:18.197Z,99531.09
2023-07-15T01:03:46.214Z,99526.63
2023-07-15T01:06:15.964Z,99521.22
2023-07-15T01:08:42.570Z,99525.19
2023-07-15T01:11:10.714Z,99521.88
2023-07-15T01:13:37.172Z,99523.47
2023-07-15T01:16:03.763Z,99521.41
2023-07-15T01:18:30.168Z,99523.41
2023-07-15T01:21:00.478Z,99528.25
2023-07-15T01:23:28.737Z,99532.47
2023-07-15T01:25:56.247Z,99525.13
2023-07-15T01:28:22.969Z,99535.44
2023-07-15T01:30:49.645Z,99531.03
2023-07-15T01:33:19.930Z,99535.69
2023-07-15T01:35:49.092Z,99531.28
2023-07-15T01:38:16.719Z,99528.28
2023-07-15T01:40:43.994Z,99526.56
2023-07-15T01:43:13.338Z,99530.91
2023-07-15T01:45:40.652Z,99523.28
2023-07-15T01:48:08.917Z,99524.53
2023-07-15T01:50:38.714Z,99523.81
2023-07-15T01:53:06.032Z,99522.84
2023-07-15T01:55:32.751Z,99515.75
2023-07-15T01:57:59.300Z,99519.00
2023-07-15T02:00:25.794Z,99508.28
2023-07-15T02:02:52.483Z,99509.78
2023-07-15T02:05:19.051Z,99508.47
2023-07-15T02:07:45.762Z,99499.13
2023-07-15T02:10:12.259Z,99498.91
2023-07-15T02:12:38.822Z,99496.53
2023-07-15T02:15:06.033Z,99493.97
2023-07-15T02:17:32.568Z,99496.19
2023-07-15T02:20:00.613Z,99494.47
2023-07-15T02:22:27.462Z,99494.41
2023-07-15T02:24:54.338Z,99493.41
2023-07-15T02:27:20.920Z,99492.53
2023-07-15T02:29:47.306Z,99485.28
2023-07-15T02:32:40.282Z,99483.63
2023-07-15T02:35:11.686Z,99487.88
2023-07-15T02:37:39.734Z,99492.16
2023-07-15T02:40:07.398Z,99494.50
2023-07-15T02:42:34.619Z,99500.13
2023-07-15T02:45:08.993Z,99497.75
2023-07-15T02:47:35.757Z,99505.38
2023-07-15T02:50:08.917Z,99498.63
2023-07-15T02:52:37.306Z,99503.75
2023-07-15T02:55:05.681Z,99499.09
2023-07-15T02:57:33.954Z,99502.53
2023-07-15T03:00:01.429Z,99501.59
2023-07-15T03:02:31.285Z,99508.13
2023-07-15T03:04:57.748Z,99497.81
2023-07-15T03:07:24.273Z,99490.81
2023-07-15T03:09:50.802Z,99481.03
2023-07-15T03:12:17.223Z,99478.88
2023-07-15T03:14:43.992Z,99490.94
2023-07-15T03:17:11.775Z,99486.53
2023-07-15T03:19:38.639Z,99485.03
2023-07-15T03:22:05.794Z,99474.16
2023-07-15T03:24:32.288Z,99468.44
2023-07-15T03:26:58.686Z,99473.28
2023-07-15T03:29:25.261Z,99468.16
2023-07-15T03:31:51.792Z,99472.97
2023-07-15T03:34:19.491Z,99478.88
2023-07-15T03:36:46.264Z,99490.56
2023-07-15T03:39:12.708Z,99498.06
2023-07-15T03:41:39.123Z,99497.19
2023-07-15T03:44:05.544Z,99503.13
2023-07-15T03:46:32.181Z,99502.88
2023-07-15T03:48:58.636Z,99511.47
2023-07-15T03:51:25.301Z,99508.88
2023-07-15T03:53:51.753Z,99514.84
2023-07-15T03:56:18.215Z,99507.16
2023-07-15T03:58:44.623Z,99514.00
2023-07-15T04:01:11.090Z,99517.56
2023-07-15T04:03:38.175Z,99521.09
2023-07-15T04:06:04.710Z,99514.22
2023-07-15T04:08:31.290Z,99517.78
2023-07-15T04:10:57.804Z,99530.78
2023-07-15T04:13:24.244Z,99523.69
2023-07-15T04:15:50.706Z,99520.00
2023-07-15T04:18:18.009Z,99520.22
2023-07-15T04:20:44.919Z,99515.50
2023-07-15T04:23:11.480Z,99518.19
2023-07-15T04:25:39.730Z,99514.53
2023-07-15T04:28:06.340Z,99519.81
2023-07-15T04:30:32.793Z,99513.47
2023-07-15T04:32:59.315Z,99513.50
2023-07-15T04:35:25.797Z,99512.97
2023-07-15T04:37:52.235Z,99506.53
2023-07-15T04:40:18.715Z,99495.66
2023-07-15T04:42:46.713Z,99495.34
2023-07-15T04:45:13.549Z,99493.53
2023-07-15T04:47:40.539Z,99501.03
2023-07-15T04:50:07.354Z,99498.03
2023-07-15T04:52:33.773Z,99504.69
2023-07-15T04:55:00.226Z,99502.44
2023-07-15T04:57:26.689Z,99498.09
2023-07-15T04:59:53.862Z,99500.03
2023-07-15T05:02:20.401Z,99495.31
2023-07-15T05:04:46.976Z,99496.09
2023-07-15T05:07:13.428Z,99485.94
2023-07-15T05:09:41.014Z,99497.09
2023-07-15T05:12:07.872Z,99501.53
2023-07-15T05:14:35.337Z,99498.66
2023-07-15T05:17:01.746Z,99502.34
2023-07-15T05:19:28.195Z,99499.19
2023-07-15T05:21:54.849Z,99489.97
2023-07-15T05:24:21.333Z,99476.09
2023-07-15T05:26:47.905Z,99484.78
2023-07-15T05:29:14.393Z,99479.22
2023-07-15T05:31:40.924Z,99484.25
2023-07-15T05:34:07.375Z,99473.22
2023-07-15T05:36:33.859Z,99467.69
2023-07-15T05:39:00.348Z,99453.31
2023-07-15T05:41:28.038Z,99462.44
2023-07-15T05:43:54.466Z,99473.50
2023-07-15T05:46:20.892Z,99483.28
2023-07-15T05:48:49.391Z,99478.06
2023-07-15T05:51:16.823Z,99478.59
2023-07-15T05:53:44.315Z,99481.84
2023-07-15T05:56:10.774Z,99495.84
2023-07-15T05:58:37.230Z,99501.69
2023-07-15T06:01:05.167Z,99499.31
2023-07-15T06:03:31.942Z,99494.91
2023-07-15T06:06:03.112Z,99494.88
2023-07-15T06:08:30.228Z,99490.72
2023-07-15T06:10:56.946Z,99490.84
2023-07-15T06:13:23.499Z,99499.31
2023-07-15T06:15:51.616Z,99496.78
2023-07-15T06:18:18.501Z,99492.66
2023-07-15T06:20:48.083Z,99486.28
2023-07-15T06:23:15.047Z,99486.16
2023-07-15T06:25:41.531Z,99484.09
2023-07-15T06:28:08.090Z,99484.22
2023-07-15T06:30:34.705Z,99482.19
2023-07-15T06:33:01.212Z,99494.63
2023-07-15T06:35:27.653Z,99491.25
2023-07-15T06:37:54.206Z,99488.75
2023-07-15T06:40:20.699Z,99481.19
2023-07-15T06:42:47.649Z,99469.56
2023-07-15T06:45:14.264Z,99467.34
2023-07-15T06:47:40.718Z,99471.88
2023-07-15T06:50:08.040Z,99479.00
2023-07-15T06:52:34.552Z,99483.13
2023-07-15T06:55:00.960Z,99484.75
2023-07-15T06:57:29.464Z,99483.19
2023-07-15T06:59:56.002Z,99486.56
2023-07-15T07:02:22.888Z,99494.53
2023-07-15T07:04:49.437Z,99503.25
2023-07-15T07:07:15.833Z,99504.25
2023-07-15T07:09:42.253Z,99504.78
2023-07-15T07:12:08.777Z,99503.28
2023-07-15T07:14:35.377Z,99506.91
2023-07-15T07:17:02.258Z,99506.22
2023-07-15T07:19:28.683Z,99498.53
2023-07-15T07:21:55.226Z,99495.38
2023-07-15T07:24:22.454Z,99487.63
2023-07-15T07:26:50.165Z,99494.78
2023-07-15T07:29:16.704Z,99500.84
2023-07-15T07:31:43.164Z,99503.81
2023-07-15T07:34:09.597Z,99504.84
2023-07-15T07:36:36.083Z,99513.53
2023-07-15T07:39:02.504Z,99512.38
2023-07-15T07:41:28.912Z,99521.06
2023-07-15T07:43:55.555Z,99526.72
2023-07-15T07:46:22.034Z,99519.34
2023-07-15T07:48:48.470Z,99509.13
2023-07-15T07:51:15.127Z,99490.81
2023-07-15T07:53:41.792Z,99497.28
2023-07-15T07:56:12.206Z,99497.41
2023-07-15T07:58:42.112Z,99506.53
2023-07-15T08:01:08.598Z,99513.19
2023-07-15T08:03:35.256Z,99522.03
2023-07-15T08:06:01.854Z,99533.63
2023-07-15T08:08:28.309Z,99530.13
2023-07-15T08:10:54.833Z,99527.50
2023-07-15T08:13:21.246Z,99532.91
2023-07-15T08:15:47.720Z,99534.78
2023-07-15T08:18:14.487Z,99552.50
2023-07-15T08:20:43.746Z,99559.84
2023-07-15T08:23:10.458Z,99555.50
2023-07-15T08:25:39.218Z,99542.34
2023-07-15T08:28:09.079Z,99532.53
2023-07-15T08:30:37.590Z,99531.66
2023-07-15T08:33:06.042Z,99524.59
2023-07-15T08:35:33.358Z,99538.63
2023-07-15T08:37:59.967Z,99537.16
2023-07-15T08:40:27.247Z,99528.53
2023-07-15T08:42:54.492Z,99527.88
2023-07-15T08:45:25.634Z,99495.78
2023-07-15T08:47:52.270Z,99518.13
2023-07-15T08:50:19.361Z,99523.94
2023-07-15T08:52:46.679Z,99524.59
2023-07-15T08:55:14.273Z,99510.63
2023-07-15T08:57:40.985Z,99510.63
2023-07-15T09:00:11.196Z,99542.72
2023-07-15T09:02:39.322Z,99545.97
2023-07-15T09:05:09.907Z,99549.03
2023-07-15T09:07:56.812Z,99533.66
2023-07-15T09:10:23.918Z,99523.41
2023-07-15T09:12:55.161Z,99527.84
2023-07-15T09:15:22.210Z,99518.63
2023-07-15T09:17:59.003Z,99511.41
2023-07-15T09:20:27.324Z,99512.53
2023-07-15T09:22:58.837Z,99515.56
2023-07-15T09:25:26.340Z,99510.47
2023-07-15T09:27:54.350Z,99518.34
2023-07-15T09:30:21.552Z,99523.44
2023-07-15T09:32:48.602Z,99535.03
2023-07-15T09:35:15.841Z,99527.88
2023-07-15T09:37:42.541Z,99526.34
2023-07-15T09:40:09.972Z,99533.47
2023-07-15T09:43:05.740Z,99535.19
2023-07-15T09:45:37.522Z,99529.06
2023-07-15T09:48:13.117Z,99557.19
2023-07-15T09:50:41.792Z,99557.53
2023-07-15T09:53:08.972Z,99554.78
2023-07-15T09:55:37.519Z,99556.84
2023-07-15T09:58:10.802Z,99558.53
2023-07-15T10:00:42.453Z,99539.25
2023-07-15T10:03:16.548Z,99536.53
2023-07-15T10:05:44.166Z,99531.94
2023-07-15T10:08:10.740Z,99536.53
2023-07-15T10:10:37.840Z,99535.16
2023-07-15T10:13:04.659Z,99547.13
2023-07-15T10:15:31.290Z,99568.13
2023-07-15T10:17:57.803Z,99557.38
2023-07-15T10:20:24.286Z,99550.41
2023-07-15T10:22:51.978Z,99557.44
2023-07-15T10:25:19.596Z,99564.91
2023-07-15T10:27:46.120Z,99578.06
2023-07-15T10:30:18.925Z,99578.75
2023-07-15T10:33:04.956Z,99567.47
2023-07-15T10:35:51.063Z,99550.59
2023-07-15T10:38:32.649Z,99539.81
2023-07-15T10:41:04.475Z,99533.84
2023-07-15T10:43:38.064Z,99530.88
2023-07-15T10:46:13.345Z,99531.78
2023-07-15T10:48:41.194Z,99530.59
2023-07-15T10:51:09.824Z,99512.50
2023-07-15T10:53:37.284Z,99512.19
2023-07-15T10:56:07.957Z,99500.25
2023-07-15T10:58:37.176Z,99525.63
2023-07-15T11:01:08.726Z,99515.25
2023-07-15T11:03:37.129Z,99509.44
2023-07-15T11:06:05.814Z,99514.03
2023-07-15T11:08:34.920Z,99502.94
2023-07-15T11:11:05.643Z,99481.13
2023-07-15T11:13:36.517Z,99487.75
2023-07-15T11:16:03.475Z,99487.84
2023-07-15T11:18:30.041Z,99494.16
2023-07-15T11:20:59.088Z,99494.38
2023-07-15T11:23:28.814Z,99483.44
2023-07-15T11:25:55.575Z,99488.41
2023-07-15T11:28:22.347Z,99486.16
2023-07-15T11:30:49.881Z,99505.63
2023-07-15T11:33:17.254Z,99498.13
2023-07-15T11:35:46.126Z,99508.34
2023-07-15T11:38:12.833Z,99503.97
2023-07-15T11:40:56.671Z,99516.94
2023-07-15T11:43:25.070Z,99516.59
2023-07-15T11:45:58.129Z,99515.06
2023-07-15T11:48:31.544Z,99512.16
2023-07-15T11:51:05.270Z,99505.44
2023-07-15T11:53:33.112Z,99507.47
2023-07-15T11:56:00.208Z,99510.25
2023-07-15T11:58:39.083Z,99513.09
2023-07-15T12:01:12.950Z,99500.47
2023-07-15T12:03:41.313Z,99490.31
2023-07-15T12:06:18.828Z,99480.22
2023-07-15T12:09:01.578Z,99473.00
2023-07-15T12:11:29.041Z,99478.94
2023-07-15T12:13:55.550Z,99474.47
2023-07-15T12:16:22.864Z,99482.22
2023-07-15T12:18:49.369Z,99459.56
2023-07-15T12:21:15.818Z,99454.56
2023-07-15T12:23:44.250Z,99466.75
2023-07-15T12:26:11.235Z,99457.50
2023-07-15T12:28:38.020Z,99467.16
2023-07-15T12:31:04.698Z,99470.63
2023-07-15T12:33:31.368Z,99471.59
2023-07-15T12:35:59.854Z,99475.06
2023-07-15T12:38:26.328Z,99483.56
2023-07-15T12:40:54.060Z,99476.06
2023-07-15T12:43:21.664Z,99467.00
2023-07-15T12:45:48.460Z,99466.06
2023-07-15T12:48:14.870Z,99467.00
2023-07-15T12:50:41.299Z,99452.78
2023-07-15T12:53:07.714Z,99467.88
2023-07-15T12:55:34.188Z,99464.94
2023-07-15T12:58:00.632Z,99462.38
2023-07-15T13:00:27.183Z,99439.56
2023-07-15T13:02:53.704Z,99431.88
2023-07-15T13:05:20.388Z,99452.03
2023-07-15T13:07:46.870Z,99451.47
2023-07-15T13:10:13.448Z,99451.19
2023-07-15T13:12:39.867Z,99462.13
2023-07-15T13:15:06.863Z,99475.13
2023-07-15T13:17:33.500Z,99471.34
2023-07-15T13:20:01.040Z,99480.09
2023-07-15T13:22:27.502Z,99462.56
2023-07-15T13:24:53.978Z,99470.97
2023-07-15T13:27:20.378Z,99476.75
2023-07-15T13:29:46.814Z,99471.38
2023-07-15T13:32:13.256Z,99472.50
2023-07-15T13:34:39.690Z,99464.91
2023-07-15T13:37:06.285Z,99439.75
2023-07-15T13:39:34.206Z,99450.88
2023-07-15T13:42:01.213Z,99481.75
2023-07-15T13:44:28.401Z,99507.91
2023-07-15T13:46:55.054Z,99540.47
2023-07-15T13:49:21.487Z,99547.00
2023-07-15T13:51:47.929Z,99543.13
2023-07-15T13:54:14.411Z,99557.94
2023-07-15T13:56:40.827Z,99562.00
2023-07-15T13:59:07.244Z,99602.00
2023-07-15T14:01:33.804Z,99615.31
2023-07-15T14:04:00.317Z,99631.31
2023-07-15T14:06:26.838Z,99633.91
2023-07-15T14:08:53.285Z,99600.53
2023-07-15T14:11:19.692Z,99573.72
2023-07-15T14:13:46.141Z,99550.53
2023-07-15T14:16:12.654Z,99554.78
2023-07-15T14:18:39.253Z,99528.25
2023-07-15T14:21:05.654Z,99501.13
2023-07-15T14:23:32.143Z,99506.09
2023-07-15T14:25:58.606Z,99521.47
2023-07-15T14:28:26.396Z,99547.09
2023-07-15T14:30:52.905Z,99566.22
2023-07-15T14:33:19.422Z,99583.69
2023-07-15T14:35:45.891Z,99582.25
2023-07-15T14:38:13.977Z,99584.66
2023-07-15T14:40:42.162Z,99584.81
2023-07-15T14:43:09.327Z,99566.28
2023-07-15T14:45:35.740Z,99545.94
2023-07-15T14:48:02.259Z,99527.25
2023-07-15T14:50:28.733Z,99535.03
2023-07-15T14:52:56.637Z,99535.22
2023-07-15T14:55:25.590Z,99511.56
2023-07-15T14:57:52.152Z,99507.03
2023-07-15T15:00:22.880Z,99567.19
2023-07-15T15:02:49.717Z,99584.78
2023-07-15T15:05:16.390Z,99572.63
2023-07-15T15:07:42.829Z,99582.06
2023-07-15T15:10:09.770Z,99599.47
2023-07-15T15:12:36.225Z,99609.44
2023-07-15T15:15:03.988Z,99580.31
2023-07-15T15:17:30.512Z,99553.47
2023-07-15T15:19:57.230Z,99590.66
2023-07-15T15:22:23.760Z,99618.03
2023-07-15T15:24:50.206Z,99619.72
2023-07-15T15:27:16.602Z,99592.31
2023-07-15T15:29:43.017Z,99591.72
2023-07-15T15:32:09.594Z,99601.81
2023-07-15T15:34:36.563Z,99579.59
2023-07-15T15:37:03.116Z,99583.91
2023-07-15T15:39:29.557Z,99564.34
2023-07-15T15:41:56.103Z,99548.34
2023-07-15T15:44:22.586Z,99555.50
2023-07-15T15:46:49.218Z,99543.28
2023-07-15T15:49:19.009Z,99554.75
2023-07-15T15:51:45.518Z,99556.03
2023-07-15T15:54:12.029Z,99554.59
2023-07-15T15:56:39.237Z,99558.94
2023-07-15T15:59:06.718Z,99545.19
2023-07-15T16:01:33.305Z,99537.06
2023-07-15T16:03:59.854Z,99524.31
2023-07-15T16:06:26.346Z,99518.41
2023-07-15T16:08:52.874Z,99521.72
2023-07-15T16:11:19.544Z,99535.38
2023-07-15T16:13:46.111Z,99525.34
2023-07-15T16:16:12.779Z,99518.16
2023-07-15T16:18:39.332Z,99526.03
2023-07-15T16:21:05.789Z,99520.84
2023-07-15T16:23:32.738Z,99522.28
2023-07-15T16:25:59.152Z,99538.56
2023-07-15T16:28:25.604Z,99541.13
2023-07-15T16:30:52.075Z,99544.34
2023-07-15T16:33:18.602Z,99536.44
2023-07-15T16:35:45.235Z,99536.41
2023-07-15T16:38:11.658Z,99557.72
2023-07-15T16:40:38.226Z,99562.47
2023-07-15T16:43:04.781Z,99550.88
2023-07-15T16:45:31.217Z,99543.00
2023-07-15T16:47:57.725Z,99530.22
2023-07-15T16:50:24.192Z,99516.81
2023-07-15T16:52:50.636Z,99488.50
2023-07-15T16:55:17.200Z,99512.34
2023-07-15T16:57:43.678Z,99500.06
2023-07-15T17:00:11.427Z,99496.19
2023-07-15T17:02:38.114Z,99468.19
2023-07-15T17:05:04.907Z,99467.19
2023-07-15T17:07:31.407Z,99475.06
2023-07-15T17:09:58.736Z,99470.16
2023-07-15T17:12:25.273Z,99491.28
2023-07-15T17:14:51.758Z,99495.69
2023-07-15T17:17:18.176Z,99498.97
2023-07-15T17:19:44.603Z,99508.25
2023-07-15T17:22:11.129Z,99498.25
2023-07-15T17:24:37.559Z,99506.84
2023-07-15T17:27:04.246Z,99508.75
2023-07-15T17:29:30.712Z,99516.00
2023-07-15T17:31:57.266Z,99527.72
2023-07-15T17:34:23.791Z,99538.44
2023-07-15T17:36:50.216Z,99524.34
2023-07-15T17:39:16.698Z,99510.16
2023-07-15T17:41:43.275Z,99508.16
2023-07-15T17:44:09.702Z,99504.91
2023-07-15T17:46:36.189Z,99495.25
2023-07-15T17:49:02.684Z,99496.44
2023-07-15T17:51:29.107Z,99498.78
2023-07-15T17:53:55.704Z,99503.22
2023-07-15T17:56:22.297Z,99508.97
2023-07-15T17:58:48.824Z,99507.53
2023-07-15T18:01:15.542Z,99515.56
2023-07-15T18:03:42.284Z,99513.13
2023-07-15T18:06:09.218Z,99513.38
2023-07-15T18:08:35.703Z,99506.09
2023-07-15T18:11:02.113Z,99510.03
2023-07-15T18:13:29.479Z,99498.53
2023-07-15T18:15:56.016Z,99499.03
2023-07-15T18:18:22.543Z,99500.22
2023-07-15T18:20:48.986Z,99504.00
2023-07-15T18:23:15.460Z,99505.81
2023-07-15T18:25:41.892Z,99511.25
2023-07-15T18:28:08.366Z,99523.13
2023-07-15T18:30:35.192Z,99530.28
2023-07-15T18:33:01.739Z,99526.41
2023-07-15T18:35:28.235Z,99508.31
2023-07-15T18:37:54.678Z,99501.25
2023-07-15T18:40:21.141Z,99505.03
2023-07-15T18:42:47.535Z,99502.75
2023-07-15T18:45:14.066Z,99513.88
2023-07-15T18:47:40.523Z,99531.44
2023-07-15T18:50:07.563Z,99532.72
2023-07-15T18:52:33.970Z,99543.50
2023-07-15T18:55:00.532Z,99535.91
2023-07-15T18:57:27.016Z,99526.19
2023-07-15T18:59:53.516Z,99536.44
2023-07-15T19:02:19.976Z,99559.53
2023-07-15T19:04:49.645Z,99559.66
2023-07-15T19:07:16.086Z,99568.81
2023-07-15T19:09:42.503Z,99565.84
2023-07-15T19:12:09.773Z,99592.44
2023-07-15T19:14:36.287Z,99598.84
2023-07-15T19:17:02.874Z,99600.00
2023-07-15T19:19:29.418Z,99607.75
2023-07-15T19:21:55.829Z,99593.44
2023-07-15T19:24:22.305Z,99602.78
2023-07-15T19:26:48.736Z,99620.31
2023-07-15T19:29:15.217Z,99635.47
2023-07-15T19:31:41.689Z,99634.03
2023-07-15T19:34:08.116Z,99653.44
2023-07-15T19:36:34.564Z,99658.84
2023-07-15T19:39:01.001Z,99720.22
2023-07-15T19:41:27.438Z,99749.63
2023-07-15T19:43:53.896Z,99720.53
2023-07-15T19:46:20.830Z,99626.09
2023-07-15T19:48:47.594Z,99615.66
2023-07-15T19:51:14.055Z,99666.13
2023-07-15T19:53:40.591Z,99686.66
2023-07-15T19:56:07.418Z,99690.41
2023-07-15T19:58:34.052Z,99695.34
2023-07-15T20:01:00.498Z,99687.16
2023-07-15T20:03:27.032Z,99670.19
2023-07-15T20:05:53.519Z,99661.59
2023-07-15T20:08:19.936Z,99669.25
2023-07-15T20:10:46.449Z,99639.69
2023-07-15T20:13:14.555Z,99621.38
2023-07-15T20:15:42.832Z,99615.31
2023-07-15T20:18:09.339Z,99622.00
2023-07-15T20:20:35.851Z,99635.28
2023-07-15T20:23:02.408Z,99647.63
2023-07-15T20:25:28.942Z,99639.09
2023-07-15T20:27:55.363Z,99615.84
2023-07-15T20:30:21.842Z,99611.78
2023-07-15T20:32:48.324Z,99616.75
2023-07-15T20:35:16.625Z,99627.16
2023-07-15T20:37:43.304Z,99635.13
2023-07-15T20:40:10.468Z,99627.13
2023-07-15T20:42:36.942Z,99636.56
2023-07-15T20:45:03.599Z,99637.50
2023-07-15T20:47:30.158Z,99644.25
2023-07-15T20:49:56.690Z,99638.22
2023-07-15T20:52:23.175Z,99619.16
2023-07-15T20:54:49.814Z,99627.91
2023-07-15T20:57:16.256Z,99663.66
2023-07-15T20:59:42.681Z,99637.06
2023-07-15T21:02:09.446Z,99627.94
2023-07-15T21:04:36.041Z,99630.16
2023-07-15T21:07:02.753Z,99629.94
2023-07-15T21:09:29.180Z,99627.28
2023-07-15T21:11:55.599Z,99643.13
2023-07-15T21:14:22.197Z,99640.09
2023-07-15T21:16:49.306Z,99644.53
2023-07-15T21:19:16.066Z,99658.00
2023-07-15T21:21:42.510Z,99662.59
2023-07-15T21:24:08.935Z,99685.59
2023-07-15T21:26:35.434Z,99691.09
2023-07-15T21:29:02.087Z,99702.41
2023-07-15T21:31:30.539Z,99675.78
2023-07-15T21:34:00.191Z,99679.31
2023-07-15T21:36:27.869Z,99686.72
2023-07-15T21:38:54.401Z,99680.13
2023-07-15T21:41:20.862Z,99682.31
2023-07-15T21:43:47.275Z,99686.56
2023-07-15T21:46:14.245Z,99687.28
2023-07-15T21:48:41.005Z,99684.13
2023-07-15T21:51:09.572Z,99664.97
2023-07-15T21:53:36.022Z,99672.53
2023-07-15T21:56:02.503Z,99687.75
2023-07-15T21:58:29.504Z,99687.78
2023-07-15T22:00:57.778Z,99692.66
2023-07-15T22:03:24.337Z,99696.84
2023-07-15T22:05:53.458Z,99711.56
2023-07-15T22:08:19.878Z,99726.47
2023-07-15T22:10:46.344Z,99731.41
2023-07-15T22:13:12.755Z,99748.13
2023-07-15T22:15:39.263Z,99756.84
2023-07-15T22:18:05.825Z,99785.31
2023-07-15T22:20:32.248Z,99800.16
2023-07-15T22:22:58.677Z,99806.09
2023-07-15T22:25:25.226Z,99809.41
2023-07-15T22:27:51.670Z,99801.81
2023-07-15T22:30:18.081Z,99790.00
2023-07-15T22:32:44.538Z,99790.13
2023-07-15T22:35:10.984Z,99778.66
2023-07-15T22:37:37.404Z,99766.41
2023-07-15T22:40:03.991Z,99791.88
2023-07-15T22:42:30.402Z,99787.66
2023-07-15T22:44:56.800Z,99793.44
2023-07-15T22:47:23.262Z,99797.09
2023-07-15T22:49:49.775Z,99801.03
2023-07-15T22:52:16.174Z,99808.88
2023-07-15T22:54:42.636Z,99806.25
2023-07-15T22:57:10.037Z,99783.94
2023-07-15T22:59:36.553Z,99747.22
2023-07-15T23:02:04.450Z,99761.28
2023-07-15T23:04:30.959Z,99757.44
2023-07-15T23:07:00.187Z,99778.06
2023-07-15T23:09:26.591Z,99797.63
2023-07-15T23:11:53.075Z,99804.28
2023-07-15T23:14:22.317Z,99823.97
2023-07-15T23:16:49.651Z,99819.66
2023-07-15T23:19:16.250Z,99818.06
2023-07-15T23:21:42.732Z,99816.47
2023-07-15T23:24:09.267Z,99802.81
2023-07-15T23:26:35.679Z,99822.34
2023-07-15T23:29:02.105Z,99870.69
2023-07-15T23:31:28.635Z,99885.94
2023-07-15T23:33:55.124Z,99890.09
2023-07-15T23:36:21.617Z,99884.34
2023-07-15T23:38:48.033Z,99874.34
2023-07-15T23:41:20.464Z,99884.81
2023-07-15T23:43:47.697Z,99853.59
2023-07-15T23:46:14.931Z,99863.19
2023-07-15T23:48:41.904Z,99871.53
2023-07-15T23:51:08.963Z,99866.75
2023-07-15T23:53:35.404Z,99856.91
2023-07-15T23:56:01.914Z,99865.63
2023-07-15T23:58:28.395Z,99880.53
