createdAt,value
2019-05-25T00:02:36.038Z,946.7
2019-05-25T00:05:42.389Z,946.7
2019-05-25T00:08:48.513Z,946.7
2019-05-25T00:11:54.786Z,946.7
2019-05-25T00:15:00.954Z,946.7
2019-05-25T00:18:07.453Z,946.7
2019-05-25T00:21:15.434Z,946.8
2019-05-25T00:24:21.571Z,946.8
2019-05-25T00:27:27.762Z,946.8
2019-05-25T00:30:34.027Z,946.8
2019-05-25T00:33:40.242Z,946.9
2019-05-25T00:36:46.489Z,946.9
2019-05-25T00:39:52.619Z,946.8
2019-05-25T00:42:58.783Z,946.9
2019-05-25T00:46:05.101Z,946.8
2019-05-25T00:49:11.319Z,946.9
2019-05-25T00:52:17.484Z,946.9
2019-05-25T00:55:23.758Z,946.9
2019-05-25T00:58:30.023Z,947
2019-05-25T01:01:36.282Z,946.9
2019-05-25T01:04:42.449Z,946.9
2019-05-25T01:07:48.663Z,946.9
2019-05-25T01:10:54.986Z,947
2019-05-25T01:14:01.254Z,947
2019-05-25T01:17:07.437Z,946.9
2019-05-25T01:20:13.675Z,947
2019-05-25T01:23:19.841Z,947
2019-05-25T01:26:26.004Z,947.1
2019-05-25T01:29:32.138Z,947.1
2019-05-25T01:32:38.341Z,947
2019-05-25T01:35:44.595Z,947.1
2019-05-25T01:38:50.870Z,947
2019-05-25T01:41:57.133Z,947
2019-05-25T01:45:06.166Z,947
2019-05-25T01:48:12.302Z,946.9
2019-05-25T01:51:18.490Z,946.9
2019-05-25T01:54:24.774Z,947
2019-05-25T01:57:31.022Z,947
2019-05-25T02:00:37.190Z,947
2019-05-25T02:03:43.562Z,946.9
2019-05-25T02:06:49.729Z,947
2019-05-25T02:09:55.991Z,946.9
2019-05-25T02:13:02.114Z,947
2019-05-25T02:16:08.376Z,947
2019-05-25T02:19:14.697Z,947.1
2019-05-25T02:22:20.922Z,947
2019-05-25T02:25:27.230Z,947
2019-05-25T02:28:33.379Z,947
2019-05-25T02:31:39.559Z,947.1
2019-05-25T02:34:45.684Z,947
2019-05-25T02:37:52.079Z,947
2019-05-25T02:41:01.139Z,947.1
2019-05-25T02:44:07.383Z,947
2019-05-25T02:47:13.645Z,947
2019-05-25T02:50:19.767Z,947
2019-05-25T02:53:26.076Z,947
2019-05-25T02:56:32.206Z,947.1
2019-05-25T02:59:38.405Z,947.1
2019-05-25T03:02:44.745Z,947.1
2019-05-25T03:05:51.550Z,947.1
2019-05-25T03:08:57.713Z,947.2
2019-05-25T03:12:03.980Z,947.2
2019-05-25T03:15:10.148Z,947.2
2019-05-25T03:18:16.280Z,947.3
2019-05-25T03:21:22.524Z,947.3
2019-05-25T03:24:28.739Z,947.3
2019-05-25T03:27:35.012Z,947.3
2019-05-25T03:30:41.167Z,947.3
2019-05-25T03:33:47.291Z,947.3
2019-05-25T03:36:53.545Z,947.4
2019-05-25T03:39:59.761Z,947.4
2019-05-25T03:43:05.936Z,947.4
2019-05-25T03:46:12.097Z,947.5
2019-05-25T03:49:18.230Z,947.5
2019-05-25T03:52:24.419Z,947.5
2019-05-25T03:55:30.693Z,947.6
2019-05-25T03:58:36.814Z,947.5
2019-05-25T04:01:43.118Z,947.6
2019-05-25T04:04:49.341Z,947.5
2019-05-25T04:07:55.550Z,947.5
2019-05-25T04:11:01.760Z,947.5
2019-05-25T04:14:08.027Z,947.5
2019-05-25T04:17:14.160Z,947.5
2019-05-25T04:20:20.403Z,947.5
2019-05-25T04:23:26.567Z,947.5
2019-05-25T04:26:32.696Z,947.5
2019-05-25T04:29:38.915Z,947.5
2019-05-25T04:32:45.216Z,947.5
2019-05-25T04:35:51.448Z,947.6
2019-05-25T04:38:57.586Z,947.6
2019-05-25T04:42:03.755Z,947.5
2019-05-25T04:45:10.022Z,947.6
2019-05-25T04:48:16.423Z,947.6
2019-05-25T04:51:22.573Z,947.6
2019-05-25T04:54:28.825Z,947.6
2019-05-25T04:57:34.965Z,947.7
2019-05-25T05:00:43.714Z,947.7
2019-05-25T05:03:49.843Z,947.6
2019-05-25T05:06:56.194Z,947.7
2019-05-25T05:10:04.512Z,947.7
2019-05-25T05:13:10.724Z,947.8
2019-05-25T05:16:16.895Z,947.8
2019-05-25T05:19:23.024Z,947.9
2019-05-25T05:22:29.213Z,948
2019-05-25T05:25:35.538Z,948
2019-05-25T05:28:41.627Z,947.9
2019-05-25T05:31:47.917Z,947.8
2019-05-25T05:34:54.084Z,947.8
2019-05-25T05:38:00.237Z,947.9
2019-05-25T05:41:06.426Z,947.9
2019-05-25T05:44:12.668Z,947.9
2019-05-25T05:47:18.832Z,947.9
2019-05-25T05:50:24.997Z,947.9
2019-05-25T05:53:31.138Z,947.9
2019-05-25T05:56:37.326Z,947.9
2019-05-25T05:59:43.454Z,948
2019-05-25T06:02:52.213Z,947.9
2019-05-25T06:05:58.469Z,947.9
2019-05-25T06:09:04.800Z,948
2019-05-25T06:12:11.329Z,947.9
2019-05-25T06:15:17.456Z,948
2019-05-25T06:18:23.750Z,948
2019-05-25T06:21:29.914Z,948
2019-05-25T06:24:36.078Z,948
2019-05-25T06:27:42.211Z,948
2019-05-25T06:30:48.416Z,948
2019-05-25T06:33:54.541Z,948.1
2019-05-25T06:37:00.786Z,948.1
2019-05-25T06:40:06.912Z,948.1
2019-05-25T06:43:13.268Z,948.1
2019-05-25T06:46:19.397Z,948.1
2019-05-25T06:49:25.689Z,948
2019-05-25T06:52:31.965Z,948
2019-05-25T06:55:38.103Z,948.1
2019-05-25T06:58:44.291Z,948
2019-05-25T07:01:50.663Z,948.2
2019-05-25T07:04:56.794Z,948.1
2019-05-25T07:08:06.165Z,948
2019-05-25T07:11:12.431Z,948.1
2019-05-25T07:14:18.558Z,948.1
2019-05-25T07:17:24.878Z,948.1
2019-05-25T07:20:31.027Z,948.2
2019-05-25T07:23:37.298Z,948.3
2019-05-25T07:26:43.660Z,948.2
2019-05-25T07:29:49.791Z,948.3
2019-05-25T07:32:56.366Z,948.3
2019-05-25T07:36:08.130Z,948.3
2019-05-25T07:39:14.313Z,948.3
2019-05-25T07:42:21.348Z,948.2
2019-05-25T07:45:27.549Z,948.2
2019-05-25T07:48:33.783Z,948.2
2019-05-25T07:51:39.911Z,948.2
2019-05-25T07:54:46.157Z,948.3
2019-05-25T07:57:52.369Z,948.3
2019-05-25T08:00:58.629Z,948.3
2019-05-25T08:04:07.569Z,948.4
2019-05-25T08:07:13.836Z,948.4
2019-05-25T08:10:20.037Z,948.4
2019-05-25T08:13:26.263Z,948.4
2019-05-25T08:16:32.532Z,948.4
2019-05-25T08:19:38.668Z,948.5
2019-05-25T08:22:44.959Z,948.5
2019-05-25T08:25:51.129Z,948.5
2019-05-25T08:28:57.290Z,948.5
2019-05-25T08:32:03.455Z,948.5
2019-05-25T08:35:09.694Z,948.6
2019-05-25T08:38:15.991Z,948.6
2019-05-25T08:41:22.254Z,948.7
2019-05-25T08:44:28.446Z,948.6
2019-05-25T08:47:34.682Z,948.7
2019-05-25T08:50:40.948Z,948.7
2019-05-25T08:53:50.097Z,948.7
2019-05-25T08:56:56.513Z,948.7
2019-05-25T09:00:02.921Z,948.8
2019-05-25T09:03:09.497Z,948.9
2019-05-25T09:06:15.900Z,948.8
2019-05-25T09:09:22.137Z,948.8
2019-05-25T09:12:28.402Z,948.8
2019-05-25T09:15:34.666Z,948.9
2019-05-25T09:18:41.089Z,948.9
2019-05-25T09:22:04.566Z,948.8
2019-05-25T09:25:10.771Z,948.9
2019-05-25T09:28:17.048Z,948.9
2019-05-25T09:31:23.406Z,948.9
2019-05-25T09:34:29.535Z,948.9
2019-05-25T09:37:35.745Z,948.9
2019-05-25T09:40:44.670Z,948.9
2019-05-25T09:43:50.937Z,948.9
2019-05-25T09:46:57.210Z,948.9
2019-05-25T09:50:03.475Z,949
2019-05-25T09:53:09.681Z,949
2019-05-25T09:56:15.893Z,948.9
2019-05-25T09:59:22.168Z,948.9
2019-05-25T10:02:28.428Z,949
2019-05-25T10:05:34.839Z,949.1
2019-05-25T10:08:41.276Z,949.2
2019-05-25T10:11:47.589Z,949.2
2019-05-25T10:14:53.779Z,949.3
2019-05-25T10:18:00.181Z,949.2
2019-05-25T10:21:06.436Z,949.1
2019-05-25T10:24:12.606Z,949.1
2019-05-25T10:27:18.871Z,949.1
2019-05-25T10:30:25.134Z,949.1
2019-05-25T10:33:31.763Z,949.1
2019-05-25T10:36:41.255Z,949
2019-05-25T10:39:47.523Z,949
2019-05-25T10:42:53.645Z,948.9
2019-05-25T10:45:59.978Z,948.9
2019-05-25T10:49:06.215Z,948.8
2019-05-25T10:52:15.962Z,948.9
2019-05-25T10:55:22.332Z,948.8
2019-05-25T10:58:28.464Z,948.8
2019-05-25T11:01:34.660Z,948.7
2019-05-25T11:04:40.934Z,948.7
2019-05-25T11:07:47.060Z,948.6
2019-05-25T11:10:56.024Z,948.7
2019-05-25T11:14:02.236Z,948.7
2019-05-25T11:17:08.614Z,948.7
2019-05-25T11:20:14.829Z,948.7
2019-05-25T11:23:21.087Z,948.7
2019-05-25T11:26:27.216Z,948.6
2019-05-25T11:29:33.573Z,948.7
2019-05-25T11:32:39.716Z,948.7
2019-05-25T11:35:45.852Z,948.7
2019-05-25T11:38:51.996Z,948.7
2019-05-25T11:41:58.135Z,948.8
2019-05-25T11:45:04.344Z,948.8
2019-05-25T11:48:10.468Z,948.8
2019-05-25T11:51:16.670Z,948.8
2019-05-25T11:54:22.834Z,948.8
2019-05-25T11:57:29.106Z,948.8
2019-05-25T12:00:38.509Z,948.9
2019-05-25T12:03:44.710Z,948.8
2019-05-25T12:06:50.947Z,949
2019-05-25T12:09:57.292Z,948.8
2019-05-25T12:13:03.431Z,948.8
2019-05-25T12:16:09.675Z,948.7
2019-05-25T12:19:16.344Z,948.8
2019-05-25T12:22:22.506Z,948.7
2019-05-25T12:25:28.729Z,948.8
2019-05-25T12:28:34.913Z,948.8
2019-05-25T12:31:41.106Z,948.7
2019-05-25T12:34:47.242Z,948.7
2019-05-25T12:37:53.430Z,948.7
2019-05-25T12:40:59.593Z,948.6
2019-05-25T12:44:05.861Z,948.6
2019-05-25T12:47:12.126Z,948.7
2019-05-25T12:50:18.450Z,948.7
2019-05-25T12:53:24.604Z,948.7
2019-05-25T12:56:30.894Z,948.7
2019-05-25T12:59:37.148Z,948.7
2019-05-25T13:02:43.324Z,948.7
2019-05-25T13:05:49.787Z,948.7
2019-05-25T13:08:56.155Z,948.7
2019-05-25T13:12:02.368Z,948.7
2019-05-25T13:15:08.626Z,948.7
2019-05-25T13:18:14.827Z,948.6
2019-05-25T13:21:21.062Z,948.6
2019-05-25T13:24:27.259Z,948.6
2019-05-25T13:27:33.391Z,948.6
2019-05-25T13:30:39.517Z,948.6
2019-05-25T13:33:45.717Z,948.6
2019-05-25T13:36:51.879Z,948.6
2019-05-25T13:39:58.015Z,948.6
2019-05-25T13:43:04.361Z,948.6
2019-05-25T13:46:10.622Z,948.6
2019-05-25T13:49:16.894Z,948.6
2019-05-25T13:52:23.021Z,948.6
2019-05-25T13:55:32.045Z,948.5
2019-05-25T13:58:40.354Z,948.5
2019-05-25T14:01:46.620Z,948.5
2019-05-25T14:04:52.750Z,948.5
2019-05-25T14:07:58.951Z,948.4
2019-05-25T14:11:05.113Z,948.5
2019-05-25T14:14:11.283Z,948.4
2019-05-25T14:17:17.407Z,948.4
2019-05-25T14:20:23.607Z,948.4
2019-05-25T14:23:29.733Z,948.4
2019-05-25T14:26:35.964Z,948.4
2019-05-25T14:29:42.204Z,948.4
2019-05-25T14:32:48.421Z,948.5
2019-05-25T14:35:54.739Z,948.5
2019-05-25T14:39:00.904Z,948.5
2019-05-25T14:42:07.171Z,948.6
2019-05-25T14:45:13.294Z,948.5
2019-05-25T14:48:19.438Z,948.5
2019-05-25T14:51:25.563Z,948.5
2019-05-25T14:54:31.827Z,948.4
2019-05-25T14:57:38.137Z,948.4
2019-05-25T15:00:44.354Z,948.4
2019-05-25T15:03:50.620Z,948.4
2019-05-25T15:06:56.844Z,948.3
2019-05-25T15:10:03.155Z,948.4
2019-05-25T15:13:09.540Z,948.4
2019-05-25T15:16:15.797Z,948.4
2019-05-25T15:19:22.012Z,948.4
2019-05-25T15:22:28.328Z,948.4
2019-05-25T15:25:34.597Z,948.5
2019-05-25T15:28:40.857Z,948.4
2019-05-25T15:31:47.122Z,948.5
2019-05-25T15:34:53.396Z,948.5
2019-05-25T15:37:59.525Z,948.4
2019-05-25T15:41:05.820Z,948.4
2019-05-25T15:44:11.986Z,948.4
2019-05-25T15:47:18.253Z,948.5
2019-05-25T15:50:24.420Z,948.5
2019-05-25T15:53:30.587Z,948.6
2019-05-25T15:56:36.909Z,948.5
2019-05-25T15:59:43.115Z,948.5
2019-05-25T16:02:49.379Z,948.6
2019-05-25T16:05:56.037Z,948.6
2019-05-25T16:09:02.583Z,948.7
2019-05-25T16:12:08.862Z,948.7
2019-05-25T16:15:15.070Z,948.7
2019-05-25T16:18:21.236Z,948.7
2019-05-25T16:21:27.357Z,948.8
2019-05-25T16:24:33.665Z,948.8
2019-05-25T16:27:39.822Z,948.8
2019-05-25T16:30:46.095Z,948.9
2019-05-25T16:33:52.212Z,948.8
2019-05-25T16:36:58.630Z,948.9
2019-05-25T16:40:05.151Z,948.9
2019-05-25T16:43:11.462Z,949
2019-05-25T16:46:17.622Z,949
2019-05-25T16:49:23.816Z,949
2019-05-25T16:52:29.918Z,949
2019-05-25T16:55:36.125Z,949
2019-05-25T16:58:42.390Z,949
2019-05-25T17:01:50.145Z,949
2019-05-25T17:04:56.318Z,949.1
2019-05-25T17:08:02.728Z,949.1
2019-05-25T17:11:08.881Z,949.2
2019-05-25T17:14:15.063Z,949.1
2019-05-25T17:17:21.179Z,949.1
2019-05-25T17:20:27.382Z,949.1
2019-05-25T17:23:33.508Z,949.1
2019-05-25T17:26:39.764Z,949.1
2019-05-25T17:29:45.952Z,949.1
2019-05-25T17:32:52.754Z,949.2
2019-05-25T17:35:58.920Z,949.2
2019-05-25T17:39:05.046Z,949.3
2019-05-25T17:42:11.445Z,949.2
2019-05-25T17:45:17.722Z,949.3
2019-05-25T17:48:23.930Z,949.3
2019-05-25T17:51:30.122Z,949.4
2019-05-25T17:54:36.316Z,949.3
2019-05-25T17:57:42.451Z,949.4
2019-05-25T18:00:48.634Z,949.4
2019-05-25T18:04:08.681Z,949.4
2019-05-25T18:07:14.889Z,949.4
2019-05-25T18:10:21.164Z,949.4
2019-05-25T18:13:30.196Z,949.3
2019-05-25T18:16:38.753Z,949.3
2019-05-25T18:19:44.985Z,949.5
2019-05-25T18:22:51.209Z,949.4
2019-05-25T18:25:57.517Z,949.5
2019-05-25T18:29:03.642Z,949.5
2019-05-25T18:32:09.859Z,949.5
2019-05-25T18:35:16.006Z,949.5
2019-05-25T18:38:22.131Z,949.7
2019-05-25T18:41:28.435Z,949.7
2019-05-25T18:44:34.805Z,949.8
2019-05-25T18:47:41.069Z,949.8
2019-05-25T18:50:47.392Z,949.8
2019-05-25T18:53:53.611Z,949.8
2019-05-25T18:56:59.802Z,949.8
2019-05-25T19:00:14.330Z,949.8
2019-05-25T19:03:20.489Z,949.9
2019-05-25T19:06:26.788Z,950
2019-05-25T19:09:32.919Z,950.1
2019-05-25T19:12:39.186Z,950
2019-05-25T19:15:45.458Z,950.1
2019-05-25T19:18:51.773Z,950.1
2019-05-25T19:21:57.895Z,950
2019-05-25T19:25:04.164Z,950
2019-05-25T19:28:10.328Z,950.1
2019-05-25T19:31:16.584Z,950.2
2019-05-25T19:34:22.797Z,950.1
2019-05-25T19:37:29.121Z,950.1
2019-05-25T19:40:35.304Z,950.2
2019-05-25T19:43:41.444Z,950.2
2019-05-25T19:46:47.612Z,950.3
2019-05-25T19:49:53.737Z,950.3
2019-05-25T19:52:59.969Z,950.3
2019-05-25T19:56:06.101Z,950.3
2019-05-25T19:59:12.282Z,950.3
2019-05-25T20:02:18.435Z,950.3
2019-05-25T20:05:24.719Z,950.4
2019-05-25T20:08:30.945Z,950.4
2019-05-25T20:11:37.229Z,950.3
2019-05-25T20:14:43.391Z,950.5
2019-05-25T20:17:49.611Z,950.5
2019-05-25T20:20:55.826Z,950.6
2019-05-25T20:24:02.098Z,950.6
2019-05-25T20:27:08.558Z,950.6
2019-05-25T20:30:14.728Z,950.6
2019-05-25T20:33:28.933Z,950.7
2019-05-25T20:36:39.352Z,950.6
2019-05-25T20:39:45.709Z,950.7
2019-05-25T20:42:51.843Z,950.6
2019-05-25T20:45:58.140Z,950.6
2019-05-25T20:49:04.267Z,950.6
2019-05-25T20:52:10.469Z,950.6
2019-05-25T20:55:16.739Z,950.6
2019-05-25T20:58:22.901Z,950.6
2019-05-25T21:01:29.091Z,950.7
2019-05-25T21:04:35.224Z,950.7
2019-05-25T21:07:44.257Z,950.7
2019-05-25T21:10:50.538Z,950.6
2019-05-25T21:13:56.745Z,950.6
2019-05-25T21:17:02.999Z,950.7
2019-05-25T21:20:09.228Z,950.8
2019-05-25T21:23:15.385Z,950.8
2019-05-25T21:26:21.512Z,950.7
2019-05-25T21:29:27.725Z,950.8
2019-05-25T21:32:33.895Z,950.8
2019-05-25T21:35:40.146Z,950.9
2019-05-25T21:38:46.270Z,950.8
2019-05-25T21:41:52.479Z,950.8
2019-05-25T21:44:58.602Z,950.8
2019-05-25T21:48:04.803Z,950.8
2019-05-25T21:51:10.970Z,951
2019-05-25T21:54:17.127Z,950.8
2019-05-25T21:57:23.299Z,950.9
2019-05-25T22:00:29.433Z,950.9
2019-05-25T22:03:35.624Z,950.9
2019-05-25T22:06:41.920Z,950.9
2019-05-25T22:09:48.206Z,951
2019-05-25T22:12:54.421Z,951
2019-05-25T22:16:00.740Z,951
2019-05-25T22:19:06.866Z,951
2019-05-25T22:22:13.120Z,951
2019-05-25T22:25:19.334Z,951.1
2019-05-25T22:28:25.550Z,951.1
2019-05-25T22:31:49.360Z,951.1
2019-05-25T22:34:55.640Z,951.1
2019-05-25T22:38:01.967Z,951.1
2019-05-25T22:41:08.216Z,951
2019-05-25T22:44:14.395Z,951
2019-05-25T22:47:20.602Z,951.1
2019-05-25T22:50:26.974Z,951
2019-05-25T22:53:36.079Z,951
2019-05-25T22:56:42.278Z,951.1
2019-05-25T22:59:48.493Z,951
2019-05-25T23:02:54.617Z,951.1
2019-05-25T23:06:03.423Z,951.1
2019-05-25T23:09:09.856Z,951.1
2019-05-25T23:12:16.037Z,951.1
2019-05-25T23:15:22.282Z,951.1
2019-05-25T23:18:28.413Z,951.1
2019-05-25T23:21:34.569Z,951.1
2019-05-25T23:24:40.768Z,951.1
2019-05-25T23:27:47.041Z,951.1
2019-05-25T23:30:53.164Z,951.1
2019-05-25T23:33:59.290Z,951.1
2019-05-25T23:37:16.021Z,951.1
2019-05-25T23:40:22.134Z,951.1
2019-05-25T23:43:28.405Z,951.2
2019-05-25T23:46:34.573Z,951.2
2019-05-25T23:49:40.746Z,951.2
2019-05-25T23:52:47.065Z,951.3
2019-05-25T23:55:53.274Z,951.3
2019-05-25T23:58:59.429Z,951.1
