createdAt,value
2023-04-26T00:00:01.300Z,9.82
2023-04-26T00:01:01.405Z,9.84
2023-04-26T00:02:01.207Z,9.84
2023-04-26T00:03:01.686Z,9.77
2023-04-26T00:04:01.300Z,9.77
2023-04-26T00:05:01.413Z,9.66
2023-04-26T00:06:01.018Z,9.70
2023-04-26T00:07:01.120Z,9.70
2023-04-26T00:08:00.934Z,9.72
2023-04-26T00:09:01.140Z,9.73
2023-04-26T00:10:00.836Z,9.70
2023-04-26T00:11:00.953Z,9.64
2023-04-26T00:12:00.742Z,9.74
2023-04-26T00:13:00.761Z,9.70
2023-04-26T00:14:00.651Z,9.67
2023-04-26T00:15:00.980Z,9.66
2023-04-26T00:16:00.622Z,9.69
2023-04-26T00:17:00.515Z,9.73
2023-04-26T00:18:00.494Z,9.77
2023-04-26T00:19:00.595Z,9.88
2023-04-26T00:20:00.380Z,9.90
2023-04-26T00:21:01.442Z,9.90
2023-04-26T00:22:00.296Z,9.94
2023-04-26T00:23:00.251Z,9.88
2023-04-26T00:24:00.228Z,9.95
2023-04-26T00:25:00.161Z,9.99
2023-04-26T00:26:00.236Z,9.97
2023-04-26T00:27:00.302Z,9.94
2023-04-26T00:28:00.015Z,9.92
2023-04-26T00:28:59.961Z,10.00
2023-04-26T00:30:00.063Z,9.99
2023-04-26T00:30:59.881Z,9.91
2023-04-26T00:31:59.877Z,9.82
2023-04-26T00:32:59.862Z,9.87
2023-04-26T00:33:59.977Z,9.90
2023-04-26T00:34:59.898Z,9.81
2023-04-26T00:35:59.645Z,9.76
2023-04-26T00:36:59.706Z,9.70
2023-04-26T00:37:59.554Z,9.72
2023-04-26T00:38:59.551Z,9.74
2023-04-26T00:39:59.524Z,9.73
2023-04-26T00:40:59.424Z,9.72
2023-04-26T00:41:59.539Z,9.69
2023-04-26T00:42:59.320Z,9.69
2023-04-26T00:43:59.351Z,9.70
2023-04-26T00:44:59.418Z,9.66
2023-04-26T00:45:59.420Z,9.70
2023-04-26T00:46:59.141Z,9.67
2023-04-26T00:47:59.201Z,9.74
2023-04-26T00:48:59.055Z,9.74
2023-04-26T00:49:59.004Z,9.74
2023-04-26T00:50:59.048Z,9.70
2023-04-26T00:51:58.998Z,9.55
2023-04-26T00:52:58.881Z,9.58
2023-04-26T00:53:59.012Z,9.62
2023-04-26T00:54:58.777Z,9.51
2023-04-26T00:55:58.726Z,9.51
2023-04-26T00:56:59.036Z,9.51
2023-04-26T00:57:58.635Z,9.49
2023-04-26T00:58:58.644Z,9.54
2023-04-26T00:59:58.544Z,9.51
2023-04-26T01:00:58.529Z,9.45
2023-04-26T01:01:58.500Z,9.45
2023-04-26T01:02:59.636Z,9.42
2023-04-26T01:03:58.539Z,9.44
2023-04-26T01:04:58.496Z,9.40
2023-04-26T01:05:58.265Z,9.48
2023-04-26T01:06:58.215Z,9.51
2023-04-26T01:07:58.508Z,9.45
2023-04-26T01:08:58.141Z,9.48
2023-04-26T01:09:58.323Z,9.45
2023-04-26T01:10:58.042Z,9.47
2023-04-26T01:11:57.991Z,9.42
2023-04-26T01:12:57.943Z,9.47
2023-04-26T01:13:58.136Z,9.49
2023-04-26T01:14:57.873Z,9.48
2023-04-26T01:15:57.963Z,9.45
2023-04-26T01:16:57.819Z,9.42
2023-04-26T01:17:57.752Z,9.48
2023-04-26T01:18:57.763Z,9.45
2023-04-26T01:19:57.824Z,9.48
2023-04-26T01:20:57.781Z,9.42
2023-04-26T01:21:57.525Z,9.54
2023-04-26T01:22:57.483Z,9.52
2023-04-26T01:23:57.440Z,9.47
2023-04-26T01:24:57.601Z,9.42
2023-04-26T01:25:57.365Z,9.45
2023-04-26T01:26:57.417Z,9.49
2023-04-26T01:27:57.252Z,9.48
2023-04-26T01:28:57.223Z,9.48
2023-04-26T01:29:57.229Z,9.47
2023-04-26T01:30:57.170Z,9.47
2023-04-26T01:31:57.448Z,9.44
2023-04-26T01:32:57.076Z,9.40
2023-04-26T01:33:56.977Z,9.40
2023-04-26T01:34:56.952Z,9.47
2023-04-26T01:35:57.076Z,9.39
2023-04-26T01:36:56.917Z,9.42
2023-04-26T01:37:56.891Z,9.51
2023-04-26T01:38:56.748Z,9.49
2023-04-26T01:39:56.704Z,9.48
2023-04-26T01:40:56.899Z,9.45
2023-04-26T01:41:56.600Z,9.49
2023-04-26T01:42:56.714Z,9.45
2023-04-26T01:43:56.522Z,9.51
2023-04-26T01:44:56.474Z,9.51
2023-04-26T01:45:56.657Z,9.49
2023-04-26T01:46:56.531Z,9.44
2023-04-26T01:47:56.375Z,9.51
2023-04-26T01:48:56.342Z,9.49
2023-04-26T01:49:56.234Z,9.55
2023-04-26T01:50:56.210Z,9.58
2023-04-26T01:51:56.147Z,9.59
2023-04-26T01:52:56.167Z,9.55
2023-04-26T01:53:56.075Z,9.59
2023-04-26T01:54:56.186Z,9.51
2023-04-26T01:55:56.188Z,9.56
2023-04-26T01:56:56.056Z,9.54
2023-04-26T01:57:56.002Z,9.58
2023-04-26T01:58:55.822Z,9.52
2023-04-26T01:59:56.026Z,9.58
2023-04-26T02:00:55.728Z,9.49
2023-04-26T02:01:55.721Z,9.54
2023-04-26T02:02:55.944Z,9.51
2023-04-26T02:03:55.594Z,9.52
2023-04-26T02:04:55.869Z,9.48
2023-04-26T02:05:55.502Z,9.40
2023-04-26T02:06:55.458Z,9.40
2023-04-26T02:07:55.411Z,9.39
2023-04-26T02:08:55.655Z,9.33
2023-04-26T02:09:55.326Z,9.24
2023-04-26T02:10:55.494Z,9.15
2023-04-26T02:11:55.558Z,9.13
2023-04-26T02:12:55.209Z,9.16
2023-04-26T02:13:55.298Z,9.11
2023-04-26T02:14:55.089Z,9.11
2023-04-26T02:15:55.128Z,8.99
2023-04-26T02:16:55.172Z,9.03
2023-04-26T02:17:54.972Z,9.08
2023-04-26T02:18:55.195Z,8.96
2023-04-26T02:19:54.933Z,8.86
2023-04-26T02:20:54.813Z,8.86
2023-04-26T02:21:54.956Z,8.89
2023-04-26T02:22:54.750Z,8.81
2023-04-26T02:23:54.678Z,8.72
2023-04-26T02:24:54.772Z,8.77
2023-04-26T02:25:54.581Z,8.75
2023-04-26T02:26:54.967Z,8.60
2023-04-26T02:27:54.488Z,8.60
2023-04-26T02:28:54.809Z,8.50
2023-04-26T02:29:54.399Z,8.54
2023-04-26T02:30:54.405Z,8.53
2023-04-26T02:31:54.361Z,8.44
2023-04-26T02:32:54.469Z,8.36
2023-04-26T02:33:54.209Z,8.44
2023-04-26T02:34:54.178Z,8.44
2023-04-26T02:35:54.117Z,8.44
2023-04-26T02:36:54.252Z,8.41
2023-04-26T02:37:54.064Z,8.41
2023-04-26T02:38:54.328Z,8.35
2023-04-26T02:39:53.940Z,8.34
2023-04-26T02:40:54.267Z,8.39
2023-04-26T02:41:53.837Z,8.34
2023-04-26T02:42:53.877Z,8.34
2023-04-26T02:43:53.758Z,8.35
2023-04-26T02:44:53.889Z,8.34
2023-04-26T02:45:53.904Z,8.39
2023-04-26T02:46:53.641Z,8.32
2023-04-26T02:47:53.818Z,8.31
2023-04-26T02:48:53.706Z,8.32
2023-04-26T02:49:53.728Z,8.23
2023-04-26T02:50:53.415Z,8.24
2023-04-26T02:51:53.540Z,8.26
2023-04-26T02:52:53.317Z,8.18
2023-04-26T02:53:53.342Z,8.20
2023-04-26T02:54:53.233Z,8.17
2023-04-26T02:55:53.361Z,8.03
2023-04-26T02:56:53.368Z,7.99
2023-04-26T02:57:53.094Z,8.06
2023-04-26T02:58:53.385Z,8.08
2023-04-26T02:59:53.003Z,7.95
2023-04-26T03:00:53.247Z,7.96
2023-04-26T03:01:53.054Z,7.93
2023-04-26T03:02:53.049Z,7.90
2023-04-26T03:03:54.092Z,7.91
2023-04-26T03:04:52.763Z,7.85
2023-04-26T03:05:53.020Z,7.77
2023-04-26T03:06:52.673Z,7.77
2023-04-26T03:07:52.845Z,7.74
2023-04-26T03:08:52.812Z,7.80
2023-04-26T03:09:52.646Z,7.78
2023-04-26T03:10:52.482Z,7.70
2023-04-26T03:11:52.652Z,7.66
2023-04-26T03:12:52.390Z,7.64
2023-04-26T03:13:52.517Z,7.59
2023-04-26T03:14:52.296Z,7.61
2023-04-26T03:15:52.501Z,7.66
2023-04-26T03:16:52.235Z,7.50
2023-04-26T03:17:52.416Z,7.61
2023-04-26T03:18:52.502Z,7.58
2023-04-26T03:19:52.064Z,7.43
2023-04-26T03:20:52.015Z,7.56
2023-04-26T03:21:52.113Z,7.51
2023-04-26T03:22:51.925Z,7.44
2023-04-26T03:23:52.135Z,7.39
2023-04-26T03:24:51.979Z,7.39
2023-04-26T03:25:51.814Z,7.43
2023-04-26T03:26:51.943Z,7.41
2023-04-26T03:27:51.693Z,7.47
2023-04-26T03:28:51.980Z,7.39
2023-04-26T03:29:51.600Z,7.29
2023-04-26T03:30:51.844Z,7.39
2023-04-26T03:31:51.579Z,7.31
2023-04-26T03:32:51.598Z,7.33
2023-04-26T03:33:51.415Z,7.31
2023-04-26T03:34:51.600Z,7.28
2023-04-26T03:35:51.354Z,7.33
2023-04-26T03:36:51.268Z,7.22
2023-04-26T03:37:53.315Z,7.28
2023-04-26T03:38:51.598Z,7.23
2023-04-26T03:39:51.127Z,7.07
2023-04-26T03:40:51.234Z,7.05
2023-04-26T03:41:51.301Z,7.14
2023-04-26T03:42:51.248Z,7.03
2023-04-26T03:43:50.943Z,7.00
2023-04-26T03:44:51.056Z,6.96
2023-04-26T03:45:50.867Z,6.90
2023-04-26T03:46:51.071Z,6.95
2023-04-26T03:47:50.902Z,6.83
2023-04-26T03:48:50.889Z,6.90
2023-04-26T03:49:50.892Z,6.86
2023-04-26T03:50:50.614Z,6.92
2023-04-26T03:51:50.694Z,6.85
2023-04-26T03:52:50.756Z,6.83
2023-04-26T03:53:50.485Z,6.78
2023-04-26T03:54:50.421Z,6.80
2023-04-26T03:55:50.530Z,6.78
2023-04-26T03:56:50.330Z,6.75
2023-04-26T03:57:50.534Z,6.78
2023-04-26T03:58:50.352Z,6.72
2023-04-26T03:59:50.351Z,6.67
2023-04-26T04:00:50.159Z,6.72
2023-04-26T04:01:50.377Z,6.77
2023-04-26T04:02:50.194Z,6.77
2023-04-26T04:03:50.302Z,6.70
2023-04-26T04:04:50.560Z,6.71
2023-04-26T04:05:49.898Z,6.72
2023-04-26T04:06:49.987Z,6.67
2023-04-26T04:07:49.808Z,6.53
2023-04-26T04:08:50.157Z,6.65
2023-04-26T04:09:49.734Z,6.65
2023-04-26T04:10:49.667Z,6.50
2023-04-26T04:11:49.629Z,6.44
2023-04-26T04:12:49.828Z,6.53
2023-04-26T04:13:49.528Z,6.56
2023-04-26T04:14:49.635Z,6.54
2023-04-26T04:15:49.885Z,6.57
2023-04-26T04:16:49.649Z,6.59
2023-04-26T04:17:49.390Z,6.50
2023-04-26T04:18:49.586Z,6.54
2023-04-26T04:19:49.239Z,6.53
2023-04-26T04:20:49.296Z,6.43
2023-04-26T04:21:49.281Z,6.53
2023-04-26T04:22:49.108Z,6.53
2023-04-26T04:23:49.304Z,6.53
2023-04-26T04:24:49.001Z,6.46
2023-04-26T04:25:49.106Z,6.46
2023-04-26T04:26:48.914Z,6.49
2023-04-26T04:27:49.167Z,6.46
2023-04-26T04:28:48.918Z,6.44
2023-04-26T04:29:48.774Z,6.49
2023-04-26T04:30:49.000Z,6.43
2023-04-26T04:31:48.928Z,6.44
2023-04-26T04:32:48.655Z,6.39
2023-04-26T04:33:48.605Z,6.47
2023-04-26T04:34:49.636Z,6.36
2023-04-26T04:35:48.481Z,6.35
2023-04-26T04:36:48.574Z,6.38
2023-04-26T04:37:48.391Z,6.36
2023-04-26T04:38:48.345Z,6.35
2023-04-26T04:39:48.426Z,6.41
2023-04-26T04:40:48.393Z,6.38
2023-04-26T04:41:48.305Z,6.35
2023-04-26T04:42:48.403Z,6.34
2023-04-26T04:43:48.103Z,6.36
2023-04-26T04:44:48.059Z,6.35
2023-04-26T04:45:48.286Z,6.43
2023-04-26T04:46:48.272Z,6.41
2023-04-26T04:47:47.938Z,6.38
2023-04-26T04:48:48.041Z,6.47
2023-04-26T04:49:47.827Z,6.49
2023-04-26T04:50:47.793Z,6.53
2023-04-26T04:51:48.063Z,6.50
2023-04-26T04:52:47.679Z,6.47
2023-04-26T04:53:48.079Z,6.43
2023-04-26T04:54:47.590Z,6.44
2023-04-26T04:55:47.541Z,6.46
2023-04-26T04:56:47.525Z,6.56
2023-04-26T04:57:47.699Z,6.56
2023-04-26T04:58:47.396Z,6.52
2023-04-26T04:59:47.508Z,6.54
2023-04-26T05:00:47.300Z,6.57
2023-04-26T05:01:47.291Z,6.52
2023-04-26T05:02:47.471Z,6.65
2023-04-26T05:03:47.240Z,6.54
2023-04-26T05:04:47.636Z,6.71
2023-04-26T05:05:47.068Z,6.78
2023-04-26T05:06:47.020Z,6.71
2023-04-26T05:07:46.973Z,6.75
2023-04-26T05:08:47.178Z,6.74
2023-04-26T05:09:46.926Z,6.83
2023-04-26T05:10:46.992Z,6.93
2023-04-26T05:11:46.792Z,6.97
2023-04-26T05:12:46.992Z,6.96
2023-04-26T05:13:46.698Z,7.11
2023-04-26T05:14:47.014Z,7.18
2023-04-26T05:15:46.602Z,7.23
2023-04-26T05:16:46.958Z,7.32
2023-04-26T05:17:46.641Z,7.39
2023-04-26T05:18:46.479Z,7.37
2023-04-26T05:19:46.634Z,7.39
2023-04-26T05:20:46.690Z,7.51
2023-04-26T05:21:46.444Z,7.55
2023-04-26T05:22:46.457Z,7.55
2023-04-26T05:23:46.226Z,7.62
2023-04-26T05:24:46.470Z,7.64
2023-04-26T05:25:46.136Z,7.75
2023-04-26T05:26:46.482Z,7.80
2023-04-26T05:27:46.043Z,7.74
2023-04-26T05:28:45.992Z,7.87
2023-04-26T05:29:46.097Z,7.90
2023-04-26T05:30:45.895Z,7.91
2023-04-26T05:32:06.439Z,8.03
2023-04-26T05:32:54.016Z,7.99
2023-04-26T05:33:54.351Z,8.17
2023-04-26T05:34:45.929Z,8.16
2023-04-26T05:35:45.681Z,8.26
2023-04-26T05:36:45.737Z,8.32
2023-04-26T05:37:45.634Z,8.45
2023-04-26T05:38:45.750Z,8.38
2023-04-26T05:39:45.765Z,8.39
2023-04-26T05:40:45.430Z,8.59
2023-04-26T05:41:45.568Z,8.71
2023-04-26T05:42:45.352Z,8.71
2023-04-26T05:43:45.582Z,8.86
2023-04-26T05:44:45.251Z,8.95
2023-04-26T05:45:45.258Z,8.93
2023-04-26T05:46:45.162Z,8.93
2023-04-26T05:47:45.416Z,8.99
2023-04-26T05:48:45.067Z,8.97
2023-04-26T05:49:45.227Z,8.96
2023-04-26T05:50:44.970Z,9.00
2023-04-26T05:51:44.922Z,9.05
2023-04-26T05:52:45.249Z,9.11
2023-04-26T05:53:44.837Z,9.08
2023-04-26T05:54:45.046Z,9.13
2023-04-26T05:55:44.757Z,9.21
2023-04-26T05:56:44.694Z,9.18
2023-04-26T05:57:44.676Z,9.19
2023-04-26T05:58:44.878Z,9.42
2023-04-26T05:59:44.558Z,9.47
2023-04-26T06:03:47.409Z,9.49
2023-04-26T06:04:47.518Z,9.42
2023-04-26T06:05:48.818Z,9.44
2023-04-26T06:06:47.082Z,9.44
2023-04-26T06:07:47.219Z,9.45
2023-04-26T06:08:47.268Z,9.31
2023-04-26T06:09:47.207Z,9.44
2023-04-26T06:10:46.915Z,9.51
2023-04-26T06:11:47.027Z,9.49
2023-04-26T06:12:46.814Z,9.58
2023-04-26T06:13:47.030Z,9.54
2023-04-26T06:14:46.711Z,9.54
2023-04-26T06:15:46.665Z,9.55
2023-04-26T06:16:46.964Z,9.56
2023-04-26T06:17:46.878Z,9.58
2023-04-26T06:18:46.536Z,9.62
2023-04-26T06:19:46.664Z,9.69
2023-04-26T06:20:46.434Z,9.82
2023-04-26T06:21:46.710Z,9.90
2023-04-26T06:22:46.363Z,9.85
2023-04-26T06:23:46.492Z,10.00
2023-04-26T06:24:46.554Z,9.91
2023-04-26T06:25:46.206Z,10.05
2023-04-26T06:26:46.159Z,10.02
2023-04-26T06:27:46.316Z,10.06
2023-04-26T06:28:46.076Z,10.05
2023-04-26T06:29:46.327Z,10.02
2023-04-26T06:30:45.992Z,10.09
2023-04-26T06:31:46.183Z,10.24
2023-04-26T06:32:46.010Z,10.31
2023-04-26T06:33:45.992Z,10.30
2023-04-26T06:34:45.833Z,10.34
2023-04-26T06:35:45.979Z,10.43
2023-04-26T06:36:46.038Z,10.53
2023-04-26T06:37:45.658Z,10.67
2023-04-26T06:38:45.821Z,10.86
2023-04-26T06:39:45.569Z,10.87
2023-04-26T06:40:45.817Z,10.86
2023-04-26T06:41:45.666Z,10.94
2023-04-26T06:42:45.613Z,11.01
2023-04-26T06:43:45.392Z,11.04
2023-04-26T06:44:45.628Z,11.07
2023-04-26T06:45:45.308Z,11.10
2023-04-26T06:46:45.576Z,11.25
2023-04-26T06:47:45.357Z,11.31
2023-04-26T06:48:45.167Z,11.37
2023-04-26T06:49:45.306Z,11.40
2023-04-26T06:50:45.277Z,11.52
2023-04-26T06:51:45.037Z,11.52
2023-04-26T06:52:45.272Z,11.60
2023-04-26T06:53:44.948Z,11.68
2023-04-26T06:54:56.111Z,11.73
2023-04-26T06:55:44.896Z,11.89
2023-04-26T06:56:45.131Z,11.86
2023-04-26T06:57:44.767Z,12.03
2023-04-26T06:58:44.910Z,12.11
2023-04-26T06:59:44.684Z,12.11
2023-04-26T07:00:44.928Z,12.29
2023-04-26T07:01:44.897Z,12.23
2023-04-26T07:02:44.889Z,12.36
2023-04-26T07:03:44.633Z,12.35
2023-04-26T07:04:45.108Z,12.44
2023-04-26T07:05:44.554Z,12.47
2023-04-26T07:06:44.409Z,12.50
2023-04-26T07:07:44.564Z,12.55
2023-04-26T07:08:44.296Z,12.62
2023-04-26T07:09:44.566Z,12.70
2023-04-26T07:10:44.200Z,12.91
2023-04-26T07:11:44.401Z,12.91
2023-04-26T07:12:44.632Z,13.05
2023-04-26T07:13:44.408Z,13.19
2023-04-26T07:14:44.258Z,13.31
2023-04-26T07:15:44.286Z,13.49
2023-04-26T07:16:45.493Z,13.64
2023-04-26T07:17:43.929Z,13.58
2023-04-26T07:18:44.032Z,13.73
2023-04-26T07:19:43.869Z,13.86
2023-04-26T07:20:44.052Z,13.97
2023-04-26T07:21:43.719Z,14.16
2023-04-26T07:22:43.854Z,14.36
2023-04-26T07:23:43.632Z,14.58
2023-04-26T07:24:44.079Z,14.71
2023-04-26T07:25:43.556Z,14.59
2023-04-26T07:26:43.682Z,14.73
2023-04-26T07:27:43.462Z,14.74
2023-04-26T07:28:43.713Z,14.81
2023-04-26T07:29:43.390Z,14.81
2023-04-26T07:30:43.513Z,14.81
2023-04-26T07:31:43.303Z,14.68
2023-04-26T07:32:43.390Z,14.58
2023-04-26T07:33:43.256Z,14.53
2023-04-26T07:34:43.340Z,14.61
2023-04-26T07:35:43.123Z,14.66
2023-04-26T07:36:43.552Z,14.68
2023-04-26T07:37:43.032Z,14.59
2023-04-26T07:38:43.010Z,14.66
2023-04-26T07:39:42.949Z,14.66
2023-04-26T07:40:43.193Z,14.68
2023-04-26T07:41:44.008Z,14.62
2023-04-26T07:42:42.884Z,14.58
2023-04-26T07:43:42.937Z,14.53
2023-04-26T07:44:42.729Z,14.58
2023-04-26T07:45:42.936Z,14.59
2023-04-26T07:46:42.645Z,14.58
2023-04-26T07:47:42.755Z,14.55
2023-04-26T07:48:42.560Z,14.55
2023-04-26T07:49:42.563Z,14.51
2023-04-26T07:50:42.485Z,14.55
2023-04-26T07:51:42.534Z,14.53
2023-04-26T07:52:42.387Z,14.66
2023-04-26T07:53:42.566Z,14.36
2023-04-26T07:54:42.303Z,14.23
2023-04-26T07:55:42.415Z,14.04
2023-04-26T07:56:42.219Z,14.01
2023-04-26T07:57:42.265Z,14.01
2023-04-26T07:58:42.129Z,14.15
2023-04-26T07:59:42.283Z,14.05
2023-04-26T08:00:42.074Z,14.18
2023-04-26T08:01:42.218Z,14.08
2023-04-26T08:02:44.668Z,14.11
2023-04-26T08:03:42.433Z,14.01
2023-04-26T08:04:41.951Z,14.01
2023-04-26T08:05:42.150Z,14.01
2023-04-26T08:06:41.787Z,13.95
2023-04-26T08:07:42.130Z,14.04
2023-04-26T08:08:41.701Z,13.80
2023-04-26T08:09:41.745Z,13.82
2023-04-26T08:10:41.613Z,13.83
2023-04-26T08:11:41.594Z,13.87
2023-04-26T08:12:41.559Z,13.95
2023-04-26T08:13:41.569Z,14.03
2023-04-26T08:14:41.456Z,14.07
2023-04-26T08:15:41.588Z,14.03
2023-04-26T08:16:41.387Z,13.80
2023-04-26T08:17:41.350Z,13.85
2023-04-26T08:18:50.867Z,13.98
2023-04-26T08:19:41.220Z,14.12
2023-04-26T08:20:41.204Z,14.26
2023-04-26T08:21:41.133Z,14.52
2023-04-26T08:22:41.100Z,14.59
2023-04-26T08:23:41.064Z,14.85
2023-04-26T08:24:41.060Z,14.92
2023-04-26T08:25:40.961Z,14.79
2023-04-26T08:26:40.926Z,14.90
2023-04-26T08:27:40.883Z,15.04
2023-04-26T08:28:40.861Z,15.23
2023-04-26T08:29:40.805Z,15.55
2023-04-26T08:30:40.783Z,15.87
2023-04-26T08:31:40.740Z,16.31
2023-04-26T08:32:40.742Z,16.57
2023-04-26T08:33:40.654Z,16.69
2023-04-26T08:34:40.584Z,16.82
2023-04-26T08:35:40.541Z,16.82
2023-04-26T08:36:40.498Z,16.89
2023-04-26T08:37:40.460Z,16.95
2023-04-26T08:38:40.418Z,16.98
2023-04-26T08:39:40.394Z,16.97
2023-04-26T08:40:40.338Z,16.92
2023-04-26T08:41:40.290Z,16.97
2023-04-26T08:42:40.246Z,17.07
2023-04-26T08:43:40.213Z,17.27
2023-04-26T08:44:40.165Z,17.38
2023-04-26T08:45:40.142Z,17.59
2023-04-26T08:46:40.223Z,17.87
2023-04-26T08:47:40.122Z,17.78
2023-04-26T08:48:40.002Z,17.84
2023-04-26T08:49:39.967Z,17.95
2023-04-26T08:50:39.919Z,18.19
2023-04-26T08:51:39.896Z,18.41
2023-04-26T08:52:39.838Z,18.42
2023-04-26T08:53:39.798Z,18.53
2023-04-26T08:54:39.762Z,18.67
2023-04-26T08:55:39.718Z,18.76
2023-04-26T08:56:39.676Z,19.08
2023-04-26T08:57:39.655Z,19.38
2023-04-26T08:58:39.595Z,19.55
2023-04-26T08:59:39.568Z,20.03
2023-04-26T09:00:39.519Z,20.19
2023-04-26T09:01:39.508Z,20.10
2023-04-26T09:02:39.601Z,20.21
2023-04-26T09:03:39.656Z,20.21
2023-04-26T09:04:39.476Z,20.22
2023-04-26T09:05:39.348Z,20.24
2023-04-26T09:06:39.284Z,20.37
2023-04-26T09:07:39.241Z,20.73
2023-04-26T09:08:39.204Z,20.83
2023-04-26T09:09:39.168Z,21.01
2023-04-26T09:10:39.126Z,21.08
2023-04-26T09:11:39.105Z,20.90
2023-04-26T09:12:39.047Z,21.10
2023-04-26T09:13:39.022Z,21.03
2023-04-26T09:14:38.970Z,21.22
2023-04-26T09:15:39.092Z,21.28
2023-04-26T09:16:38.980Z,21.26
2023-04-26T09:17:38.920Z,21.28
2023-04-26T09:18:38.822Z,21.17
2023-04-26T09:19:38.779Z,21.03
2023-04-26T09:20:38.747Z,21.03
2023-04-26T09:21:38.729Z,21.14
2023-04-26T09:22:38.665Z,20.89
2023-04-26T09:23:38.627Z,20.71
2023-04-26T09:24:38.589Z,21.03
2023-04-26T09:25:38.749Z,21.20
2023-04-26T09:26:38.528Z,21.68
2023-04-26T09:27:38.474Z,22.21
2023-04-26T09:28:38.443Z,22.84
2023-04-26T09:29:38.403Z,22.91
2023-04-26T09:30:38.412Z,22.88
2023-04-26T09:31:38.435Z,23.26
2023-04-26T09:32:38.306Z,23.66
2023-04-26T09:33:38.254Z,23.64
2023-04-26T09:34:38.223Z,23.88
2023-04-26T09:35:38.185Z,24.14
2023-04-26T09:36:38.147Z,24.59
2023-04-26T09:37:44.292Z,24.66
2023-04-26T09:38:38.260Z,24.53
2023-04-26T09:39:38.045Z,24.96
2023-04-26T09:40:38.004Z,25.40
2023-04-26T09:41:37.973Z,25.63
2023-04-26T09:42:37.944Z,25.71
2023-04-26T09:43:37.904Z,25.95
2023-04-26T09:44:37.902Z,26.16
2023-04-26T09:45:37.834Z,26.48
2023-04-26T09:46:37.844Z,26.68
2023-04-26T09:47:37.828Z,26.66
2023-04-26T09:48:37.726Z,26.51
2023-04-26T09:49:37.695Z,26.44
2023-04-26T09:50:37.681Z,25.73
2023-04-26T09:51:37.627Z,25.11
2023-04-26T09:52:37.628Z,25.31
2023-04-26T09:53:37.581Z,25.54
2023-04-26T09:54:37.523Z,26.01
2023-04-26T09:55:37.499Z,26.15
2023-04-26T09:56:37.485Z,26.24
2023-04-26T09:57:37.424Z,26.37
2023-04-26T09:58:37.409Z,26.41
2023-04-26T09:59:37.355Z,26.30
2023-04-26T10:00:37.364Z,26.04
2023-04-26T10:01:37.365Z,25.88
2023-04-26T10:02:37.306Z,25.92
2023-04-26T10:03:37.375Z,26.11
2023-04-26T10:04:37.259Z,26.59
2023-04-26T10:05:37.157Z,26.82
2023-04-26T10:06:37.120Z,26.88
2023-04-26T10:07:37.086Z,27.05
2023-04-26T10:08:37.056Z,27.29
2023-04-26T10:09:37.019Z,27.60
2023-04-26T10:10:37.016Z,27.73
2023-04-26T10:11:37.906Z,28.18
2023-04-26T10:12:36.947Z,28.28
2023-04-26T10:13:36.924Z,28.28
2023-04-26T10:14:36.879Z,28.40
2023-04-26T10:15:36.825Z,28.40
2023-04-26T10:16:36.850Z,28.71
2023-04-26T10:17:36.819Z,29.07
2023-04-26T10:18:36.736Z,29.16
2023-04-26T10:19:36.691Z,29.13
2023-04-26T10:20:36.653Z,29.28
2023-04-26T10:21:36.627Z,29.31
2023-04-26T10:22:36.598Z,29.59
2023-04-26T10:23:36.580Z,29.99
2023-04-26T10:24:36.534Z,30.27
2023-04-26T10:25:36.498Z,30.61
2023-04-26T10:26:36.468Z,30.98
2023-04-26T10:27:36.438Z,31.22
2023-04-26T10:28:36.414Z,31.22
2023-04-26T10:29:36.383Z,31.33
2023-04-26T10:30:36.350Z,31.44
2023-04-26T10:31:36.342Z,31.44
2023-04-26T10:32:36.316Z,31.37
2023-04-26T10:33:36.251Z,31.35
2023-04-26T10:34:36.227Z,31.04
2023-04-26T10:35:36.209Z,31.08
2023-04-26T10:36:36.156Z,30.54
2023-04-26T10:37:36.127Z,30.59
2023-04-26T10:38:36.116Z,30.23
2023-04-26T10:39:36.065Z,30.17
2023-04-26T10:40:36.045Z,30.20
2023-04-26T10:41:36.018Z,30.05
2023-04-26T10:42:35.995Z,29.49
2023-04-26T10:43:35.943Z,29.42
2023-04-26T10:44:35.909Z,29.40
2023-04-26T10:45:35.931Z,29.47
2023-04-26T10:46:35.910Z,29.55
2023-04-26T10:47:35.863Z,29.94
2023-04-26T10:48:35.786Z,30.27
2023-04-26T10:49:35.755Z,30.54
2023-04-26T10:50:35.726Z,30.78
2023-04-26T10:51:35.694Z,30.33
2023-04-26T10:52:35.666Z,29.77
2023-04-26T10:53:35.661Z,29.69
2023-04-26T10:54:35.603Z,29.24
2023-04-26T10:55:35.587Z,29.31
2023-04-26T10:56:35.535Z,29.03
2023-04-26T10:57:35.506Z,28.80
2023-04-26T10:58:35.482Z,28.40
2023-04-26T11:00:35.418Z,28.01
2023-04-26T11:01:35.444Z,27.71
2023-04-26T11:02:35.399Z,28.50
2023-04-26T11:03:35.504Z,28.94
2023-04-26T11:04:35.308Z,29.43
2023-04-26T11:05:35.263Z,30.08
2023-04-26T11:06:35.221Z,30.44
2023-04-26T11:07:35.366Z,30.88
2023-04-26T11:08:35.172Z,31.37
2023-04-26T11:09:35.137Z,31.62
2023-04-26T11:10:36.691Z,31.77
2023-04-26T11:11:35.074Z,32.11
2023-04-26T11:12:35.039Z,32.19
2023-04-26T11:13:35.031Z,32.17
2023-04-26T11:14:34.979Z,32.49
2023-04-26T11:15:34.998Z,32.59
2023-04-26T11:16:35.051Z,32.82
2023-04-26T11:17:34.912Z,32.85
2023-04-26T11:18:34.859Z,32.79
2023-04-26T11:19:34.934Z,32.35
2023-04-26T11:20:34.808Z,32.20
2023-04-26T11:21:34.768Z,31.74
2023-04-26T11:22:34.744Z,31.30
2023-04-26T11:23:34.708Z,31.17
2023-04-26T11:24:34.689Z,30.96
2023-04-26T11:25:34.682Z,30.49
2023-04-26T11:26:34.631Z,30.21
2023-04-26T11:27:34.582Z,29.98
2023-04-26T11:28:34.773Z,29.77
2023-04-26T11:29:34.535Z,29.58
2023-04-26T11:30:34.504Z,29.62
2023-04-26T11:31:34.535Z,29.28
2023-04-26T11:32:34.490Z,28.92
2023-04-26T11:33:34.520Z,28.19
2023-04-26T11:34:34.434Z,27.60
2023-04-26T11:35:34.331Z,27.44
2023-04-26T11:36:34.317Z,27.33
2023-04-26T11:37:34.279Z,27.34
2023-04-26T11:38:34.248Z,27.29
2023-04-26T11:39:34.197Z,27.20
2023-04-26T11:40:34.171Z,27.08
2023-04-26T11:41:34.129Z,27.11
2023-04-26T11:42:34.093Z,27.22
2023-04-26T11:43:34.138Z,27.38
2023-04-26T11:44:34.040Z,27.30
2023-04-26T11:45:33.995Z,27.08
2023-04-26T11:46:33.994Z,26.93
2023-04-26T11:47:33.931Z,26.71
2023-04-26T11:48:33.896Z,26.41
2023-04-26T11:49:33.903Z,26.07
2023-04-26T11:50:33.831Z,25.89
2023-04-26T11:51:33.795Z,25.78
2023-04-26T11:52:33.774Z,25.81
2023-04-26T11:53:33.724Z,26.03
2023-04-26T11:54:33.708Z,25.98
2023-04-26T11:55:33.666Z,25.99
2023-04-26T11:56:33.626Z,25.92
2023-04-26T11:57:33.580Z,25.55
2023-04-26T11:58:33.551Z,25.51
2023-04-26T11:59:33.521Z,25.56
2023-04-26T12:00:33.516Z,25.70
2023-04-26T12:01:33.441Z,25.74
2023-04-26T12:02:33.507Z,25.71
2023-04-26T12:03:33.617Z,25.83
2023-04-26T12:04:33.483Z,25.95
2023-04-26T12:05:33.495Z,26.06
2023-04-26T12:06:33.477Z,26.31
2023-04-26T12:07:33.230Z,26.53
2023-04-26T12:08:33.208Z,26.79
2023-04-26T12:09:33.160Z,26.93
2023-04-26T12:10:33.122Z,26.92
2023-04-26T12:11:33.138Z,27.04
2023-04-26T12:12:33.057Z,27.13
2023-04-26T12:13:33.038Z,26.93
2023-04-26T12:14:32.994Z,26.92
2023-04-26T12:15:32.957Z,26.96
2023-04-26T12:16:32.933Z,26.82
2023-04-26T12:17:33.080Z,26.71
2023-04-26T12:18:32.869Z,26.52
2023-04-26T12:19:32.808Z,26.13
2023-04-26T12:20:32.774Z,26.10
2023-04-26T12:21:32.741Z,25.96
2023-04-26T12:22:32.701Z,25.76
2023-04-26T12:23:32.705Z,25.70
2023-04-26T12:24:32.640Z,25.54
2023-04-26T12:25:32.598Z,25.63
2023-04-26T12:26:32.563Z,25.76
2023-04-26T12:27:32.525Z,25.76
2023-04-26T12:28:32.519Z,25.95
2023-04-26T12:29:32.462Z,25.98
2023-04-26T12:30:32.427Z,26.16
2023-04-26T12:31:32.414Z,26.33
2023-04-26T12:32:32.384Z,26.73
2023-04-26T12:33:32.342Z,26.88
2023-04-26T12:34:32.325Z,27.18
2023-04-26T12:35:32.250Z,27.45
2023-04-26T12:36:32.217Z,27.67
2023-04-26T12:37:32.175Z,27.83
2023-04-26T12:38:32.142Z,27.98
2023-04-26T12:39:32.111Z,28.22
2023-04-26T12:40:32.105Z,27.95
2023-04-26T12:41:32.039Z,28.23
2023-04-26T12:42:32.065Z,28.52
2023-04-26T12:43:31.987Z,28.68
2023-04-26T12:44:31.958Z,28.90
2023-04-26T12:45:31.921Z,29.00
2023-04-26T12:46:31.908Z,29.05
2023-04-26T12:47:31.922Z,28.89
2023-04-26T12:48:31.965Z,28.70
2023-04-26T12:49:31.771Z,28.40
2023-04-26T12:50:31.745Z,28.09
2023-04-26T12:51:31.701Z,27.40
2023-04-26T12:52:31.670Z,26.96
2023-04-26T12:53:31.633Z,26.79
2023-04-26T12:54:31.611Z,26.82
2023-04-26T12:55:33.028Z,26.86
2023-04-26T12:56:31.555Z,26.76
2023-04-26T12:57:31.525Z,26.86
2023-04-26T12:58:31.468Z,26.93
2023-04-26T12:59:31.432Z,26.82
2023-04-26T13:00:31.395Z,26.81
2023-04-26T13:01:31.383Z,26.91
2023-04-26T13:02:31.416Z,26.86
2023-04-26T13:03:31.423Z,26.78
2023-04-26T13:04:31.531Z,26.79
2023-04-26T13:05:31.227Z,27.05
2023-04-26T13:06:31.184Z,27.29
2023-04-26T13:07:31.151Z,27.47