createdAt,value
2019-03-20T00:01:50.492Z,88.22
2019-03-20T00:04:21.172Z,87.82
2019-03-20T00:06:51.939Z,87.95
2019-03-20T00:12:10.276Z,93.33
2019-03-20T00:14:41.014Z,96.70
2019-03-20T00:17:11.560Z,95.05
2019-03-20T00:19:42.271Z,98.72
2019-03-20T00:22:12.758Z,99.83
2019-03-20T00:24:43.405Z,96.15
2019-03-20T00:27:14.373Z,123.60
2019-03-20T00:29:44.978Z,128.00
2019-03-20T00:32:15.592Z,129.12
2019-03-20T00:34:46.384Z,118.77
2019-03-20T00:37:16.807Z,112.28
2019-03-20T00:39:47.472Z,101.38
2019-03-20T00:42:18.278Z,101.18
2019-03-20T00:44:48.989Z,97.40
2019-03-20T00:47:19.615Z,93.70
2019-03-20T00:49:50.372Z,91.17
2019-03-20T00:52:20.799Z,96.08
2019-03-20T00:54:51.552Z,108.45
2019-03-20T00:57:22.282Z,103.40
2019-03-20T00:59:53.067Z,89.07
2019-03-20T01:02:23.910Z,85.12
2019-03-20T01:04:54.779Z,93.33
2019-03-20T01:07:25.817Z,83.22
2019-03-20T01:09:57.107Z,92.75
2019-03-20T01:12:27.907Z,87.50
2019-03-20T01:14:58.530Z,97.53
2019-03-20T01:17:29.178Z,90.28
2019-03-20T01:20:00.015Z,87.50
2019-03-20T01:22:30.913Z,89.70
2019-03-20T01:25:02.537Z,90.30
2019-03-20T01:27:33.232Z,94.55
2019-03-20T01:30:04.474Z,95.60
2019-03-20T01:32:35.166Z,92.95
2019-03-20T01:35:06.087Z,103.53
2019-03-20T01:37:37.581Z,90.25
2019-03-20T01:40:09.500Z,92.22
2019-03-20T01:42:40.167Z,92.30
2019-03-20T01:45:11.924Z,91.15
2019-03-20T01:47:42.563Z,86.28
2019-03-20T01:50:13.465Z,85.53
2019-03-20T01:52:44.176Z,87.47
2019-03-20T01:55:15.644Z,89.65
2019-03-20T01:57:46.371Z,87.27
2019-03-20T02:00:17.416Z,93.22
2019-03-20T02:02:47.973Z,105.55
2019-03-20T02:05:18.813Z,102.55
2019-03-20T02:07:49.514Z,245.07
2019-03-20T02:10:20.422Z,110.08
2019-03-20T02:12:51.268Z,85.15
2019-03-20T02:15:22.100Z,86.10
2019-03-20T02:17:53.547Z,112.97
2019-03-20T02:20:29.738Z,99.25
2019-03-20T02:23:00.417Z,85.00
2019-03-20T02:25:32.386Z,90.53
2019-03-20T02:28:03.288Z,84.92
2019-03-20T02:30:33.880Z,82.25
2019-03-20T02:33:04.428Z,85.38
2019-03-20T02:35:50.286Z,79.35
2019-03-20T02:38:07.272Z,87.42
2019-03-20T02:40:38.147Z,85.47
2019-03-20T02:43:08.691Z,78.92
2019-03-20T02:45:39.633Z,80.22
2019-03-20T02:48:10.214Z,78.75
2019-03-20T02:50:43.735Z,84.03
2019-03-20T02:53:22.208Z,76.70
2019-03-20T02:55:54.045Z,77.60
2019-03-20T02:58:24.751Z,79.85
2019-03-20T03:00:55.482Z,76.53
2019-03-20T03:03:26.066Z,68.33
2019-03-20T03:06:06.718Z,72.45
2019-03-20T03:08:31.416Z,72.05
2019-03-20T03:11:01.986Z,78.52
2019-03-20T03:13:32.827Z,74.65
2019-03-20T03:16:03.385Z,74.45
2019-03-20T03:18:33.959Z,87.85
2019-03-20T03:21:04.702Z,73.15
2019-03-20T03:23:35.456Z,100.85
2019-03-20T03:26:06.214Z,74.40
2019-03-20T03:28:36.926Z,72.65
2019-03-20T03:31:07.680Z,71.95
2019-03-20T03:33:38.394Z,69.32
2019-03-20T03:36:20.547Z,72.47
2019-03-20T03:38:41.185Z,78.50
2019-03-20T03:41:11.745Z,73.25
2019-03-20T03:43:42.384Z,73.40
2019-03-20T03:46:13.062Z,73.17
2019-03-20T03:48:43.654Z,76.12
2019-03-20T03:51:14.341Z,72.03
2019-03-20T03:53:44.960Z,67.58
2019-03-20T03:56:15.969Z,72.85
2019-03-20T03:58:46.726Z,64.67
2019-03-20T04:01:17.527Z,71.72
2019-03-20T04:03:48.093Z,67.50
2019-03-20T04:06:18.653Z,61.60
2019-03-20T04:08:49.595Z,58.78
2019-03-20T04:11:20.189Z,65.97
2019-03-20T04:13:50.885Z,62.05
2019-03-20T04:16:21.814Z,66.62
2019-03-20T04:18:52.668Z,68.95
2019-03-20T04:21:23.305Z,64.92
2019-03-20T04:23:53.845Z,61.88
2019-03-20T04:26:24.590Z,56.25
2019-03-20T04:28:55.390Z,62.90
2019-03-20T04:31:26.868Z,58.48
2019-03-20T04:33:57.763Z,57.85
2019-03-20T04:36:28.990Z,60.67
2019-03-20T04:39:02.774Z,57.27
2019-03-20T04:41:33.782Z,56.35
2019-03-20T04:44:04.584Z,61.40
2019-03-20T04:46:36.653Z,65.40
2019-03-20T04:49:07.443Z,74.92
2019-03-20T04:51:38.797Z,61.75
2019-03-20T04:54:09.582Z,59.83
2019-03-20T04:56:40.176Z,55.70
2019-03-20T04:59:10.798Z,60.75
2019-03-20T05:01:41.624Z,67.80
2019-03-20T05:04:12.127Z,54.08
2019-03-20T05:06:42.908Z,54.15
2019-03-20T05:09:14.694Z,60.17
2019-03-20T05:11:45.992Z,52.80
2019-03-20T05:14:16.766Z,59.73
2019-03-20T05:16:47.666Z,53.42
2019-03-20T05:19:19.646Z,54.20
2019-03-20T05:21:50.591Z,54.33
2019-03-20T05:24:21.132Z,54.95
2019-03-20T05:26:52.182Z,59.88
2019-03-20T05:29:22.691Z,55.05
2019-03-20T05:31:53.641Z,57.10
2019-03-20T05:34:24.439Z,55.85
2019-03-20T05:36:55.271Z,55.95
2019-03-20T05:39:26.841Z,57.35
2019-03-20T05:41:57.697Z,59.90
2019-03-20T05:44:28.216Z,55.80
2019-03-20T05:46:58.829Z,56.28
2019-03-20T05:49:29.680Z,65.55
2019-03-20T05:52:15.992Z,53.73
2019-03-20T05:54:47.035Z,51.02
2019-03-20T05:57:17.860Z,76.55
2019-03-20T05:59:49.040Z,53.42
2019-03-20T06:02:19.754Z,50.17
2019-03-20T06:04:50.358Z,79.27
2019-03-20T06:07:22.110Z,66.62
2019-03-20T06:09:53.003Z,56.68
2019-03-20T06:12:23.887Z,68.60
2019-03-20T06:14:54.511Z,55.28
2019-03-20T06:17:25.406Z,48.35
2019-03-20T06:19:56.270Z,44.35
2019-03-20T06:22:26.908Z,50.12
2019-03-20T06:24:57.950Z,48.40
2019-03-20T06:27:28.769Z,55.80
2019-03-20T06:30:04.218Z,50.15
2019-03-20T06:32:35.102Z,48.98
2019-03-20T06:35:07.025Z,48.78
2019-03-20T06:37:37.737Z,46.02
2019-03-20T06:40:11.074Z,45.00
2019-03-20T06:42:41.684Z,51.58
2019-03-20T06:45:14.761Z,47.17
2019-03-20T06:47:45.538Z,69.35
2019-03-20T06:50:17.561Z,62.33
2019-03-20T06:52:48.286Z,70.83
2019-03-20T06:55:19.014Z,53.30
2019-03-20T06:57:49.614Z,47.50
2019-03-20T07:00:22.968Z,49.58
2019-03-20T07:02:54.021Z,48.70
2019-03-20T07:05:27.298Z,44.55
2019-03-20T07:07:58.175Z,51.30
2019-03-20T07:10:31.586Z,49.45
2019-03-20T07:13:02.302Z,53.85
2019-03-20T07:15:33.162Z,55.25
2019-03-20T07:18:03.925Z,46.98
2019-03-20T07:20:34.687Z,44.33
2019-03-20T07:23:05.343Z,61.55
2019-03-20T07:25:35.941Z,50.30
2019-03-20T07:28:07.564Z,45.43
2019-03-20T07:30:38.270Z,83.87
2019-03-20T07:33:09.592Z,68.60
2019-03-20T07:35:40.419Z,66.77
2019-03-20T07:38:14.833Z,47.65
2019-03-20T07:40:45.681Z,44.08
2019-03-20T07:43:16.561Z,44.67
2019-03-20T07:45:48.279Z,52.43
2019-03-20T07:48:22.540Z,48.33
2019-03-20T07:50:51.520Z,44.15
2019-03-20T07:53:22.307Z,46.42
2019-03-20T07:55:52.941Z,43.68
2019-03-20T07:58:23.629Z,63.23
2019-03-20T08:00:54.560Z,45.45
2019-03-20T08:03:25.674Z,51.08
2019-03-20T08:05:56.426Z,46.88
2019-03-20T08:08:27.159Z,49.70
2019-03-20T08:10:57.838Z,54.73
2019-03-20T08:13:32.347Z,42.73
2019-03-20T08:16:04.052Z,46.20
2019-03-20T08:18:35.356Z,52.98
2019-03-20T08:21:06.119Z,45.10
2019-03-20T08:23:36.844Z,44.67
2019-03-20T08:26:07.725Z,44.40
2019-03-20T08:28:38.802Z,38.85
2019-03-20T08:31:09.452Z,41.13
2019-03-20T08:33:39.974Z,39.48
2019-03-20T08:36:10.915Z,41.00
2019-03-20T08:38:41.903Z,41.48
2019-03-20T08:41:12.914Z,39.83
2019-03-20T08:43:45.624Z,44.25
2019-03-20T08:46:16.182Z,37.58
2019-03-20T08:48:48.386Z,43.08
2019-03-20T08:51:19.222Z,38.67
2019-03-20T08:53:49.924Z,54.10
2019-03-20T08:59:09.030Z,36.70
2019-03-20T09:01:42.895Z,41.70
2019-03-20T09:04:14.564Z,37.85
2019-03-20T09:06:45.467Z,43.20
2019-03-20T09:09:15.895Z,40.88
2019-03-20T09:11:46.756Z,37.78
2019-03-20T09:14:17.505Z,40.00
2019-03-20T09:16:48.507Z,39.63
2019-03-20T09:19:19.165Z,37.42
2019-03-20T09:21:49.801Z,37.30
2019-03-20T09:24:20.402Z,38.38
2019-03-20T09:26:51.045Z,43.08
2019-03-20T09:29:21.963Z,42.03
2019-03-20T09:31:52.721Z,45.90
2019-03-20T09:34:23.596Z,40.65
2019-03-20T09:36:54.575Z,42.40
2019-03-20T09:39:25.266Z,42.48
2019-03-20T09:41:55.699Z,47.10
2019-03-20T09:44:26.559Z,40.40
2019-03-20T09:46:57.546Z,42.58
2019-03-20T09:49:28.380Z,42.15
2019-03-20T09:51:58.996Z,38.80
2019-03-20T09:54:30.870Z,49.42
2019-03-20T09:57:01.319Z,44.08
2019-03-20T09:59:32.064Z,49.42
2019-03-20T10:02:03.004Z,46.23
2019-03-20T10:04:34.226Z,47.65
2019-03-20T10:07:05.428Z,63.10
2019-03-20T10:09:36.736Z,54.63
2019-03-20T10:12:07.611Z,78.07
2019-03-20T10:14:38.555Z,50.73
2019-03-20T10:17:09.318Z,50.83
2019-03-20T10:19:39.916Z,51.70
2019-03-20T10:22:10.816Z,54.55
2019-03-20T10:24:41.356Z,49.65
2019-03-20T10:27:12.069Z,45.88
2019-03-20T10:29:42.668Z,54.40
2019-03-20T10:32:13.276Z,51.63
2019-03-20T10:34:43.991Z,48.80
2019-03-20T10:37:14.709Z,54.20
2019-03-20T10:39:45.653Z,54.50
2019-03-20T10:42:16.285Z,53.55
2019-03-20T10:44:46.984Z,51.42
2019-03-20T10:47:17.606Z,56.60
2019-03-20T10:49:48.136Z,66.00
2019-03-20T10:52:18.732Z,59.60
2019-03-20T10:54:49.382Z,55.52
2019-03-20T10:57:20.350Z,57.78
2019-03-20T10:59:53.760Z,57.40
2019-03-20T11:02:24.713Z,58.33
2019-03-20T11:04:55.346Z,58.60
2019-03-20T11:07:25.996Z,61.13
2019-03-20T11:09:56.524Z,73.10
2019-03-20T11:12:27.214Z,84.90
2019-03-20T11:14:58.146Z,82.57
2019-03-20T11:17:28.677Z,64.97
2019-03-20T11:19:59.204Z,53.08
2019-03-20T11:22:29.933Z,57.23
2019-03-20T11:25:00.465Z,52.33
2019-03-20T11:27:33.199Z,63.00
2019-03-20T11:30:02.976Z,52.67
2019-03-20T11:32:33.731Z,58.63
2019-03-20T11:35:04.448Z,56.33
2019-03-20T11:37:35.112Z,51.30
2019-03-20T11:40:08.194Z,69.77
2019-03-20T11:42:40.740Z,60.58
2019-03-20T11:45:13.028Z,66.47
2019-03-20T11:47:43.626Z,55.30
2019-03-20T11:50:16.755Z,54.60
2019-03-20T11:52:47.401Z,57.80
2019-03-20T11:55:18.073Z,57.27
2019-03-20T11:57:48.782Z,56.53
2019-03-20T12:00:22.335Z,67.00
2019-03-20T12:02:52.830Z,64.45
2019-03-20T12:05:23.456Z,62.38
2019-03-20T12:07:54.704Z,58.65
2019-03-20T12:10:27.154Z,65.12
2019-03-20T12:12:57.873Z,56.95
2019-03-20T12:15:28.598Z,64.27
2019-03-20T12:17:59.384Z,59.60
2019-03-20T12:20:30.100Z,56.83
2019-03-20T12:23:00.747Z,63.60
2019-03-20T12:25:33.835Z,60.03
2019-03-20T12:28:04.507Z,61.75
2019-03-20T12:30:36.394Z,68.17
2019-03-20T12:33:07.578Z,68.42
2019-03-20T12:35:40.688Z,64.00
2019-03-20T12:38:14.828Z,64.30
2019-03-20T12:40:43.903Z,68.10
2019-03-20T12:43:14.515Z,63.55
2019-03-20T12:45:45.132Z,62.53
2019-03-20T12:48:18.025Z,60.98
2019-03-20T12:50:48.735Z,69.75
2019-03-20T12:53:21.938Z,66.50
2019-03-20T12:55:52.878Z,65.35
2019-03-20T12:58:23.373Z,64.27
2019-03-20T13:00:56.377Z,66.80
2019-03-20T13:03:26.835Z,68.30
2019-03-20T13:05:57.604Z,69.37
2019-03-20T13:08:28.229Z,66.60
2019-03-20T13:10:58.988Z,74.82
2019-03-20T13:13:29.554Z,71.85
2019-03-20T13:16:00.160Z,70.42
2019-03-20T13:18:30.847Z,73.25
2019-03-20T13:21:01.482Z,71.20
2019-03-20T13:23:34.490Z,84.17
2019-03-20T13:26:05.169Z,68.12
2019-03-20T13:28:36.086Z,73.70
2019-03-20T13:31:09.373Z,72.37
2019-03-20T13:33:39.825Z,79.87
2019-03-20T13:36:10.462Z,78.00
2019-03-20T13:38:41.204Z,85.10
2019-03-20T13:41:12.086Z,85.85
2019-03-20T13:43:43.577Z,89.03
2019-03-20T13:46:14.340Z,89.58
2019-03-20T13:48:45.181Z,90.28
2019-03-20T13:51:15.807Z,87.82
2019-03-20T13:53:46.426Z,86.00
2019-03-20T13:56:17.163Z,76.92
2019-03-20T13:58:47.902Z,84.75
2019-03-20T14:01:18.564Z,84.42
2019-03-20T14:03:49.548Z,84.32
2019-03-20T14:06:20.217Z,78.87
2019-03-20T14:08:50.792Z,82.40
2019-03-20T14:11:21.398Z,80.47
2019-03-20T14:13:51.894Z,86.45
2019-03-20T14:16:22.551Z,81.02
2019-03-20T14:18:53.122Z,83.55
2019-03-20T14:21:23.789Z,79.22
2019-03-20T14:23:54.536Z,86.02
2019-03-20T14:26:25.305Z,81.12
2019-03-20T14:28:56.057Z,77.75
2019-03-20T14:31:26.445Z,81.37
2019-03-20T14:33:57.145Z,77.90
2019-03-20T14:36:27.780Z,76.10
2019-03-20T14:38:58.828Z,78.95
2019-03-20T14:41:29.237Z,73.75
2019-03-20T14:44:00.017Z,76.50
2019-03-20T14:46:30.665Z,83.70
2019-03-20T14:49:01.255Z,81.12
2019-03-20T14:51:31.867Z,77.78
2019-03-20T14:54:02.317Z,82.20
2019-03-20T14:56:32.915Z,78.10
2019-03-20T14:59:03.569Z,78.90
2019-03-20T15:01:34.092Z,78.47
2019-03-20T15:04:04.661Z,90.03
2019-03-20T15:06:35.387Z,81.97
2019-03-20T15:09:07.262Z,83.95
2019-03-20T15:11:37.869Z,93.15
2019-03-20T15:14:08.335Z,96.30
2019-03-20T15:16:39.066Z,105.90
2019-03-20T15:19:09.574Z,93.82
2019-03-20T15:21:40.196Z,99.97
2019-03-20T15:24:11.577Z,94.15
2019-03-20T15:26:42.276Z,89.45
2019-03-20T15:29:12.826Z,93.50
2019-03-20T15:31:43.228Z,90.38
2019-03-20T15:34:14.007Z,88.33
2019-03-20T15:36:44.644Z,90.90
2019-03-20T15:39:15.417Z,90.17
2019-03-20T15:41:46.209Z,84.45
2019-03-20T15:44:16.905Z,99.20
2019-03-20T15:46:47.576Z,90.17
2019-03-20T15:49:18.150Z,104.35
2019-03-20T15:51:49.059Z,97.47
2019-03-20T15:54:19.659Z,93.72
2019-03-20T15:56:50.307Z,91.65
2019-03-20T15:59:20.894Z,93.52
2019-03-20T16:01:51.292Z,94.25
2019-03-20T16:04:21.623Z,88.60
2019-03-20T16:06:52.379Z,91.92
2019-03-20T16:09:22.949Z,95.75
2019-03-20T16:11:53.732Z,91.28
2019-03-20T16:14:24.555Z,88.78
2019-03-20T16:16:55.056Z,83.12
2019-03-20T16:19:25.788Z,81.22
2019-03-20T16:21:56.346Z,79.42
2019-03-20T16:24:26.758Z,73.17
2019-03-20T16:26:57.479Z,89.70
2019-03-20T16:29:28.038Z,84.52
2019-03-20T16:31:58.693Z,94.13
2019-03-20T16:34:29.366Z,94.40
2019-03-20T16:36:59.979Z,103.27
2019-03-20T16:39:30.355Z,104.27
2019-03-20T16:42:01.026Z,104.03
2019-03-20T16:44:31.649Z,104.15
2019-03-20T16:47:02.058Z,101.38
2019-03-20T16:49:32.315Z,94.30
2019-03-20T16:52:03.004Z,83.05
2019-03-20T16:54:33.656Z,84.15
2019-03-20T16:57:04.281Z,89.00
2019-03-20T16:59:34.771Z,86.47
2019-03-20T17:02:05.403Z,80.72
2019-03-20T17:04:36.055Z,76.25
2019-03-20T17:07:06.765Z,81.00
2019-03-20T17:09:36.987Z,73.60
2019-03-20T17:12:07.526Z,81.17
2019-03-20T17:14:38.114Z,78.72
2019-03-20T17:17:08.899Z,74.15
2019-03-20T17:19:39.448Z,74.92
2019-03-20T17:22:10.039Z,82.35
2019-03-20T17:24:40.587Z,78.45
2019-03-20T17:27:11.208Z,80.10
2019-03-20T17:29:41.962Z,75.85
2019-03-20T17:32:12.629Z,78.20
2019-03-20T17:34:43.374Z,77.40
2019-03-20T17:37:14.061Z,82.50
2019-03-20T17:39:44.947Z,81.25
2019-03-20T17:42:15.672Z,80.83
2019-03-20T17:44:46.268Z,78.22
2019-03-20T17:47:16.959Z,74.53
2019-03-20T17:49:47.364Z,79.65
2019-03-20T17:52:18.388Z,86.47
2019-03-20T17:54:49.244Z,81.47
2019-03-20T17:57:19.960Z,84.22
2019-03-20T17:59:50.498Z,97.27
2019-03-20T18:02:24.271Z,91.15
2019-03-20T18:04:53.202Z,87.10
2019-03-20T18:07:23.830Z,83.95
2019-03-20T18:09:54.359Z,80.97
2019-03-20T18:12:24.890Z,73.72
2019-03-20T18:14:55.521Z,76.10
2019-03-20T18:17:26.301Z,83.45
2019-03-20T18:19:56.768Z,86.47
2019-03-20T18:22:27.376Z,80.03
2019-03-20T18:24:57.816Z,88.03
2019-03-20T18:27:28.276Z,83.25
2019-03-20T18:29:58.909Z,96.28
2019-03-20T18:32:29.808Z,90.35
2019-03-20T18:35:00.468Z,88.80
2019-03-20T18:37:31.143Z,89.75
2019-03-20T18:40:01.872Z,92.90
2019-03-20T18:42:32.666Z,103.55
2019-03-20T18:45:03.181Z,99.50
2019-03-20T18:47:34.160Z,102.67
2019-03-20T18:50:04.732Z,90.07
2019-03-20T18:52:35.421Z,105.25
2019-03-20T18:55:07.522Z,137.88
2019-03-20T18:57:38.140Z,156.20
2019-03-20T19:00:11.290Z,156.22
2019-03-20T19:02:41.877Z,136.25
2019-03-20T19:05:16.193Z,113.52
2019-03-20T19:07:46.865Z,110.17
2019-03-20T19:10:17.671Z,105.52
2019-03-20T19:12:48.512Z,97.33
2019-03-20T19:15:19.289Z,90.75
2019-03-20T19:17:49.754Z,92.75
2019-03-20T19:20:20.306Z,93.70
2019-03-20T19:22:50.850Z,89.32
2019-03-20T19:25:21.737Z,86.15
2019-03-20T19:27:52.337Z,98.33
2019-03-20T19:30:24.816Z,93.78
2019-03-20T19:32:55.600Z,107.52
2019-03-20T19:35:25.987Z,115.12
2019-03-20T19:37:56.612Z,118.87
2019-03-20T19:40:27.166Z,129.97
2019-03-20T19:42:58.028Z,162.07
2019-03-20T19:45:28.619Z,148.65
2019-03-20T19:47:59.247Z,149.23
2019-03-20T19:50:30.030Z,151.20
2019-03-20T19:53:00.634Z,144.05
2019-03-20T19:55:31.361Z,147.57
2019-03-20T19:58:01.982Z,143.20
2019-03-20T20:00:32.710Z,130.15
2019-03-20T20:03:03.322Z,117.77
2019-03-20T20:05:33.942Z,118.37
2019-03-20T20:08:04.600Z,103.62
2019-03-20T20:10:35.286Z,101.02
2019-03-20T20:13:05.948Z,99.30
2019-03-20T20:15:37.421Z,92.55
2019-03-20T20:18:07.977Z,95.28
2019-03-20T20:20:40.515Z,89.13
2019-03-20T20:23:11.016Z,92.65
2019-03-20T20:25:41.612Z,84.35
2019-03-20T20:28:11.950Z,90.30
2019-03-20T20:30:42.689Z,88.65
2019-03-20T20:33:13.385Z,83.87
2019-03-20T20:35:44.100Z,83.22
2019-03-20T20:38:14.733Z,88.50
2019-03-20T20:40:45.722Z,82.37
2019-03-20T20:43:17.179Z,87.72
2019-03-20T20:45:47.957Z,82.35
2019-03-20T20:48:18.617Z,86.40
2019-03-20T20:50:49.282Z,83.33
2019-03-20T20:53:20.123Z,88.95
2019-03-20T20:55:50.511Z,84.50
2019-03-20T20:58:21.063Z,87.85
2019-03-20T21:00:52.080Z,107.45
2019-03-20T21:03:22.762Z,99.70
2019-03-20T21:05:53.487Z,101.95
2019-03-20T21:08:24.131Z,98.62
2019-03-20T21:10:54.766Z,106.80
2019-03-20T21:13:27.948Z,117.72
2019-03-20T21:15:58.577Z,97.55
2019-03-20T21:18:31.812Z,102.35
2019-03-20T21:21:02.443Z,101.67
2019-03-20T21:23:35.536Z,119.35
2019-03-20T21:26:06.479Z,114.45
2019-03-20T21:28:39.511Z,109.03
2019-03-20T23:05:41.456Z,124.80
2019-03-20T23:08:14.762Z,127.25
2019-03-20T23:10:47.577Z,121.87
2019-03-20T23:13:19.176Z,125.42
2019-03-20T23:15:51.135Z,128.90
2019-03-20T23:18:21.941Z,135.05
2019-03-20T23:20:52.617Z,134.50
2019-03-20T23:23:23.398Z,137.82
2019-03-20T23:25:54.167Z,141.03
2019-03-20T23:28:24.960Z,127.38
2019-03-20T23:30:55.671Z,133.55
2019-03-20T23:33:26.334Z,129.80
2019-03-20T23:35:56.775Z,131.45
2019-03-20T23:38:28.693Z,134.43
2019-03-20T23:40:59.581Z,133.80
2019-03-20T23:43:30.326Z,128.30
2019-03-20T23:46:01.122Z,133.43
2019-03-20T23:48:34.412Z,128.93
2019-03-20T23:51:07.572Z,127.10
2019-03-20T23:53:38.837Z,136.85
2019-03-20T23:56:11.496Z,125.27
2019-03-20T23:58:41.309Z,125.97
