createdAt,value
2017-05-31T00:00:10.192Z,0
2017-05-31T00:00:50.688Z,0
2017-05-31T00:01:31.193Z,0
2017-05-31T00:02:11.703Z,0
2017-05-31T00:02:52.199Z,0
2017-05-31T00:03:32.694Z,0
2017-05-31T00:04:13.197Z,0
2017-05-31T00:04:53.720Z,0
2017-05-31T00:05:34.201Z,0
2017-05-31T00:06:14.725Z,0
2017-05-31T00:06:55.224Z,0
2017-05-31T00:07:35.747Z,0
2017-05-31T00:08:16.281Z,0
2017-05-31T00:08:56.743Z,0
2017-05-31T00:09:37.229Z,0
2017-05-31T00:10:17.714Z,0
2017-05-31T00:10:58.226Z,0
2017-05-31T00:11:38.701Z,0
2017-05-31T00:12:19.278Z,0
2017-05-31T00:12:59.736Z,0
2017-05-31T00:13:40.217Z,0
2017-05-31T00:14:20.727Z,0
2017-05-31T00:15:01.190Z,0
2017-05-31T00:15:41.702Z,0
2017-05-31T00:16:22.204Z,0
2017-05-31T00:17:02.696Z,0
2017-05-31T00:17:43.175Z,0
2017-05-31T00:18:23.662Z,0
2017-05-31T00:19:04.195Z,0
2017-05-31T00:19:44.670Z,0
2017-05-31T00:20:25.177Z,0
2017-05-31T00:21:05.673Z,0
2017-05-31T00:21:46.187Z,0
2017-05-31T00:22:26.696Z,0
2017-05-31T00:23:07.159Z,0
2017-05-31T00:23:47.667Z,0
2017-05-31T00:24:28.145Z,0
2017-05-31T00:25:08.672Z,0
2017-05-31T00:25:49.168Z,0
2017-05-31T00:26:29.656Z,0
2017-05-31T00:27:10.180Z,0
2017-05-31T00:27:50.657Z,0
2017-05-31T00:28:31.160Z,0
2017-05-31T00:29:11.664Z,0
2017-05-31T00:29:52.164Z,0
2017-05-31T00:30:32.631Z,0
2017-05-31T00:31:13.121Z,0
2017-05-31T00:31:53.627Z,0
2017-05-31T00:32:34.144Z,0
2017-05-31T00:33:14.612Z,0
2017-05-31T00:33:55.105Z,0
2017-05-31T00:34:35.597Z,0
2017-05-31T00:35:16.082Z,0
2017-05-31T00:35:56.575Z,0
2017-05-31T00:36:37.071Z,0
2017-05-31T00:37:17.547Z,0
2017-05-31T00:37:58.060Z,0
2017-05-31T00:38:38.540Z,0
2017-05-31T00:39:19.057Z,0
2017-05-31T00:39:59.577Z,0
2017-05-31T00:40:40.060Z,0
2017-05-31T00:41:20.575Z,0
2017-05-31T00:42:01.081Z,0
2017-05-31T00:42:41.557Z,0
2017-05-31T00:43:22.059Z,0
2017-05-31T00:44:02.574Z,0
2017-05-31T00:44:43.049Z,0
2017-05-31T00:45:23.545Z,0
2017-05-31T00:46:04.026Z,0
2017-05-31T00:46:44.580Z,0
2017-05-31T00:47:25.047Z,0
2017-05-31T00:48:05.540Z,0
2017-05-31T00:48:46.069Z,0
2017-05-31T00:49:26.531Z,0
2017-05-31T00:50:07.027Z,0
2017-05-31T00:52:27.206Z,0
2017-05-31T00:53:07.690Z,0
2017-05-31T00:53:48.188Z,0
2017-05-31T00:54:28.701Z,0
2017-05-31T00:55:09.227Z,0
2017-05-31T00:55:49.750Z,0
2017-05-31T00:56:30.202Z,0
2017-05-31T00:57:10.694Z,0
2017-05-31T00:57:51.218Z,0
2017-05-31T00:58:31.716Z,0
2017-05-31T00:59:12.201Z,0
2017-05-31T00:59:52.659Z,0
2017-05-31T01:00:33.145Z,0
2017-05-31T01:01:13.651Z,0
2017-05-31T01:01:54.172Z,0
2017-05-31T01:02:34.617Z,0
2017-05-31T01:03:15.115Z,0
2017-05-31T01:03:55.627Z,0
2017-05-31T01:04:36.121Z,0
2017-05-31T01:05:16.645Z,0
2017-05-31T01:05:57.133Z,0
2017-05-31T01:06:37.597Z,0
2017-05-31T01:07:18.094Z,0
2017-05-31T01:07:58.564Z,0
2017-05-31T01:08:39.097Z,0
2017-05-31T01:09:19.562Z,0
2017-05-31T01:10:00.042Z,0
2017-05-31T01:10:40.533Z,0
2017-05-31T01:11:21.034Z,0
2017-05-31T01:12:01.520Z,0
2017-05-31T01:12:42.018Z,0
2017-05-31T01:13:22.561Z,0
2017-05-31T01:14:03.027Z,0
2017-05-31T01:14:43.540Z,0
2017-05-31T01:15:24.023Z,0
2017-05-31T01:16:04.544Z,0
2017-05-31T01:16:45.037Z,0
2017-05-31T01:17:25.536Z,0
2017-05-31T01:18:06.052Z,0
2017-05-31T01:18:46.539Z,0
2017-05-31T01:19:27.038Z,0
2017-05-31T01:20:07.548Z,0
2017-05-31T01:20:48.063Z,0
2017-05-31T01:21:28.563Z,0
2017-05-31T01:22:09.049Z,0
2017-05-31T01:22:49.582Z,0
2017-05-31T01:23:30.057Z,0
2017-05-31T01:24:10.554Z,0
2017-05-31T01:24:51.028Z,0
2017-05-31T01:25:31.517Z,0
2017-05-31T01:26:12.021Z,0
2017-05-31T01:26:52.493Z,0
2017-05-31T01:27:32.981Z,0
2017-05-31T01:28:13.496Z,0
2017-05-31T01:28:53.982Z,0
2017-05-31T01:29:34.492Z,0
2017-05-31T01:30:14.943Z,0
2017-05-31T01:30:55.457Z,0
2017-05-31T01:31:35.927Z,0
2017-05-31T01:32:16.425Z,0
2017-05-31T01:32:56.919Z,0
2017-05-31T01:33:37.401Z,0
2017-05-31T01:34:17.879Z,0
2017-05-31T01:36:17.000Z,0
2017-05-31T01:36:57.462Z,0
2017-05-31T01:37:37.943Z,0
2017-05-31T01:38:18.468Z,0
2017-05-31T01:38:58.937Z,0
2017-05-31T01:39:39.414Z,0
2017-05-31T01:40:19.904Z,0
2017-05-31T01:41:00.405Z,0
2017-05-31T01:41:40.877Z,0
2017-05-31T01:42:21.365Z,0
2017-05-31T01:43:01.850Z,0
2017-05-31T01:43:42.349Z,0
2017-05-31T01:44:22.829Z,0
2017-05-31T01:45:03.307Z,0
2017-05-31T01:45:43.774Z,0
2017-05-31T01:46:24.295Z,0
2017-05-31T01:47:04.773Z,0
2017-05-31T01:47:45.272Z,0
2017-05-31T01:48:25.713Z,0
2017-05-31T01:49:06.239Z,0
2017-05-31T01:49:46.707Z,0
2017-05-31T01:50:27.207Z,0
2017-05-31T01:51:07.704Z,0
2017-05-31T01:51:48.181Z,0
2017-05-31T01:52:28.654Z,0
2017-05-31T01:53:09.133Z,0
2017-05-31T01:53:49.616Z,0
2017-05-31T01:54:30.113Z,0
2017-05-31T01:55:10.582Z,0
2017-05-31T01:55:51.109Z,0
2017-05-31T01:56:31.606Z,0
2017-05-31T01:57:12.061Z,0
2017-05-31T01:57:52.536Z,0
2017-05-31T01:58:33.032Z,0
2017-05-31T01:59:13.529Z,0
2017-05-31T01:59:54.008Z,0
2017-05-31T02:00:34.487Z,0
2017-05-31T02:01:14.952Z,0
2017-05-31T02:01:55.435Z,0
2017-05-31T02:02:35.934Z,0
2017-05-31T02:03:16.385Z,0
2017-05-31T02:03:56.880Z,0
2017-05-31T02:04:37.369Z,0
2017-05-31T02:05:17.853Z,0
2017-05-31T02:05:58.332Z,0
2017-05-31T02:06:38.852Z,0
2017-05-31T02:07:19.337Z,0
2017-05-31T02:07:59.840Z,0
2017-05-31T02:08:40.323Z,0
2017-05-31T02:09:20.800Z,4
2017-05-31T02:10:01.288Z,4
2017-05-31T02:10:41.766Z,4
2017-05-31T02:11:22.261Z,4
2017-05-31T02:12:02.748Z,4
2017-05-31T02:12:43.266Z,0
2017-05-31T02:13:23.773Z,0
2017-05-31T02:14:04.285Z,0
2017-05-31T02:14:44.749Z,0
2017-05-31T02:15:25.251Z,4
2017-05-31T02:16:05.848Z,4
2017-05-31T02:16:46.337Z,4
2017-05-31T02:17:26.835Z,4
2017-05-31T02:18:07.323Z,4
2017-05-31T02:18:47.843Z,4
2017-05-31T02:19:28.336Z,4
2017-05-31T02:20:08.833Z,4
2017-05-31T02:20:49.350Z,8
2017-05-31T02:21:29.856Z,4
2017-05-31T02:22:10.330Z,4
2017-05-31T02:22:50.823Z,8
2017-05-31T02:23:31.277Z,8
2017-05-31T02:24:11.786Z,8
2017-05-31T02:24:52.266Z,8
2017-05-31T02:25:32.740Z,12
2017-05-31T02:26:13.244Z,8
2017-05-31T02:26:53.717Z,12
2017-05-31T02:27:34.211Z,16
2017-05-31T02:28:14.768Z,12
2017-05-31T02:28:55.273Z,16
2017-05-31T02:29:35.738Z,16
2017-05-31T02:31:34.757Z,20
2017-05-31T02:32:15.128Z,24
2017-05-31T02:32:55.652Z,24
2017-05-31T02:33:36.143Z,24
2017-05-31T02:34:16.624Z,28
2017-05-31T02:34:57.121Z,28
2017-05-31T02:35:37.650Z,28
2017-05-31T02:36:18.119Z,32
2017-05-31T02:36:58.600Z,36
2017-05-31T02:37:39.099Z,40
2017-05-31T02:38:19.585Z,40
2017-05-31T02:39:00.077Z,44
2017-05-31T02:39:40.580Z,48
2017-05-31T02:40:21.050Z,48
2017-05-31T02:41:01.561Z,52
2017-05-31T02:41:42.044Z,56
2017-05-31T02:42:22.530Z,60
2017-05-31T02:43:03.006Z,64
2017-05-31T02:43:43.475Z,68
2017-05-31T02:44:24.043Z,76
2017-05-31T02:45:04.518Z,80
2017-05-31T02:45:44.980Z,84
2017-05-31T02:46:25.486Z,88
2017-05-31T02:47:05.948Z,92
2017-05-31T02:47:46.476Z,100
2017-05-31T02:48:26.938Z,108
2017-05-31T02:49:07.431Z,112
2017-05-31T02:49:47.937Z,120
2017-05-31T02:50:28.420Z,128
2017-05-31T02:51:08.942Z,132
2017-05-31T02:51:49.395Z,140
2017-05-31T02:52:29.907Z,152
2017-05-31T02:53:10.422Z,156
2017-05-31T02:53:50.931Z,164
2017-05-31T02:54:31.410Z,176
2017-05-31T02:55:11.915Z,184
2017-05-31T02:55:52.483Z,196
2017-05-31T02:56:32.956Z,204
2017-05-31T02:57:13.429Z,212
2017-05-31T02:57:53.923Z,224
2017-05-31T02:58:34.427Z,236
2017-05-31T02:59:14.942Z,244
2017-05-31T02:59:55.431Z,252
2017-05-31T03:00:35.933Z,268
2017-05-31T03:01:16.430Z,280
2017-05-31T03:01:56.913Z,288
2017-05-31T03:02:37.413Z,300
2017-05-31T03:03:17.926Z,312
2017-05-31T03:03:58.453Z,328
2017-05-31T03:04:38.900Z,336
2017-05-31T03:05:19.400Z,352
2017-05-31T03:05:59.891Z,364
2017-05-31T03:06:40.380Z,380
2017-05-31T03:07:20.847Z,392
2017-05-31T03:08:01.350Z,408
2017-05-31T03:08:41.819Z,420
2017-05-31T03:09:22.322Z,436
2017-05-31T03:10:02.789Z,456
2017-05-31T03:10:43.269Z,468
2017-05-31T03:11:23.815Z,484
2017-05-31T03:12:04.243Z,496
2017-05-31T03:12:44.787Z,512
2017-05-31T03:13:25.270Z,532
2017-05-31T03:14:05.798Z,548
2017-05-31T03:14:46.306Z,564
2017-05-31T03:15:26.775Z,580
2017-05-31T03:16:07.254Z,596
2017-05-31T03:16:47.743Z,616
2017-05-31T03:17:28.223Z,632
2017-05-31T03:18:08.707Z,644
2017-05-31T03:18:49.264Z,664
2017-05-31T03:19:29.797Z,676
2017-05-31T03:20:10.278Z,692
2017-05-31T03:20:50.806Z,712
2017-05-31T03:21:31.318Z,728
2017-05-31T03:22:11.798Z,736
2017-05-31T03:22:52.274Z,748
2017-05-31T03:23:32.796Z,764
2017-05-31T03:24:13.254Z,776
2017-05-31T03:24:53.771Z,800
2017-05-31T03:25:34.273Z,820
2017-05-31T03:26:14.815Z,836
2017-05-31T03:26:55.303Z,860
2017-05-31T03:27:35.785Z,880
2017-05-31T03:28:16.270Z,884
2017-05-31T03:28:56.790Z,900
2017-05-31T03:29:37.252Z,912
2017-05-31T03:30:17.750Z,936
2017-05-31T03:30:58.244Z,956
2017-05-31T03:31:38.745Z,968
2017-05-31T03:32:19.228Z,984
2017-05-31T03:32:59.742Z,1004
2017-05-31T03:33:40.246Z,1020
2017-05-31T03:34:20.702Z,1036
2017-05-31T03:35:01.233Z,1052
2017-05-31T03:35:41.705Z,1068
2017-05-31T03:36:22.197Z,1084
2017-05-31T03:37:02.667Z,1100
2017-05-31T03:37:43.133Z,1116
2017-05-31T03:38:23.621Z,1132
2017-05-31T03:39:04.122Z,1144
2017-05-31T03:39:44.602Z,1164
2017-05-31T03:40:25.118Z,1180
2017-05-31T03:41:05.599Z,1192
2017-05-31T03:41:46.091Z,1208
2017-05-31T03:42:26.587Z,1224
2017-05-31T03:43:07.081Z,1236
2017-05-31T03:43:47.579Z,1252
2017-05-31T03:44:28.069Z,1268
2017-05-31T03:45:08.555Z,1284
2017-05-31T03:45:49.039Z,1296
2017-05-31T03:46:29.570Z,1312
2017-05-31T03:47:10.046Z,1328
2017-05-31T03:47:50.575Z,1344
2017-05-31T03:48:31.040Z,1356
2017-05-31T03:49:11.549Z,1372
2017-05-31T03:49:52.044Z,1388
2017-05-31T03:50:32.551Z,1400
2017-05-31T03:51:13.014Z,1416
2017-05-31T03:51:53.508Z,1432
2017-05-31T03:52:34.010Z,1448
2017-05-31T03:53:14.545Z,1460
2017-05-31T03:53:55.033Z,1472
2017-05-31T03:54:35.543Z,1488
2017-05-31T03:55:16.000Z,1504
2017-05-31T03:55:56.510Z,1516
2017-05-31T03:56:37.001Z,1528
2017-05-31T03:57:17.495Z,1544
2017-05-31T03:57:57.999Z,1556
2017-05-31T03:58:38.516Z,1572
2017-05-31T03:59:19.026Z,1584
2017-05-31T03:59:59.572Z,1600
2017-05-31T04:00:40.090Z,1612
2017-05-31T04:01:20.571Z,1624
2017-05-31T04:02:01.102Z,1640
2017-05-31T04:02:41.576Z,1656
2017-05-31T04:03:22.116Z,1664
2017-05-31T04:04:02.633Z,1676
2017-05-31T04:04:43.091Z,1692
2017-05-31T04:05:23.614Z,1704
2017-05-31T04:06:04.130Z,1716
2017-05-31T04:06:44.612Z,1728
2017-05-31T04:07:25.125Z,1740
2017-05-31T04:08:05.626Z,1740
2017-05-31T04:08:46.109Z,1760
2017-05-31T04:09:26.595Z,1768
2017-05-31T04:10:07.088Z,1784
2017-05-31T04:10:47.583Z,1796
2017-05-31T04:11:28.091Z,1804
2017-05-31T04:12:08.610Z,1816
2017-05-31T04:12:49.099Z,1832
2017-05-31T04:13:29.581Z,1840
2017-05-31T04:14:10.102Z,1844
2017-05-31T04:14:50.585Z,1864
2017-05-31T04:15:31.066Z,1880
2017-05-31T04:16:11.527Z,1892
2017-05-31T04:16:52.010Z,1908
2017-05-31T04:17:32.592Z,1920
2017-05-31T04:18:13.100Z,1940
2017-05-31T04:18:53.606Z,1952
2017-05-31T04:19:34.156Z,1952
2017-05-31T04:20:14.653Z,1968
2017-05-31T04:20:55.244Z,1980
2017-05-31T04:21:35.807Z,1992
2017-05-31T04:22:16.283Z,2000
2017-05-31T04:22:56.747Z,2008
2017-05-31T04:23:37.244Z,2008
2017-05-31T04:24:17.747Z,2024
2017-05-31T04:24:58.309Z,2016
2017-05-31T04:25:38.910Z,1948
2017-05-31T04:26:19.411Z,2064
2017-05-31T04:26:59.980Z,2064
2017-05-31T04:27:40.472Z,1936
2017-05-31T04:28:20.944Z,1944
2017-05-31T04:29:01.438Z,1948
2017-05-31T04:29:41.927Z,1960
2017-05-31T04:30:22.421Z,1996
2017-05-31T04:31:02.921Z,2084
2017-05-31T04:31:43.393Z,2052
2017-05-31T04:32:23.922Z,2116
2017-05-31T04:33:04.430Z,2148
2017-05-31T04:33:45.039Z,2164
2017-05-31T04:34:25.508Z,2168
2017-05-31T04:35:05.997Z,2184
2017-05-31T04:35:46.493Z,2188
2017-05-31T04:36:26.948Z,2200
2017-05-31T04:37:07.413Z,2208
2017-05-31T04:37:47.924Z,2220
2017-05-31T04:38:28.425Z,2224
2017-05-31T04:39:08.947Z,2232
2017-05-31T04:39:49.442Z,2244
2017-05-31T04:40:30.001Z,2260
2017-05-31T04:41:10.461Z,2260
2017-05-31T04:41:50.960Z,2268
2017-05-31T04:42:31.466Z,2288
2017-05-31T04:43:11.941Z,2292
2017-05-31T04:43:52.438Z,2292
2017-05-31T04:46:05.652Z,2328
2017-05-31T04:46:46.142Z,2328
2017-05-31T04:47:26.605Z,2324
2017-05-31T04:48:07.082Z,2348
2017-05-31T04:48:47.578Z,2340
2017-05-31T04:49:28.051Z,2360
2017-05-31T04:50:08.549Z,2372
2017-05-31T04:50:49.053Z,2380
2017-05-31T04:51:29.626Z,2396
2017-05-31T04:52:10.128Z,2388
2017-05-31T04:52:50.616Z,2396
2017-05-31T04:53:31.071Z,2412
2017-05-31T04:54:11.562Z,2420
2017-05-31T04:54:52.021Z,2424
2017-05-31T04:55:32.506Z,2444
2017-05-31T04:56:12.996Z,2440
2017-05-31T04:56:53.474Z,2460
2017-05-31T04:57:34.017Z,2560
2017-05-31T04:58:14.627Z,2552
2017-05-31T04:58:55.116Z,2556
2017-05-31T04:59:35.626Z,2564
2017-05-31T05:00:16.150Z,2668
2017-05-31T05:00:56.686Z,2668
2017-05-31T05:01:37.180Z,2676
2017-05-31T05:02:17.734Z,2600
2017-05-31T05:02:58.317Z,2580
2017-05-31T05:03:38.837Z,2472
2017-05-31T05:04:19.358Z,2428
2017-05-31T05:04:59.887Z,2672
2017-05-31T05:05:40.373Z,2528
2017-05-31T05:06:20.845Z,2544
2017-05-31T05:07:01.351Z,2380
2017-05-31T05:07:41.834Z,2352
2017-05-31T05:08:22.336Z,2576
2017-05-31T05:09:02.805Z,2560
2017-05-31T05:09:43.297Z,2584
2017-05-31T05:10:23.804Z,2576
2017-05-31T05:11:04.270Z,2576
2017-05-31T05:11:44.818Z,2604
2017-05-31T05:12:25.316Z,2652
2017-05-31T05:13:05.818Z,2604
2017-05-31T05:13:46.305Z,2504
2017-05-31T05:14:26.820Z,2384
2017-05-31T05:15:07.313Z,2672
2017-05-31T05:15:47.795Z,2488
2017-05-31T05:16:28.272Z,2804
2017-05-31T05:17:08.738Z,2628
2017-05-31T05:17:49.288Z,2780
2017-05-31T05:18:29.753Z,3116
2017-05-31T05:19:10.247Z,2704
2017-05-31T05:19:50.706Z,2664
2017-05-31T05:20:31.201Z,2596
2017-05-31T05:21:11.762Z,2528
2017-05-31T05:21:52.338Z,2504
2017-05-31T05:22:32.843Z,2784
2017-05-31T05:23:13.362Z,2688
2017-05-31T05:23:53.849Z,2752
2017-05-31T05:24:34.391Z,2792
2017-05-31T05:25:14.974Z,2840
2017-05-31T05:25:55.451Z,2852
2017-05-31T05:26:35.913Z,2556
2017-05-31T05:27:16.412Z,2692
2017-05-31T05:27:56.864Z,2708
2017-05-31T05:28:37.367Z,2544
2017-05-31T05:29:17.879Z,2712
2017-05-31T05:29:58.323Z,2776
2017-05-31T05:30:38.804Z,2936
2017-05-31T05:31:19.301Z,2836
2017-05-31T05:31:59.774Z,2832
2017-05-31T05:32:40.292Z,2876
2017-05-31T05:33:20.764Z,2572
2017-05-31T05:34:01.304Z,2604
2017-05-31T05:34:41.845Z,2776
2017-05-31T05:35:22.318Z,2808
2017-05-31T05:36:02.804Z,2704
2017-05-31T05:36:43.304Z,2940
2017-05-31T05:37:23.796Z,2832
2017-05-31T05:38:04.318Z,2796
2017-05-31T05:38:44.820Z,2832
2017-05-31T05:39:25.301Z,2884
2017-05-31T05:40:05.796Z,2960
2017-05-31T05:40:46.298Z,3240
2017-05-31T05:41:26.846Z,3152
2017-05-31T05:42:07.331Z,3552
2017-05-31T05:42:47.841Z,3612
2017-05-31T05:43:28.304Z,3948
2017-05-31T05:44:08.889Z,4792
2017-05-31T05:44:49.466Z,5660
2017-05-31T05:45:30.044Z,5208
2017-05-31T05:46:10.554Z,3680
2017-05-31T05:46:51.313Z,4048
2017-05-31T05:47:31.791Z,3660
2017-05-31T05:48:12.366Z,3284
2017-05-31T05:48:52.879Z,2712
2017-05-31T05:49:33.396Z,3212
2017-05-31T05:50:13.871Z,3360
2017-05-31T05:50:54.424Z,3392
2017-05-31T05:51:34.977Z,3432
2017-05-31T05:52:15.520Z,4088
2017-05-31T05:52:55.983Z,3680
2017-05-31T05:53:36.575Z,3396
2017-05-31T05:54:17.021Z,3684
2017-05-31T05:54:57.486Z,3380
2017-05-31T05:55:37.964Z,3208
2017-05-31T05:56:18.473Z,3000
2017-05-31T05:56:58.970Z,3924
2017-05-31T05:57:39.464Z,5328
2017-05-31T05:58:19.948Z,5824
2017-05-31T05:59:00.443Z,5912
2017-05-31T05:59:40.904Z,5560
2017-05-31T06:00:21.422Z,7868
2017-05-31T06:01:02.695Z,7272
2017-05-31T06:01:43.224Z,5540
2017-05-31T06:02:23.732Z,6796
2017-05-31T06:03:04.211Z,6976
2017-05-31T06:03:44.714Z,6008
2017-05-31T06:04:25.252Z,7536
2017-05-31T06:05:05.699Z,6836
2017-05-31T06:05:46.172Z,6328
2017-05-31T06:06:26.693Z,7424
2017-05-31T06:07:07.204Z,6060
2017-05-31T06:07:47.643Z,7624
2017-05-31T06:08:28.179Z,7696
2017-05-31T06:09:08.600Z,5716
2017-05-31T06:09:49.109Z,6224
2017-05-31T06:10:29.547Z,5484
2017-05-31T06:11:10.041Z,6740
2017-05-31T06:11:50.490Z,6348
2017-05-31T06:12:31.065Z,5408
2017-05-31T06:13:11.536Z,5748
2017-05-31T06:13:52.021Z,5092
2017-05-31T06:14:32.489Z,5776
2017-05-31T06:15:12.978Z,5288
2017-05-31T06:15:53.481Z,5208
2017-05-31T06:16:33.924Z,5836
2017-05-31T06:17:14.400Z,5904
2017-05-31T06:17:54.887Z,7744
2017-05-31T06:18:35.491Z,4636
2017-05-31T06:19:16.068Z,6112
2017-05-31T06:19:56.808Z,5928
2017-05-31T06:20:37.344Z,7164
2017-05-31T06:21:17.922Z,6336
2017-05-31T06:21:58.462Z,6248
2017-05-31T06:22:38.992Z,8344
2017-05-31T06:23:19.495Z,7632
2017-05-31T06:24:00.030Z,6340
2017-05-31T06:24:40.537Z,9692
2017-05-31T06:25:21.103Z,8472
2017-05-31T06:26:01.645Z,6308
2017-05-31T06:26:42.179Z,7992
2017-05-31T06:27:22.752Z,7772
2017-05-31T06:28:03.230Z,8664
2017-05-31T06:28:43.736Z,7520
2017-05-31T06:29:24.284Z,7020
2017-05-31T06:30:07.313Z,7536
2017-05-31T06:30:47.873Z,6788
2017-05-31T06:31:28.415Z,8748
2017-05-31T06:32:08.980Z,7788
2017-05-31T06:32:49.464Z,8640
2017-05-31T06:33:30.016Z,8416
2017-05-31T06:34:10.561Z,8028
2017-05-31T06:34:51.103Z,8052
2017-05-31T06:35:31.703Z,8084
2017-05-31T06:36:12.263Z,9200
2017-05-31T06:37:00.163Z,9092
2017-05-31T06:37:56.017Z,9784
2017-05-31T06:38:49.798Z,7400
2017-05-31T06:39:40.771Z,6408
2017-05-31T06:40:21.255Z,5876
2017-05-31T06:41:01.833Z,5244
2017-05-31T06:41:42.395Z,4936
2017-05-31T06:42:22.903Z,5228
2017-05-31T06:43:03.500Z,7500
2017-05-31T06:43:44.031Z,7456
2017-05-31T06:44:24.509Z,9840
2017-05-31T06:45:05.071Z,9468
2017-05-31T06:45:45.557Z,9640
2017-05-31T06:46:26.065Z,8084
2017-05-31T06:47:06.517Z,6528
2017-05-31T06:47:47.026Z,6252
2017-05-31T06:48:28.408Z,8468
2017-05-31T06:49:08.861Z,10972
2017-05-31T06:49:49.486Z,7676
2017-05-31T06:50:30.001Z,6824
2017-05-31T06:51:10.492Z,6932
2017-05-31T06:51:51.074Z,6164
2017-05-31T06:52:31.807Z,7048
2017-05-31T06:53:12.304Z,8332
2017-05-31T06:53:52.798Z,5792
2017-05-31T06:54:33.255Z,7696
2017-05-31T06:55:13.767Z,8556
2017-05-31T06:55:54.297Z,5484
2017-05-31T06:56:34.855Z,5268
2017-05-31T06:57:16.017Z,4544
2017-05-31T06:57:57.442Z,4968
2017-05-31T06:58:37.942Z,6792
2017-05-31T06:59:18.462Z,6220
2017-05-31T06:59:58.974Z,6708
2017-05-31T07:00:39.485Z,6180
2017-05-31T07:01:19.974Z,4732
2017-05-31T07:02:00.509Z,5152
2017-05-31T07:02:40.981Z,3620
2017-05-31T07:03:21.947Z,3628
2017-05-31T07:04:02.842Z,3512
2017-05-31T07:04:43.350Z,3768
2017-05-31T07:05:23.980Z,3756
2017-05-31T07:06:04.433Z,4044
2017-05-31T07:06:45.893Z,4216
2017-05-31T07:07:26.397Z,4804
2017-05-31T07:08:06.882Z,6512
2017-05-31T07:08:47.411Z,7008
2017-05-31T07:09:28.360Z,7956
2017-05-31T07:10:08.944Z,9576
2017-05-31T07:10:49.440Z,11084
2017-05-31T07:11:30.361Z,8916
2017-05-31T07:12:10.840Z,8104
2017-05-31T07:12:51.353Z,11756
2017-05-31T07:13:31.863Z,11132
2017-05-31T07:14:12.475Z,6324
2017-05-31T07:14:53.008Z,6136
2017-05-31T07:15:33.474Z,5508
2017-05-31T07:16:15.833Z,4484
2017-05-31T07:16:56.306Z,5824
2017-05-31T07:17:36.832Z,5808
2017-05-31T07:18:17.294Z,7408
2017-05-31T07:18:57.800Z,7112
2017-05-31T07:19:38.305Z,8344
2017-05-31T07:20:18.820Z,6532
2017-05-31T07:20:59.314Z,6852
2017-05-31T07:21:39.834Z,6992
2017-05-31T07:22:20.322Z,7224
2017-05-31T07:23:00.822Z,7808
2017-05-31T07:23:41.299Z,7296
2017-05-31T07:24:21.798Z,6152
2017-05-31T07:25:02.285Z,6656
2017-05-31T07:25:42.767Z,6676
2017-05-31T07:26:23.463Z,6252
2017-05-31T07:27:03.933Z,6320
2017-05-31T07:27:44.509Z,7008
2017-05-31T07:28:24.999Z,11488
2017-05-31T07:29:05.503Z,10004
2017-05-31T07:29:46.147Z,10084
2017-05-31T07:30:26.655Z,11348
2017-05-31T07:31:07.155Z,10632
2017-05-31T07:31:47.662Z,9660
2017-05-31T07:32:28.135Z,8452
2017-05-31T07:33:08.731Z,8604
2017-05-31T07:33:49.224Z,6624
2017-05-31T07:34:29.739Z,6888
2017-05-31T07:35:10.237Z,9280
2017-05-31T07:35:50.712Z,8056
2017-05-31T07:36:31.205Z,8492
2017-05-31T07:37:11.707Z,9372
2017-05-31T07:37:52.264Z,10768
2017-05-31T07:38:33.090Z,8816
2017-05-31T07:39:13.572Z,6032
2017-05-31T07:39:54.051Z,7104
2017-05-31T07:40:34.845Z,9272
2017-05-31T07:41:15.712Z,7632
2017-05-31T07:41:56.648Z,8164
2017-05-31T07:42:37.196Z,9200
2017-05-31T07:43:17.826Z,8924
2017-05-31T07:43:58.304Z,7272
2017-05-31T07:44:38.784Z,8868
2017-05-31T07:45:19.321Z,9008
2017-05-31T07:45:59.906Z,10788
2017-05-31T07:46:40.425Z,9152
2017-05-31T07:47:20.908Z,8592
2017-05-31T07:48:01.761Z,10272
2017-05-31T07:48:42.314Z,10808
2017-05-31T07:49:22.809Z,9232
2017-05-31T07:50:03.421Z,9428
2017-05-31T07:50:43.875Z,9556
2017-05-31T07:51:24.387Z,7812
2017-05-31T07:53:57.983Z,9156
2017-05-31T07:54:39.319Z,9808
2017-05-31T07:55:21.643Z,8692
2017-05-31T07:56:02.510Z,9752
2017-05-31T07:56:43.649Z,11252
2017-05-31T07:57:24.131Z,12820
2017-05-31T07:58:04.640Z,12108
2017-05-31T07:58:45.143Z,11832
2017-05-31T07:59:26.119Z,13484
2017-05-31T08:00:06.639Z,12440
2017-05-31T08:00:47.167Z,10744
2017-05-31T08:01:27.689Z,10236
2017-05-31T08:02:08.197Z,9800
2017-05-31T08:02:48.709Z,8472
2017-05-31T08:03:29.175Z,8008
2017-05-31T08:04:09.757Z,10740
2017-05-31T08:04:50.185Z,8184
2017-05-31T08:05:31.339Z,6456
2017-05-31T08:06:11.475Z,6724
2017-05-31T08:06:51.984Z,8168
2017-05-31T08:07:32.541Z,9312
2017-05-31T08:08:13.080Z,8860
2017-05-31T08:08:57.412Z,7808
2017-05-31T08:09:37.940Z,9824
2017-05-31T08:10:19.503Z,10860
2017-05-31T08:11:00.009Z,8380
2017-05-31T08:11:40.512Z,8388
2017-05-31T08:12:21.036Z,8964
2017-05-31T08:13:01.528Z,8768
2017-05-31T08:13:43.589Z,7824
2017-05-31T08:14:24.120Z,6840
2017-05-31T08:15:05.616Z,9436
2017-05-31T08:17:34.522Z,10728
2017-05-31T08:18:14.871Z,10556
2017-05-31T08:18:55.434Z,12240
2017-05-31T08:19:36.069Z,13104
2017-05-31T08:20:16.715Z,12740
2017-05-31T08:20:57.204Z,13328
2017-05-31T08:21:37.751Z,13780
2017-05-31T08:22:18.263Z,13284
2017-05-31T08:22:58.749Z,14380
2017-05-31T08:23:39.311Z,10088
2017-05-31T08:24:19.812Z,10428
2017-05-31T08:25:00.320Z,10376
2017-05-31T08:25:40.802Z,8136
2017-05-31T08:26:21.336Z,7464
2017-05-31T08:27:01.850Z,8224
2017-05-31T08:27:42.378Z,8600
2017-05-31T08:28:22.875Z,10304
2017-05-31T08:29:03.498Z,11628
2017-05-31T08:29:43.999Z,11292
2017-05-31T08:30:24.522Z,10272
2017-05-31T08:31:05.047Z,9368
2017-05-31T08:31:45.529Z,10460
2017-05-31T08:32:25.999Z,12820
2017-05-31T08:33:12.209Z,11144
2017-05-31T08:33:52.531Z,7160
2017-05-31T08:34:39.969Z,6328
2017-05-31T08:35:21.712Z,6044
2017-05-31T08:36:02.180Z,8468
2017-05-31T08:36:42.681Z,10976
2017-05-31T08:37:23.280Z,11016
2017-05-31T08:38:03.758Z,11416
2017-05-31T08:38:44.254Z,14340
2017-05-31T08:39:24.833Z,16864
2017-05-31T08:40:05.310Z,13832
2017-05-31T08:40:45.825Z,13136
2017-05-31T08:41:26.327Z,12420
2017-05-31T08:42:06.853Z,13572
2017-05-31T08:42:47.376Z,10608
2017-05-31T08:45:06.706Z,7608
2017-05-31T08:45:47.174Z,10224
2017-05-31T08:46:27.746Z,13112
2017-05-31T08:47:08.290Z,14696
2017-05-31T08:47:49.726Z,16896
2017-05-31T08:48:30.293Z,13796
2017-05-31T08:49:10.746Z,13692
2017-05-31T08:49:51.298Z,12164
2017-05-31T08:50:32.686Z,14280
2017-05-31T08:51:13.576Z,14148
2017-05-31T08:51:54.368Z,12616
2017-05-31T08:52:35.227Z,11128
2017-05-31T08:55:03.785Z,7860
2017-05-31T08:55:44.278Z,7164
2017-05-31T08:56:24.838Z,8084
2017-05-31T08:57:05.275Z,8148
2017-05-31T08:57:47.269Z,8088
2017-05-31T08:58:28.594Z,8896
2017-05-31T08:59:12.797Z,8912
2017-05-31T08:59:53.287Z,9168
2017-05-31T09:00:33.788Z,10212
2017-05-31T09:01:14.295Z,11300
2017-05-31T09:01:54.848Z,9196
2017-05-31T09:02:35.591Z,7732
2017-05-31T09:03:16.067Z,8852
2017-05-31T09:03:58.196Z,9820
2017-05-31T09:04:39.447Z,13360
2017-05-31T09:05:21.788Z,15656
2017-05-31T09:06:04.192Z,13548
2017-05-31T09:06:48.229Z,11044
2017-05-31T09:07:33.209Z,8840
2017-05-31T09:08:15.246Z,7972
2017-05-31T09:08:59.225Z,9380
2017-05-31T09:09:40.761Z,13416
2017-05-31T09:10:21.268Z,14420
2017-05-31T09:11:01.786Z,15332
2017-05-31T09:11:42.318Z,16264
2017-05-31T09:12:22.856Z,16124
2017-05-31T09:13:03.361Z,14772
2017-05-31T09:13:44.078Z,14872
2017-05-31T09:14:24.612Z,15440
2017-05-31T09:15:05.160Z,13468
2017-05-31T09:15:45.664Z,14804
2017-05-31T09:16:26.174Z,15236
2017-05-31T09:17:12.942Z,16068
2017-05-31T09:17:56.515Z,14636
2017-05-31T09:18:43.434Z,12560
2017-05-31T09:19:25.361Z,11292
2017-05-31T09:20:09.346Z,12276
2017-05-31T09:21:00.530Z,14344
2017-05-31T09:21:44.624Z,14796
2017-05-31T09:22:25.958Z,14224
2017-05-31T09:25:10.074Z,14452
2017-05-31T09:27:29.956Z,16400
2017-05-31T09:28:14.549Z,15212
2017-05-31T09:28:55.771Z,14188
2017-05-31T09:29:36.282Z,16236
2017-05-31T09:30:18.359Z,17792
2017-05-31T09:31:00.643Z,17216
2017-05-31T09:31:41.183Z,15864
2017-05-31T09:32:21.726Z,15704
2017-05-31T09:33:03.250Z,15580