createdAt,value
2023-01-29T00:00:53.837Z,84.05
2023-01-29T00:01:53.864Z,84.05
2023-01-29T00:02:53.896Z,83.95
2023-01-29T00:03:53.807Z,84.26
2023-01-29T00:04:58.717Z,84.26
2023-01-29T00:05:54.776Z,83.84
2023-01-29T00:06:53.784Z,84.36
2023-01-29T00:07:53.753Z,84.05
2023-01-29T00:08:53.744Z,84.16
2023-01-29T00:09:53.734Z,84.05
2023-01-29T00:10:53.723Z,83.95
2023-01-29T00:11:53.717Z,84.26
2023-01-29T00:12:53.700Z,84.78
2023-01-29T00:13:53.708Z,83.63
2023-01-29T00:14:53.673Z,84.47
2023-01-29T00:15:53.667Z,84.19
2023-01-29T00:16:53.693Z,84.16
2023-01-29T00:17:53.648Z,84.09
2023-01-29T00:18:53.640Z,84.26
2023-01-29T00:19:53.621Z,83.84
2023-01-29T00:20:53.611Z,84.30
2023-01-29T00:21:53.612Z,84.26
2023-01-29T00:22:53.601Z,84.16
2023-01-29T00:23:53.606Z,84.16
2023-01-29T00:24:53.570Z,84.05
2023-01-29T00:25:53.564Z,84.16
2023-01-29T00:26:53.557Z,84.16
2023-01-29T00:27:53.552Z,83.84
2023-01-29T00:28:53.536Z,83.84
2023-01-29T00:29:53.540Z,84.30
2023-01-29T00:30:53.494Z,84.16
2023-01-29T00:31:53.618Z,84.16
2023-01-29T00:32:53.476Z,84.57
2023-01-29T00:33:53.474Z,84.72
2023-01-29T00:34:53.449Z,84.50
2023-01-29T00:35:53.443Z,84.09
2023-01-29T00:36:53.435Z,84.67
2023-01-29T00:37:53.431Z,84.09
2023-01-29T00:38:53.427Z,84.57
2023-01-29T00:39:53.399Z,84.26
2023-01-29T00:40:53.391Z,84.61
2023-01-29T00:41:53.376Z,84.09
2023-01-29T00:42:53.370Z,84.05
2023-01-29T00:43:53.353Z,84.19
2023-01-29T00:44:53.349Z,84.16
2023-01-29T00:45:53.357Z,84.30
2023-01-29T00:46:53.507Z,84.19
2023-01-29T00:47:53.315Z,84.19
2023-01-29T00:48:53.299Z,84.61
2023-01-29T00:49:53.296Z,84.19
2023-01-29T00:50:53.291Z,84.19
2023-01-29T00:51:53.265Z,84.30
2023-01-29T00:52:53.267Z,84.30
2023-01-29T00:53:53.244Z,84.09
2023-01-29T00:54:53.256Z,84.40
2023-01-29T00:55:53.226Z,84.40
2023-01-29T00:56:53.208Z,84.72
2023-01-29T00:57:53.209Z,84.50
2023-01-29T00:58:53.180Z,84.40
2023-01-29T00:59:53.179Z,84.82
2023-01-29T01:00:53.210Z,84.92
2023-01-29T01:01:53.232Z,84.92
2023-01-29T01:02:53.147Z,84.92
2023-01-29T01:03:53.147Z,84.82
2023-01-29T01:04:53.120Z,84.82
2023-01-29T01:05:53.113Z,84.30
2023-01-29T01:06:53.092Z,84.30
2023-01-29T01:07:53.100Z,84.40
2023-01-29T01:08:53.116Z,84.82
2023-01-29T01:09:53.066Z,84.92
2023-01-29T01:10:53.052Z,85.13
2023-01-29T01:11:53.046Z,85.03
2023-01-29T01:12:53.031Z,85.24
2023-01-29T01:13:53.019Z,84.82
2023-01-29T01:14:53.028Z,84.82
2023-01-29T01:15:53.083Z,84.92
2023-01-29T01:16:52.995Z,84.82
2023-01-29T01:17:53.002Z,84.92
2023-01-29T01:18:52.961Z,84.78
2023-01-29T01:19:52.981Z,84.99
2023-01-29T01:20:52.962Z,84.88
2023-01-29T01:21:52.931Z,84.78
2023-01-29T01:22:52.918Z,84.99
2023-01-29T01:23:52.936Z,84.88
2023-01-29T01:24:52.897Z,84.99
2023-01-29T01:25:52.904Z,84.16
2023-01-29T01:26:52.880Z,84.47
2023-01-29T01:27:52.864Z,84.47
2023-01-29T01:28:52.856Z,84.67
2023-01-29T01:29:52.854Z,84.26
2023-01-29T01:30:52.862Z,84.78
2023-01-29T01:31:52.880Z,84.78
2023-01-29T01:32:52.813Z,84.88
2023-01-29T01:33:52.819Z,84.88
2023-01-29T01:34:52.783Z,84.88
2023-01-29T01:35:52.817Z,85.30
2023-01-29T01:36:52.790Z,84.78
2023-01-29T01:37:52.767Z,85.10
2023-01-29T01:38:52.740Z,84.99
2023-01-29T01:39:52.732Z,84.99
2023-01-29T01:40:52.727Z,85.10
2023-01-29T01:41:52.717Z,85.13
2023-01-29T01:42:52.697Z,85.10
2023-01-29T01:43:52.695Z,85.10
2023-01-29T01:44:52.674Z,84.88
2023-01-29T01:45:52.688Z,85.76
2023-01-29T01:46:52.658Z,85.76
2023-01-29T01:47:52.646Z,85.76
2023-01-29T01:48:52.628Z,85.20
2023-01-29T01:49:52.640Z,85.41
2023-01-29T01:50:52.614Z,85.10
2023-01-29T01:51:52.631Z,85.82
2023-01-29T01:52:52.587Z,85.72
2023-01-29T01:53:52.573Z,85.51
2023-01-29T01:54:52.560Z,85.41
2023-01-29T01:55:52.559Z,85.20
2023-01-29T01:56:52.544Z,85.30
2023-01-29T01:57:52.540Z,85.51
2023-01-29T01:58:52.530Z,85.41
2023-01-29T01:59:52.510Z,85.20
2023-01-29T02:00:52.550Z,85.41
2023-01-29T02:01:52.515Z,85.30
2023-01-29T02:02:52.490Z,85.20
2023-01-29T02:03:52.470Z,85.61
2023-01-29T02:04:52.459Z,85.20
2023-01-29T02:05:52.465Z,85.61
2023-01-29T02:06:52.441Z,85.61
2023-01-29T02:07:52.437Z,86.13
2023-01-29T02:08:52.421Z,86.03
2023-01-29T02:09:52.406Z,86.13
2023-01-29T02:10:52.391Z,86.03
2023-01-29T02:11:52.382Z,86.24
2023-01-29T02:12:52.374Z,86.03
2023-01-29T02:13:52.364Z,85.93
2023-01-29T02:14:52.352Z,85.82
2023-01-29T02:15:52.336Z,86.03
2023-01-29T02:16:52.321Z,86.03
2023-01-29T02:17:52.314Z,85.93
2023-01-29T02:18:52.305Z,86.03
2023-01-29T02:19:52.289Z,85.82
2023-01-29T02:20:52.271Z,85.72
2023-01-29T02:21:52.339Z,85.82
2023-01-29T02:22:52.258Z,85.72
2023-01-29T02:23:52.526Z,85.82
2023-01-29T02:24:52.245Z,86.45
2023-01-29T02:25:52.227Z,86.13
2023-01-29T02:26:52.224Z,86.24
2023-01-29T02:27:52.219Z,86.45
2023-01-29T02:28:52.217Z,86.03
2023-01-29T02:29:52.188Z,86.03
2023-01-29T02:30:52.307Z,86.35
2023-01-29T02:31:52.174Z,85.82
2023-01-29T02:32:52.138Z,85.93
2023-01-29T02:33:52.132Z,86.13
2023-01-29T02:34:52.128Z,86.24
2023-01-29T02:35:52.118Z,86.35
2023-01-29T02:36:52.116Z,86.24
2023-01-29T02:37:52.128Z,86.35
2023-01-29T02:38:52.075Z,86.35
2023-01-29T02:39:59.152Z,85.72
2023-01-29T02:40:52.061Z,86.45
2023-01-29T02:41:52.077Z,86.24
2023-01-29T02:42:52.036Z,86.45
2023-01-29T02:43:52.035Z,86.45
2023-01-29T02:44:52.007Z,86.35
2023-01-29T02:45:52.046Z,86.24
2023-01-29T02:46:52.003Z,86.45
2023-01-29T02:47:51.991Z,86.45
2023-01-29T02:48:51.976Z,86.24
2023-01-29T02:49:51.975Z,86.55
2023-01-29T02:50:51.952Z,86.45
2023-01-29T02:51:51.943Z,86.66
2023-01-29T02:52:51.936Z,86.45
2023-01-29T02:53:51.928Z,86.24
2023-01-29T02:54:51.901Z,86.66
2023-01-29T02:55:51.895Z,86.66
2023-01-29T02:56:51.891Z,86.13
2023-01-29T02:57:51.871Z,86.55
2023-01-29T02:58:51.854Z,86.24
2023-01-29T02:59:51.850Z,86.66
2023-01-29T03:00:51.861Z,86.45
2023-01-29T03:01:51.853Z,86.45
2023-01-29T03:02:51.836Z,86.03
2023-01-29T03:03:51.831Z,86.80
2023-01-29T03:04:51.792Z,87.01
2023-01-29T03:05:51.781Z,86.97
2023-01-29T03:06:51.766Z,87.01
2023-01-29T03:07:51.756Z,87.22
2023-01-29T03:08:51.747Z,87.22
2023-01-29T03:09:51.764Z,87.70
2023-01-29T03:10:51.722Z,87.43
2023-01-29T03:11:51.718Z,87.01
2023-01-29T03:12:51.703Z,87.28
2023-01-29T03:13:51.695Z,87.28
2023-01-29T03:14:51.709Z,87.07
2023-01-29T03:15:51.682Z,87.07
2023-01-29T03:16:51.664Z,87.28
2023-01-29T03:17:51.661Z,86.87
2023-01-29T03:18:51.631Z,87.28
2023-01-29T03:19:51.626Z,87.07
2023-01-29T03:20:51.634Z,86.97
2023-01-29T03:21:51.701Z,86.97
2023-01-29T03:22:51.596Z,87.07
2023-01-29T03:23:51.580Z,87.18
2023-01-29T03:24:51.621Z,87.28
2023-01-29T03:25:51.573Z,86.87
2023-01-29T03:26:51.545Z,87.28
2023-01-29T03:27:51.540Z,87.07
2023-01-29T03:28:51.535Z,87.07
2023-01-29T03:29:51.512Z,86.87
2023-01-29T03:30:51.518Z,87.28
2023-01-29T03:31:51.527Z,87.28
2023-01-29T03:32:51.475Z,86.76
2023-01-29T03:33:51.473Z,86.97
2023-01-29T03:34:51.455Z,86.91
2023-01-29T03:35:51.446Z,86.87
2023-01-29T03:36:51.458Z,87.18
2023-01-29T03:37:51.432Z,87.32
2023-01-29T03:38:51.413Z,87.60
2023-01-29T03:39:51.395Z,87.91
2023-01-29T03:40:51.388Z,88.12
2023-01-29T03:41:51.400Z,87.70
2023-01-29T03:42:51.393Z,87.18
2023-01-29T03:43:51.359Z,87.91
2023-01-29T03:44:51.340Z,87.70
2023-01-29T03:45:51.389Z,87.74
2023-01-29T03:46:51.319Z,87.74
2023-01-29T03:47:51.319Z,87.70
2023-01-29T03:48:51.314Z,87.63
2023-01-29T03:49:51.289Z,87.63
2023-01-29T03:50:51.272Z,87.84
2023-01-29T03:51:51.263Z,87.63
2023-01-29T03:52:51.254Z,88.16
2023-01-29T03:53:51.251Z,88.16
2023-01-29T03:54:51.242Z,87.84
2023-01-29T03:55:51.222Z,87.74
2023-01-29T03:56:51.228Z,88.16
2023-01-29T03:57:51.199Z,87.84
2023-01-29T03:58:51.198Z,87.22
2023-01-29T03:59:51.191Z,87.01
2023-01-29T04:00:51.173Z,87.95
2023-01-29T04:01:51.157Z,87.84
2023-01-29T04:02:51.145Z,88.06
2023-01-29T04:03:51.192Z,87.95
2023-01-29T04:04:51.132Z,87.84
2023-01-29T04:05:51.119Z,87.63
2023-01-29T04:06:51.101Z,87.01
2023-01-29T04:07:51.093Z,87.63
2023-01-29T04:08:51.085Z,87.12
2023-01-29T04:09:51.079Z,87.74
2023-01-29T04:10:51.059Z,87.63
2023-01-29T04:11:51.047Z,87.74
2023-01-29T04:12:51.037Z,87.53
2023-01-29T04:13:51.021Z,87.43
2023-01-29T04:14:51.028Z,87.01
2023-01-29T04:15:51.012Z,87.63
2023-01-29T04:16:50.985Z,87.84
2023-01-29T04:17:50.978Z,87.74
2023-01-29T04:18:50.974Z,87.63
2023-01-29T04:19:50.982Z,87.78
2023-01-29T04:20:50.966Z,87.74
2023-01-29T04:21:50.942Z,87.01
2023-01-29T04:22:50.928Z,87.47
2023-01-29T04:23:50.915Z,87.43
2023-01-29T04:24:50.905Z,87.15
2023-01-29T04:25:50.889Z,87.57
2023-01-29T04:26:50.884Z,87.43
2023-01-29T04:27:50.891Z,87.37
2023-01-29T04:28:50.874Z,87.84
2023-01-29T04:29:50.873Z,87.15
2023-01-29T04:30:50.884Z,87.78
2023-01-29T04:31:50.873Z,87.26
2023-01-29T04:32:50.810Z,87.32
2023-01-29T04:33:50.802Z,87.47
2023-01-29T04:34:50.800Z,87.57
2023-01-29T04:35:50.797Z,87.05
2023-01-29T04:36:50.766Z,87.74
2023-01-29T04:37:50.753Z,88.37
2023-01-29T04:38:50.759Z,88.20
2023-01-29T04:39:50.736Z,88.16
2023-01-29T04:40:50.721Z,87.74
2023-01-29T04:41:50.724Z,87.78
2023-01-29T04:42:50.697Z,87.15
2023-01-29T04:43:50.700Z,87.32
2023-01-29T04:44:50.678Z,87.78
2023-01-29T04:45:50.703Z,87.37
2023-01-29T04:46:50.667Z,88.30
2023-01-29T04:47:50.644Z,88.06
2023-01-29T04:48:50.643Z,87.32
2023-01-29T04:49:50.647Z,87.78
2023-01-29T04:50:50.629Z,87.78
2023-01-29T04:51:50.616Z,87.26
2023-01-29T04:52:50.591Z,87.57
2023-01-29T04:53:50.572Z,87.47
2023-01-29T04:54:50.590Z,87.78
2023-01-29T04:55:50.577Z,87.84
2023-01-29T04:56:50.612Z,87.74
2023-01-29T04:57:50.598Z,87.22
2023-01-29T04:58:50.523Z,87.53
2023-01-29T04:59:50.568Z,87.57
2023-01-29T05:00:50.519Z,87.43
2023-01-29T05:01:50.519Z,87.74
2023-01-29T05:02:50.536Z,87.22
2023-01-29T05:03:50.517Z,87.37
2023-01-29T05:04:50.464Z,87.53
2023-01-29T05:05:50.456Z,87.57
2023-01-29T05:06:50.432Z,87.37
2023-01-29T05:07:50.446Z,87.84
2023-01-29T05:08:50.418Z,87.78
2023-01-29T05:09:50.403Z,87.53
2023-01-29T05:10:50.396Z,87.68
2023-01-29T05:11:50.398Z,87.53
2023-01-29T05:12:50.376Z,87.22
2023-01-29T05:13:50.365Z,87.22
2023-01-29T05:14:50.354Z,87.84
2023-01-29T05:15:50.420Z,87.53
2023-01-29T05:16:50.333Z,87.22
2023-01-29T05:17:50.314Z,87.68
2023-01-29T05:18:50.303Z,87.01
2023-01-29T05:19:50.325Z,87.63
2023-01-29T05:20:50.292Z,87.32
2023-01-29T05:21:50.268Z,87.22
2023-01-29T05:22:50.259Z,87.53
2023-01-29T05:23:50.241Z,87.74
2023-01-29T05:24:50.248Z,87.12
2023-01-29T05:25:50.236Z,87.22
2023-01-29T05:26:50.216Z,87.74
2023-01-29T05:27:50.214Z,88.16
2023-01-29T05:28:50.188Z,88.62
2023-01-29T05:29:50.182Z,88.51
2023-01-29T05:30:50.234Z,88.41
2023-01-29T05:31:50.222Z,87.99
2023-01-29T05:32:50.145Z,87.68
2023-01-29T05:33:50.146Z,87.84
2023-01-29T05:34:50.129Z,87.78
2023-01-29T05:35:50.113Z,87.57
2023-01-29T05:36:50.123Z,87.74
2023-01-29T05:37:50.085Z,88.47
2023-01-29T05:38:50.102Z,88.30
2023-01-29T05:39:50.085Z,87.95
2023-01-29T05:40:50.080Z,88.20
2023-01-29T05:41:50.052Z,88.16
2023-01-29T05:42:50.042Z,88.06
2023-01-29T05:43:50.044Z,87.95
2023-01-29T05:44:50.040Z,88.06
2023-01-29T05:45:50.012Z,88.41
2023-01-29T05:46:50.087Z,88.41
2023-01-29T05:47:49.979Z,87.88
2023-01-29T05:48:49.967Z,87.88
2023-01-29T05:49:49.957Z,88.09
2023-01-29T05:50:49.951Z,88.09
2023-01-29T05:51:49.944Z,88.09
2023-01-29T05:52:49.923Z,88.30
2023-01-29T05:53:49.911Z,88.09
2023-01-29T05:54:49.938Z,88.30
2023-01-29T05:55:49.899Z,88.41
2023-01-29T05:56:49.891Z,87.88
2023-01-29T05:57:49.866Z,88.30
2023-01-29T05:58:49.855Z,88.20
2023-01-29T05:59:49.859Z,88.41
2023-01-29T06:00:49.848Z,88.20
2023-01-29T06:01:49.909Z,88.20
2023-01-29T06:02:49.901Z,88.16
2023-01-29T06:03:49.801Z,87.74
2023-01-29T06:04:49.796Z,87.99
2023-01-29T06:05:49.776Z,88.09
2023-01-29T06:06:49.784Z,88.09
2023-01-29T06:07:49.759Z,88.26
2023-01-29T06:08:49.752Z,87.53
2023-01-29T06:09:49.735Z,88.20
2023-01-29T06:10:49.722Z,87.68
2023-01-29T06:11:49.737Z,87.68
2023-01-29T06:12:49.719Z,87.78
2023-01-29T06:13:49.703Z,88.30
2023-01-29T06:14:49.682Z,88.20
2023-01-29T06:15:49.689Z,88.20
2023-01-29T06:16:49.656Z,88.16
2023-01-29T06:17:49.651Z,87.99
2023-01-29T06:18:49.639Z,88.30
2023-01-29T06:19:49.621Z,88.30
2023-01-29T06:20:49.622Z,88.51
2023-01-29T06:21:49.599Z,88.62
2023-01-29T06:22:49.593Z,88.62
2023-01-29T06:23:49.591Z,87.99
2023-01-29T06:24:49.604Z,88.51
2023-01-29T06:25:49.561Z,88.30
2023-01-29T06:26:49.549Z,88.09
2023-01-29T06:27:49.537Z,88.41
2023-01-29T06:28:49.523Z,88.82
2023-01-29T06:29:49.519Z,88.51
2023-01-29T06:30:49.534Z,88.62
2023-01-29T06:31:49.571Z,88.30
2023-01-29T06:32:49.480Z,88.41
2023-01-29T06:33:49.468Z,88.51
2023-01-29T06:34:49.865Z,88.82
2023-01-29T06:35:49.464Z,88.51
2023-01-29T06:36:49.441Z,88.51
2023-01-29T06:37:49.418Z,88.51
2023-01-29T06:38:49.438Z,88.82
2023-01-29T06:39:49.410Z,88.41
2023-01-29T06:40:49.417Z,88.47
2023-01-29T06:41:49.373Z,88.72
2023-01-29T06:42:49.372Z,88.41
2023-01-29T06:43:49.357Z,88.62
2023-01-29T06:44:49.346Z,88.82
2023-01-29T06:45:49.368Z,88.06
2023-01-29T06:46:49.342Z,88.51
2023-01-29T06:47:49.319Z,88.20
2023-01-29T06:48:49.308Z,88.51
2023-01-29T06:49:49.306Z,88.93
2023-01-29T06:50:49.295Z,88.72
2023-01-29T06:51:49.280Z,88.30
2023-01-29T06:52:49.268Z,88.62
2023-01-29T06:53:49.251Z,88.41
2023-01-29T06:54:49.239Z,88.09
2023-01-29T06:55:49.225Z,88.41
2023-01-29T06:56:49.213Z,88.62
2023-01-29T06:57:49.210Z,88.72
2023-01-29T06:58:49.211Z,88.82
2023-01-29T06:59:49.188Z,88.82
2023-01-29T07:00:49.204Z,88.72
2023-01-29T07:01:49.312Z,88.72
2023-01-29T07:02:49.154Z,88.72
2023-01-29T07:03:49.157Z,88.82
2023-01-29T07:04:49.126Z,88.97
2023-01-29T07:05:49.116Z,88.72
2023-01-29T07:06:49.120Z,88.30
2023-01-29T07:07:49.096Z,88.41
2023-01-29T07:08:49.082Z,88.72
2023-01-29T07:09:49.086Z,88.41
2023-01-29T07:10:49.059Z,88.41
2023-01-29T07:11:49.074Z,88.41
2023-01-29T07:12:49.038Z,88.82
2023-01-29T07:13:49.055Z,88.41
2023-01-29T07:14:49.012Z,88.93
2023-01-29T07:15:49.003Z,89.03
2023-01-29T07:16:48.996Z,88.82
2023-01-29T07:17:48.982Z,88.62
2023-01-29T07:18:48.985Z,88.68
2023-01-29T07:19:48.975Z,88.47
2023-01-29T07:20:48.950Z,88.51
2023-01-29T07:21:48.934Z,89.03
2023-01-29T07:22:48.925Z,88.41
2023-01-29T07:23:48.938Z,88.78
2023-01-29T07:24:48.912Z,88.93
2023-01-29T07:25:48.892Z,88.82
2023-01-29T07:26:48.881Z,88.51
2023-01-29T07:27:48.876Z,88.51
2023-01-29T07:28:48.868Z,88.89
2023-01-29T07:29:48.856Z,88.72
2023-01-29T07:30:48.853Z,88.68
2023-01-29T07:31:48.904Z,88.47
2023-01-29T07:32:48.816Z,88.51
2023-01-29T07:33:48.809Z,88.78
2023-01-29T07:34:48.796Z,88.72
2023-01-29T07:35:48.801Z,88.09
2023-01-29T07:36:48.775Z,88.51
2023-01-29T07:37:48.768Z,88.93
2023-01-29T07:38:48.747Z,88.57
2023-01-29T07:39:48.739Z,88.51
2023-01-29T07:40:48.731Z,88.47
2023-01-29T07:41:48.759Z,88.09
2023-01-29T07:42:48.705Z,88.37
2023-01-29T07:43:48.714Z,88.51
2023-01-29T07:44:48.689Z,88.93
2023-01-29T07:45:48.724Z,88.99
2023-01-29T07:46:48.660Z,88.93
2023-01-29T07:47:48.663Z,88.78
2023-01-29T07:48:48.642Z,88.82
2023-01-29T07:49:48.642Z,88.68
2023-01-29T07:50:48.615Z,88.93
2023-01-29T07:51:48.599Z,88.37
2023-01-29T07:52:48.617Z,88.89
2023-01-29T07:53:48.606Z,88.68
2023-01-29T07:54:48.571Z,88.68
2023-01-29T07:55:48.558Z,88.57
2023-01-29T07:56:48.548Z,88.68
2023-01-29T07:57:48.539Z,88.89
2023-01-29T07:58:48.532Z,88.57
2023-01-29T07:59:48.512Z,88.37
2023-01-29T08:00:48.526Z,88.37
2023-01-29T08:01:48.486Z,88.16
2023-01-29T08:02:48.485Z,88.78
2023-01-29T08:03:50.554Z,88.47
2023-01-29T08:04:48.477Z,88.78
2023-01-29T08:05:48.451Z,88.37
2023-01-29T08:06:48.434Z,88.68
2023-01-29T08:08:00.861Z,88.57
2023-01-29T08:08:49.443Z,88.57
2023-01-29T08:09:48.417Z,88.99
2023-01-29T08:10:48.392Z,88.47
2023-01-29T08:11:48.386Z,88.99
2023-01-29T08:12:48.373Z,89.31
2023-01-29T08:13:48.358Z,89.10
2023-01-29T08:14:48.356Z,89.20
2023-01-29T08:15:48.337Z,89.31
2023-01-29T08:16:48.366Z,89.31
2023-01-29T08:18:49.305Z,89.31
2023-01-29T08:19:48.329Z,88.99
2023-01-29T08:20:48.288Z,89.16
2023-01-29T08:21:48.275Z,88.95
2023-01-29T08:22:48.259Z,88.85
2023-01-29T08:23:48.250Z,88.85
2023-01-29T08:24:53.996Z,88.85
2023-01-29T08:25:49.278Z,88.64
2023-01-29T08:26:48.220Z,88.85
2023-01-29T08:27:48.200Z,88.85
2023-01-29T08:28:48.193Z,88.64
2023-01-29T08:29:48.201Z,88.64
2023-01-29T08:30:48.189Z,88.85
2023-01-29T08:31:48.212Z,88.43
2023-01-29T08:32:48.147Z,88.43
2023-01-29T08:33:48.144Z,88.64
2023-01-29T08:34:48.140Z,88.75
2023-01-29T08:35:48.135Z,88.22
2023-01-29T08:36:48.100Z,88.64
2023-01-29T08:37:48.091Z,88.32
2023-01-29T08:38:48.095Z,88.49
2023-01-29T08:39:48.159Z,88.49
2023-01-29T08:40:55.159Z,88.49
2023-01-29T08:41:48.047Z,88.18
2023-01-29T08:42:48.033Z,88.04
2023-01-29T08:43:48.039Z,88.14
2023-01-29T08:44:48.013Z,87.73
2023-01-29T08:45:48.221Z,86.99
2023-01-29T08:46:48.010Z,87.55
2023-01-29T08:47:48.070Z,86.99
2023-01-29T08:48:48.007Z,88.04
2023-01-29T08:49:47.989Z,88.14
2023-01-29T08:50:48.004Z,88.18
2023-01-29T08:51:47.941Z,88.29
2023-01-29T08:52:47.921Z,87.93
2023-01-29T08:53:48.482Z,87.35
2023-01-29T08:54:47.901Z,86.99
2023-01-29T08:55:47.898Z,86.99
2023-01-29T08:56:47.899Z,87.52
2023-01-29T08:57:47.904Z,87.14
2023-01-29T08:58:47.853Z,87.04
2023-01-29T08:59:47.848Z,87.10
2023-01-29T09:00:47.845Z,87.10
2023-01-29T09:01:47.823Z,87.76
2023-01-29T09:02:47.895Z,86.99
2023-01-29T09:03:47.810Z,87.04
2023-01-29T09:04:47.816Z,86.99
2023-01-29T09:05:47.780Z,87.24
2023-01-29T09:06:47.773Z,87.24
2023-01-29T09:07:47.760Z,86.79
2023-01-29T09:08:47.759Z,86.99
2023-01-29T09:09:47.737Z,86.79
2023-01-29T09:10:47.727Z,86.99
2023-01-29T09:11:47.717Z,86.99
2023-01-29T09:12:47.699Z,87.10
2023-01-29T09:13:47.699Z,87.52
2023-01-29T09:14:47.680Z,86.89
2023-01-29T09:15:47.682Z,86.27
2023-01-29T09:16:47.714Z,86.58
2023-01-29T09:17:47.648Z,86.58
2023-01-29T09:18:47.637Z,86.68
2023-01-29T09:19:47.659Z,86.47
2023-01-29T09:20:47.620Z,86.58
2023-01-29T09:21:47.607Z,86.47
2023-01-29T09:22:47.597Z,86.58
2023-01-29T09:23:47.588Z,86.58
2023-01-29T09:24:47.571Z,86.58
2023-01-29T09:25:47.577Z,86.16
2023-01-29T09:26:47.555Z,86.58
2023-01-29T09:27:47.541Z,85.96
2023-01-29T09:28:47.539Z,86.58
2023-01-29T09:29:47.535Z,86.37
2023-01-29T09:30:47.667Z,86.51
2023-01-29T09:31:47.636Z,86.37
2023-01-29T09:32:55.118Z,86.06
2023-01-29T09:33:48.492Z,86.37
2023-01-29T09:34:47.458Z,86.16
2023-01-29T09:35:47.459Z,86.47
2023-01-29T09:36:47.436Z,86.47
2023-01-29T09:37:47.425Z,86.16
2023-01-29T09:38:47.411Z,86.27
2023-01-29T09:39:47.437Z,86.37
2023-01-29T09:40:47.403Z,86.51
2023-01-29T09:41:47.377Z,86.41
2023-01-29T09:42:47.382Z,86.16
2023-01-29T09:43:47.358Z,86.47
2023-01-29T09:44:47.347Z,86.47
2023-01-29T09:45:47.375Z,86.16
2023-01-29T09:46:47.324Z,86.41
2023-01-29T09:47:47.318Z,86.51
2023-01-29T09:48:47.300Z,86.30
2023-01-29T09:49:47.300Z,86.51
2023-01-29T09:50:47.283Z,86.61
2023-01-29T09:51:47.285Z,86.79
2023-01-29T09:52:47.256Z,86.99
2023-01-29T09:53:47.251Z,86.58
2023-01-29T09:54:47.240Z,86.51
2023-01-29T09:55:47.233Z,86.68
2023-01-29T09:56:47.211Z,86.27
2023-01-29T09:57:47.204Z,86.27
2023-01-29T09:58:47.203Z,86.37
2023-01-29T09:59:47.181Z,86.37
2023-01-29T10:00:47.183Z,86.68
2023-01-29T10:01:47.392Z,86.51
2023-01-29T10:02:47.155Z,86.68
2023-01-29T10:03:47.139Z,86.37
2023-01-29T10:04:47.164Z,86.37
2023-01-29T10:05:47.123Z,86.37
2023-01-29T10:06:47.099Z,86.16
2023-01-29T10:07:47.090Z,86.27
2023-01-29T10:08:47.079Z,86.37
2023-01-29T10:09:47.064Z,86.33
2023-01-29T10:10:47.072Z,85.64
2023-01-29T10:11:47.055Z,85.74
2023-01-29T10:12:47.046Z,86.16
2023-01-29T10:13:47.033Z,86.12
2023-01-29T10:14:47.011Z,85.85
2023-01-29T10:15:47.013Z,85.64
2023-01-29T10:16:47.014Z,86.16
2023-01-29T10:17:48.468Z,86.12
2023-01-29T10:18:46.979Z,85.74
2023-01-29T10:19:46.975Z,86.06
2023-01-29T10:20:46.973Z,86.37
2023-01-29T10:21:46.933Z,86.33
2023-01-29T10:22:46.919Z,85.60
2023-01-29T10:23:46.932Z,85.71
2023-01-29T10:24:46.904Z,85.91
2023-01-29T10:25:46.893Z,85.81
2023-01-29T10:26:46.995Z,85.96
2023-01-29T10:27:46.866Z,86.02
2023-01-29T10:28:46.855Z,86.02
2023-01-29T10:29:46.850Z,86.02
2023-01-29T10:30:47.001Z,86.02
2023-01-29T10:31:47.015Z,86.02
2023-01-29T10:32:46.823Z,86.12
2023-01-29T10:34:01.403Z,86.02
2023-01-29T10:34:47.788Z,85.39
2023-01-29T10:35:46.808Z,85.29
2023-01-29T10:36:46.778Z,85.29
2023-01-29T10:37:46.755Z,85.39
2023-01-29T10:38:46.748Z,84.77
2023-01-29T10:39:46.737Z,85.71
2023-01-29T10:40:46.720Z,85.71
2023-01-29T10:41:46.739Z,85.50
2023-01-29T10:42:46.706Z,85.19
2023-01-29T10:43:46.695Z,85.19
2023-01-29T10:44:46.677Z,85.60
2023-01-29T10:45:46.670Z,84.98
2023-01-29T10:46:46.655Z,85.39
2023-01-29T10:47:46.768Z,85.60
2023-01-29T10:48:46.637Z,85.67
2023-01-29T10:49:46.622Z,84.83
2023-01-29T10:50:46.612Z,84.98
2023-01-29T10:51:46.599Z,85.14
2023-01-29T10:52:46.603Z,84.94
2023-01-29T10:53:46.584Z,84.94
2023-01-29T10:54:46.567Z,84.77
2023-01-29T10:55:46.559Z,84.77
2023-01-29T10:56:46.541Z,84.73
2023-01-29T10:57:46.554Z,85.08
2023-01-29T10:58:46.924Z,84.94
2023-01-29T10:59:46.521Z,85.56
2023-01-29T11:00:46.495Z,85.08
2023-01-29T11:01:46.579Z,84.63
2023-01-29T11:02:46.656Z,84.66
2023-01-29T11:03:46.485Z,84.66
2023-01-29T11:04:46.458Z,84.11
2023-01-29T11:05:46.449Z,84.45
2023-01-29T11:06:46.446Z,83.94
2023-01-29T11:07:46.418Z,84.63
2023-01-29T11:08:46.460Z,84.35
2023-01-29T11:09:46.425Z,84.14
2023-01-29T11:10:46.388Z,84.63
2023-01-29T11:11:46.386Z,84.63
2023-01-29T11:12:46.378Z,84.73
2023-01-29T11:13:46.357Z,84.94
2023-01-29T11:14:46.361Z,85.04
2023-01-29T11:15:46.339Z,84.83
2023-01-29T11:16:46.383Z,84.52
2023-01-29T11:17:46.311Z,84.45
2023-01-29T11:18:46.295Z,83.80
2023-01-29T11:19:46.311Z,84.42
2023-01-29T11:20:46.295Z,84.11
2023-01-29T11:21:46.276Z,83.90
2023-01-29T11:22:46.253Z,83.80
2023-01-29T11:23:46.252Z,84.17
2023-01-29T11:24:46.226Z,84.06
2023-01-29T11:25:46.231Z,84.00
2023-01-29T11:26:46.231Z,84.00
2023-01-29T11:27:46.283Z,84.42
2023-01-29T11:28:46.199Z,84.00
2023-01-29T11:29:46.218Z,83.86
2023-01-29T11:30:46.195Z,84.31
2023-01-29T11:31:46.219Z,84.06
2023-01-29T11:32:46.144Z,84.00
2023-01-29T11:33:46.133Z,84.21
2023-01-29T11:34:46.115Z,84.11
2023-01-29T11:35:46.135Z,83.80
2023-01-29T11:36:46.094Z,84.52
2023-01-29T11:37:46.086Z,84.42
2023-01-29T11:38:46.092Z,84.27
2023-01-29T11:39:46.071Z,83.90
2023-01-29T11:40:46.076Z,83.96
2023-01-29T11:41:46.067Z,83.75
2023-01-29T11:42:46.033Z,83.96
2023-01-29T11:43:46.022Z,84.17
2023-01-29T11:44:46.037Z,84.38
2023-01-29T11:45:46.019Z,83.54
2023-01-29T11:46:46.032Z,83.75
2023-01-29T11:47:45.978Z,83.86
2023-01-29T11:48:45.963Z,83.96
2023-01-29T11:49:45.973Z,84.48
2023-01-29T11:50:45.944Z,83.75
2023-01-29T11:51:45.945Z,83.96
2023-01-29T11:52:45.918Z,83.86
2023-01-29T11:53:45.920Z,83.54
2023-01-29T11:54:45.898Z,83.75
2023-01-29T11:55:50.920Z,84.06
2023-01-29T11:56:46.880Z,83.54
2023-01-29T11:57:45.870Z,84.06
2023-01-29T11:58:45.865Z,83.44
2023-01-29T11:59:45.846Z,83.75
2023-01-29T12:00:45.926Z,83.54
2023-01-29T12:01:45.843Z,83.54
2023-01-29T12:02:45.854Z,83.13
2023-01-29T12:03:45.857Z,83.13
2023-01-29T12:04:45.807Z,83.82
2023-01-29T12:05:45.805Z,83.51
2023-01-29T12:06:45.763Z,83.51
2023-01-29T12:07:45.778Z,83.82
2023-01-29T12:08:45.740Z,83.82
2023-01-29T12:09:45.733Z,84.44
2023-01-29T12:10:45.739Z,84.34
2023-01-29T12:11:45.714Z,84.38
2023-01-29T12:12:45.710Z,83.92
2023-01-29T12:13:45.734Z,84.48
2023-01-29T12:14:45.671Z,84.23
2023-01-29T12:15:45.671Z,83.96
2023-01-29T12:16:45.653Z,83.92
2023-01-29T12:17:45.645Z,83.92
2023-01-29T12:18:45.679Z,84.17
2023-01-29T12:19:45.617Z,83.92
2023-01-29T12:20:45.609Z,84.03
2023-01-29T12:21:45.596Z,83.82
2023-01-29T12:22:45.589Z,83.82
2023-01-29T12:23:45.580Z,83.92
2023-01-29T12:24:45.586Z,84.13
2023-01-29T12:25:45.587Z,84.55
2023-01-29T12:26:45.592Z,84.44
2023-01-29T12:27:45.530Z,83.86
2023-01-29T12:28:45.535Z,84.06
2023-01-29T12:29:45.519Z,84.27
2023-01-29T12:30:45.588Z,84.44
2023-01-29T12:31:45.523Z,84.75
2023-01-29T12:32:45.500Z,84.03
2023-01-29T12:33:45.464Z,84.34
2023-01-29T12:34:45.491Z,84.55
2023-01-29T12:35:45.458Z,83.82
2023-01-29T12:36:45.435Z,84.34
2023-01-29T12:37:45.475Z,84.44
2023-01-29T12:38:45.437Z,84.34
2023-01-29T12:39:45.410Z,84.44
2023-01-29T12:40:45.386Z,84.23
2023-01-29T12:41:46.165Z,84.34
2023-01-29T12:42:45.374Z,84.27
2023-01-29T12:43:45.352Z,84.27
2023-01-29T12:44:45.344Z,84.44
2023-01-29T12:45:45.331Z,83.96
2023-01-29T12:46:45.378Z,84.48
2023-01-29T12:47:45.372Z,83.92
2023-01-29T12:48:45.299Z,84.34
2023-01-29T12:49:45.298Z,84.34
2023-01-29T12:50:45.273Z,84.55
2023-01-29T12:51:45.261Z,84.44
2023-01-29T12:52:45.256Z,84.13
2023-01-29T12:53:45.264Z,84.34