createdAt,value
2017-10-18T00:00:46.241Z,43.00
2017-10-18T00:01:46.207Z,43.10
2017-10-18T00:02:46.193Z,43.80
2017-10-18T00:03:46.143Z,44.10
2017-10-18T00:04:46.101Z,42.80
2017-10-18T00:05:46.088Z,44.40
2017-10-18T00:06:46.036Z,43.80
2017-10-18T00:07:46.001Z,44.70
2017-10-18T00:08:45.966Z,46.40
2017-10-18T00:09:45.932Z,44.40
2017-10-18T00:10:45.903Z,43.30
2017-10-18T00:11:45.892Z,42.90
2017-10-18T00:12:45.840Z,43.30
2017-10-18T00:13:45.795Z,40.50
2017-10-18T00:14:45.763Z,39.20
2017-10-18T00:15:45.729Z,38.60
2017-10-18T00:16:45.698Z,39.80
2017-10-18T00:17:45.663Z,40.30
2017-10-18T00:18:45.632Z,42.00
2017-10-18T00:19:45.607Z,42.30
2017-10-18T00:20:45.572Z,42.00
2017-10-18T00:21:45.536Z,41.90
2017-10-18T00:22:45.491Z,43.10
2017-10-18T00:23:45.463Z,41.60
2017-10-18T00:24:45.425Z,43.40
2017-10-18T00:25:45.391Z,43.20
2017-10-18T00:26:45.356Z,44.90
2017-10-18T00:27:45.330Z,44.90
2017-10-18T00:28:45.294Z,44.80
2017-10-18T00:29:45.263Z,45.20
2017-10-18T00:30:45.221Z,44.60
2017-10-18T00:31:45.192Z,44.20
2017-10-18T00:32:45.180Z,44.80
2017-10-18T00:33:45.121Z,43.10
2017-10-18T00:34:45.088Z,43.30
2017-10-18T00:35:45.054Z,43.50
2017-10-18T00:36:45.025Z,43.80
2017-10-18T00:37:44.998Z,43.60
2017-10-18T00:38:44.950Z,44.80
2017-10-18T00:39:44.917Z,45.00
2017-10-18T00:40:44.878Z,44.30
2017-10-18T00:41:44.924Z,45.30
2017-10-18T00:42:44.814Z,43.70
2017-10-18T00:43:44.780Z,45.10
2017-10-18T00:44:44.764Z,43.70
2017-10-18T00:45:44.709Z,43.90
2017-10-18T00:46:44.681Z,44.30
2017-10-18T00:47:44.648Z,43.90
2017-10-18T00:48:44.624Z,45.00
2017-10-18T00:49:44.580Z,44.70
2017-10-18T00:50:44.542Z,45.10
2017-10-18T00:51:44.511Z,45.80
2017-10-18T00:52:44.471Z,46.10
2017-10-18T00:53:44.441Z,46.80
2017-10-18T00:54:44.409Z,46.70
2017-10-18T00:55:44.372Z,45.30
2017-10-18T00:56:44.337Z,46.40
2017-10-18T00:57:44.309Z,44.40
2017-10-18T00:58:44.263Z,46.20
2017-10-18T00:59:44.238Z,45.70
2017-10-18T01:00:44.199Z,46.00
2017-10-18T01:01:44.165Z,44.40
2017-10-18T01:02:44.131Z,44.50
2017-10-18T01:03:44.166Z,46.10
2017-10-18T01:04:44.070Z,47.30
2017-10-18T01:05:44.048Z,46.30
2017-10-18T01:06:43.993Z,43.70
2017-10-18T01:07:43.960Z,44.10
2017-10-18T01:08:43.926Z,46.20
2017-10-18T01:09:43.902Z,46.00
2017-10-18T01:10:43.857Z,46.80
2017-10-18T01:11:43.823Z,45.20
2017-10-18T01:12:43.789Z,47.00
2017-10-18T01:13:43.764Z,46.20
2017-10-18T01:14:43.725Z,46.40
2017-10-18T01:15:43.687Z,46.50
2017-10-18T01:16:43.699Z,46.00
2017-10-18T01:17:43.618Z,47.20
2017-10-18T01:18:43.598Z,46.10
2017-10-18T01:19:43.573Z,46.50
2017-10-18T01:20:43.516Z,45.90
2017-10-18T01:21:43.483Z,47.60
2017-10-18T01:22:43.461Z,47.10
2017-10-18T01:23:43.421Z,45.80
2017-10-18T01:24:43.387Z,46.70
2017-10-18T01:25:43.346Z,46.70
2017-10-18T01:26:43.313Z,44.90
2017-10-18T01:27:43.277Z,46.60
2017-10-18T01:28:43.246Z,47.50
2017-10-18T01:29:43.211Z,47.80
2017-10-18T01:30:43.186Z,48.50
2017-10-18T01:31:43.138Z,47.00
2017-10-18T01:32:43.112Z,48.20
2017-10-18T01:33:43.077Z,48.00
2017-10-18T01:34:43.039Z,47.10
2017-10-18T01:35:43.007Z,47.60
2017-10-18T01:36:42.985Z,46.00
2017-10-18T01:37:42.936Z,46.50
2017-10-18T01:38:42.902Z,46.00
2017-10-18T01:39:42.871Z,46.90
2017-10-18T01:40:42.852Z,46.80
2017-10-18T01:41:42.798Z,46.70
2017-10-18T01:42:42.793Z,47.90
2017-10-18T01:43:42.736Z,46.60
2017-10-18T01:44:42.700Z,46.90
2017-10-18T01:45:42.707Z,47.30
2017-10-18T01:46:42.639Z,49.50
2017-10-18T01:47:42.591Z,48.20
2017-10-18T01:48:42.591Z,49.70
2017-10-18T01:49:42.604Z,49.20
2017-10-18T01:50:42.581Z,48.80
2017-10-18T01:51:42.458Z,47.30
2017-10-18T01:52:42.445Z,45.60
2017-10-18T01:53:42.403Z,45.70
2017-10-18T01:54:42.354Z,43.80
2017-10-18T01:55:42.320Z,45.70
2017-10-18T01:56:42.304Z,44.10
2017-10-18T01:57:42.320Z,43.00
2017-10-18T01:58:42.220Z,45.40
2017-10-18T01:59:42.191Z,43.70
2017-10-18T02:00:42.153Z,45.00
2017-10-18T02:01:42.114Z,45.80
2017-10-18T02:02:42.087Z,47.30
2017-10-18T02:03:42.047Z,46.80
2017-10-18T02:04:42.021Z,47.00
2017-10-18T02:05:41.982Z,49.10
2017-10-18T02:06:41.941Z,48.60
2017-10-18T02:07:41.917Z,48.30
2017-10-18T02:08:41.874Z,48.90
2017-10-18T02:09:41.842Z,50.20
2017-10-18T02:10:41.820Z,49.30
2017-10-18T02:11:41.769Z,50.40
2017-10-18T02:12:41.746Z,49.90
2017-10-18T02:13:41.711Z,50.00
2017-10-18T02:14:41.666Z,49.80
2017-10-18T02:15:41.640Z,48.30
2017-10-18T02:16:41.606Z,50.50
2017-10-18T02:17:41.800Z,49.30
2017-10-18T02:18:41.533Z,50.60
2017-10-18T02:19:41.541Z,50.60
2017-10-18T02:20:41.462Z,49.80
2017-10-18T02:21:41.424Z,51.20
2017-10-18T02:22:41.423Z,53.10
2017-10-18T02:23:41.356Z,52.10
2017-10-18T02:24:41.334Z,51.70
2017-10-18T02:25:41.298Z,51.00
2017-10-18T02:26:41.267Z,50.50
2017-10-18T02:27:41.255Z,52.30
2017-10-18T02:28:41.195Z,52.40
2017-10-18T02:29:41.157Z,55.40
2017-10-18T02:30:41.118Z,56.20
2017-10-18T02:31:41.089Z,56.60
2017-10-18T02:32:41.048Z,54.40
2017-10-18T02:33:41.013Z,53.40
2017-10-18T02:34:40.980Z,52.70
2017-10-18T02:35:40.949Z,53.40
2017-10-18T02:36:40.910Z,52.60
2017-10-18T02:37:40.873Z,52.50
2017-10-18T02:38:40.844Z,54.30
2017-10-18T02:39:40.808Z,55.00
2017-10-18T02:40:40.775Z,55.70
2017-10-18T02:41:40.736Z,54.90
2017-10-18T02:42:40.723Z,53.80
2017-10-18T02:43:40.675Z,51.50
2017-10-18T02:44:40.636Z,50.80
2017-10-18T02:45:40.600Z,50.80
2017-10-18T02:46:40.566Z,52.00
2017-10-18T02:47:40.532Z,52.80
2017-10-18T02:48:40.496Z,51.40
2017-10-18T02:49:40.462Z,50.80
2017-10-18T02:50:40.427Z,51.30
2017-10-18T02:51:40.393Z,51.70
2017-10-18T02:52:40.360Z,51.40
2017-10-18T02:53:40.325Z,51.50
2017-10-18T02:54:40.292Z,52.00
2017-10-18T02:55:40.258Z,50.40
2017-10-18T02:56:40.219Z,51.70
2017-10-18T02:57:40.191Z,50.70
2017-10-18T02:58:40.154Z,51.40
2017-10-18T02:59:40.115Z,52.30
2017-10-18T03:00:40.084Z,48.80
2017-10-18T03:01:40.047Z,51.40
2017-10-18T03:02:40.026Z,49.50
2017-10-18T03:03:39.984Z,51.90
2017-10-18T03:04:39.946Z,51.00
2017-10-18T03:05:39.920Z,51.00
2017-10-18T03:06:39.885Z,50.00
2017-10-18T03:07:39.844Z,49.40
2017-10-18T03:08:39.806Z,51.50
2017-10-18T03:09:39.771Z,52.30
2017-10-18T03:10:39.740Z,53.10
2017-10-18T03:11:39.706Z,55.00
2017-10-18T03:12:39.670Z,55.70
2017-10-18T03:13:39.632Z,56.90
2017-10-18T03:14:39.600Z,57.60
2017-10-18T03:15:39.584Z,54.50
2017-10-18T03:16:39.539Z,53.90
2017-10-18T03:17:39.493Z,55.30
2017-10-18T03:18:39.461Z,54.60
2017-10-18T03:19:39.425Z,52.50
2017-10-18T03:20:39.390Z,51.50
2017-10-18T03:21:39.367Z,50.30
2017-10-18T03:22:39.323Z,51.80
2017-10-18T03:23:39.298Z,52.50
2017-10-18T03:24:39.259Z,51.10
2017-10-18T03:25:39.231Z,52.00
2017-10-18T03:26:39.185Z,51.70
2017-10-18T03:27:39.154Z,51.70
2017-10-18T03:28:39.128Z,51.70
2017-10-18T03:29:39.082Z,50.20
2017-10-18T03:30:39.046Z,53.50
2017-10-18T03:31:39.009Z,52.90
2017-10-18T03:32:38.981Z,52.50
2017-10-18T03:33:38.942Z,52.40
2017-10-18T03:34:38.911Z,53.70
2017-10-18T03:35:38.879Z,53.30
2017-10-18T03:36:38.840Z,54.60
2017-10-18T03:37:38.806Z,52.10
2017-10-18T03:38:38.770Z,51.60
2017-10-18T03:39:38.733Z,51.40
2017-10-18T03:40:38.698Z,51.60
2017-10-18T03:41:38.690Z,50.30
2017-10-18T03:42:38.635Z,50.40
2017-10-18T03:43:38.596Z,52.00
2017-10-18T03:44:38.561Z,52.50
2017-10-18T03:45:38.529Z,53.30
2017-10-18T03:46:38.493Z,53.70
2017-10-18T03:47:38.461Z,50.60
2017-10-18T03:48:38.429Z,53.70
2017-10-18T03:49:38.391Z,49.80
2017-10-18T03:50:38.352Z,52.20
2017-10-18T03:51:38.328Z,49.40
2017-10-18T03:52:38.284Z,51.30
2017-10-18T03:53:38.247Z,50.80
2017-10-18T03:54:38.218Z,49.70
2017-10-18T03:55:38.179Z,48.80
2017-10-18T03:56:38.160Z,50.60
2017-10-18T03:57:38.110Z,50.70
2017-10-18T03:58:38.073Z,51.50
2017-10-18T03:59:38.045Z,54.70
2017-10-18T04:00:38.011Z,53.80
2017-10-18T04:01:37.970Z,52.60
2017-10-18T04:02:37.934Z,51.70
2017-10-18T04:03:37.900Z,51.50
2017-10-18T04:04:37.878Z,50.60
2017-10-18T04:05:37.829Z,49.90
2017-10-18T04:06:37.798Z,50.30
2017-10-18T04:07:37.762Z,50.10
2017-10-18T04:08:37.726Z,49.30
2017-10-18T04:09:37.695Z,49.90
2017-10-18T04:10:37.659Z,48.90
2017-10-18T04:11:37.625Z,50.20
2017-10-18T04:12:37.591Z,50.50
2017-10-18T04:13:37.590Z,52.40
2017-10-18T04:14:37.518Z,52.60
2017-10-18T04:15:37.501Z,54.90
2017-10-18T04:16:37.447Z,54.00
2017-10-18T04:17:37.416Z,52.10
2017-10-18T04:18:37.385Z,53.60
2017-10-18T04:19:37.344Z,54.50
2017-10-18T04:20:37.314Z,52.50
2017-10-18T04:21:37.275Z,53.90
2017-10-18T04:22:37.247Z,57.60
2017-10-18T04:23:37.238Z,57.20
2017-10-18T04:24:37.188Z,56.90
2017-10-18T04:25:37.149Z,55.90
2017-10-18T04:26:37.116Z,57.20
2017-10-18T04:27:37.073Z,56.40
2017-10-18T04:28:37.054Z,56.30
2017-10-18T04:29:37.110Z,53.90
2017-10-18T04:30:37.057Z,54.10
2017-10-18T04:31:36.928Z,52.00
2017-10-18T04:32:36.898Z,51.50
2017-10-18T04:33:36.854Z,52.00
2017-10-18T04:34:36.840Z,51.50
2017-10-18T04:35:36.819Z,54.80
2017-10-18T04:36:36.761Z,60.10
2017-10-18T04:37:36.718Z,59.60
2017-10-18T04:38:36.688Z,58.20
2017-10-18T04:39:36.682Z,58.50
2017-10-18T04:40:36.627Z,57.10
2017-10-18T04:41:36.619Z,58.60
2017-10-18T04:42:36.574Z,58.40
2017-10-18T04:43:36.518Z,55.60
2017-10-18T04:44:36.526Z,54.60
2017-10-18T04:45:36.443Z,55.00
2017-10-18T04:46:36.415Z,56.80
2017-10-18T04:47:36.374Z,55.90
2017-10-18T04:48:36.337Z,54.50
2017-10-18T04:49:36.297Z,55.20
2017-10-18T04:50:36.268Z,55.90
2017-10-18T04:51:36.238Z,53.90
2017-10-18T04:52:36.199Z,55.70
2017-10-18T04:53:36.165Z,56.00
2017-10-18T04:54:36.124Z,55.00
2017-10-18T04:55:36.092Z,52.50
2017-10-18T04:56:36.056Z,54.30
2017-10-18T04:57:36.025Z,53.40
2017-10-18T04:58:35.992Z,55.80
2017-10-18T04:59:35.957Z,58.20
2017-10-18T05:00:35.923Z,56.60
2017-10-18T05:01:35.883Z,56.60
2017-10-18T05:02:35.856Z,58.40
2017-10-18T05:03:35.812Z,59.40
2017-10-18T05:04:35.793Z,59.90
2017-10-18T05:05:35.744Z,62.10
2017-10-18T05:06:35.714Z,60.80
2017-10-18T05:07:35.671Z,57.60
2017-10-18T05:08:35.637Z,57.60
2017-10-18T05:09:35.618Z,58.40
2017-10-18T05:10:35.579Z,59.10
2017-10-18T05:11:35.531Z,60.40
2017-10-18T05:12:35.500Z,59.00
2017-10-18T05:13:35.467Z,56.00
2017-10-18T05:14:35.430Z,56.30
2017-10-18T05:15:35.394Z,55.60
2017-10-18T05:16:35.359Z,53.00
2017-10-18T05:17:35.332Z,51.70
2017-10-18T05:18:35.292Z,53.20
2017-10-18T05:19:35.260Z,52.20
2017-10-18T05:20:35.227Z,56.30
2017-10-18T05:21:35.207Z,54.20
2017-10-18T05:22:35.148Z,54.10
2017-10-18T05:23:35.124Z,53.40
2017-10-18T05:24:35.084Z,52.30
2017-10-18T05:25:35.043Z,53.20
2017-10-18T05:26:35.009Z,51.60
2017-10-18T05:27:34.984Z,52.70
2017-10-18T05:28:34.937Z,54.20
2017-10-18T05:29:34.911Z,52.60
2017-10-18T05:30:34.872Z,50.90
2017-10-18T05:31:34.834Z,52.10
2017-10-18T05:32:34.804Z,51.70
2017-10-18T05:33:34.764Z,50.30
2017-10-18T05:34:34.729Z,50.20
2017-10-18T05:35:34.694Z,49.40
2017-10-18T05:36:34.675Z,49.10
2017-10-18T05:37:34.642Z,51.50
2017-10-18T05:38:34.589Z,50.60
2017-10-18T05:39:34.555Z,51.40
2017-10-18T05:40:34.525Z,49.90
2017-10-18T05:41:34.483Z,48.00
2017-10-18T05:42:34.448Z,47.60
2017-10-18T05:43:34.416Z,44.60
2017-10-18T05:44:34.380Z,45.90
2017-10-18T05:45:34.351Z,45.10
2017-10-18T05:46:34.308Z,42.90
2017-10-18T05:47:34.282Z,43.80
2017-10-18T05:48:34.249Z,43.00
2017-10-18T05:49:34.201Z,41.80
2017-10-18T05:50:34.172Z,43.10
2017-10-18T05:51:34.133Z,44.50
2017-10-18T05:52:34.120Z,44.70
2017-10-18T05:53:34.067Z,43.00
2017-10-18T05:54:34.029Z,43.60
2017-10-18T05:55:33.997Z,42.00
2017-10-18T05:56:33.969Z,44.50
2017-10-18T05:57:33.928Z,47.20
2017-10-18T05:58:33.895Z,44.80
2017-10-18T05:59:33.863Z,46.40
2017-10-18T06:00:33.820Z,44.60
2017-10-18T06:01:33.785Z,45.50
2017-10-18T06:02:33.749Z,44.70
2017-10-18T06:03:33.746Z,45.20
2017-10-18T06:04:33.677Z,45.40
2017-10-18T06:05:33.647Z,47.20
2017-10-18T06:06:33.619Z,48.70
2017-10-18T06:07:33.575Z,49.30
2017-10-18T06:08:33.543Z,49.60
2017-10-18T06:09:33.504Z,47.90
2017-10-18T06:10:33.467Z,49.60
2017-10-18T06:11:33.440Z,47.60
2017-10-18T06:12:33.411Z,48.60
2017-10-18T06:13:33.371Z,49.80
2017-10-18T06:14:33.327Z,48.00
2017-10-18T06:15:33.294Z,45.20
2017-10-18T06:16:33.258Z,45.90
2017-10-18T06:17:33.225Z,45.80
2017-10-18T06:18:33.187Z,44.60
2017-10-18T06:19:33.159Z,41.10
2017-10-18T06:20:33.121Z,42.80
2017-10-18T06:21:33.090Z,40.80
2017-10-18T06:22:33.056Z,36.30
2017-10-18T06:23:33.038Z,39.50
2017-10-18T06:24:32.983Z,38.70
2017-10-18T06:25:32.945Z,37.60
2017-10-18T06:26:32.908Z,34.80
2017-10-18T06:27:32.872Z,33.50
2017-10-18T06:28:32.841Z,36.40
2017-10-18T06:29:32.802Z,37.80
2017-10-18T06:30:32.770Z,36.70
2017-10-18T06:31:32.740Z,36.80
2017-10-18T06:32:32.698Z,36.40
2017-10-18T06:33:32.664Z,31.00
2017-10-18T06:34:32.624Z,34.00
2017-10-18T06:35:32.593Z,32.70
2017-10-18T06:36:32.576Z,38.20
2017-10-18T06:37:32.522Z,38.90
2017-10-18T06:38:32.491Z,36.90
2017-10-18T06:39:32.454Z,36.40
2017-10-18T06:40:32.415Z,35.70
2017-10-18T06:41:32.411Z,37.30
2017-10-18T06:42:32.367Z,35.70
2017-10-18T06:43:32.311Z,34.20
2017-10-18T06:44:32.289Z,33.80
2017-10-18T06:45:32.247Z,33.80
2017-10-18T06:46:32.205Z,34.90
2017-10-18T06:47:32.180Z,33.80
2017-10-18T06:48:32.141Z,32.40
2017-10-18T06:49:32.103Z,32.10
2017-10-18T06:50:32.083Z,33.60
2017-10-18T06:51:32.040Z,34.30
2017-10-18T06:52:31.998Z,33.50
2017-10-18T06:53:32.000Z,34.30
2017-10-18T06:54:31.942Z,36.40
2017-10-18T06:55:31.896Z,36.20
2017-10-18T06:56:31.877Z,35.90
2017-10-18T06:57:31.829Z,37.40
2017-10-18T06:58:31.789Z,36.10
2017-10-18T06:59:31.767Z,34.40
2017-10-18T07:00:31.722Z,34.90
2017-10-18T07:01:31.693Z,33.30
2017-10-18T07:02:31.651Z,34.50
2017-10-18T07:03:31.615Z,35.60
2017-10-18T07:04:31.597Z,35.10
2017-10-18T07:05:31.551Z,35.10
2017-10-18T07:06:31.526Z,36.00
2017-10-18T07:07:31.482Z,34.40
2017-10-18T07:08:31.444Z,35.90
2017-10-18T07:09:31.420Z,37.60
2017-10-18T07:10:31.432Z,35.50
2017-10-18T07:11:31.343Z,35.40
2017-10-18T07:12:31.311Z,36.60
2017-10-18T07:13:31.280Z,36.20
2017-10-18T07:14:31.261Z,35.70
2017-10-18T07:15:31.246Z,33.50
2017-10-18T07:16:31.217Z,33.90
2017-10-18T07:17:31.153Z,35.10
2017-10-18T07:18:31.109Z,34.80
2017-10-18T07:19:31.059Z,35.00
2017-10-18T07:20:31.037Z,33.20
2017-10-18T07:21:30.993Z,32.40
2017-10-18T07:22:30.965Z,33.70
2017-10-18T07:23:30.923Z,34.00
2017-10-18T07:24:30.906Z,32.30
2017-10-18T07:25:30.856Z,34.20
2017-10-18T07:26:30.821Z,32.50
2017-10-18T07:27:30.785Z,33.50
2017-10-18T07:28:30.753Z,31.10
2017-10-18T07:29:30.721Z,34.70
2017-10-18T07:30:30.697Z,37.80
2017-10-18T07:31:30.661Z,36.90
2017-10-18T07:32:30.617Z,37.60
2017-10-18T07:33:30.586Z,37.10
2017-10-18T07:34:30.560Z,39.00
2017-10-18T07:35:30.516Z,41.70
2017-10-18T07:36:30.478Z,42.50
2017-10-18T07:37:30.444Z,40.70
2017-10-18T07:38:30.409Z,44.30
2017-10-18T07:39:30.378Z,49.20
2017-10-18T07:40:30.345Z,45.00
2017-10-18T07:41:30.314Z,42.90
2017-10-18T07:42:30.285Z,38.40
2017-10-18T07:43:30.268Z,38.30
2017-10-18T07:44:30.213Z,40.10
2017-10-18T07:45:30.174Z,38.90
2017-10-18T07:46:30.147Z,40.00
2017-10-18T07:47:30.119Z,40.00
2017-10-18T07:48:30.071Z,40.10
2017-10-18T07:49:30.053Z,38.60
2017-10-18T07:50:30.005Z,39.30
2017-10-18T07:51:29.972Z,37.30
2017-10-18T07:52:29.936Z,36.60
2017-10-18T07:53:29.903Z,36.30
2017-10-18T07:54:29.874Z,35.60
2017-10-18T07:55:29.834Z,35.60
2017-10-18T07:56:29.804Z,35.60
2017-10-18T07:57:29.773Z,34.00
2017-10-18T07:58:29.738Z,35.90
2017-10-18T07:59:29.702Z,35.20
2017-10-18T08:00:29.671Z,35.30
2017-10-18T08:01:29.633Z,35.50
2017-10-18T08:02:29.601Z,36.40
2017-10-18T08:03:29.565Z,36.30
2017-10-18T08:04:29.544Z,36.80
2017-10-18T08:05:29.496Z,35.30
2017-10-18T08:06:29.469Z,35.00
2017-10-18T08:07:29.440Z,36.10
2017-10-18T08:08:29.403Z,35.40
2017-10-18T08:09:29.364Z,34.50
2017-10-18T08:10:29.329Z,34.10
2017-10-18T08:11:29.300Z,33.80
2017-10-18T08:12:29.292Z,37.30
2017-10-18T08:13:29.235Z,36.90
2017-10-18T08:14:29.199Z,37.20
2017-10-18T08:15:29.163Z,34.80
2017-10-18T08:16:29.135Z,38.00
2017-10-18T08:17:29.112Z,39.80
2017-10-18T08:18:29.074Z,39.10
2017-10-18T08:19:29.032Z,40.70
2017-10-18T08:20:28.998Z,39.50
2017-10-18T08:21:28.964Z,41.30
2017-10-18T08:22:28.930Z,38.10
2017-10-18T08:23:28.900Z,41.00
2017-10-18T08:24:28.907Z,42.00
2017-10-18T08:25:28.843Z,41.10
2017-10-18T08:26:28.796Z,41.40
2017-10-18T08:27:28.763Z,39.90
2017-10-18T08:28:28.732Z,38.90
2017-10-18T08:29:28.704Z,40.90
2017-10-18T08:30:28.664Z,41.60
2017-10-18T08:31:28.628Z,40.70
2017-10-18T08:32:28.614Z,39.70
2017-10-18T08:33:28.579Z,40.90
2017-10-18T08:34:28.536Z,41.90
2017-10-18T08:35:28.494Z,40.50
2017-10-18T08:36:28.464Z,41.80
2017-10-18T08:37:28.435Z,43.40
2017-10-18T08:38:28.396Z,43.20
2017-10-18T08:39:28.360Z,44.40
2017-10-18T08:40:28.336Z,42.40
2017-10-18T08:41:28.300Z,41.90
2017-10-18T08:42:28.267Z,43.60
2017-10-18T08:43:28.242Z,42.60
2017-10-18T08:44:28.203Z,44.20
2017-10-18T08:45:28.183Z,43.40
2017-10-18T08:46:28.129Z,43.10
2017-10-18T08:47:28.096Z,43.90
2017-10-18T08:48:28.069Z,44.40
2017-10-18T08:49:28.032Z,45.50
2017-10-18T08:50:28.008Z,44.70
2017-10-18T08:51:27.963Z,43.30
2017-10-18T08:52:27.931Z,42.70
2017-10-18T08:53:27.897Z,43.70
2017-10-18T08:54:27.869Z,43.60
2017-10-18T08:55:27.847Z,44.50
2017-10-18T08:56:27.805Z,42.90
2017-10-18T08:57:27.767Z,42.50
2017-10-18T08:58:27.738Z,41.70
2017-10-18T08:59:27.701Z,42.50
2017-10-18T09:00:27.667Z,43.10
2017-10-18T09:01:27.635Z,43.40
2017-10-18T09:02:27.606Z,44.80
2017-10-18T09:03:27.574Z,43.50
2017-10-18T09:04:27.548Z,43.70
2017-10-18T09:05:27.529Z,44.60
2017-10-18T09:06:27.472Z,44.70
2017-10-18T09:07:27.452Z,45.50
2017-10-18T09:08:27.408Z,46.70
2017-10-18T09:09:27.377Z,48.90
2017-10-18T09:10:27.341Z,45.70
2017-10-18T09:11:27.311Z,46.70
2017-10-18T09:12:27.276Z,46.50
2017-10-18T09:13:27.243Z,45.30
2017-10-18T09:14:27.209Z,45.70
2017-10-18T09:15:27.205Z,45.90
2017-10-18T09:16:27.144Z,46.80
2017-10-18T09:17:27.118Z,47.30
2017-10-18T09:18:27.085Z,47.00
2017-10-18T09:19:27.045Z,47.90
2017-10-18T09:20:27.011Z,46.50
2017-10-18T09:21:26.990Z,47.90
2017-10-18T09:22:26.959Z,46.60
2017-10-18T09:23:26.918Z,47.80
2017-10-18T09:24:26.898Z,46.40
2017-10-18T09:25:26.849Z,44.50
2017-10-18T09:26:26.827Z,47.60
2017-10-18T09:27:26.797Z,47.90
2017-10-18T09:28:26.801Z,47.40
2017-10-18T09:29:26.717Z,46.30
2017-10-18T09:30:26.687Z,45.70
2017-10-18T09:31:26.659Z,44.20
2017-10-18T09:32:26.643Z,43.00
2017-10-18T09:33:26.590Z,43.70
2017-10-18T09:34:26.581Z,44.20
2017-10-18T09:35:26.531Z,44.20
2017-10-18T09:36:26.490Z,44.60
2017-10-18T09:37:26.461Z,45.90
2017-10-18T09:38:26.430Z,45.70
2017-10-18T09:39:26.397Z,45.40
2017-10-18T09:40:26.385Z,47.30
2017-10-18T09:41:26.344Z,47.10
2017-10-18T09:42:26.299Z,46.80
2017-10-18T09:43:26.296Z,47.60
2017-10-18T09:44:26.231Z,47.80
2017-10-18T09:45:26.360Z,46.40
2017-10-18T09:46:26.168Z,46.60
2017-10-18T09:47:26.151Z,47.40
2017-10-18T09:48:26.106Z,46.80
2017-10-18T09:49:26.082Z,48.30
2017-10-18T09:50:26.044Z,46.40
2017-10-18T09:51:26.025Z,44.40
2017-10-18T09:52:25.975Z,45.00
2017-10-18T09:53:25.955Z,45.80
2017-10-18T09:54:25.910Z,45.10
2017-10-18T09:55:25.903Z,41.70
2017-10-18T09:56:25.850Z,38.30
2017-10-18T09:57:25.826Z,40.20
2017-10-18T09:58:25.806Z,36.50
2017-10-18T09:59:25.752Z,36.40
2017-10-18T10:00:25.715Z,38.80
2017-10-18T10:01:25.682Z,37.30
2017-10-18T10:02:25.657Z,43.20
2017-10-18T10:03:25.624Z,42.40
2017-10-18T10:04:25.617Z,44.20
2017-10-18T10:05:25.555Z,45.20
2017-10-18T10:06:25.523Z,38.20
2017-10-18T10:07:25.504Z,38.20
2017-10-18T10:08:25.458Z,43.60
2017-10-18T10:09:25.427Z,38.60
2017-10-18T10:10:25.400Z,44.40
2017-10-18T10:11:25.363Z,47.90
2017-10-18T10:12:25.329Z,46.00
2017-10-18T10:13:25.296Z,48.30
2017-10-18T10:14:25.266Z,44.80
2017-10-18T10:15:25.236Z,44.40
2017-10-18T10:16:25.212Z,44.50
2017-10-18T10:17:25.166Z,47.70
2017-10-18T10:18:25.144Z,40.80
2017-10-18T10:19:25.111Z,44.20
2017-10-18T10:20:25.070Z,46.00
2017-10-18T10:21:25.035Z,46.90
2017-10-18T10:22:25.016Z,47.40
2017-10-18T10:23:24.974Z,48.30
2017-10-18T10:24:24.952Z,44.00
2017-10-18T10:25:24.914Z,43.80
2017-10-18T10:26:24.885Z,44.10
2017-10-18T10:27:24.857Z,44.40
2017-10-18T10:28:24.830Z,45.90
2017-10-18T10:29:24.781Z,46.20
2017-10-18T10:30:24.746Z,44.90
2017-10-18T10:31:24.737Z,47.20
2017-10-18T10:32:24.681Z,47.20
2017-10-18T10:33:24.648Z,46.70
2017-10-18T10:34:24.615Z,44.40
2017-10-18T10:35:24.585Z,46.30
2017-10-18T10:36:24.564Z,45.10
2017-10-18T10:37:24.522Z,43.20
2017-10-18T10:38:24.490Z,42.30
2017-10-18T10:39:24.466Z,41.50
2017-10-18T10:40:24.430Z,37.00
2017-10-18T10:41:24.394Z,30.30
2017-10-18T10:42:24.360Z,34.00
2017-10-18T10:43:24.330Z,37.60
2017-10-18T10:44:24.316Z,37.80
2017-10-18T10:45:24.267Z,36.90
2017-10-18T10:46:24.233Z,39.70
2017-10-18T10:47:24.200Z,38.30
2017-10-18T10:48:24.174Z,39.60
2017-10-18T10:49:24.136Z,40.40
2017-10-18T10:50:24.103Z,40.20
2017-10-18T10:51:24.070Z,39.30
2017-10-18T10:52:24.041Z,37.70
2017-10-18T10:53:24.012Z,36.30
2017-10-18T10:54:23.976Z,37.50
2017-10-18T10:55:23.945Z,36.50
2017-10-18T10:56:23.912Z,35.70
2017-10-18T10:57:23.878Z,36.90
2017-10-18T10:58:23.848Z,36.00
2017-10-18T10:59:23.814Z,35.40
2017-10-18T11:00:23.790Z,34.70
2017-10-18T11:01:23.752Z,34.50
2017-10-18T11:02:23.725Z,34.60
2017-10-18T11:03:23.688Z,35.10
2017-10-18T11:04:23.661Z,32.70
2017-10-18T11:05:23.628Z,32.80
2017-10-18T11:06:23.612Z,34.40
2017-10-18T11:07:23.559Z,33.20
2017-10-18T11:08:23.536Z,32.20
2017-10-18T11:09:23.493Z,33.10
2017-10-18T11:10:23.485Z,32.50
2017-10-18T11:11:23.437Z,32.40
2017-10-18T11:12:23.402Z,32.70
2017-10-18T11:13:23.364Z,31.70
2017-10-18T11:14:23.335Z,30.50
2017-10-18T11:15:23.318Z,30.40
2017-10-18T11:16:23.277Z,27.90
2017-10-18T11:17:23.247Z,28.40
2017-10-18T11:18:23.212Z,28.60
2017-10-18T11:19:23.174Z,27.90
2017-10-18T11:20:23.143Z,26.40
2017-10-18T11:21:23.109Z,26.00
2017-10-18T11:22:23.086Z,26.70
2017-10-18T11:23:23.056Z,26.10
2017-10-18T11:24:23.026Z,24.90
2017-10-18T11:25:22.998Z,25.60
2017-10-18T11:26:22.953Z,25.40
2017-10-18T11:27:22.921Z,25.10
2017-10-18T11:28:22.892Z,23.40
2017-10-18T11:29:22.860Z,22.90
2017-10-18T11:30:22.829Z,23.50
2017-10-18T11:31:22.804Z,24.40
2017-10-18T11:32:22.763Z,25.90
2017-10-18T11:33:22.733Z,25.10
2017-10-18T11:34:22.696Z,22.40
2017-10-18T11:35:22.667Z,23.90
2017-10-18T11:36:22.637Z,23.20
2017-10-18T11:37:22.602Z,24.20
2017-10-18T11:38:22.574Z,24.90
2017-10-18T11:39:22.554Z,24.80
2017-10-18T11:40:22.509Z,22.70
2017-10-18T11:41:22.477Z,21.90
2017-10-18T11:42:22.448Z,24.20
2017-10-18T11:43:22.427Z,24.10
2017-10-18T11:44:22.381Z,23.40
2017-10-18T11:45:22.367Z,23.70
2017-10-18T11:46:22.315Z,24.20
2017-10-18T11:47:22.285Z,24.70
2017-10-18T11:48:22.257Z,22.90
2017-10-18T11:49:22.220Z,21.40
2017-10-18T11:50:22.215Z,22.70
2017-10-18T11:51:22.160Z,21.80
2017-10-18T11:52:22.135Z,21.90
2017-10-18T11:53:22.093Z,22.60
2017-10-18T11:54:22.063Z,22.80
2017-10-18T11:55:22.037Z,21.50
2017-10-18T11:56:22.011Z,21.70
2017-10-18T11:57:21.967Z,21.60
2017-10-18T11:58:21.990Z,22.10
2017-10-18T11:59:21.904Z,22.70
2017-10-18T12:00:21.877Z,24.70
2017-10-18T12:01:21.842Z,24.90
2017-10-18T12:02:21.818Z,22.70
2017-10-18T12:03:21.781Z,23.00
2017-10-18T12:04:21.750Z,24.00
2017-10-18T12:05:21.714Z,26.30
2017-10-18T12:06:21.693Z,24.90
2017-10-18T12:07:21.660Z,24.40
2017-10-18T12:08:21.627Z,24.90
2017-10-18T12:09:21.604Z,25.40
2017-10-18T12:10:21.572Z,24.80
2017-10-18T12:11:21.555Z,25.10
2017-10-18T12:12:21.534Z,26.10
2017-10-18T12:13:21.466Z,24.10
2017-10-18T12:14:21.430Z,25.00
2017-10-18T12:15:21.402Z,26.00
2017-10-18T12:16:21.374Z,25.70
2017-10-18T12:17:21.338Z,25.60
2017-10-18T12:18:21.306Z,26.70
2017-10-18T12:19:21.271Z,25.50
2017-10-18T12:20:21.240Z,26.40
2017-10-18T12:21:21.293Z,24.60
2017-10-18T12:22:21.181Z,25.70
2017-10-18T12:23:21.171Z,26.40
2017-10-18T12:24:21.137Z,25.70
2017-10-18T12:25:21.091Z,24.20
2017-10-18T12:26:21.058Z,27.30
2017-10-18T12:27:21.029Z,29.10
2017-10-18T12:28:20.996Z,27.80
2017-10-18T12:29:20.979Z,27.90
2017-10-18T12:30:20.928Z,27.00
2017-10-18T12:31:20.897Z,29.50
2017-10-18T12:32:20.866Z,25.80
2017-10-18T12:33:20.831Z,28.10
2017-10-18T12:34:20.799Z,28.20
2017-10-18T12:35:20.775Z,26.80
2017-10-18T12:36:20.740Z,27.90
2017-10-18T12:37:20.711Z,26.90
2017-10-18T12:38:20.673Z,27.40
2017-10-18T12:39:20.646Z,27.80
2017-10-18T12:40:20.621Z,27.50
2017-10-18T12:41:20.584Z,25.90
2017-10-18T12:42:20.547Z,26.40
2017-10-18T12:43:20.529Z,26.60
2017-10-18T12:44:20.486Z,27.60
2017-10-18T12:45:20.454Z,28.40
2017-10-18T12:46:20.424Z,26.20
2017-10-18T12:47:20.409Z,24.60
2017-10-18T12:48:20.371Z,25.90
2017-10-18T12:49:20.331Z,25.60
2017-10-18T12:50:20.297Z,24.70
2017-10-18T12:51:20.266Z,25.00
2017-10-18T12:52:20.234Z,25.20