createdAt,value
2019-01-02T00:02:07.658Z,21.95
2019-01-02T00:04:35.177Z,18.45
2019-01-02T00:07:02.854Z,20.05
2019-01-02T00:09:30.401Z,19.10
2019-01-02T00:11:58.301Z,17.87
2019-01-02T00:14:25.802Z,26.20
2019-01-02T00:16:53.536Z,25.80
2019-01-02T00:19:21.094Z,25.80
2019-01-02T00:21:49.130Z,21.73
2019-01-02T00:24:16.674Z,26.82
2019-01-02T00:26:44.320Z,26.33
2019-01-02T00:29:11.946Z,18.65
2019-01-02T00:31:39.657Z,19.82
2019-01-02T00:34:07.338Z,19.48
2019-01-02T00:36:35.027Z,24.82
2019-01-02T00:39:02.617Z,23.45
2019-01-02T00:41:30.434Z,20.80
2019-01-02T00:43:58.019Z,24.57
2019-01-02T00:46:25.959Z,36.13
2019-01-02T00:48:53.596Z,21.52
2019-01-02T00:51:21.175Z,18.37
2019-01-02T00:53:49.120Z,12.00
2019-01-02T00:56:16.801Z,26.12
2019-01-02T00:58:44.381Z,32.93
2019-01-02T01:01:12.134Z,30.60
2019-01-02T01:03:39.871Z,26.77
2019-01-02T01:06:07.535Z,32.98
2019-01-02T01:08:35.299Z,25.43
2019-01-02T01:11:03.475Z,25.17
2019-01-02T01:13:31.186Z,28.65
2019-01-02T01:15:59.197Z,24.45
2019-01-02T01:18:26.934Z,28.87
2019-01-02T01:20:54.696Z,28.47
2019-01-02T01:23:22.505Z,29.45
2019-01-02T01:25:50.101Z,26.90
2019-01-02T01:28:17.971Z,22.07
2019-01-02T01:30:45.709Z,23.42
2019-01-02T01:33:13.516Z,26.82
2019-01-02T01:35:41.483Z,32.25
2019-01-02T01:38:09.114Z,25.00
2019-01-02T01:40:37.114Z,30.92
2019-01-02T01:43:04.668Z,25.35
2019-01-02T01:45:32.590Z,25.12
2019-01-02T01:48:00.147Z,23.22
2019-01-02T01:50:27.775Z,27.93
2019-01-02T01:52:55.444Z,22.07
2019-01-02T01:55:23.150Z,32.13
2019-01-02T01:57:51.158Z,29.30
2019-01-02T02:00:18.868Z,33.58
2019-01-02T02:02:46.382Z,30.62
2019-01-02T02:05:13.982Z,40.25
2019-01-02T02:07:41.605Z,28.05
2019-01-02T02:10:13.925Z,20.72
2019-01-02T02:12:41.468Z,26.42
2019-01-02T02:15:10.056Z,31.25
2019-01-02T02:17:37.953Z,35.08
2019-01-02T02:20:07.032Z,28.17
2019-01-02T02:22:34.940Z,30.25
2019-01-02T02:25:02.492Z,34.70
2019-01-02T02:27:30.072Z,33.48
2019-01-02T02:29:58.031Z,38.95
2019-01-02T02:32:25.683Z,38.35
2019-01-02T02:34:53.498Z,37.03
2019-01-02T02:37:21.091Z,32.03
2019-01-02T02:39:48.799Z,29.77
2019-01-02T02:42:16.796Z,41.95
2019-01-02T02:44:44.744Z,30.65
2019-01-02T02:47:12.400Z,28.45
2019-01-02T02:49:39.999Z,30.27
2019-01-02T02:52:07.676Z,32.25
2019-01-02T02:54:35.302Z,26.62
2019-01-02T02:57:02.979Z,34.15
2019-01-02T02:59:30.776Z,37.53
2019-01-02T03:01:58.779Z,40.17
2019-01-02T03:04:26.652Z,28.45
2019-01-02T03:06:55.423Z,30.80
2019-01-02T03:09:23.487Z,30.68
2019-01-02T03:11:51.130Z,34.73
2019-01-02T03:14:18.741Z,29.55
2019-01-02T03:16:46.773Z,34.35
2019-01-02T03:19:14.693Z,33.73
2019-01-02T03:21:42.603Z,32.42
2019-01-02T03:24:10.462Z,26.75
2019-01-02T03:26:38.006Z,45.85
2019-01-02T03:29:05.671Z,37.17
2019-01-02T03:31:33.683Z,34.10
2019-01-02T03:34:01.661Z,46.73
2019-01-02T03:36:29.291Z,37.48
2019-01-02T03:38:56.952Z,33.00
2019-01-02T03:41:24.509Z,41.25
2019-01-02T03:43:52.103Z,31.55
2019-01-02T03:46:19.689Z,32.75
2019-01-02T03:48:47.231Z,44.25
2019-01-02T03:51:14.863Z,33.40
2019-01-02T03:53:42.386Z,29.37
2019-01-02T03:56:09.929Z,33.33
2019-01-02T03:58:37.583Z,39.23
2019-01-02T04:01:05.124Z,40.20
2019-01-02T04:03:32.679Z,25.15
2019-01-02T04:06:00.300Z,25.57
2019-01-02T04:08:27.878Z,34.15
2019-01-02T04:10:55.517Z,26.27
2019-01-02T04:13:23.325Z,38.08
2019-01-02T04:15:50.967Z,23.62
2019-01-02T04:18:18.535Z,30.50
2019-01-02T04:20:46.231Z,25.95
2019-01-02T04:23:13.816Z,24.72
2019-01-02T04:25:41.432Z,34.73
2019-01-02T04:28:09.001Z,25.80
2019-01-02T04:30:36.601Z,26.33
2019-01-02T04:33:04.222Z,26.60
2019-01-02T04:35:31.820Z,30.80
2019-01-02T04:37:59.384Z,31.77
2019-01-02T04:40:27.081Z,36.25
2019-01-02T04:42:54.801Z,37.20
2019-01-02T04:45:22.478Z,29.55
2019-01-02T04:47:50.094Z,32.40
2019-01-02T04:50:17.692Z,26.35
2019-01-02T04:52:45.320Z,30.45
2019-01-02T04:55:12.821Z,31.33
2019-01-02T04:57:40.433Z,37.00
2019-01-02T05:00:11.935Z,30.80
2019-01-02T05:02:39.590Z,40.90
2019-01-02T05:05:07.242Z,32.85
2019-01-02T05:07:34.763Z,28.98
2019-01-02T05:10:02.496Z,35.98
2019-01-02T05:12:30.138Z,46.60
2019-01-02T05:14:57.746Z,33.42
2019-01-02T05:17:25.256Z,33.15
2019-01-02T05:19:52.807Z,34.85
2019-01-02T05:22:20.436Z,31.07
2019-01-02T05:24:48.195Z,33.73
2019-01-02T05:27:15.754Z,35.13
2019-01-02T05:29:43.336Z,34.63
2019-01-02T05:32:10.838Z,36.23
2019-01-02T05:34:38.428Z,38.33
2019-01-02T05:37:06.058Z,32.60
2019-01-02T05:39:33.695Z,31.77
2019-01-02T05:42:01.257Z,33.38
2019-01-02T05:44:28.942Z,35.38
2019-01-02T05:46:56.634Z,31.05
2019-01-02T05:49:24.238Z,21.93
2019-01-02T05:51:51.850Z,32.25
2019-01-02T05:54:20.105Z,28.60
2019-01-02T05:56:47.693Z,30.20
2019-01-02T05:59:15.347Z,31.80
2019-01-02T06:01:42.887Z,37.03
2019-01-02T06:04:10.526Z,35.05
2019-01-02T06:06:38.030Z,32.78
2019-01-02T06:09:05.714Z,30.48
2019-01-02T06:11:33.236Z,30.72
2019-01-02T06:14:00.808Z,32.67
2019-01-02T06:16:28.310Z,32.95
2019-01-02T06:18:55.821Z,44.73
2019-01-02T06:21:23.354Z,24.57
2019-01-02T06:23:50.871Z,28.67
2019-01-02T06:26:18.400Z,26.40
2019-01-02T06:28:45.927Z,38.60
2019-01-02T06:31:13.478Z,22.32
2019-01-02T06:33:41.003Z,41.10
2019-01-02T06:36:08.530Z,26.35
2019-01-02T06:38:36.067Z,23.85
2019-01-02T06:41:03.592Z,34.33
2019-01-02T06:43:31.122Z,32.35
2019-01-02T06:45:58.634Z,29.65
2019-01-02T06:48:26.163Z,32.80
2019-01-02T06:50:53.958Z,24.75
2019-01-02T06:53:21.474Z,32.05
2019-01-02T06:55:49.034Z,31.27
2019-01-02T06:58:16.559Z,41.68
2019-01-02T07:00:44.075Z,20.55
2019-01-02T07:03:11.618Z,25.50
2019-01-02T07:05:39.132Z,27.45
2019-01-02T07:08:06.669Z,18.05
2019-01-02T07:10:34.186Z,23.20
2019-01-02T07:13:01.733Z,24.00
2019-01-02T07:15:29.249Z,19.73
2019-01-02T07:17:56.764Z,23.62
2019-01-02T07:20:24.296Z,20.55
2019-01-02T07:22:51.809Z,19.85
2019-01-02T07:25:19.368Z,27.20
2019-01-02T07:27:46.899Z,24.52
2019-01-02T07:30:15.997Z,21.55
2019-01-02T07:32:43.532Z,16.55
2019-01-02T07:35:24.461Z,13.75
2019-01-02T07:37:56.452Z,23.10
2019-01-02T07:40:25.501Z,14.45
2019-01-02T07:43:00.238Z,18.25
2019-01-02T07:45:29.319Z,21.62
2019-01-02T07:47:58.378Z,14.50
2019-01-02T07:50:27.479Z,20.12
2019-01-02T07:52:56.524Z,19.85
2019-01-02T07:55:34.601Z,18.05
2019-01-02T07:58:12.733Z,18.32
2019-01-02T08:00:44.791Z,13.25
2019-01-02T08:03:30.402Z,19.95
2019-01-02T08:06:02.359Z,19.85
2019-01-02T08:08:31.413Z,12.43
2019-01-02T08:11:12.324Z,16.52
2019-01-02T08:13:57.804Z,13.85
2019-01-02T08:16:29.569Z,13.13
2019-01-02T08:19:07.347Z,13.28
2019-01-02T08:21:51.246Z,16.45
2019-01-02T08:24:23.226Z,16.73
2019-01-02T08:26:52.282Z,17.32
2019-01-02T08:29:38.015Z,11.57
2019-01-02T08:32:10.005Z,15.55
2019-01-02T08:34:39.046Z,14.90
2019-01-02T08:37:26.257Z,18.25
2019-01-02T08:40:04.351Z,13.50
2019-01-02T08:42:42.467Z,8.08
2019-01-02T08:45:17.358Z,8.15
2019-01-02T08:47:49.339Z,11.80
2019-01-02T08:50:34.628Z,10.93
2019-01-02T08:53:09.737Z,8.78
2019-01-02T08:55:38.810Z,11.35
2019-01-02T08:58:07.899Z,12.25
2019-01-02T12:02:04.626Z,2.87
2019-01-02T12:04:32.199Z,6.12
2019-01-02T12:06:59.710Z,4.90
2019-01-02T12:09:27.213Z,4.85
2019-01-02T12:11:54.738Z,5.40
2019-01-02T12:14:22.253Z,4.37
2019-01-02T12:16:49.780Z,4.20
2019-01-02T12:19:17.299Z,2.85
2019-01-02T12:21:44.846Z,3.17
2019-01-02T12:24:12.401Z,3.00
2019-01-02T12:26:39.910Z,3.12
2019-01-02T12:29:07.416Z,6.03
2019-01-02T12:31:34.969Z,6.97
2019-01-02T12:34:02.474Z,3.15
2019-01-02T12:36:30.020Z,2.90
2019-01-02T12:38:57.526Z,3.85
2019-01-02T12:41:25.079Z,4.30
2019-01-02T12:43:52.591Z,4.47
2019-01-02T12:46:20.123Z,12.00
2019-01-02T12:48:47.633Z,4.47
2019-01-02T12:51:15.171Z,4.75
2019-01-02T12:53:43.855Z,5.05
2019-01-02T12:56:11.403Z,2.72
2019-01-02T12:58:39.096Z,7.80
2019-01-02T13:01:06.681Z,5.10
2019-01-02T13:03:35.723Z,4.03
2019-01-02T13:06:22.890Z,3.75
2019-01-02T13:08:51.930Z,5.33
2019-01-02T13:11:20.993Z,3.67
2019-01-02T13:13:55.704Z,4.12
2019-01-02T13:16:36.780Z,4.00
2019-01-02T13:19:05.821Z,2.72
2019-01-02T13:21:34.907Z,3.75
2019-01-02T13:24:09.714Z,7.12
2019-01-02T13:26:38.787Z,6.00
2019-01-02T13:29:07.854Z,2.83
2019-01-02T13:31:45.986Z,2.22
2019-01-02T13:34:17.728Z,3.20
2019-01-02T13:36:46.779Z,4.17
2019-01-02T13:39:21.832Z,5.40
2019-01-02T13:41:50.871Z,5.58
2019-01-02T13:44:19.929Z,4.47
2019-01-02T13:46:52.373Z,4.05
2019-01-02T13:49:27.467Z,3.92
2019-01-02T13:51:54.983Z,4.25
2019-01-02T13:54:22.682Z,2.62
2019-01-02T13:56:50.191Z,2.40
2019-01-02T13:59:17.691Z,6.12
2019-01-02T14:01:45.238Z,2.92
2019-01-02T14:04:12.764Z,3.67
2019-01-02T14:06:40.255Z,2.95
2019-01-02T14:09:07.853Z,3.25
2019-01-02T14:11:35.473Z,2.90
2019-01-02T14:14:02.986Z,4.50
2019-01-02T14:16:30.503Z,3.90
2019-01-02T14:18:58.037Z,4.33
2019-01-02T14:21:25.570Z,4.50
2019-01-02T14:23:53.084Z,5.40
2019-01-02T14:26:20.604Z,4.00
2019-01-02T14:28:48.305Z,4.45
2019-01-02T14:31:15.824Z,7.12
2019-01-02T14:33:43.323Z,5.05
2019-01-02T14:36:10.855Z,5.40
2019-01-02T14:38:38.364Z,7.20
2019-01-02T14:41:05.910Z,3.35
2019-01-02T14:43:33.414Z,2.87
2019-01-02T14:46:00.922Z,5.25
2019-01-02T14:48:28.445Z,3.65
2019-01-02T14:50:55.966Z,4.55
2019-01-02T14:53:23.475Z,2.50
2019-01-02T14:55:51.018Z,3.47
2019-01-02T14:58:18.532Z,4.08
2019-01-02T15:00:46.049Z,3.47
2019-01-02T15:03:13.586Z,5.22
2019-01-02T15:05:41.117Z,2.95
2019-01-02T15:08:08.625Z,4.53
2019-01-02T15:10:36.146Z,4.10
2019-01-02T15:13:03.663Z,3.30
2019-01-02T15:15:31.183Z,3.35
2019-01-02T15:17:58.710Z,2.42
2019-01-02T15:20:26.214Z,3.95
2019-01-02T15:22:53.746Z,6.33
2019-01-02T15:25:21.259Z,2.42
2019-01-02T15:27:48.821Z,6.67
2019-01-02T15:30:16.331Z,2.10
2019-01-02T15:32:43.901Z,5.25
2019-01-02T15:35:11.421Z,5.03
2019-01-02T15:37:38.927Z,2.87
2019-01-02T15:40:07.750Z,4.10
2019-01-02T15:42:35.330Z,3.90
2019-01-02T15:45:02.933Z,5.30
2019-01-02T15:47:30.516Z,3.95
2019-01-02T15:49:58.058Z,4.97
2019-01-02T15:52:25.573Z,5.42
2019-01-02T15:54:53.098Z,2.10
2019-01-02T15:57:20.648Z,4.97
2019-01-02T15:59:48.144Z,3.42
2019-01-02T16:02:15.683Z,4.10
2019-01-02T16:04:43.192Z,3.15
2019-01-02T16:07:10.699Z,2.52
2019-01-02T16:09:38.240Z,2.50
2019-01-02T16:12:05.769Z,2.30
2019-01-02T16:14:33.280Z,5.78
2019-01-02T16:17:00.806Z,4.87
2019-01-02T16:19:28.340Z,4.03
2019-01-02T16:21:55.861Z,5.17
2019-01-02T16:24:23.378Z,4.95
2019-01-02T16:26:50.922Z,4.50
2019-01-02T16:29:18.432Z,4.78
2019-01-02T16:31:45.965Z,4.17
2019-01-02T16:34:13.477Z,3.55
2019-01-02T16:36:40.990Z,4.37
2019-01-02T16:39:08.586Z,4.90
2019-01-02T16:41:36.102Z,6.67
2019-01-02T16:44:03.625Z,6.83
2019-01-02T16:46:31.132Z,3.98
2019-01-02T16:48:58.662Z,2.72
2019-01-02T16:51:26.178Z,4.55
2019-01-02T16:53:53.730Z,2.30
2019-01-02T16:56:21.239Z,4.75
2019-01-02T16:58:48.750Z,2.62
2019-01-02T17:01:16.312Z,4.25
2019-01-02T17:03:43.820Z,5.37
2019-01-02T17:06:11.352Z,3.00
2019-01-02T17:08:38.897Z,4.90
2019-01-02T17:11:06.407Z,3.33
2019-01-02T17:13:33.971Z,3.30
2019-01-02T17:16:01.492Z,6.00
2019-01-02T17:18:29.009Z,4.90
2019-01-02T17:20:56.527Z,3.02
2019-01-02T17:23:24.060Z,2.65
2019-01-02T17:25:51.586Z,3.15
2019-01-02T17:28:19.129Z,2.98
2019-01-02T17:30:46.714Z,4.22
2019-01-02T17:33:14.295Z,3.98
2019-01-02T17:35:41.869Z,4.22
2019-01-02T17:38:09.377Z,4.37
2019-01-02T17:40:36.892Z,2.30
2019-01-02T17:43:04.421Z,4.42
2019-01-02T17:45:31.986Z,4.85
2019-01-02T17:47:59.471Z,3.02
2019-01-02T17:50:26.983Z,4.03
2019-01-02T17:52:54.514Z,5.62
2019-01-02T17:55:22.025Z,4.72
2019-01-02T17:57:49.587Z,3.60
2019-01-02T18:00:17.174Z,3.58
2019-01-02T18:02:44.764Z,3.00
2019-01-02T18:05:12.306Z,5.35
2019-01-02T18:07:39.804Z,5.17
2019-01-02T18:10:10.630Z,4.28
2019-01-02T18:12:38.149Z,5.83
2019-01-02T18:15:06.426Z,2.50
2019-01-02T18:17:33.986Z,2.92
2019-01-02T18:20:01.492Z,4.40
2019-01-02T18:22:28.997Z,5.87
2019-01-02T18:24:56.530Z,4.10
2019-01-02T18:27:24.082Z,3.08
2019-01-02T18:29:51.577Z,2.40
2019-01-02T18:32:19.083Z,5.40
2019-01-02T18:34:46.784Z,4.45
2019-01-02T18:37:14.296Z,4.28
2019-01-02T18:39:41.790Z,8.55
2019-01-02T18:42:09.346Z,5.33
2019-01-02T18:44:36.877Z,3.83
2019-01-02T18:47:04.370Z,5.60
2019-01-02T18:49:31.895Z,6.65
2019-01-02T18:51:59.401Z,2.62
2019-01-02T18:54:26.949Z,3.83
2019-01-02T18:56:54.459Z,3.42
2019-01-02T18:59:21.966Z,3.42
2019-01-02T19:01:49.489Z,3.40
2019-01-02T19:04:17.004Z,6.17
2019-01-02T19:06:44.526Z,5.20
2019-01-02T19:09:12.026Z,3.40
2019-01-02T19:11:39.599Z,4.28
2019-01-02T19:14:07.122Z,5.25
2019-01-02T19:16:34.626Z,4.50
2019-01-02T19:19:02.158Z,5.40
2019-01-02T19:21:29.662Z,4.15
2019-01-02T19:23:57.222Z,3.98
2019-01-02T19:26:24.730Z,4.15
2019-01-02T19:28:52.237Z,4.50
2019-01-02T19:31:19.782Z,3.72
2019-01-02T19:33:47.342Z,2.95
2019-01-02T19:36:14.862Z,5.97
2019-01-02T19:38:42.375Z,6.28
2019-01-02T19:41:09.889Z,4.40
2019-01-02T19:43:37.399Z,6.95
2019-01-02T19:46:04.959Z,6.80
2019-01-02T19:48:32.464Z,4.97
2019-01-02T19:50:59.976Z,4.25
2019-01-02T19:53:27.502Z,4.12
2019-01-02T19:55:55.041Z,2.83
2019-01-02T19:58:22.549Z,6.58
2019-01-02T20:00:50.055Z,4.12
2019-01-02T20:03:17.613Z,4.90
2019-01-02T20:05:45.180Z,5.00
2019-01-02T20:08:12.682Z,3.60
2019-01-02T20:10:40.239Z,5.45
2019-01-02T20:13:07.746Z,3.20
2019-01-02T20:15:35.265Z,3.55
2019-01-02T20:18:02.796Z,5.78
2019-01-02T20:20:30.312Z,5.58
2019-01-02T20:22:57.838Z,4.75
2019-01-02T20:25:25.371Z,4.53
2019-01-02T20:27:52.883Z,3.40
2019-01-02T20:30:20.439Z,4.40
2019-01-02T20:32:47.945Z,4.25
2019-01-02T20:35:15.464Z,4.58
2019-01-02T20:37:42.991Z,5.75
2019-01-02T20:40:10.550Z,3.25
2019-01-02T20:42:38.070Z,4.75
2019-01-02T20:45:05.759Z,5.80
2019-01-02T20:47:33.295Z,7.30
2019-01-02T20:50:00.803Z,5.62
2019-01-02T20:52:28.365Z,4.17
2019-01-02T20:54:55.863Z,5.87
2019-01-02T20:57:23.399Z,4.70
2019-01-02T20:59:50.927Z,2.85
2019-01-02T21:02:18.447Z,4.92
2019-01-02T21:04:45.957Z,4.83
2019-01-02T21:07:13.487Z,5.75
2019-01-02T21:09:41.019Z,3.90
2019-01-02T21:12:08.521Z,4.30
2019-01-02T21:14:36.039Z,5.05
2019-01-02T21:17:03.621Z,7.42
2019-01-02T21:19:31.120Z,5.50
2019-01-02T21:21:58.638Z,8.15
2019-01-02T21:24:26.156Z,3.70
2019-01-02T21:26:55.064Z,6.35
2019-01-02T21:29:22.627Z,6.33
2019-01-02T21:31:50.129Z,5.90
2019-01-02T21:34:17.658Z,7.97
2019-01-02T21:36:45.175Z,3.87
2019-01-02T21:39:12.722Z,4.78
2019-01-02T21:41:40.238Z,4.65
2019-01-02T21:44:07.747Z,3.17
2019-01-02T21:46:35.286Z,3.47
2019-01-02T21:49:02.803Z,3.80
2019-01-02T21:51:30.305Z,3.35
2019-01-02T21:53:57.830Z,3.33
2019-01-02T21:56:25.364Z,4.92
2019-01-02T21:58:52.880Z,8.33
2019-01-02T22:01:20.410Z,3.90
2019-01-02T22:03:47.955Z,7.05
2019-01-02T22:06:15.461Z,6.83
2019-01-02T22:08:42.965Z,4.80
2019-01-02T22:11:10.494Z,7.17
2019-01-02T22:13:37.999Z,3.40
2019-01-02T22:16:05.539Z,5.47
2019-01-02T22:18:33.043Z,8.50
2019-01-02T22:21:00.583Z,5.78
2019-01-02T22:23:28.090Z,5.75
2019-01-02T22:25:55.607Z,3.87
2019-01-02T22:28:23.128Z,6.80
2019-01-02T22:30:50.638Z,8.80
2019-01-02T22:33:18.162Z,5.65
2019-01-02T22:35:45.671Z,5.90
2019-01-02T22:38:13.214Z,5.37
2019-01-02T22:40:40.718Z,6.45
2019-01-02T22:43:08.251Z,5.85
2019-01-02T22:45:35.768Z,4.35
2019-01-02T22:48:03.292Z,7.70
2019-01-02T22:50:30.825Z,5.58
2019-01-02T22:52:58.371Z,6.92
2019-01-02T22:55:25.883Z,6.00
2019-01-02T22:57:53.394Z,6.60
2019-01-02T23:00:22.569Z,5.90
2019-01-02T23:02:54.626Z,6.22
2019-01-02T23:05:38.431Z,5.70
2019-01-02T23:08:19.310Z,7.28
2019-01-02T23:11:04.747Z,4.75
2019-01-02T23:13:50.117Z,6.53
2019-01-02T23:16:35.480Z,8.00
2019-01-02T23:19:19.350Z,5.53
2019-01-02T23:21:54.290Z,6.25
2019-01-02T23:24:28.959Z,6.95
2019-01-02T23:27:15.811Z,8.10
2019-01-02T23:29:56.618Z,10.18
2019-01-02T23:32:28.450Z,5.33
2019-01-02T23:35:13.555Z,5.60
2019-01-02T23:37:51.187Z,9.03
2019-01-02T23:40:25.979Z,10.13
2019-01-02T23:42:57.665Z,13.15
2019-01-02T23:45:41.625Z,4.20
2019-01-02T23:48:16.445Z,4.30
2019-01-02T23:50:45.614Z,8.40
2019-01-02T23:53:17.397Z,5.65
2019-01-02T23:55:49.154Z,8.75
2019-01-02T23:58:18.312Z,6.37
