createdAt,value
2018-01-04T00:09:55.344Z,56.8
2018-01-04T00:26:42.111Z,56.0
2018-01-04T00:43:28.724Z,56.0
2018-01-04T01:00:15.337Z,56.0
2018-01-04T01:17:01.983Z,55.6
2018-01-04T01:33:49.257Z,55.6
2018-01-04T01:50:35.168Z,55.6
2018-01-04T02:07:21.701Z,55.6
2018-01-04T02:24:09.301Z,55.2
2018-01-04T02:40:55.124Z,55.2
2018-01-04T02:57:41.163Z,55.2
2018-01-04T03:14:27.475Z,55.2
2018-01-04T03:31:13.787Z,54.8
2018-01-04T03:48:00.037Z,54.8
2018-01-04T04:04:46.394Z,54.8
2018-01-04T04:21:32.635Z,55.2
2018-01-04T04:38:18.989Z,54.4
2018-01-04T04:55:05.296Z,54.4
2018-01-04T05:11:51.525Z,54.4
2018-01-04T05:28:37.711Z,54.0
2018-01-04T05:45:23.947Z,54.0
2018-01-04T06:02:10.474Z,54.0
2018-01-04T06:18:56.603Z,54.0
2018-01-04T06:35:42.730Z,54.0
2018-01-04T06:52:29.038Z,54.0
2018-01-04T07:09:15.388Z,53.6
2018-01-04T07:26:01.752Z,53.6
2018-01-04T07:42:48.265Z,53.6
2018-01-04T07:59:34.628Z,53.6
2018-01-04T08:16:21.233Z,53.2
2018-01-04T08:33:07.769Z,53.2
2018-01-04T08:49:54.434Z,53.2
2018-01-04T09:06:41.206Z,53.2
2018-01-04T09:23:27.982Z,53.2
2018-01-04T09:40:14.822Z,52.8
2018-01-04T09:57:01.412Z,52.8
2018-01-04T10:13:48.142Z,52.4
2018-01-04T10:30:34.797Z,52.4
2018-01-04T10:47:22.046Z,52.4
2018-01-04T11:04:13.414Z,52.4
2018-01-04T11:21:01.177Z,52.4
2018-01-04T11:37:47.774Z,52.4
2018-01-04T11:54:34.899Z,52.4
2018-01-04T12:11:22.457Z,52.8
2018-01-04T12:28:10.153Z,53.2
2018-01-04T12:44:55.144Z,53.2
2018-01-04T13:01:42.479Z,52.8
2018-01-04T13:18:30.105Z,52.0
2018-01-04T13:35:17.525Z,52.4
2018-01-04T13:52:04.923Z,52.4
2018-01-04T14:08:52.381Z,53.2
2018-01-04T14:25:39.582Z,53.2
2018-01-04T14:42:26.918Z,52.8
2018-01-04T14:59:14.283Z,52.8
2018-01-04T15:16:01.664Z,52.8
2018-01-04T15:32:48.941Z,52.8
2018-01-04T15:49:36.247Z,52.8
2018-01-04T16:06:23.698Z,53.6
2018-01-04T16:23:11.122Z,54.0
2018-01-04T16:39:58.534Z,54.0
2018-01-04T16:56:46.114Z,54.4
2018-01-04T17:13:33.494Z,55.6
2018-01-04T17:26:59.607Z,58.0
2018-01-04T17:43:47.125Z,60.0
2018-01-04T18:00:34.905Z,61.6
2018-01-04T18:17:22.286Z,62.4
2018-01-04T18:34:10.391Z,63.6
2018-01-04T18:50:57.158Z,64.0
2018-01-04T19:07:44.628Z,64.4
2018-01-04T19:24:32.132Z,64.8
2018-01-04T19:41:20.477Z,65.2
2018-01-04T19:58:08.578Z,65.2
2018-01-04T20:14:54.806Z,66.0
2018-01-04T20:31:41.969Z,66.4
2018-01-04T20:48:29.230Z,66.8
2018-01-04T21:05:17.372Z,67.2
2018-01-04T21:22:03.503Z,66.8
2018-01-04T21:38:51.080Z,67.6
2018-01-04T21:55:37.831Z,67.6
2018-01-04T22:12:25.239Z,68.0
2018-01-04T22:29:12.498Z,68.0
2018-01-04T22:45:59.744Z,67.6
2018-01-04T23:02:46.997Z,67.6
2018-01-04T23:19:34.261Z,67.6
2018-01-04T23:36:21.378Z,67.2
2018-01-04T23:53:08.396Z,66.8
