createdAt,value
2018-07-23T00:00:54.594Z,100329.61
2018-07-23T00:02:01.010Z,100327.31
2018-07-23T00:03:07.467Z,100331.44
2018-07-23T00:04:13.850Z,100328.09
2018-07-23T00:05:20.181Z,100326.06
2018-07-23T00:06:26.492Z,100331.59
2018-07-23T00:07:32.772Z,100338.73
2018-07-23T00:08:38.875Z,100340.88
2018-07-23T00:09:45.179Z,100337.19
2018-07-23T00:10:51.609Z,100339.15
2018-07-23T00:11:57.736Z,100335.16
2018-07-23T00:13:03.804Z,100333.02
2018-07-23T00:14:10.241Z,100329.98
2018-07-23T00:15:16.561Z,100333.65
2018-07-23T00:16:22.888Z,100338.50
2018-07-23T00:17:29.203Z,100329.62
2018-07-23T00:18:35.498Z,100331.14
2018-07-23T00:19:41.657Z,100332.76
2018-07-23T00:20:48.109Z,100337.99
2018-07-23T00:21:54.555Z,100337.33
2018-07-23T00:23:01.075Z,100333.39
2018-07-23T00:24:07.378Z,100333.30
2018-07-23T00:25:14.165Z,100331.83
2018-07-23T00:26:20.207Z,100329.06
2018-07-23T00:27:26.690Z,100335.87
2018-07-23T00:28:33.351Z,100337.95
2018-07-23T00:29:39.643Z,100330.45
2018-07-23T00:30:45.974Z,100334.30
2018-07-23T00:31:52.335Z,100330.61
2018-07-23T00:32:58.905Z,100331.03
2018-07-23T00:34:05.081Z,100333.45
2018-07-23T00:35:11.403Z,100335.60
2018-07-23T00:36:17.844Z,100338.27
2018-07-23T00:37:24.064Z,100341.59
2018-07-23T00:38:30.434Z,100339.70
2018-07-23T00:39:36.746Z,100336.98
2018-07-23T00:40:44.345Z,100338.32
2018-07-23T00:41:51.651Z,100338.06
2018-07-23T00:42:57.940Z,100336.76
2018-07-23T00:44:04.360Z,100332.45
2018-07-23T00:45:10.587Z,100336.75
2018-07-23T00:46:17.088Z,100341.71
2018-07-23T00:47:23.524Z,100339.97
2018-07-23T00:48:29.902Z,100338.09
2018-07-23T00:49:35.808Z,100339.90
2018-07-23T00:50:42.185Z,100339.64
2018-07-23T00:51:48.568Z,100340.61
2018-07-23T00:52:54.620Z,100341.47
2018-07-23T00:54:01.068Z,100342.44
2018-07-23T00:55:07.501Z,100346.19
2018-07-23T00:56:14.601Z,100346.19
2018-07-23T00:57:21.668Z,100347.20
2018-07-23T00:58:27.980Z,100349.92
2018-07-23T00:59:34.468Z,100351.50
2018-07-23T01:00:40.822Z,100346.22
2018-07-23T01:01:45.769Z,100347.62
2018-07-23T01:02:52.160Z,100341.41
2018-07-23T01:03:58.589Z,100347.26
2018-07-23T01:05:04.889Z,100352.88
2018-07-23T01:06:11.344Z,100348.66
2018-07-23T01:07:17.536Z,100345.26
2018-07-23T01:08:23.960Z,100343.59
2018-07-23T01:09:30.480Z,100342.35
2018-07-23T01:10:36.769Z,100346.71
2018-07-23T01:11:43.106Z,100349.45
2018-07-23T01:12:50.313Z,100349.02
2018-07-23T01:13:56.613Z,100353.13
2018-07-23T01:15:02.748Z,100350.33
2018-07-23T01:16:09.072Z,100349.67
2018-07-23T01:17:15.266Z,100353.77
2018-07-23T01:18:22.056Z,100357.03
2018-07-23T01:19:28.503Z,100356.86
2018-07-23T01:20:34.905Z,100357.21
2018-07-23T01:21:41.352Z,100356.93
2018-07-23T01:22:47.657Z,100361.80
2018-07-23T01:23:53.938Z,100357.06
2018-07-23T01:25:00.283Z,100356.01
2018-07-23T01:26:07.412Z,100365.20
2018-07-23T01:27:13.737Z,100364.45
2018-07-23T01:28:20.314Z,100366.84
2018-07-23T01:29:26.727Z,100367.47
2018-07-23T01:30:33.034Z,100365.05
2018-07-23T01:31:39.358Z,100364.69
2018-07-23T01:32:45.752Z,100361.30
2018-07-23T01:33:52.087Z,100364.12
2018-07-23T01:34:58.445Z,100366.80
2018-07-23T01:36:09.870Z,100367.94
2018-07-23T01:37:16.272Z,100364.62
2018-07-23T01:38:22.646Z,100368.45
2018-07-23T01:39:28.854Z,100366.81
2018-07-23T01:40:35.207Z,100364.09
2018-07-23T01:41:41.597Z,100366.46
2018-07-23T01:42:47.846Z,100359.92
2018-07-23T01:43:54.216Z,100363.59
2018-07-23T01:45:00.524Z,100363.48
2018-07-23T01:46:06.831Z,100363.18
2018-07-23T01:47:12.643Z,100363.98
2018-07-23T01:48:19.381Z,100361.91
2018-07-23T01:49:25.780Z,100360.81
2018-07-23T01:50:32.060Z,100367.41
2018-07-23T01:51:38.485Z,100367.45
2018-07-23T01:52:44.868Z,100363.48
2018-07-23T01:53:51.219Z,100367.12
2018-07-23T01:54:57.686Z,100362.70
2018-07-23T01:56:04.230Z,100365.42
2018-07-23T01:57:10.656Z,100366.52
2018-07-23T01:58:17.130Z,100368.34
2018-07-23T01:59:23.571Z,100363.52
2018-07-23T02:00:30.010Z,100366.59
2018-07-23T02:01:36.352Z,100363.94
2018-07-23T02:02:42.590Z,100366.80
2018-07-23T02:03:49.931Z,100367.36
2018-07-23T02:04:57.899Z,100369.95
2018-07-23T02:06:03.947Z,100363.73
2018-07-23T02:07:10.385Z,100365.63
2018-07-23T02:09:25.676Z,100366.44
2018-07-23T02:10:32.044Z,100368.28
2018-07-23T02:11:39.040Z,100368.47
2018-07-23T02:12:45.506Z,100370.59
2018-07-23T02:13:51.804Z,100367.80
2018-07-23T02:14:58.263Z,100370.44
2018-07-23T02:16:04.059Z,100371.39
2018-07-23T02:17:10.297Z,100366.27
2018-07-23T02:18:16.805Z,100362.03
2018-07-23T02:19:24.320Z,100363.44
2018-07-23T02:20:31.341Z,100356.40
2018-07-23T02:21:37.316Z,100361.71
2018-07-23T02:22:43.756Z,100366.98
2018-07-23T02:23:50.044Z,100363.19
2018-07-23T02:24:56.478Z,100368.97
2018-07-23T02:26:02.774Z,100365.03
2018-07-23T02:27:09.105Z,100359.30
2018-07-23T02:28:15.543Z,100371.42
2018-07-23T02:29:21.909Z,100367.80
2018-07-23T02:30:28.040Z,100372.03
2018-07-23T02:31:34.362Z,100373.38
2018-07-23T02:32:40.770Z,100378.27
2018-07-23T02:33:46.973Z,100370.41
2018-07-23T02:34:52.941Z,100374.02
2018-07-23T02:36:00.215Z,100372.09
2018-07-23T02:37:06.627Z,100377.78
2018-07-23T02:38:13.736Z,100382.25
2018-07-23T02:39:20.157Z,100383.02
2018-07-23T02:40:26.561Z,100375.52
2018-07-23T02:41:32.887Z,100381.89
2018-07-23T02:42:39.324Z,100380.11
2018-07-23T02:43:45.702Z,100382.39
2018-07-23T02:44:52.123Z,100376.18
2018-07-23T02:45:58.554Z,100387.42
2018-07-23T02:47:04.951Z,100389.16
2018-07-23T02:48:14.469Z,100390.38
2018-07-23T02:49:20.902Z,100394.29
2018-07-23T02:50:27.327Z,100391.32
2018-07-23T02:51:34.249Z,100396.89
2018-07-23T02:52:40.603Z,100394.20
2018-07-23T02:53:46.960Z,100392.86
2018-07-23T02:54:53.316Z,100391.46
2018-07-23T02:55:59.636Z,100388.70
2018-07-23T02:57:06.002Z,100396.72
2018-07-23T02:58:12.416Z,100396.97
2018-07-23T02:59:18.774Z,100392.66
2018-07-23T03:00:25.228Z,100400.60
2018-07-23T03:01:31.609Z,100399.80
2018-07-23T03:02:37.925Z,100394.68
2018-07-23T03:03:44.891Z,100398.47
2018-07-23T03:04:51.389Z,100398.36
2018-07-23T03:05:57.798Z,100400.94
2018-07-23T03:07:04.075Z,100399.28
2018-07-23T03:08:10.455Z,100399.34
2018-07-23T03:09:17.352Z,100399.83
2018-07-23T03:10:23.769Z,100398.27
2018-07-23T03:11:30.062Z,100401.88
2018-07-23T03:12:36.395Z,100400.44
2018-07-23T03:13:42.810Z,100407.53
2018-07-23T03:14:49.093Z,100405.40
2018-07-23T03:15:55.656Z,100409.21
2018-07-23T03:17:02.121Z,100410.73
2018-07-23T03:18:07.980Z,100413.52
2018-07-23T03:19:14.515Z,100411.45
2018-07-23T03:20:20.856Z,100410.77
2018-07-23T03:21:27.176Z,100413.94
2018-07-23T03:22:33.569Z,100410.66
2018-07-23T03:23:40.037Z,100416.34
2018-07-23T03:24:46.079Z,100412.08
2018-07-23T03:25:52.137Z,100417.98
2018-07-23T03:26:59.536Z,100416.77
2018-07-23T03:28:06.389Z,100420.16
2018-07-23T03:29:12.716Z,100416.37
2018-07-23T03:30:19.024Z,100416.17
2018-07-23T03:31:25.316Z,100424.52
2018-07-23T03:32:31.442Z,100421.30
2018-07-23T03:33:38.225Z,100423.21
2018-07-23T03:34:44.662Z,100430.70
2018-07-23T03:35:51.083Z,100425.16
2018-07-23T03:36:57.388Z,100422.11
2018-07-23T03:38:03.613Z,100420.80
2018-07-23T03:39:09.930Z,100431.69
2018-07-23T03:40:16.038Z,100424.11
2018-07-23T03:41:22.284Z,100431.57
2018-07-23T03:42:28.945Z,100427.37
2018-07-23T03:43:36.012Z,100428.14
2018-07-23T03:44:43.095Z,100430.11
2018-07-23T03:45:49.497Z,100436.85
2018-07-23T03:46:55.884Z,100429.98
2018-07-23T03:48:02.411Z,100432.90
2018-07-23T03:49:08.966Z,100435.00
2018-07-23T03:50:15.285Z,100432.27
2018-07-23T03:51:21.681Z,100436.67
2018-07-23T03:52:28.109Z,100435.95
2018-07-23T03:53:34.468Z,100436.39
2018-07-23T03:54:40.835Z,100434.42
2018-07-23T03:55:47.275Z,100440.31
2018-07-23T03:56:53.320Z,100429.80
2018-07-23T03:58:00.393Z,100434.70
2018-07-23T03:59:06.211Z,100432.17
2018-07-23T04:00:12.254Z,100435.45
2018-07-23T04:01:18.748Z,100438.23
2018-07-23T04:02:25.052Z,100432.17
2018-07-23T04:03:31.966Z,100435.53
2018-07-23T04:04:38.565Z,100434.61
2018-07-23T04:05:44.517Z,100428.45
2018-07-23T04:06:50.557Z,100434.88
2018-07-23T04:07:56.888Z,100429.87
2018-07-23T04:09:03.804Z,100433.70
2018-07-23T04:10:10.353Z,100429.02
2018-07-23T04:11:16.806Z,100433.30
2018-07-23T04:12:23.393Z,100434.43
2018-07-23T04:13:29.801Z,100435.73
2018-07-23T04:14:36.129Z,100429.12
2018-07-23T04:15:42.120Z,100430.02
2018-07-23T04:16:48.426Z,100433.85
2018-07-23T04:17:54.738Z,100435.86
2018-07-23T04:19:01.434Z,100431.02
2018-07-23T04:20:07.836Z,100437.02
2018-07-23T04:21:14.279Z,100432.09
2018-07-23T04:22:20.908Z,100433.66
2018-07-23T04:23:27.229Z,100429.86
2018-07-23T04:24:33.535Z,100431.44
2018-07-23T04:25:40.755Z,100430.95
2018-07-23T04:26:47.159Z,100439.94
2018-07-23T04:27:53.600Z,100435.55
2018-07-23T04:28:59.663Z,100434.00
2018-07-23T04:30:05.726Z,100439.58
2018-07-23T04:31:12.101Z,100434.56
2018-07-23T04:32:18.624Z,100439.88
2018-07-23T04:33:24.970Z,100435.61
2018-07-23T04:34:32.119Z,100436.80
2018-07-23T04:35:39.287Z,100436.28
2018-07-23T04:36:46.755Z,100442.94
2018-07-23T04:37:53.661Z,100439.95
2018-07-23T04:38:59.781Z,100441.60
2018-07-23T04:40:06.289Z,100440.70
2018-07-23T04:41:12.615Z,100442.55
2018-07-23T04:42:19.323Z,100448.45
2018-07-23T04:43:25.753Z,100448.11
2018-07-23T04:44:32.168Z,100448.21
2018-07-23T04:45:38.444Z,100447.48
2018-07-23T04:46:44.878Z,100452.99
2018-07-23T04:47:51.284Z,100451.48
2018-07-23T04:48:57.620Z,100447.59
2018-07-23T04:50:04.119Z,100447.11
2018-07-23T04:51:11.182Z,100447.48
2018-07-23T04:52:17.572Z,100444.41
2018-07-23T04:53:23.965Z,100445.84
2018-07-23T04:54:30.592Z,100453.00
2018-07-23T04:55:36.637Z,100452.33
2018-07-23T04:56:43.218Z,100451.73
2018-07-23T04:57:49.696Z,100458.62
2018-07-23T04:58:56.886Z,100461.91
2018-07-23T05:00:03.297Z,100457.20
2018-07-23T05:01:09.781Z,100461.80
2018-07-23T05:02:16.101Z,100459.03
2018-07-23T05:03:22.557Z,100462.39
2018-07-23T05:04:29.065Z,100458.88
2018-07-23T05:05:36.280Z,100462.37
2018-07-23T05:06:43.378Z,100464.22
2018-07-23T05:07:50.436Z,100460.41
2018-07-23T05:08:56.904Z,100463.34
2018-07-23T05:10:02.934Z,100465.65
2018-07-23T05:11:09.973Z,100466.63
2018-07-23T05:12:17.544Z,100470.80
2018-07-23T05:13:24.137Z,100470.05
2018-07-23T05:14:30.576Z,100469.23
2018-07-23T05:15:37.056Z,100467.81
2018-07-23T05:16:43.389Z,100473.00
2018-07-23T05:17:49.796Z,100477.19
2018-07-23T05:18:56.265Z,100468.40
2018-07-23T05:20:02.619Z,100473.05
2018-07-23T05:21:09.722Z,100473.00
2018-07-23T05:22:16.849Z,100478.05
2018-07-23T05:23:23.213Z,100474.42
2018-07-23T05:24:29.573Z,100471.59
2018-07-23T05:25:36.021Z,100474.67
2018-07-23T05:26:42.456Z,100477.57
2018-07-23T05:27:48.879Z,100476.06
2018-07-23T05:28:55.300Z,100472.14
2018-07-23T05:30:01.699Z,100472.06
2018-07-23T05:31:07.424Z,100474.98
2018-07-23T05:32:13.562Z,100482.81
2018-07-23T05:33:19.951Z,100487.47
2018-07-23T05:34:26.240Z,100483.89
2018-07-23T05:35:32.651Z,100486.39
2018-07-23T05:36:38.988Z,100486.98
2018-07-23T05:37:45.506Z,100482.48
2018-07-23T05:38:51.892Z,100486.73
2018-07-23T05:39:58.301Z,100483.98
2018-07-23T05:41:04.600Z,100487.32
2018-07-23T05:42:11.012Z,100484.34
2018-07-23T05:43:17.381Z,100486.59
2018-07-23T05:44:23.774Z,100485.23
2018-07-23T05:45:30.075Z,100483.45
2018-07-23T05:46:36.571Z,100486.17
2018-07-23T05:47:42.977Z,100484.09
2018-07-23T05:48:49.321Z,100488.95
2018-07-23T05:49:55.618Z,100493.80
2018-07-23T05:51:01.941Z,100485.96
2018-07-23T05:52:08.657Z,100488.06
2018-07-23T05:53:15.076Z,100489.38
2018-07-23T05:54:21.503Z,100490.14
2018-07-23T05:55:27.809Z,100489.98
2018-07-23T05:56:34.912Z,100492.55
2018-07-23T05:57:41.413Z,100491.98
2018-07-23T05:58:48.075Z,100496.20
2018-07-23T05:59:54.690Z,100498.41
2018-07-23T06:01:01.103Z,100500.82
2018-07-23T06:02:07.057Z,100496.34
2018-07-23T06:03:13.503Z,100494.45
2018-07-23T06:04:19.598Z,100497.78
2018-07-23T06:05:26.040Z,100495.92
2018-07-23T06:06:32.471Z,100497.53
2018-07-23T06:07:38.757Z,100494.73
2018-07-23T06:08:45.188Z,100497.05
2018-07-23T06:09:51.140Z,100494.75
2018-07-23T06:10:57.137Z,100496.36
2018-07-23T06:12:03.817Z,100497.30
2018-07-23T06:13:11.314Z,100496.20
2018-07-23T06:14:18.392Z,100494.31
2018-07-23T06:15:24.768Z,100494.97
2018-07-23T06:16:31.185Z,100494.28
2018-07-23T06:17:37.677Z,100498.44
2018-07-23T06:18:44.119Z,100498.11
2018-07-23T06:19:50.474Z,100501.70
2018-07-23T06:20:56.516Z,100500.46
2018-07-23T06:22:02.552Z,100495.11
2018-07-23T06:23:08.608Z,100508.30
2018-07-23T06:24:14.341Z,100501.41
2018-07-23T06:25:20.789Z,100493.87
2018-07-23T06:26:27.136Z,100494.13
2018-07-23T06:27:33.505Z,100493.28
2018-07-23T06:28:40.606Z,100501.23
2018-07-23T06:29:47.628Z,100497.72
2018-07-23T06:30:53.959Z,100499.20
2018-07-23T06:32:00.328Z,100505.71
2018-07-23T06:33:06.692Z,100500.54
2018-07-23T06:34:13.017Z,100508.30
2018-07-23T06:35:19.397Z,100504.18
2018-07-23T06:36:25.760Z,100500.63
2018-07-23T06:37:32.057Z,100504.61
2018-07-23T06:38:38.635Z,100506.91
2018-07-23T06:39:45.556Z,100509.03
2018-07-23T06:40:51.976Z,100504.70
2018-07-23T06:41:58.877Z,100506.91
2018-07-23T06:43:04.958Z,100504.69
2018-07-23T06:44:11.042Z,100502.91
2018-07-23T06:45:17.659Z,100507.98
2018-07-23T06:46:24.061Z,100508.09
2018-07-23T06:47:30.364Z,100501.16
2018-07-23T06:48:36.678Z,100506.75
2018-07-23T06:49:43.116Z,100508.73
2018-07-23T06:50:49.399Z,100508.83
2018-07-23T06:51:55.735Z,100512.69
2018-07-23T06:53:02.117Z,100509.59
2018-07-23T06:54:08.668Z,100507.70
2018-07-23T06:55:14.926Z,100511.15
2018-07-23T06:56:21.271Z,100514.38
2018-07-23T06:57:27.648Z,100514.52
2018-07-23T06:58:34.280Z,100513.41
2018-07-23T06:59:40.549Z,100515.44
2018-07-23T07:00:46.859Z,100511.22
2018-07-23T07:01:53.237Z,100515.66
2018-07-23T07:02:59.535Z,100517.60
2018-07-23T07:04:05.350Z,100516.89
2018-07-23T07:05:11.934Z,100512.16
2018-07-23T07:06:18.203Z,100515.68
2018-07-23T07:07:24.789Z,100514.44
2018-07-23T07:08:31.117Z,100517.11
2018-07-23T07:09:37.468Z,100513.44
2018-07-23T07:10:43.728Z,100516.75
2018-07-23T07:11:49.807Z,100521.91
2018-07-23T07:12:56.472Z,100519.05
2018-07-23T07:14:03.050Z,100516.73
2018-07-23T07:15:09.316Z,100519.72
2018-07-23T07:16:15.597Z,100520.23
2018-07-23T07:17:21.956Z,100517.33
2018-07-23T07:18:28.344Z,100519.70
2018-07-23T07:19:34.678Z,100517.00
2018-07-23T07:20:41.213Z,100523.82
2018-07-23T07:21:48.183Z,100523.06
2018-07-23T07:22:54.495Z,100522.22
2018-07-23T07:24:00.832Z,100528.77
2018-07-23T07:25:06.813Z,100528.29
2018-07-23T07:26:13.224Z,100523.61
2018-07-23T07:27:19.578Z,100525.88
2018-07-23T07:28:25.858Z,100525.78
2018-07-23T07:29:32.328Z,100521.80
2018-07-23T07:30:38.781Z,100530.23
2018-07-23T07:31:45.167Z,100533.88
2018-07-23T07:32:51.511Z,100530.42
2018-07-23T07:33:57.867Z,100533.23
2018-07-23T07:35:03.807Z,100531.55
2018-07-23T07:36:10.594Z,100535.22
2018-07-23T07:37:16.862Z,100528.09
2018-07-23T07:38:23.264Z,100532.20
2018-07-23T07:39:29.839Z,100533.01
2018-07-23T07:40:36.092Z,100528.50
2018-07-23T07:41:42.514Z,100527.73
2018-07-23T07:42:49.307Z,100523.44
2018-07-23T07:43:55.752Z,100522.63
2018-07-23T07:45:02.674Z,100529.38
2018-07-23T07:46:09.094Z,100528.87
2018-07-23T07:47:15.536Z,100529.55
2018-07-23T07:48:21.826Z,100527.43
2018-07-23T07:49:28.161Z,100517.25
2018-07-23T07:50:34.488Z,100523.92
2018-07-23T07:51:40.552Z,100518.87
2018-07-23T07:52:46.976Z,100523.44
2018-07-23T07:53:53.589Z,100528.15
2018-07-23T07:55:00.846Z,100528.77
2018-07-23T07:56:06.864Z,100530.41
2018-07-23T07:57:13.171Z,100526.53
2018-07-23T07:58:19.594Z,100522.86
2018-07-23T07:59:25.909Z,100527.30
2018-07-23T08:00:32.217Z,100524.83
2018-07-23T08:01:38.491Z,100529.17
2018-07-23T08:02:44.805Z,100530.05
2018-07-23T08:03:51.120Z,100525.72
2018-07-23T08:04:57.591Z,100521.28
2018-07-23T08:06:03.596Z,100527.92
2018-07-23T08:07:09.659Z,100524.98
2018-07-23T08:08:15.966Z,100527.05
2018-07-23T08:09:22.374Z,100528.37
2018-07-23T08:10:28.701Z,100534.20
2018-07-23T08:11:34.992Z,100530.16
2018-07-23T08:12:42.025Z,100519.77
2018-07-23T08:13:48.259Z,100523.38
2018-07-23T08:14:54.668Z,100528.75
2018-07-23T08:16:01.138Z,100521.28
2018-07-23T08:17:07.172Z,100524.37
2018-07-23T08:18:13.528Z,100520.59
2018-07-23T08:19:19.552Z,100526.34
2018-07-23T08:20:26.089Z,100527.67
2018-07-23T08:21:32.406Z,100525.55
2018-07-23T08:22:38.399Z,100525.74
2018-07-23T08:23:44.866Z,100523.12
2018-07-23T08:24:51.169Z,100528.41
2018-07-23T08:25:57.541Z,100524.03
2018-07-23T08:27:03.553Z,100529.23
2018-07-23T08:28:10.514Z,100523.45
2018-07-23T08:29:17.587Z,100530.64
2018-07-23T08:30:23.756Z,100525.43
2018-07-23T08:31:30.068Z,100520.73
2018-07-23T08:32:36.674Z,100520.42
2018-07-23T08:33:42.973Z,100524.23
2018-07-23T08:34:48.967Z,100526.48
2018-07-23T08:35:55.002Z,100525.44
2018-07-23T08:37:01.892Z,100528.34
2018-07-23T08:38:08.327Z,100527.72
2018-07-23T08:39:14.377Z,100529.23
2018-07-23T08:40:20.776Z,100529.32
2018-07-23T08:41:27.099Z,100530.95
2018-07-23T08:42:32.681Z,100533.04
2018-07-23T08:43:39.064Z,100532.66
2018-07-23T08:44:45.732Z,100535.08
2018-07-23T08:45:51.684Z,100534.52
2018-07-23T08:46:58.169Z,100538.34
2018-07-23T08:48:04.062Z,100536.15
2018-07-23T08:49:10.318Z,100538.48
2018-07-23T08:50:16.299Z,100538.72
2018-07-23T08:51:22.787Z,100542.37
2018-07-23T08:52:29.360Z,100539.75
2018-07-23T08:53:36.311Z,100541.77
2018-07-23T08:54:42.760Z,100544.31
2018-07-23T08:55:49.037Z,100542.09
2018-07-23T08:56:55.317Z,100543.70
2018-07-23T08:58:01.760Z,100542.91
2018-07-23T08:59:08.093Z,100543.41
2018-07-23T09:00:14.485Z,100539.61
2018-07-23T09:01:20.771Z,100534.63
2018-07-23T09:02:26.853Z,100534.09
2018-07-23T09:03:33.397Z,100539.64
2018-07-23T09:04:39.961Z,100539.20
2018-07-23T09:05:47.129Z,100532.14
2018-07-23T09:06:53.573Z,100535.08
2018-07-23T09:07:59.882Z,100529.53
2018-07-23T09:09:05.606Z,100531.31
2018-07-23T09:10:11.717Z,100528.73
2018-07-23T09:11:18.092Z,100528.97
2018-07-23T09:12:24.556Z,100530.09
2018-07-23T09:13:30.844Z,100530.88
2018-07-23T09:14:37.134Z,100527.51
2018-07-23T09:15:43.473Z,100528.19
2018-07-23T09:16:50.004Z,100528.25
2018-07-23T09:17:56.379Z,100524.44
2018-07-23T09:19:02.688Z,100525.39
2018-07-23T09:20:10.533Z,100523.41
2018-07-23T09:21:17.309Z,100527.63
2018-07-23T09:22:23.575Z,100515.66
2018-07-23T09:23:29.883Z,100518.70
2018-07-23T09:24:36.209Z,100519.63
2018-07-23T09:25:42.368Z,100517.84
2018-07-23T09:26:48.736Z,100518.61
2018-07-23T09:27:55.027Z,100516.45
2018-07-23T09:29:01.387Z,100520.55
2018-07-23T09:30:07.468Z,100516.67
2018-07-23T09:31:13.592Z,100518.89
2018-07-23T09:32:19.688Z,100523.08
2018-07-23T09:33:25.781Z,100517.32
2018-07-23T09:34:32.031Z,100516.03
2018-07-23T09:35:38.344Z,100515.70
2018-07-23T09:36:45.361Z,100515.78
2018-07-23T09:37:51.633Z,100521.44
2018-07-23T09:38:58.043Z,100517.63
2018-07-23T09:40:03.882Z,100521.59
2018-07-23T09:41:10.196Z,100526.98
2018-07-23T09:42:16.105Z,100522.95
2018-07-23T09:43:22.488Z,100519.34
2018-07-23T09:44:28.795Z,100515.48
2018-07-23T09:45:35.105Z,100516.59
2018-07-23T09:46:41.366Z,100517.75
2018-07-23T09:47:47.718Z,100519.89
2018-07-23T09:48:54.064Z,100514.00
2018-07-23T09:50:00.384Z,100511.91
2018-07-23T09:51:06.328Z,100516.02
2018-07-23T09:52:12.776Z,100514.77
2018-07-23T09:53:18.796Z,100514.42
2018-07-23T09:54:24.844Z,100515.25
2018-07-23T09:55:31.196Z,100512.42
2018-07-23T09:56:37.932Z,100509.48
2018-07-23T09:57:44.328Z,100508.59
2018-07-23T09:58:50.384Z,100515.31
2018-07-23T09:59:56.772Z,100502.59
2018-07-23T10:01:02.578Z,100508.44
2018-07-23T10:02:09.008Z,100498.91
2018-07-23T10:03:15.599Z,100497.03
2018-07-23T10:04:22.116Z,100495.30
2018-07-23T10:05:28.152Z,100489.43
2018-07-23T10:06:34.451Z,100486.95
2018-07-23T10:07:40.447Z,100487.34
2018-07-23T10:08:46.790Z,100486.80
2018-07-23T10:09:52.801Z,100481.81
2018-07-23T10:10:58.470Z,100487.87
2018-07-23T10:12:05.012Z,100486.17
2018-07-23T10:13:12.067Z,100485.44
2018-07-23T10:14:18.256Z,100482.66
2018-07-23T10:15:24.106Z,100482.08
2018-07-23T10:16:30.152Z,100479.66
2018-07-23T10:17:36.157Z,100482.79
2018-07-23T10:18:42.159Z,100486.95
2018-07-23T10:19:48.424Z,100484.71
2018-07-23T10:20:54.461Z,100479.38
2018-07-23T10:22:00.481Z,100476.86
2018-07-23T10:23:06.757Z,100479.74
2018-07-23T10:24:12.885Z,100474.03
2018-07-23T10:25:19.179Z,100470.27
2018-07-23T10:26:25.224Z,100475.08
2018-07-23T10:27:31.196Z,100471.02
2018-07-23T10:28:37.214Z,100466.57
2018-07-23T10:29:43.231Z,100471.72
2018-07-23T10:30:49.280Z,100465.96
2018-07-23T10:31:55.363Z,100461.44
2018-07-23T10:33:01.425Z,100461.09
2018-07-23T10:34:07.432Z,100467.30
2018-07-23T10:35:13.245Z,100467.73
2018-07-23T10:36:19.978Z,100461.77
2018-07-23T10:37:25.977Z,100464.25
2018-07-23T10:38:31.964Z,100465.00
2018-07-23T10:39:38.067Z,100459.41
2018-07-23T10:40:44.169Z,100464.04
2018-07-23T10:41:50.208Z,100461.76
2018-07-23T10:42:56.182Z,100460.50
2018-07-23T10:44:02.196Z,100458.97
2018-07-23T10:45:08.222Z,100466.20
2018-07-23T10:46:14.297Z,100464.97
2018-07-23T10:47:20.335Z,100465.36
2018-07-23T10:48:27.602Z,100461.08
2018-07-23T10:49:34.388Z,100460.34
2018-07-23T10:50:40.497Z,100461.86
2018-07-23T10:51:47.167Z,100466.63
2018-07-23T10:52:53.914Z,100464.30
2018-07-23T10:54:00.028Z,100467.39
2018-07-23T10:55:06.030Z,100455.23
2018-07-23T10:56:12.041Z,100461.85
2018-07-23T10:57:18.069Z,100453.38
2018-07-23T10:58:24.052Z,100451.84
2018-07-23T10:59:30.094Z,100447.91
2018-07-23T11:00:36.762Z,100450.31
2018-07-23T11:01:42.908Z,100450.89
2018-07-23T11:02:48.893Z,100447.98
2018-07-23T11:03:54.912Z,100450.41
2018-07-23T11:05:00.921Z,100455.22
2018-07-23T11:06:06.912Z,100444.65
2018-07-23T11:07:12.961Z,100450.92
2018-07-23T11:08:19.041Z,100445.91
2018-07-23T11:09:25.048Z,100443.05
2018-07-23T11:10:31.018Z,100451.52
2018-07-23T11:11:36.908Z,100449.69
2018-07-23T11:12:43.719Z,100447.37
2018-07-23T11:13:49.843Z,100451.92
2018-07-23T11:14:55.543Z,100449.08
2018-07-23T11:16:01.946Z,100452.95
2018-07-23T11:17:08.001Z,100452.52
2018-07-23T11:18:14.012Z,100447.22
2018-07-23T11:19:20.203Z,100448.38
2018-07-23T11:20:26.480Z,100446.84
2018-07-23T11:21:32.514Z,100444.16
2018-07-23T11:22:38.209Z,100443.42
2018-07-23T11:23:44.328Z,100442.17
2018-07-23T11:24:51.380Z,100444.88
2018-07-23T11:25:59.360Z,100445.38
2018-07-23T11:27:06.139Z,100448.59
2018-07-23T11:28:12.233Z,100440.20
2018-07-23T11:29:18.363Z,100440.55
2018-07-23T11:30:24.255Z,100445.67
2018-07-23T11:31:30.276Z,100441.28
2018-07-23T11:32:36.382Z,100440.63
2018-07-23T11:33:42.359Z,100442.16
2018-07-23T11:34:48.480Z,100440.55
2018-07-23T11:35:54.576Z,100436.08
2018-07-23T11:37:00.618Z,100437.75
2018-07-23T11:38:06.700Z,100435.80
2018-07-23T11:39:12.681Z,100432.83
2018-07-23T11:40:19.797Z,100436.14
2018-07-23T11:41:26.098Z,100442.55
2018-07-23T11:42:32.165Z,100435.44
2018-07-23T11:43:38.223Z,100439.59
2018-07-23T11:44:44.344Z,100437.54
2018-07-23T11:45:50.353Z,100439.31
2018-07-23T11:46:56.346Z,100441.31
2018-07-23T11:48:02.590Z,100436.70
2018-07-23T11:49:08.560Z,100436.11
2018-07-23T11:50:15.361Z,100440.50
2018-07-23T11:51:21.546Z,100437.15
2018-07-23T11:52:27.642Z,100438.08
2018-07-23T11:53:33.725Z,100440.14
2018-07-23T11:54:39.931Z,100439.57
2018-07-23T11:55:46.533Z,100431.61
2018-07-23T11:56:52.667Z,100434.32
2018-07-23T11:57:58.683Z,100432.14
2018-07-23T11:59:04.697Z,100431.14
2018-07-23T12:00:10.696Z,100427.45
2018-07-23T12:01:17.912Z,100426.33
2018-07-23T12:02:23.937Z,100425.31
2018-07-23T12:03:29.917Z,100430.37
2018-07-23T12:04:36.133Z,100425.03
2018-07-23T12:05:42.337Z,100421.62
2018-07-23T12:06:48.431Z,100425.61
2018-07-23T12:07:54.472Z,100428.66
2018-07-23T12:09:00.544Z,100425.69
2018-07-23T12:10:06.316Z,100428.71
2018-07-23T12:11:12.448Z,100426.27
2018-07-23T12:12:18.496Z,100429.11
2018-07-23T12:13:24.502Z,100420.05
2018-07-23T12:14:30.463Z,100421.94
2018-07-23T12:15:36.484Z,100424.66
2018-07-23T12:16:43.065Z,100422.12
2018-07-23T12:17:49.348Z,100422.16
2018-07-23T12:18:55.343Z,100419.38
2018-07-23T12:20:01.454Z,100411.91
2018-07-23T12:21:07.371Z,100413.30
2018-07-23T12:22:13.321Z,100414.41
2018-07-23T12:23:19.367Z,100415.98
2018-07-23T12:24:25.348Z,100410.94
2018-07-23T12:25:31.364Z,100412.18
2018-07-23T12:26:37.312Z,100408.57
2018-07-23T12:27:43.438Z,100415.20
2018-07-23T12:28:49.524Z,100411.07
2018-07-23T12:29:55.029Z,100416.91
2018-07-23T12:31:01.731Z,100409.42
2018-07-23T12:32:07.956Z,100413.16
2018-07-23T12:33:14.014Z,100408.92
2018-07-23T12:34:20.000Z,100405.71
2018-07-23T12:35:26.029Z,100408.13
2018-07-23T12:36:32.002Z,100411.06
2018-07-23T12:37:39.005Z,100407.75
2018-07-23T12:38:45.015Z,100407.05