createdAt,value
2022-12-31T00:03:54.719Z,7.20
2022-12-31T00:08:49.165Z,7.10
2022-12-31T00:13:43.265Z,7.10
2022-12-31T00:18:38.282Z,7.00
2022-12-31T00:28:36.704Z,7.00
2022-12-31T00:33:30.092Z,7.00
2022-12-31T00:38:25.062Z,7.10
2022-12-31T00:48:57.655Z,7.10
2022-12-31T01:23:43.050Z,7.00
2022-12-31T01:28:37.323Z,7.00
2022-12-31T01:33:30.718Z,7.00
2022-12-31T01:38:24.060Z,7.00
2022-12-31T01:43:21.782Z,7.10
2022-12-31T01:48:20.780Z,7.10
2022-12-31T01:53:16.614Z,7.10
2022-12-31T01:58:14.933Z,7.00
2022-12-31T04:00:31.351Z,8.70
2022-12-31T04:05:25.043Z,8.90
2022-12-31T04:10:20.102Z,9.00
2022-12-31T04:15:18.542Z,9.00
2022-12-31T04:20:14.174Z,9.00
2022-12-31T04:25:11.439Z,9.00
2022-12-31T04:30:05.939Z,9.10
2022-12-31T04:34:59.338Z,9.10
2022-12-31T04:39:54.042Z,9.10
2022-12-31T04:44:47.391Z,9.10
2022-12-31T04:49:40.708Z,9.10
2022-12-31T04:54:34.065Z,9.20
2022-12-31T04:59:29.011Z,9.10
2022-12-31T05:04:22.394Z,9.20
2022-12-31T05:09:15.683Z,9.20
2022-12-31T05:14:09.089Z,9.30
2022-12-31T05:19:06.445Z,9.30
2022-12-31T05:23:59.830Z,9.40
2022-12-31T05:28:53.276Z,9.50
2022-12-31T05:33:46.679Z,9.40
2022-12-31T05:38:41.460Z,9.40
2022-12-31T05:43:35.635Z,9.40
2022-12-31T05:48:29.188Z,9.40
2022-12-31T05:53:22.744Z,9.40
2022-12-31T05:58:18.460Z,9.40
2022-12-31T06:03:12.374Z,9.40
2022-12-31T06:08:06.374Z,9.40
2022-12-31T06:12:59.728Z,9.40
2022-12-31T06:17:54.626Z,9.50
2022-12-31T06:22:48.101Z,9.50
2022-12-31T06:27:41.587Z,9.40
2022-12-31T06:32:35.535Z,9.40
2022-12-31T06:37:30.321Z,9.50
2022-12-31T06:42:23.679Z,9.50
2022-12-31T06:47:17.116Z,9.60
2022-12-31T06:52:10.465Z,9.60
2022-12-31T06:57:06.485Z,9.70
2022-12-31T07:02:17.921Z,9.60
2022-12-31T07:07:22.314Z,9.60
2022-12-31T07:12:31.169Z,9.50
2022-12-31T07:17:33.166Z,9.40
2022-12-31T07:22:27.514Z,9.30
2022-12-31T07:27:54.206Z,9.30
2022-12-31T07:33:12.768Z,9.30
2022-12-31T07:38:05.851Z,9.30
2022-12-31T07:43:14.861Z,9.30
2022-12-31T08:01:41.215Z,9.00
2022-12-31T13:47:46.585Z,11.30
2022-12-31T17:11:39.278Z,9.00
2022-12-31T17:16:34.577Z,8.80
2022-12-31T17:21:32.641Z,8.80
2022-12-31T17:26:32.077Z,8.60
2022-12-31T17:31:38.281Z,8.60
2022-12-31T17:36:31.777Z,8.60
2022-12-31T17:41:28.605Z,8.80
2022-12-31T17:46:26.249Z,8.80
2022-12-31T17:51:24.635Z,8.90
2022-12-31T17:56:20.266Z,9.00
2022-12-31T18:01:17.960Z,9.10
2022-12-31T18:06:16.877Z,9.00
2022-12-31T18:30:48.356Z,8.70
2022-12-31T18:36:08.313Z,8.60
2022-12-31T18:40:59.421Z,8.40
2022-12-31T18:45:55.567Z,8.40
2022-12-31T18:50:49.939Z,8.40
2022-12-31T18:55:48.732Z,8.50
2022-12-31T19:00:42.338Z,8.50
2022-12-31T19:05:39.419Z,8.50
2022-12-31T19:10:33.054Z,8.50
2022-12-31T19:15:33.046Z,8.60
2022-12-31T19:20:26.682Z,8.70
2022-12-31T19:25:24.317Z,8.80
2022-12-31T19:30:22.470Z,8.70
2022-12-31T19:35:17.718Z,8.80
2022-12-31T19:40:17.151Z,8.80
2022-12-31T19:58:20.120Z,8.90
2022-12-31T20:03:15.044Z,8.80
2022-12-31T20:08:09.240Z,8.80
2022-12-31T20:13:02.694Z,8.80
2022-12-31T20:17:59.677Z,8.80
2022-12-31T20:55:32.534Z,8.20
2022-12-31T21:00:26.040Z,7.90
2022-12-31T21:05:19.682Z,7.70
2022-12-31T21:10:15.221Z,7.60
2022-12-31T21:15:11.702Z,7.50
2022-12-31T21:20:06.450Z,7.50
2022-12-31T21:25:01.167Z,7.60
2022-12-31T21:30:17.664Z,7.50
2022-12-31T21:40:23.992Z,7.60
2022-12-31T21:45:17.741Z,7.50
2022-12-31T21:50:12.575Z,7.30
2022-12-31T21:55:25.627Z,7.30
2022-12-31T22:00:44.211Z,7.20
2022-12-31T22:05:40.868Z,7.20
2022-12-31T22:10:37.262Z,7.30
2022-12-31T22:15:31.107Z,7.20
2022-12-31T22:20:28.483Z,7.20
2022-12-31T22:25:23.877Z,7.20
2022-12-31T22:30:20.187Z,7.30
2022-12-31T22:35:14.049Z,7.40
2022-12-31T22:40:08.947Z,7.30
2022-12-31T22:45:03.719Z,7.30
2022-12-31T22:49:57.086Z,7.20
2022-12-31T22:54:50.421Z,7.20
2022-12-31T22:59:43.950Z,7.10
2022-12-31T23:04:38.657Z,7.00
2022-12-31T23:09:49.404Z,7.00
2022-12-31T23:14:59.942Z,6.80
2022-12-31T23:20:12.070Z,6.70
2022-12-31T23:25:06.430Z,6.80
2022-12-31T23:29:59.836Z,6.80
2022-12-31T23:34:55.702Z,6.70
2022-12-31T23:39:49.032Z,6.60
