createdAt,value
2023-07-23T00:01:21.676Z,30.32
2023-07-23T00:03:48.266Z,28.68
2023-07-23T00:06:14.917Z,29.39
2023-07-23T00:08:41.546Z,28.84
2023-07-23T00:11:08.131Z,29.80
2023-07-23T00:13:34.798Z,28.61
2023-07-23T00:16:01.483Z,29.51
2023-07-23T00:18:28.077Z,27.17
2023-07-23T00:20:54.716Z,27.73
2023-07-23T00:23:21.321Z,28.07
2023-07-23T00:25:47.980Z,28.41
2023-07-23T00:28:14.626Z,28.42
2023-07-23T00:30:41.177Z,28.32
2023-07-23T00:33:07.777Z,27.01
2023-07-23T00:35:34.306Z,28.63
2023-07-23T00:38:00.835Z,29.32
2023-07-23T00:40:27.449Z,28.65
2023-07-23T00:42:53.993Z,28.48
2023-07-23T00:45:20.768Z,28.99
2023-07-23T00:47:47.386Z,28.68
2023-07-23T00:50:14.089Z,28.08
2023-07-23T00:52:40.688Z,28.15
2023-07-23T00:55:07.278Z,27.88
2023-07-23T00:57:33.822Z,28.41
2023-07-23T01:00:00.431Z,28.81
2023-07-23T01:02:27.085Z,28.42
2023-07-23T01:04:53.767Z,27.68
2023-07-23T01:07:20.302Z,28.54
2023-07-23T01:09:46.947Z,27.09
2023-07-23T01:12:13.599Z,27.85
2023-07-23T01:14:40.283Z,27.80
2023-07-23T01:17:06.868Z,26.98
2023-07-23T01:19:33.479Z,26.02
2023-07-23T01:22:00.073Z,26.80
2023-07-23T01:24:26.674Z,27.23
2023-07-23T01:26:53.239Z,27.38
2023-07-23T01:29:19.772Z,27.09
2023-07-23T01:31:46.372Z,27.70
2023-07-23T01:34:13.008Z,28.35
2023-07-23T01:36:39.665Z,28.13
2023-07-23T01:39:06.262Z,28.23
2023-07-23T01:41:32.890Z,27.83
2023-07-23T01:43:59.564Z,28.94
2023-07-23T01:46:26.172Z,27.24
2023-07-23T01:48:52.716Z,27.11
2023-07-23T01:51:19.284Z,28.74
2023-07-23T01:53:45.917Z,27.26
2023-07-23T01:56:12.580Z,27.53
2023-07-23T01:58:39.186Z,29.30
2023-07-23T02:01:05.919Z,26.48
2023-07-23T02:03:32.722Z,28.54
2023-07-23T02:05:59.329Z,29.50
2023-07-23T02:08:25.885Z,28.27
2023-07-23T02:10:52.494Z,27.52
2023-07-23T02:13:19.050Z,28.21
2023-07-23T02:15:45.643Z,28.80
2023-07-23T02:18:12.239Z,26.67
2023-07-23T02:20:38.804Z,26.67
2023-07-23T02:23:05.389Z,27.86
2023-07-23T02:25:32.020Z,27.47
2023-07-23T02:27:58.533Z,27.96
2023-07-23T02:30:25.090Z,27.04
2023-07-23T02:32:51.698Z,26.94
2023-07-23T02:35:18.312Z,27.02
2023-07-23T02:37:44.940Z,26.12
2023-07-23T02:40:11.513Z,26.51
2023-07-23T02:42:38.054Z,27.96
2023-07-23T02:45:04.678Z,26.32
2023-07-23T02:47:31.277Z,26.51
2023-07-23T02:49:57.879Z,27.95
2023-07-23T02:52:24.459Z,27.21
2023-07-23T02:54:50.985Z,28.01
2023-07-23T02:57:17.656Z,27.07
2023-07-23T02:59:44.316Z,26.24
2023-07-23T03:02:10.943Z,27.93
2023-07-23T03:04:37.626Z,25.85
2023-07-23T03:07:04.226Z,28.17
2023-07-23T03:09:30.801Z,28.89
2023-07-23T03:11:57.421Z,27.82
2023-07-23T03:14:24.006Z,25.72
2023-07-23T03:16:50.534Z,28.08
2023-07-23T03:19:17.118Z,25.61
2023-07-23T03:21:43.769Z,26.58
2023-07-23T03:24:10.357Z,24.94
2023-07-23T03:26:36.971Z,25.94
2023-07-23T03:29:03.653Z,27.77
2023-07-23T03:31:30.595Z,27.23
2023-07-23T03:33:57.345Z,27.83
2023-07-23T03:36:23.934Z,27.84
2023-07-23T03:38:50.485Z,27.21
2023-07-23T03:41:17.120Z,27.79
2023-07-23T03:43:44.747Z,26.98
2023-07-23T03:46:11.415Z,28.68
2023-07-23T03:48:38.027Z,26.76
2023-07-23T03:51:04.599Z,27.62
2023-07-23T03:53:31.172Z,27.95
2023-07-23T03:55:57.773Z,27.72
2023-07-23T03:58:24.337Z,29.61
2023-07-23T04:00:50.920Z,29.44
2023-07-23T04:03:17.516Z,27.70
2023-07-23T04:05:44.089Z,26.76
2023-07-23T04:08:10.678Z,28.29
2023-07-23T04:10:37.305Z,27.76
2023-07-23T04:13:03.920Z,27.33
2023-07-23T04:15:30.498Z,25.56
2023-07-23T04:17:57.096Z,27.64
2023-07-23T04:20:23.650Z,28.51
2023-07-23T04:22:50.221Z,29.63
2023-07-23T04:25:16.785Z,29.36
2023-07-23T04:27:43.421Z,27.35
2023-07-23T04:30:10.061Z,27.99
2023-07-23T04:32:36.726Z,27.93
2023-07-23T04:35:03.561Z,27.10
2023-07-23T04:37:30.169Z,29.87
2023-07-23T04:39:56.706Z,30.13
2023-07-23T04:42:23.202Z,26.66
2023-07-23T04:44:49.829Z,26.13
2023-07-23T04:47:16.418Z,26.67
2023-07-23T04:49:42.983Z,27.35
2023-07-23T04:52:09.580Z,27.62
2023-07-23T04:54:36.152Z,28.71
2023-07-23T04:57:02.795Z,25.66
2023-07-23T04:59:29.367Z,27.62
2023-07-23T05:01:55.955Z,28.20
2023-07-23T05:04:22.510Z,28.09
2023-07-23T05:06:49.154Z,27.81
2023-07-23T05:09:15.805Z,28.37
2023-07-23T05:11:42.384Z,26.76
2023-07-23T05:14:08.958Z,26.03
2023-07-23T05:16:35.567Z,28.64
2023-07-23T05:19:02.115Z,26.64
2023-07-23T05:21:28.958Z,27.79
2023-07-23T05:23:55.728Z,27.82
2023-07-23T05:26:22.250Z,28.64
2023-07-23T05:28:48.867Z,28.56
2023-07-23T05:31:15.496Z,29.43
2023-07-23T05:33:42.115Z,28.68
2023-07-23T05:36:08.749Z,29.50
2023-07-23T05:38:35.311Z,30.32
2023-07-23T05:41:01.905Z,29.81
2023-07-23T05:43:31.304Z,31.13
2023-07-23T05:45:57.880Z,31.50
2023-07-23T05:48:24.421Z,29.47
2023-07-23T05:50:51.036Z,29.78
2023-07-23T05:53:17.688Z,29.00
2023-07-23T05:55:44.234Z,31.11
2023-07-23T05:58:10.810Z,30.63
2023-07-23T06:00:37.409Z,28.64
2023-07-23T06:03:04.202Z,28.62
2023-07-23T06:05:30.847Z,31.61
2023-07-23T06:07:57.456Z,30.29
2023-07-23T06:10:24.092Z,28.80
2023-07-23T06:12:50.675Z,28.49
2023-07-23T06:15:17.374Z,29.40
2023-07-23T06:17:44.033Z,31.40
2023-07-23T06:20:10.648Z,29.81
2023-07-23T06:22:37.190Z,30.36
2023-07-23T06:25:03.837Z,29.45
2023-07-23T06:27:30.443Z,30.50
2023-07-23T06:29:57.016Z,29.36
2023-07-23T06:32:23.634Z,31.30
2023-07-23T06:34:50.322Z,32.53
2023-07-23T06:37:16.910Z,31.68
2023-07-23T06:39:43.544Z,31.17
2023-07-23T06:42:10.132Z,31.11
2023-07-23T06:44:36.739Z,31.42
2023-07-23T06:47:03.388Z,31.75
2023-07-23T06:49:30.123Z,31.23
2023-07-23T06:51:56.833Z,31.33
2023-07-23T06:54:23.455Z,31.53
2023-07-23T06:56:50.036Z,31.03
2023-07-23T06:59:16.598Z,31.12
2023-07-23T07:01:43.239Z,29.17
2023-07-23T07:04:09.836Z,30.39
2023-07-23T07:06:36.463Z,29.49
2023-07-23T07:09:03.050Z,29.68
2023-07-23T07:11:29.800Z,30.82
2023-07-23T07:13:56.527Z,30.09
2023-07-23T07:16:23.126Z,32.35
2023-07-23T07:18:49.775Z,32.74
2023-07-23T07:21:16.352Z,32.11
2023-07-23T07:23:42.939Z,31.71
2023-07-23T07:26:09.573Z,32.62
2023-07-23T07:28:36.157Z,31.50
2023-07-23T07:31:02.776Z,30.88
2023-07-23T07:33:29.400Z,30.47
2023-07-23T07:35:58.856Z,32.29
2023-07-23T07:38:25.419Z,32.09
2023-07-23T07:40:52.010Z,30.20
2023-07-23T07:43:18.597Z,30.09
2023-07-23T07:45:45.269Z,32.55
2023-07-23T07:48:11.895Z,31.07
2023-07-23T07:50:38.448Z,31.40
2023-07-23T07:53:05.108Z,34.20
2023-07-23T07:55:31.691Z,32.93
2023-07-23T07:57:58.230Z,34.85
2023-07-23T08:00:24.825Z,32.96
2023-07-23T08:02:51.562Z,32.65
2023-07-23T08:05:18.435Z,31.19
2023-07-23T08:07:45.055Z,33.49
2023-07-23T08:10:11.640Z,31.91
2023-07-23T08:12:38.250Z,32.30
2023-07-23T08:15:04.837Z,32.07
2023-07-23T08:17:31.435Z,31.71
2023-07-23T08:19:58.025Z,33.05
2023-07-23T08:22:24.683Z,32.97
2023-07-23T08:24:51.445Z,34.71
2023-07-23T08:27:18.025Z,33.56
2023-07-23T08:29:44.674Z,34.75
2023-07-23T08:32:11.256Z,35.24
2023-07-23T08:34:37.823Z,36.06
2023-07-23T08:37:04.340Z,34.28
2023-07-23T08:39:30.944Z,32.72
2023-07-23T08:41:57.729Z,33.86
2023-07-23T08:44:24.371Z,33.23
2023-07-23T08:46:50.933Z,34.79
2023-07-23T08:49:17.452Z,33.63
2023-07-23T08:51:44.000Z,34.80
2023-07-23T08:54:10.560Z,33.35
2023-07-23T08:56:37.960Z,32.70
2023-07-23T08:59:04.670Z,34.39
2023-07-23T09:01:31.432Z,33.71
2023-07-23T09:03:58.387Z,36.80
2023-07-23T09:06:25.018Z,33.89
2023-07-23T09:08:51.567Z,34.74
2023-07-23T09:11:18.143Z,34.38
2023-07-23T09:13:44.770Z,35.35
2023-07-23T09:16:11.342Z,35.62
2023-07-23T09:18:37.848Z,31.67
2023-07-23T09:21:04.381Z,33.72
2023-07-23T09:23:30.870Z,31.69
2023-07-23T09:25:57.419Z,34.06
2023-07-23T09:28:23.992Z,32.55
2023-07-23T09:30:50.721Z,34.65
2023-07-23T09:33:17.291Z,34.56
2023-07-23T09:35:43.857Z,33.70
2023-07-23T09:38:10.447Z,33.62
2023-07-23T09:40:36.997Z,32.75
2023-07-23T09:43:03.605Z,35.47
2023-07-23T09:45:30.146Z,37.33
2023-07-23T09:48:06.050Z,37.70
2023-07-23T09:50:41.144Z,33.82
2023-07-23T09:53:07.798Z,35.86
2023-07-23T09:55:34.373Z,34.78
2023-07-23T09:58:00.902Z,34.38
2023-07-23T10:00:27.437Z,36.65
2023-07-23T10:02:54.001Z,38.92
2023-07-23T10:05:20.613Z,37.47
2023-07-23T10:07:47.152Z,34.16
2023-07-23T10:10:13.697Z,35.46
2023-07-23T10:12:40.223Z,35.96
2023-07-23T10:15:07.053Z,36.86
2023-07-23T10:17:33.662Z,37.25
2023-07-23T10:20:00.234Z,35.83
2023-07-23T10:22:26.777Z,38.27
2023-07-23T10:24:53.480Z,38.09
2023-07-23T10:27:20.124Z,36.68
2023-07-23T10:29:46.648Z,34.60
2023-07-23T10:32:13.189Z,34.14
2023-07-23T10:34:39.729Z,34.76
2023-07-23T10:37:06.429Z,38.26
2023-07-23T10:39:33.003Z,39.33
2023-07-23T10:41:59.592Z,37.81
2023-07-23T10:44:26.344Z,37.76
2023-07-23T10:46:52.884Z,36.99
2023-07-23T10:49:19.430Z,36.38
2023-07-23T10:51:46.084Z,39.02
2023-07-23T10:54:12.625Z,42.37
2023-07-23T10:56:39.159Z,59.37
2023-07-23T10:59:05.691Z,64.44
2023-07-23T11:01:32.376Z,72.52
2023-07-23T11:03:59.226Z,77.87
2023-07-23T11:06:25.736Z,73.97
2023-07-23T11:08:52.305Z,71.08
2023-07-23T11:11:18.853Z,72.31
2023-07-23T11:13:45.398Z,72.68
2023-07-23T11:16:11.985Z,72.97
2023-07-23T11:18:40.249Z,72.68
2023-07-23T11:21:07.770Z,68.45
2023-07-23T11:23:34.485Z,67.33
2023-07-23T11:26:01.411Z,70.42
2023-07-23T11:28:28.061Z,66.66
2023-07-23T11:30:54.575Z,68.53
2023-07-23T11:33:21.116Z,66.50
2023-07-23T11:35:48.301Z,71.56
2023-07-23T11:38:16.922Z,72.11
2023-07-23T11:40:43.441Z,71.95
2023-07-23T11:43:10.072Z,70.18
2023-07-23T11:45:36.935Z,66.70
2023-07-23T11:48:03.561Z,67.55
2023-07-23T11:50:30.193Z,71.38
2023-07-23T11:52:56.782Z,76.21
2023-07-23T11:55:23.601Z,77.56
2023-07-23T11:57:50.183Z,79.39
2023-07-23T12:00:16.707Z,79.73
2023-07-23T12:02:43.295Z,81.30
2023-07-23T12:05:10.032Z,81.78
2023-07-23T12:07:36.564Z,85.69
2023-07-23T12:10:03.112Z,86.97
2023-07-23T12:12:29.848Z,86.59
2023-07-23T12:14:56.387Z,86.31
2023-07-23T12:17:22.991Z,91.98
2023-07-23T12:19:49.572Z,89.22
2023-07-23T12:22:16.156Z,89.43
2023-07-23T12:24:43.299Z,87.60
2023-07-23T12:27:10.346Z,87.14
2023-07-23T12:29:36.903Z,87.23
2023-07-23T12:32:03.468Z,89.18
2023-07-23T12:34:30.047Z,90.90
2023-07-23T12:36:56.577Z,91.64
2023-07-23T12:39:23.615Z,97.68
2023-07-23T12:41:50.213Z,92.99
2023-07-23T12:44:16.800Z,93.81
2023-07-23T12:46:43.434Z,94.46
2023-07-23T12:49:10.050Z,92.00
2023-07-23T12:51:36.811Z,91.53
2023-07-23T12:54:03.342Z,92.00
2023-07-23T12:56:30.146Z,94.79
2023-07-23T12:58:57.129Z,95.33
2023-07-23T13:01:23.788Z,93.89
2023-07-23T13:03:50.568Z,86.61
2023-07-23T13:06:17.345Z,88.78
2023-07-23T13:08:43.925Z,88.66
2023-07-23T13:11:10.525Z,90.10
2023-07-23T13:13:37.050Z,91.31
2023-07-23T13:16:03.638Z,94.13
2023-07-23T13:18:32.060Z,94.44
2023-07-23T13:20:58.632Z,96.40
2023-07-23T13:23:25.312Z,96.29
2023-07-23T13:25:52.052Z,100.63
2023-07-23T13:28:18.591Z,97.82
2023-07-23T13:30:45.399Z,96.46
2023-07-23T13:33:12.370Z,94.91
2023-07-23T13:35:39.030Z,91.98
2023-07-23T13:38:05.574Z,89.36
2023-07-23T13:40:32.089Z,88.05
2023-07-23T13:42:58.669Z,88.94
2023-07-23T13:45:25.284Z,79.63
2023-07-23T13:47:51.977Z,80.32
2023-07-23T13:50:18.573Z,82.91
2023-07-23T13:52:45.206Z,77.47
2023-07-23T13:55:11.754Z,110.79
2023-07-23T13:57:38.287Z,117.57
2023-07-23T14:00:04.930Z,122.51
2023-07-23T14:02:31.651Z,118.70
2023-07-23T14:04:58.218Z,121.83
2023-07-23T14:07:24.776Z,114.50
2023-07-23T14:09:51.341Z,113.90
2023-07-23T14:12:17.924Z,109.78
2023-07-23T14:14:44.484Z,109.99
2023-07-23T14:17:11.012Z,103.32
2023-07-23T14:19:37.596Z,103.80
2023-07-23T14:22:04.413Z,102.93
2023-07-23T14:24:31.487Z,102.41
2023-07-23T14:26:57.992Z,103.76
2023-07-23T14:29:24.628Z,98.31
2023-07-23T14:31:51.313Z,96.77
2023-07-23T14:34:17.984Z,97.98
2023-07-23T14:36:44.932Z,93.31
2023-07-23T14:39:11.488Z,96.20
2023-07-23T14:41:38.505Z,95.22
2023-07-23T14:44:05.087Z,90.62
2023-07-23T14:46:31.700Z,90.13
2023-07-23T14:48:58.351Z,87.78
2023-07-23T14:51:24.937Z,89.34
2023-07-23T14:53:51.626Z,89.42
2023-07-23T14:56:18.785Z,90.84
2023-07-23T14:58:46.027Z,85.50
2023-07-23T15:01:12.613Z,90.00
2023-07-23T15:03:39.317Z,87.18
2023-07-23T15:06:06.013Z,90.62
2023-07-23T15:08:32.851Z,88.06
2023-07-23T15:10:59.807Z,89.40
2023-07-23T15:13:26.540Z,87.96
2023-07-23T15:15:53.496Z,90.60
2023-07-23T15:18:20.208Z,87.97
2023-07-23T15:20:52.205Z,86.06
2023-07-23T15:23:18.805Z,84.14
2023-07-23T15:25:45.427Z,87.16
2023-07-23T15:28:11.958Z,86.16
2023-07-23T15:30:38.532Z,84.84
2023-07-23T15:33:05.426Z,90.03
2023-07-23T15:35:32.506Z,87.72
2023-07-23T15:37:59.077Z,83.48
2023-07-23T15:40:25.757Z,86.00
2023-07-23T15:42:52.372Z,88.46
2023-07-23T15:45:18.979Z,91.43
2023-07-23T15:47:45.668Z,88.30
2023-07-23T15:50:12.288Z,85.88
2023-07-23T15:52:38.857Z,87.47
2023-07-23T15:55:05.806Z,86.96
2023-07-23T15:57:32.572Z,89.62
2023-07-23T15:59:59.173Z,85.44
2023-07-23T16:02:25.804Z,89.48
2023-07-23T16:04:52.529Z,88.68
2023-07-23T16:07:19.111Z,88.53
2023-07-23T16:09:45.649Z,87.46
2023-07-23T16:12:12.211Z,88.05
2023-07-23T16:14:38.782Z,88.42
2023-07-23T16:17:05.454Z,90.60
2023-07-23T16:19:32.009Z,86.56
2023-07-23T16:21:58.583Z,89.43
2023-07-23T16:24:25.218Z,86.46
2023-07-23T16:26:51.815Z,86.47
2023-07-23T16:29:18.338Z,91.11
2023-07-23T16:31:44.887Z,90.11
2023-07-23T16:34:11.456Z,87.83
2023-07-23T16:36:38.049Z,89.28
2023-07-23T16:39:04.598Z,91.71
2023-07-23T16:41:31.268Z,90.24
2023-07-23T16:43:58.056Z,89.43
2023-07-23T16:46:24.620Z,93.33
2023-07-23T16:48:51.232Z,91.11
2023-07-23T16:51:17.776Z,92.20
2023-07-23T16:53:44.337Z,92.82
2023-07-23T16:56:10.877Z,91.83
2023-07-23T16:58:37.804Z,99.40
2023-07-23T17:01:04.658Z,95.62
2023-07-23T17:03:31.276Z,97.08
2023-07-23T17:05:57.883Z,94.37
2023-07-23T17:08:24.408Z,98.44
2023-07-23T17:10:50.974Z,99.72
2023-07-23T17:13:17.734Z,101.24
2023-07-23T17:15:44.335Z,99.75
2023-07-23T17:18:10.887Z,100.44
2023-07-23T17:20:37.447Z,102.64
2023-07-23T17:23:04.006Z,103.02
2023-07-23T17:25:30.618Z,101.68
2023-07-23T17:27:57.190Z,103.17
2023-07-23T17:30:23.760Z,102.83
2023-07-23T17:32:50.413Z,101.39
2023-07-23T17:35:17.010Z,105.85
2023-07-23T17:37:43.549Z,107.39
2023-07-23T17:40:10.097Z,104.13
2023-07-23T17:42:36.639Z,105.09
2023-07-23T17:45:03.193Z,104.15
2023-07-23T17:47:29.780Z,105.35
2023-07-23T17:49:56.406Z,102.84
2023-07-23T17:52:23.015Z,101.40
2023-07-23T17:54:49.652Z,102.59
2023-07-23T17:57:16.249Z,104.65
2023-07-23T17:59:42.825Z,100.79
2023-07-23T18:02:09.376Z,105.15
2023-07-23T18:04:36.015Z,105.31
2023-07-23T18:07:02.651Z,103.82
2023-07-23T18:09:29.403Z,100.73
2023-07-23T18:11:56.075Z,101.38
2023-07-23T18:14:22.642Z,99.43
2023-07-23T18:16:49.354Z,101.69
2023-07-23T18:19:16.076Z,99.83
2023-07-23T18:21:42.689Z,101.87
2023-07-23T18:24:09.289Z,104.24
2023-07-23T18:26:35.922Z,103.89
2023-07-23T18:29:02.554Z,99.29
2023-07-23T18:31:34.653Z,103.57
2023-07-23T18:34:02.285Z,102.65
2023-07-23T18:36:29.161Z,99.74
2023-07-23T18:38:56.054Z,103.11
2023-07-23T18:41:22.606Z,101.30
2023-07-23T18:43:49.225Z,101.63
2023-07-23T18:46:15.774Z,105.14
2023-07-23T18:48:42.415Z,102.00
2023-07-23T18:51:08.994Z,103.61
2023-07-23T18:53:35.633Z,102.37
2023-07-23T18:56:02.182Z,100.84
2023-07-23T18:58:28.811Z,96.29
2023-07-23T19:00:55.398Z,102.12
2023-07-23T19:03:21.910Z,97.85
2023-07-23T19:05:48.444Z,100.75
2023-07-23T19:08:15.003Z,104.56
2023-07-23T19:10:41.559Z,101.89
2023-07-23T19:13:08.255Z,104.41
2023-07-23T19:15:34.822Z,98.88
2023-07-23T19:18:01.390Z,101.05
2023-07-23T19:20:28.054Z,99.65
2023-07-23T19:22:54.584Z,99.94
2023-07-23T19:25:21.165Z,103.78
2023-07-23T19:27:50.484Z,104.24
2023-07-23T19:30:17.149Z,103.74
2023-07-23T19:32:43.714Z,99.98
2023-07-23T19:35:10.260Z,103.75
2023-07-23T19:37:36.824Z,100.48
2023-07-23T19:40:03.384Z,102.10
2023-07-23T19:42:29.919Z,100.17
2023-07-23T19:44:56.456Z,104.25
2023-07-23T19:47:23.028Z,101.51
2023-07-23T19:49:49.569Z,103.63
2023-07-23T19:52:16.178Z,104.69
2023-07-23T19:54:42.770Z,104.58
2023-07-23T19:57:09.499Z,102.09
2023-07-23T19:59:36.033Z,103.80
2023-07-23T20:02:03.158Z,107.89
2023-07-23T20:04:29.783Z,103.43
2023-07-23T20:06:56.406Z,106.66
2023-07-23T20:09:25.921Z,104.17
2023-07-23T20:11:52.692Z,101.36
2023-07-23T20:14:19.249Z,104.06
2023-07-23T20:16:45.925Z,109.17
2023-07-23T20:19:12.631Z,108.00
2023-07-23T20:21:44.390Z,105.59
2023-07-23T20:24:11.858Z,104.12
2023-07-23T20:26:38.499Z,110.09
2023-07-23T20:29:05.329Z,110.08
2023-07-23T20:31:33.796Z,109.70
2023-07-23T20:34:02.081Z,110.32
2023-07-23T20:36:28.842Z,110.05
2023-07-23T20:38:55.603Z,110.11
2023-07-23T20:41:22.953Z,112.54
2023-07-23T20:43:49.639Z,110.22
2023-07-23T20:46:16.383Z,112.20
2023-07-23T20:48:43.042Z,108.96
2023-07-23T20:51:09.664Z,111.95
2023-07-23T20:53:36.210Z,113.24
2023-07-23T20:56:02.764Z,108.60
2023-07-23T20:58:29.347Z,113.90
2023-07-23T21:00:56.125Z,110.54
2023-07-23T21:03:22.749Z,110.53
2023-07-23T21:05:51.737Z,108.63
2023-07-23T21:08:18.480Z,110.89
2023-07-23T21:10:45.046Z,109.13
2023-07-23T21:13:11.586Z,114.06
2023-07-23T21:15:38.317Z,111.20
2023-07-23T21:18:04.961Z,113.27
2023-07-23T21:20:31.554Z,113.16
2023-07-23T21:22:58.118Z,111.43
2023-07-23T21:25:24.716Z,111.09
2023-07-23T21:27:51.288Z,105.36
2023-07-23T21:30:17.865Z,103.61
2023-07-23T21:32:44.536Z,102.17
2023-07-23T21:35:11.624Z,97.97
2023-07-23T21:37:38.638Z,95.62
2023-07-23T21:40:05.316Z,101.29
2023-07-23T21:42:31.875Z,97.21
2023-07-23T21:44:58.434Z,90.85
2023-07-23T21:47:25.046Z,91.69
2023-07-23T21:49:51.622Z,90.72
2023-07-23T21:52:18.198Z,87.69
2023-07-23T21:54:44.751Z,86.01
2023-07-23T21:57:11.359Z,83.40
2023-07-23T21:59:37.959Z,85.70
2023-07-23T22:02:04.536Z,78.57
2023-07-23T22:04:31.204Z,74.85
2023-07-23T22:06:57.730Z,84.77
2023-07-23T22:09:24.572Z,76.41
2023-07-23T22:11:51.119Z,73.69
2023-07-23T22:14:17.636Z,70.34
2023-07-23T22:16:44.329Z,57.64
2023-07-23T22:19:11.077Z,65.73
2023-07-23T22:21:38.088Z,60.65
2023-07-23T22:24:04.626Z,69.22
2023-07-23T22:26:31.317Z,63.63
2023-07-23T22:28:58.098Z,58.82
2023-07-23T22:31:24.665Z,63.48
2023-07-23T22:33:51.262Z,61.15
2023-07-23T22:36:17.801Z,63.95
2023-07-23T22:38:44.319Z,61.25
2023-07-23T22:41:10.880Z,63.47
2023-07-23T22:43:38.964Z,59.34
2023-07-23T22:46:09.284Z,58.99
2023-07-23T22:48:35.868Z,60.59
2023-07-23T22:51:03.354Z,57.87
2023-07-23T22:53:30.127Z,56.86
2023-07-23T22:55:56.757Z,59.29
2023-07-23T22:58:23.363Z,56.19
2023-07-23T23:00:49.959Z,56.75
2023-07-23T23:03:16.649Z,55.35
2023-07-23T23:05:43.414Z,56.75
2023-07-23T23:08:09.954Z,58.62
2023-07-23T23:10:36.638Z,62.67
2023-07-23T23:13:04.207Z,55.87
2023-07-23T23:15:30.822Z,59.13
2023-07-23T23:17:57.447Z,55.60
2023-07-23T23:20:24.100Z,57.35
2023-07-23T23:22:50.734Z,56.17
2023-07-23T23:25:17.330Z,56.61
2023-07-23T23:27:44.041Z,55.84
2023-07-23T23:30:10.780Z,56.11
2023-07-23T23:32:37.480Z,57.58
2023-07-23T23:35:04.137Z,55.16
2023-07-23T23:37:30.710Z,54.63
2023-07-23T23:39:57.387Z,57.60
2023-07-23T23:42:24.004Z,54.95
2023-07-23T23:44:50.603Z,53.92
2023-07-23T23:47:17.178Z,51.00
2023-07-23T23:49:43.744Z,53.67
2023-07-23T23:52:10.394Z,54.68
2023-07-23T23:54:37.182Z,53.86
2023-07-23T23:57:03.790Z,54.88
2023-07-23T23:59:30.302Z,50.43
