createdAt,value
2022-12-15T00:02:03.646Z,90.85
2022-12-15T00:04:09.635Z,83.25
2022-12-15T00:06:15.342Z,88.20
2022-12-15T00:08:29.395Z,86.97
2022-12-15T00:10:34.994Z,86.28
2022-12-15T00:12:40.893Z,83.15
2022-12-15T00:14:47.060Z,77.78
2022-12-15T00:16:53.066Z,78.20
2022-12-15T00:18:58.518Z,79.53
2022-12-15T00:21:04.852Z,74.10
2022-12-15T00:23:10.648Z,82.53
2022-12-15T00:25:16.150Z,73.93
2022-12-15T00:27:22.836Z,73.78
2022-12-15T00:29:28.916Z,79.22
2022-12-15T00:31:35.221Z,75.77
2022-12-15T00:33:41.100Z,80.32
2022-12-15T00:35:46.625Z,76.88
2022-12-15T00:37:52.208Z,82.90
2022-12-15T00:39:40.343Z,78.13
2022-12-15T00:43:14.631Z,81.47
2022-12-15T00:45:02.877Z,112.32
2022-12-15T00:46:55.784Z,85.85
2022-12-15T00:48:43.564Z,83.55
2022-12-15T00:50:49.409Z,150.93
2022-12-15T00:52:55.239Z,161.50
2022-12-15T00:55:00.805Z,123.47
2022-12-15T00:57:06.719Z,86.43
2022-12-15T00:59:13.001Z,81.38
2022-12-15T01:01:28.261Z,78.13
2022-12-15T01:03:40.327Z,86.35
2022-12-15T01:05:47.012Z,80.30
2022-12-15T01:07:52.686Z,82.82
2022-12-15T01:09:58.831Z,81.20
2022-12-15T01:12:04.927Z,79.22
2022-12-15T01:14:10.552Z,85.43
2022-12-15T01:16:16.765Z,83.15
2022-12-15T01:18:22.733Z,84.35
2022-12-15T01:20:19.926Z,105.88
2022-12-15T01:22:07.745Z,103.45
2022-12-15T01:23:54.797Z,88.60
2022-12-15T01:25:41.791Z,83.43
2022-12-15T01:27:29.037Z,79.30
2022-12-15T01:29:16.211Z,88.03
2022-12-15T01:31:11.596Z,74.97
2022-12-15T01:32:59.268Z,98.40
2022-12-15T01:34:46.449Z,92.95
2022-12-15T01:36:33.451Z,90.30
2022-12-15T01:38:20.707Z,96.80
2022-12-15T01:40:30.282Z,124.73
2022-12-15T01:42:17.407Z,111.15
2022-12-15T01:44:21.866Z,96.18
2022-12-15T01:46:16.147Z,92.28
2022-12-15T01:48:07.412Z,99.28
2022-12-15T01:49:56.085Z,105.47
2022-12-15T01:51:48.577Z,102.93
2022-12-15T01:53:41.139Z,121.47
2022-12-15T01:55:30.275Z,128.65
2022-12-15T01:57:29.037Z,122.38
2022-12-15T01:59:28.941Z,118.90
2022-12-15T02:01:16.608Z,104.53
2022-12-15T02:03:06.042Z,106.63
2022-12-15T02:04:56.691Z,102.30
2022-12-15T02:06:44.024Z,107.15
2022-12-15T02:08:31.840Z,83.82
2022-12-15T02:12:29.982Z,98.00
2022-12-15T02:14:38.416Z,109.55
2022-12-15T02:16:37.420Z,105.65
2022-12-15T02:18:28.559Z,106.53
2022-12-15T02:20:44.665Z,100.35
2022-12-15T02:22:47.691Z,76.90
2022-12-15T02:25:10.528Z,98.93
2022-12-15T02:27:27.188Z,122.57
2022-12-15T02:29:40.391Z,94.20
2022-12-15T02:32:00.055Z,97.28
2022-12-15T02:33:54.817Z,96.53
2022-12-15T02:35:58.162Z,90.10
2022-12-15T02:37:45.482Z,89.80
2022-12-15T02:39:37.068Z,87.50
2022-12-15T02:41:37.026Z,91.97
2022-12-15T02:43:24.327Z,94.55
2022-12-15T02:45:21.376Z,98.53
2022-12-15T02:47:25.266Z,94.25
2022-12-15T02:49:22.611Z,96.72
2022-12-15T02:51:33.925Z,107.95
2022-12-15T02:53:39.056Z,104.03
2022-12-15T02:55:37.842Z,107.72
2022-12-15T02:57:59.517Z,101.55
2022-12-15T03:00:09.558Z,107.93
2022-12-15T03:02:00.936Z,113.72
2022-12-15T03:03:50.044Z,117.07
2022-12-15T03:05:37.533Z,107.40
2022-12-15T03:07:27.781Z,112.43
2022-12-15T03:09:14.888Z,117.10
2022-12-15T03:11:02.424Z,114.50
2022-12-15T03:12:50.390Z,114.10
2022-12-15T03:16:24.723Z,108.75
2022-12-15T03:18:11.791Z,102.07
2022-12-15T03:19:58.807Z,108.30
2022-12-15T03:21:46.143Z,76.57
2022-12-15T03:23:34.227Z,101.30
2022-12-15T03:25:21.669Z,107.30
2022-12-15T03:27:09.272Z,99.13
2022-12-15T03:28:56.272Z,81.47
2022-12-15T03:30:43.440Z,109.32
2022-12-15T03:32:32.081Z,109.97
2022-12-15T03:34:19.239Z,112.45
2022-12-15T03:36:06.588Z,103.87
2022-12-15T03:37:53.831Z,116.13
2022-12-15T03:39:40.907Z,110.97
2022-12-15T03:41:27.887Z,114.17
2022-12-15T03:43:15.193Z,116.65
2022-12-15T03:45:02.250Z,106.37
2022-12-15T03:46:49.381Z,111.22
2022-12-15T03:48:36.635Z,108.10
2022-12-15T03:50:26.687Z,88.50
2022-12-15T03:52:13.768Z,117.18
2022-12-15T03:54:01.004Z,111.05
2022-12-15T03:55:48.086Z,117.83
2022-12-15T03:57:35.571Z,121.00
2022-12-15T03:59:22.936Z,120.13
2022-12-15T04:01:12.619Z,94.40
2022-12-15T04:02:59.843Z,117.40
2022-12-15T04:04:48.662Z,117.65
2022-12-15T04:06:35.630Z,122.85
2022-12-15T04:08:26.768Z,128.10
2022-12-15T04:10:14.327Z,110.03
2022-12-15T04:12:03.385Z,116.85
2022-12-15T04:13:50.462Z,107.25
2022-12-15T04:15:39.424Z,110.55
2022-12-15T04:17:26.422Z,113.72
2022-12-15T04:19:32.195Z,104.23
2022-12-15T04:21:19.407Z,121.57
2022-12-15T04:23:09.460Z,110.50
2022-12-15T04:25:15.452Z,109.90
2022-12-15T04:27:21.482Z,108.22
2022-12-15T04:29:27.053Z,116.78
2022-12-15T04:31:41.856Z,111.93
2022-12-15T04:33:48.038Z,114.90
2022-12-15T04:35:53.762Z,119.03
2022-12-15T04:37:59.885Z,111.38
2022-12-15T04:40:09.076Z,116.03
2022-12-15T04:42:19.372Z,123.80
2022-12-15T04:44:26.077Z,164.55
2022-12-15T04:46:32.327Z,129.57
2022-12-15T04:48:38.755Z,120.50
2022-12-15T04:50:44.911Z,120.00
2022-12-15T04:52:51.648Z,114.60
2022-12-15T04:54:57.175Z,112.10
2022-12-15T04:57:03.634Z,114.50
2022-12-15T04:59:09.513Z,130.80
2022-12-15T05:01:18.316Z,111.88
2022-12-15T05:03:26.449Z,113.93
2022-12-15T05:05:32.771Z,108.35
2022-12-15T05:07:38.811Z,112.55
2022-12-15T05:09:45.243Z,114.65
2022-12-15T05:11:51.053Z,114.43
2022-12-15T05:13:56.623Z,113.10
2022-12-15T05:16:02.355Z,120.18
2022-12-15T05:18:08.946Z,121.28
2022-12-15T05:20:14.525Z,120.63
2022-12-15T05:22:20.155Z,126.53
2022-12-15T05:24:26.356Z,135.18
2022-12-15T05:26:32.788Z,129.05
2022-12-15T05:28:38.271Z,116.47
2022-12-15T05:30:44.412Z,114.63
2022-12-15T05:32:33.322Z,120.40
2022-12-15T05:34:29.127Z,111.78
2022-12-15T05:36:16.384Z,122.90
2022-12-15T05:38:05.952Z,115.57
2022-12-15T05:39:53.078Z,125.20
2022-12-15T05:41:40.593Z,135.13
2022-12-15T05:43:28.948Z,92.10
2022-12-15T05:45:16.425Z,130.93
2022-12-15T05:47:04.858Z,126.05
2022-12-15T05:48:52.040Z,119.72
2022-12-15T05:50:39.223Z,124.00
2022-12-15T05:54:17.573Z,91.03
2022-12-15T05:56:07.262Z,115.38
2022-12-15T05:57:54.965Z,118.80
2022-12-15T05:59:42.568Z,128.20
2022-12-15T06:01:31.507Z,120.20
2022-12-15T06:03:18.823Z,114.70
2022-12-15T06:05:06.788Z,116.13
2022-12-15T06:06:54.039Z,119.72
2022-12-15T06:08:42.926Z,118.97
2022-12-15T06:10:30.407Z,121.78
2022-12-15T06:12:17.365Z,114.20
2022-12-15T06:14:04.821Z,121.10
2022-12-15T06:16:16.854Z,117.72
2022-12-15T06:18:04.061Z,126.07
2022-12-15T06:19:51.316Z,122.93
2022-12-15T06:21:38.720Z,117.03
2022-12-15T06:23:26.653Z,127.03
2022-12-15T06:25:14.082Z,118.88
2022-12-15T06:27:01.174Z,125.75
2022-12-15T06:28:49.269Z,120.80
2022-12-15T06:30:36.516Z,123.88
2022-12-15T06:32:23.646Z,119.63
2022-12-15T06:34:15.450Z,115.97
2022-12-15T06:36:08.213Z,122.57
2022-12-15T06:37:55.207Z,118.75
2022-12-15T06:39:42.820Z,122.63
2022-12-15T06:41:31.150Z,128.07
2022-12-15T06:43:18.329Z,133.73
2022-12-15T06:45:06.127Z,135.43
2022-12-15T06:46:53.533Z,132.20
2022-12-15T06:48:42.331Z,127.45
2022-12-15T06:50:29.496Z,129.43
2022-12-15T06:52:16.918Z,133.02
2022-12-15T06:54:04.245Z,134.27
2022-12-15T06:55:51.810Z,136.77
2022-12-15T06:57:39.146Z,142.38
2022-12-15T06:59:26.212Z,121.03
2022-12-15T07:01:13.408Z,89.72
2022-12-15T07:03:00.853Z,118.85
2022-12-15T07:04:48.164Z,126.05
2022-12-15T07:06:36.944Z,130.27
2022-12-15T07:08:30.351Z,118.75
2022-12-15T07:10:18.568Z,126.97
2022-12-15T07:12:06.061Z,132.90
2022-12-15T07:13:53.888Z,128.93
2022-12-15T07:15:41.734Z,135.73
2022-12-15T07:17:29.219Z,133.40
2022-12-15T07:19:16.635Z,132.40
2022-12-15T07:21:09.016Z,135.43
2022-12-15T07:22:56.439Z,127.18
2022-12-15T07:24:43.808Z,132.38
2022-12-15T07:26:30.968Z,127.53
2022-12-15T07:28:27.351Z,131.65
2022-12-15T07:30:15.984Z,138.23
2022-12-15T07:32:03.229Z,125.13
2022-12-15T07:33:52.674Z,127.47
2022-12-15T07:35:40.445Z,137.10
2022-12-15T07:37:30.272Z,132.68
2022-12-15T07:39:17.706Z,133.48
2022-12-15T07:41:07.341Z,120.57
2022-12-15T07:42:54.617Z,118.15
2022-12-15T07:44:41.970Z,133.90
2022-12-15T07:46:29.462Z,135.82
2022-12-15T07:48:16.749Z,122.03
2022-12-15T07:50:05.046Z,123.23
2022-12-15T07:51:52.487Z,135.82
2022-12-15T07:53:39.994Z,145.13
2022-12-15T07:55:43.643Z,130.00
2022-12-15T07:59:21.839Z,134.00
2022-12-15T08:01:15.141Z,141.93
2022-12-15T08:03:02.915Z,112.43
2022-12-15T08:04:50.242Z,123.72
2022-12-15T08:06:37.596Z,115.68
2022-12-15T08:08:26.318Z,122.80
2022-12-15T08:10:13.472Z,117.65
2022-12-15T08:12:00.879Z,130.85
2022-12-15T08:14:06.908Z,131.05
2022-12-15T08:15:56.088Z,126.07
2022-12-15T08:17:44.445Z,125.55
2022-12-15T08:19:32.091Z,124.53
2022-12-15T08:21:19.422Z,121.47
2022-12-15T08:23:06.908Z,122.45
2022-12-15T08:26:43.564Z,124.13
2022-12-15T08:28:32.425Z,124.40
2022-12-15T08:30:19.961Z,123.72
2022-12-15T08:32:07.645Z,101.97
2022-12-15T08:33:55.625Z,135.65
2022-12-15T08:35:56.506Z,137.65
2022-12-15T08:37:45.326Z,133.40
2022-12-15T08:39:32.913Z,128.95
2022-12-15T08:41:23.274Z,136.82
2022-12-15T08:43:10.923Z,130.07
2022-12-15T08:44:58.052Z,91.63
2022-12-15T08:46:45.523Z,143.18
2022-12-15T08:48:32.670Z,133.82
2022-12-15T08:50:20.509Z,137.80
2022-12-15T08:52:07.842Z,136.43
2022-12-15T08:53:56.251Z,143.90
2022-12-15T08:55:43.447Z,152.38
2022-12-15T08:57:31.569Z,139.65
2022-12-15T08:59:19.493Z,142.75
2022-12-15T09:01:17.458Z,133.63
2022-12-15T09:03:09.791Z,144.95
2022-12-15T09:04:56.937Z,135.77
2022-12-15T09:06:44.355Z,140.57
2022-12-15T09:08:35.972Z,141.30
2022-12-15T09:10:24.018Z,143.90
2022-12-15T09:12:13.003Z,149.85
2022-12-15T09:14:00.430Z,140.60
2022-12-15T09:16:14.268Z,142.38
2022-12-15T09:18:01.665Z,137.80
2022-12-15T09:19:49.208Z,147.43
2022-12-15T09:21:36.911Z,146.90
2022-12-15T09:23:24.644Z,136.48
2022-12-15T09:25:12.286Z,137.07
2022-12-15T09:26:59.498Z,101.00
2022-12-15T09:28:50.224Z,144.57
2022-12-15T09:30:38.495Z,134.90
2022-12-15T09:32:25.651Z,138.07
2022-12-15T09:34:16.156Z,149.25
2022-12-15T09:36:04.734Z,158.02
2022-12-15T09:37:52.124Z,153.23
2022-12-15T09:39:39.624Z,130.82
2022-12-15T09:41:35.325Z,131.10
2022-12-15T09:43:34.700Z,142.35
2022-12-15T09:45:30.876Z,159.75
2022-12-15T09:47:35.194Z,146.68
2022-12-15T09:49:42.656Z,131.50
2022-12-15T09:51:41.028Z,138.05
2022-12-15T09:53:54.123Z,145.15
2022-12-15T09:55:39.863Z,133.30
2022-12-15T09:57:36.057Z,139.20
2022-12-15T09:59:28.284Z,129.85
2022-12-15T10:01:27.944Z,131.18
2022-12-15T10:03:29.249Z,131.80
2022-12-15T10:05:57.543Z,140.60
2022-12-15T10:07:46.509Z,131.93
2022-12-15T10:09:38.591Z,135.63
2022-12-15T10:13:55.882Z,123.63
2022-12-15T10:15:53.256Z,128.23
2022-12-15T10:17:53.149Z,148.00
2022-12-15T10:20:15.169Z,139.13
2022-12-15T10:22:03.295Z,152.65
2022-12-15T10:23:52.049Z,136.63
2022-12-15T10:25:39.832Z,133.07
2022-12-15T10:27:59.275Z,136.70
2022-12-15T10:29:56.323Z,149.93
2022-12-15T10:31:58.229Z,131.23
2022-12-15T10:33:52.182Z,155.00
2022-12-15T10:35:44.196Z,152.77
2022-12-15T10:37:31.990Z,134.30
2022-12-15T10:39:21.308Z,137.90
2022-12-15T10:41:16.198Z,146.40
2022-12-15T10:43:23.628Z,145.40
2022-12-15T10:45:38.119Z,139.55
2022-12-15T10:47:26.995Z,137.18
2022-12-15T10:49:14.275Z,132.02
2022-12-15T10:51:14.069Z,128.05
2022-12-15T10:53:07.168Z,160.38
2022-12-15T10:54:55.239Z,151.80
2022-12-15T10:56:52.924Z,129.80
2022-12-15T10:58:51.987Z,127.78
2022-12-15T11:02:34.397Z,130.20
2022-12-15T11:04:33.002Z,120.35
2022-12-15T11:06:36.975Z,135.38
2022-12-15T11:08:33.081Z,129.90
2022-12-15T11:10:25.725Z,135.88
2022-12-15T11:12:36.320Z,126.25
2022-12-15T11:14:29.464Z,142.93
2022-12-15T11:16:18.970Z,132.18
2022-12-15T11:18:30.502Z,124.38
2022-12-15T11:20:32.591Z,137.63
2022-12-15T11:22:31.817Z,126.90
2022-12-15T11:24:29.504Z,134.90
2022-12-15T11:26:26.138Z,132.25
2022-12-15T11:28:21.990Z,129.80
2022-12-15T11:30:19.182Z,140.30
2022-12-15T11:32:07.622Z,135.38
2022-12-15T11:33:55.060Z,153.35
2022-12-15T11:36:00.049Z,134.23
2022-12-15T11:38:09.346Z,133.32
2022-12-15T11:40:07.487Z,117.95
2022-12-15T11:42:05.139Z,121.60
2022-12-15T11:44:24.037Z,122.32
2022-12-15T11:46:30.474Z,126.35
2022-12-15T11:48:27.203Z,94.47
2022-12-15T11:50:23.448Z,128.13
2022-12-15T11:52:31.739Z,129.13
2022-12-15T11:54:46.167Z,121.55
2022-12-15T11:56:43.068Z,126.38
2022-12-15T11:58:45.376Z,121.47
2022-12-15T12:00:42.614Z,121.70
2022-12-15T12:02:57.419Z,104.10
2022-12-15T12:05:22.650Z,112.07
2022-12-15T12:07:30.799Z,122.88
2022-12-15T12:09:34.985Z,119.55
2022-12-15T12:11:34.815Z,115.38
2022-12-15T12:13:44.318Z,109.30
2022-12-15T12:15:56.343Z,113.45
2022-12-15T12:17:52.034Z,121.82
2022-12-15T12:20:01.289Z,116.50
2022-12-15T12:21:54.900Z,118.38
2022-12-15T12:23:48.162Z,114.78
2022-12-15T12:25:44.655Z,119.45
2022-12-15T12:27:53.080Z,118.00
2022-12-15T12:29:48.681Z,114.82
2022-12-15T12:32:08.061Z,111.32
2022-12-15T12:34:03.273Z,110.45
2022-12-15T12:36:00.333Z,115.35
2022-12-15T12:38:03.987Z,112.27
2022-12-15T12:39:55.711Z,114.68
2022-12-15T12:42:06.623Z,113.78
2022-12-15T12:43:56.503Z,117.20
2022-12-15T12:45:51.350Z,116.85
2022-12-15T12:47:42.797Z,115.40
2022-12-15T12:49:39.547Z,114.78
2022-12-15T12:51:30.896Z,105.97
2022-12-15T12:53:35.265Z,119.32
2022-12-15T12:55:39.859Z,122.63
2022-12-15T12:57:34.803Z,115.72
2022-12-15T12:59:30.808Z,115.18
2022-12-15T13:01:25.511Z,112.32
2022-12-15T13:03:12.732Z,123.95
2022-12-15T13:05:30.137Z,119.80
2022-12-15T13:07:43.428Z,120.75
2022-12-15T13:09:43.676Z,127.85
2022-12-15T13:11:51.043Z,122.30
2022-12-15T13:15:30.054Z,122.68
2022-12-15T13:17:41.271Z,103.90
2022-12-15T13:20:06.666Z,125.13
2022-12-15T13:21:55.310Z,137.85
2022-12-15T13:23:44.533Z,153.85
2022-12-15T13:25:35.733Z,125.60
2022-12-15T13:27:24.011Z,128.35
2022-12-15T13:29:17.286Z,135.23
2022-12-15T13:31:16.826Z,138.10
2022-12-15T13:33:17.694Z,130.40
2022-12-15T13:35:13.629Z,142.32
2022-12-15T13:37:01.909Z,141.13
2022-12-15T13:38:56.487Z,137.90
2022-12-15T13:40:47.569Z,130.65
2022-12-15T13:42:53.179Z,139.25
2022-12-15T13:44:51.959Z,153.90
2022-12-15T13:46:39.903Z,130.30
2022-12-15T13:48:39.760Z,135.25
2022-12-15T13:50:51.438Z,128.57
2022-12-15T13:53:19.044Z,135.27
2022-12-15T13:55:22.587Z,141.35
2022-12-15T13:57:17.296Z,172.75
2022-12-15T13:59:13.600Z,231.50
2022-12-15T14:01:01.205Z,257.98
2022-12-15T14:02:48.787Z,233.52
2022-12-15T14:04:36.006Z,124.20
2022-12-15T14:06:23.356Z,97.68
2022-12-15T14:08:15.821Z,130.10
2022-12-15T14:10:07.451Z,119.65
2022-12-15T14:11:55.770Z,115.20
2022-12-15T14:13:46.895Z,122.85
2022-12-15T14:15:44.361Z,117.30
2022-12-15T14:17:36.505Z,119.55
2022-12-15T14:19:24.201Z,124.80
2022-12-15T14:21:26.994Z,122.80
2022-12-15T14:24:03.956Z,116.13
2022-12-15T14:26:05.757Z,127.07
2022-12-15T14:27:53.185Z,141.27
2022-12-15T14:29:40.522Z,122.47
2022-12-15T14:31:27.955Z,102.13
2022-12-15T14:35:04.076Z,123.22
2022-12-15T14:36:52.463Z,94.50
2022-12-15T14:38:45.170Z,68.35
2022-12-15T14:40:36.538Z,59.78
2022-12-15T14:42:28.828Z,89.45
2022-12-15T14:44:32.223Z,97.75
2022-12-15T14:46:27.272Z,165.85
2022-12-15T14:48:53.509Z,100.00
2022-12-15T14:52:40.024Z,69.03
2022-12-15T14:54:38.710Z,61.83
2022-12-15T14:56:32.576Z,57.65
2022-12-15T14:58:35.894Z,64.65
2022-12-15T15:00:23.353Z,75.00
2022-12-15T15:02:24.960Z,68.50
2022-12-15T15:04:31.522Z,120.47
2022-12-15T15:06:19.374Z,121.55
2022-12-15T15:08:11.371Z,112.20
2022-12-15T15:09:59.183Z,91.35
2022-12-15T15:13:40.730Z,96.22
2022-12-15T15:15:28.146Z,69.75
2022-12-15T15:17:27.070Z,85.25
2022-12-15T15:19:22.536Z,72.43
2022-12-15T15:21:18.560Z,66.47
2022-12-15T15:23:13.122Z,72.30
2022-12-15T15:25:01.021Z,94.00
2022-12-15T15:26:48.404Z,119.50
2022-12-15T15:28:40.433Z,104.30
2022-12-15T15:30:28.126Z,104.53
2022-12-15T15:32:16.612Z,109.80
2022-12-15T15:34:04.607Z,97.95
2022-12-15T15:35:57.598Z,117.10
2022-12-15T15:37:45.471Z,121.70
2022-12-15T15:39:32.751Z,113.07
2022-12-15T15:41:31.756Z,110.40
2022-12-15T15:43:19.488Z,113.85
2022-12-15T15:47:01.034Z,131.60
2022-12-15T15:49:01.004Z,108.80
2022-12-15T15:50:48.452Z,204.32
2022-12-15T15:52:35.908Z,196.30
2022-12-15T15:54:25.324Z,186.43
2022-12-15T15:56:16.183Z,154.57
2022-12-15T15:58:10.817Z,96.50
2022-12-15T15:59:58.015Z,185.50
2022-12-15T16:01:48.747Z,98.25
2022-12-15T16:03:37.085Z,112.38
2022-12-15T16:07:24.298Z,131.13
2022-12-15T16:09:13.717Z,153.15
2022-12-15T16:11:01.705Z,145.73
2022-12-15T16:12:52.686Z,130.70
2022-12-15T16:14:40.118Z,107.57
2022-12-15T16:16:36.317Z,110.20
2022-12-15T16:18:23.553Z,113.82
2022-12-15T16:20:16.304Z,103.75
2022-12-15T16:22:03.423Z,100.13
2022-12-15T16:23:50.756Z,111.45
2022-12-15T16:25:50.573Z,102.13
2022-12-15T16:27:38.147Z,77.20
2022-12-15T16:29:25.457Z,88.22
2022-12-15T16:31:27.128Z,80.88
2022-12-15T16:33:15.350Z,118.43
2022-12-15T16:35:02.985Z,89.20
2022-12-15T16:36:50.885Z,74.72
2022-12-15T16:38:38.220Z,73.95
2022-12-15T16:40:27.918Z,74.05
2022-12-15T16:42:15.335Z,81.75
2022-12-15T16:44:02.437Z,63.13
2022-12-15T16:45:51.869Z,80.17
2022-12-15T16:47:39.235Z,94.05
2022-12-15T16:49:27.696Z,66.37
2022-12-15T16:51:42.473Z,125.00
2022-12-15T16:53:32.566Z,67.35
2022-12-15T16:55:28.245Z,81.72
2022-12-15T16:57:15.383Z,110.07
2022-12-15T16:59:31.516Z,75.70
2022-12-15T17:01:12.127Z,81.95
2022-12-15T17:02:59.817Z,77.90
2022-12-15T17:04:47.537Z,71.43
2022-12-15T17:06:34.958Z,117.80
2022-12-15T17:08:27.354Z,79.25
2022-12-15T17:10:23.872Z,55.42
2022-12-15T17:12:17.536Z,42.35
2022-12-15T17:14:05.539Z,51.78
2022-12-15T17:15:53.098Z,59.53
2022-12-15T17:17:40.524Z,55.10
2022-12-15T17:19:27.684Z,50.60
2022-12-15T17:21:17.980Z,43.97
2022-12-15T17:23:10.470Z,71.60
2022-12-15T17:24:57.751Z,52.50
2022-12-15T17:26:45.608Z,41.72
2022-12-15T17:28:36.833Z,49.80
2022-12-15T17:30:24.255Z,50.53
2022-12-15T17:32:13.191Z,48.70
2022-12-15T17:34:02.353Z,53.17
2022-12-15T17:35:52.268Z,60.88
2022-12-15T17:37:40.893Z,66.45
2022-12-15T17:39:28.717Z,60.63
2022-12-15T17:41:42.280Z,68.13
2022-12-15T17:43:32.050Z,144.05
2022-12-15T17:45:24.817Z,175.40
2022-12-15T17:47:12.602Z,156.85
2022-12-15T17:50:50.098Z,91.43
2022-12-15T17:52:37.924Z,81.43
2022-12-15T17:54:25.612Z,77.80
2022-12-15T17:56:16.967Z,56.63
2022-12-15T17:58:16.140Z,70.78
2022-12-15T18:00:20.632Z,75.53
2022-12-15T18:02:12.065Z,60.03
2022-12-15T18:03:59.991Z,60.25
2022-12-15T18:05:50.124Z,62.05
2022-12-15T18:07:37.369Z,69.22
2022-12-15T18:09:25.116Z,75.55
2022-12-15T18:11:16.977Z,76.78
2022-12-15T18:13:12.362Z,85.90
2022-12-15T18:14:59.582Z,109.55
2022-12-15T18:16:47.569Z,139.77
2022-12-15T18:18:35.113Z,147.02
2022-12-15T18:20:22.666Z,169.50
2022-12-15T18:22:23.349Z,167.77
2022-12-15T18:24:13.695Z,181.05
2022-12-15T18:26:03.067Z,208.88
2022-12-15T18:27:56.148Z,187.95
2022-12-15T18:29:43.336Z,181.85
2022-12-15T18:31:32.054Z,206.05
2022-12-15T18:33:22.205Z,227.02
2022-12-15T18:35:18.736Z,219.15
2022-12-15T18:37:19.885Z,174.93
2022-12-15T18:39:26.389Z,114.93
2022-12-15T18:41:16.749Z,119.45
2022-12-15T18:43:06.212Z,116.10
2022-12-15T18:44:53.736Z,107.60
2022-12-15T18:46:47.605Z,119.97
2022-12-15T18:48:35.612Z,116.60
2022-12-15T18:52:17.980Z,110.28
2022-12-15T18:54:05.952Z,111.70
2022-12-15T18:55:54.071Z,108.45
2022-12-15T18:59:28.205Z,105.10
2022-12-15T19:01:16.373Z,108.50
2022-12-15T19:03:03.710Z,126.20
2022-12-15T19:04:51.206Z,152.00
2022-12-15T19:06:40.475Z,154.93
2022-12-15T19:08:32.243Z,172.82
2022-12-15T19:10:20.467Z,170.40
2022-12-15T19:12:17.870Z,168.43
2022-12-15T19:14:32.175Z,127.53
2022-12-15T19:16:22.168Z,175.90
2022-12-15T19:18:40.637Z,173.07
2022-12-15T19:20:47.244Z,165.18
2022-12-15T19:22:34.439Z,155.95
2022-12-15T19:24:45.730Z,160.57
2022-12-15T19:26:32.972Z,158.05
2022-12-15T19:28:22.444Z,162.98
2022-12-15T19:30:41.685Z,168.52
2022-12-15T19:32:29.437Z,157.85
2022-12-15T19:34:17.064Z,154.77
2022-12-15T19:36:12.143Z,133.00
2022-12-15T19:38:01.895Z,144.85
2022-12-15T19:39:49.846Z,145.90
2022-12-15T19:41:38.290Z,144.00
2022-12-15T19:43:26.683Z,132.23
2022-12-15T19:45:17.216Z,149.23
2022-12-15T19:47:14.748Z,135.00
2022-12-15T19:49:02.058Z,141.90
2022-12-15T19:50:52.124Z,126.60
2022-12-15T19:52:39.324Z,139.02
2022-12-15T19:54:30.882Z,155.98
2022-12-15T19:56:21.883Z,152.90
2022-12-15T19:58:29.301Z,160.75
2022-12-15T20:02:06.074Z,160.38
2022-12-15T20:03:53.366Z,192.63
2022-12-15T20:05:40.702Z,212.10
2022-12-15T20:07:31.017Z,202.13
2022-12-15T20:09:19.390Z,201.70
2022-12-15T20:11:16.584Z,208.15
2022-12-15T20:13:04.202Z,222.30
2022-12-15T20:14:51.700Z,235.65
2022-12-15T20:16:39.831Z,226.27
2022-12-15T20:18:27.584Z,230.55
2022-12-15T20:20:16.526Z,227.18
2022-12-15T20:22:04.741Z,227.10
2022-12-15T20:24:01.200Z,218.55
2022-12-15T20:25:48.472Z,220.43
2022-12-15T20:27:35.657Z,223.88
2022-12-15T20:29:26.730Z,192.93
2022-12-15T20:31:16.721Z,193.23
2022-12-15T20:33:05.041Z,176.52
2022-12-15T20:34:54.226Z,175.55
2022-12-15T20:36:42.490Z,184.68
2022-12-15T20:38:33.918Z,199.95
2022-12-15T20:40:26.934Z,205.25
2022-12-15T20:42:15.679Z,210.98
2022-12-15T20:44:05.855Z,224.18
2022-12-15T20:46:05.867Z,216.68
2022-12-15T20:47:54.778Z,198.02
2022-12-15T20:49:41.950Z,186.15
2022-12-15T20:51:32.543Z,183.50
2022-12-15T20:53:26.145Z,188.45
2022-12-15T20:55:14.701Z,193.27
2022-12-15T20:57:02.764Z,201.43
2022-12-15T20:58:51.363Z,201.88
2022-12-15T21:00:39.140Z,212.82
2022-12-15T21:02:28.906Z,202.32
2022-12-15T21:04:27.858Z,177.63
2022-12-15T21:06:15.119Z,193.90
2022-12-15T21:08:06.327Z,194.25
2022-12-15T21:09:53.564Z,197.15
2022-12-15T21:11:41.735Z,136.73
2022-12-15T21:13:32.961Z,174.48
2022-12-15T21:15:22.952Z,186.85
2022-12-15T21:17:22.963Z,180.13
2022-12-15T21:19:20.405Z,176.13
2022-12-15T21:21:29.564Z,186.60
2022-12-15T21:23:23.693Z,168.30
2022-12-15T21:25:25.741Z,180.57
2022-12-15T21:27:14.717Z,189.63
2022-12-15T21:29:02.649Z,170.45
2022-12-15T21:30:51.109Z,178.95
2022-12-15T21:32:38.188Z,199.90
2022-12-15T21:36:15.294Z,174.98
2022-12-15T21:38:02.693Z,187.50
2022-12-15T21:39:49.730Z,184.38
2022-12-15T21:43:30.504Z,196.35
2022-12-15T21:45:20.323Z,199.27
2022-12-15T21:47:26.219Z,213.82
2022-12-15T21:49:18.611Z,210.73
2022-12-15T21:51:06.693Z,209.30
2022-12-15T21:52:54.890Z,203.75
2022-12-15T21:54:42.508Z,216.73
2022-12-15T21:58:24.609Z,186.13
2022-12-15T22:00:14.022Z,195.02
2022-12-15T22:02:01.694Z,196.63
2022-12-15T22:03:52.630Z,198.93
2022-12-15T22:05:42.449Z,208.68
2022-12-15T22:07:29.945Z,219.60
2022-12-15T22:09:18.567Z,214.73
2022-12-15T22:11:22.787Z,217.10
2022-12-15T22:13:22.476Z,195.65
2022-12-15T22:15:18.174Z,203.52
2022-12-15T22:17:16.517Z,186.05
2022-12-15T22:19:11.643Z,186.85
2022-12-15T22:20:59.085Z,195.63
2022-12-15T22:22:47.276Z,180.70
2022-12-15T22:24:34.720Z,178.45
2022-12-15T22:26:28.841Z,182.75
2022-12-15T22:28:27.216Z,198.32
2022-12-15T22:30:24.082Z,188.82
2022-12-15T22:32:14.046Z,174.90
2022-12-15T22:34:01.522Z,180.75
2022-12-15T22:35:50.857Z,177.13
2022-12-15T22:37:38.081Z,183.18
2022-12-15T22:39:25.142Z,177.05
2022-12-15T22:41:21.499Z,185.70
2022-12-15T22:43:25.003Z,178.85
2022-12-15T22:45:20.302Z,176.68
2022-12-15T22:47:10.894Z,160.52
2022-12-15T22:48:57.995Z,162.25
2022-12-15T22:50:45.267Z,165.82
2022-12-15T22:52:32.712Z,178.95
2022-12-15T22:54:21.429Z,177.10
2022-12-15T22:56:33.961Z,180.07
2022-12-15T22:58:29.771Z,174.40
2022-12-15T23:00:17.694Z,179.82
2022-12-15T23:02:05.333Z,195.32
2022-12-15T23:03:53.757Z,219.70
2022-12-15T23:05:42.911Z,223.45
2022-12-15T23:07:30.146Z,219.32
2022-12-15T23:09:17.509Z,222.50
2022-12-15T23:11:23.205Z,204.98
2022-12-15T23:13:10.307Z,209.05
2022-12-15T23:15:19.940Z,181.55
2022-12-15T23:17:09.041Z,178.70
2022-12-15T23:18:56.691Z,182.88
2022-12-15T23:22:30.988Z,160.30
2022-12-15T23:24:17.952Z,153.87
2022-12-15T23:26:05.959Z,118.95
2022-12-15T23:27:52.950Z,155.73
2022-12-15T23:29:40.078Z,146.17
2022-12-15T23:31:27.315Z,161.98
2022-12-15T23:33:14.375Z,150.82
2022-12-15T23:35:01.571Z,107.63
2022-12-15T23:36:48.904Z,139.25
2022-12-15T23:38:36.274Z,122.63
2022-12-15T23:40:23.401Z,122.88
2022-12-15T23:42:13.579Z,133.10
2022-12-15T23:44:01.103Z,136.60
2022-12-15T23:46:05.277Z,135.57
2022-12-15T23:47:53.359Z,151.25
2022-12-15T23:49:41.414Z,135.90
2022-12-15T23:51:28.527Z,124.95
2022-12-15T23:53:15.828Z,123.32
2022-12-15T23:55:03.040Z,114.93
2022-12-15T23:56:50.005Z,123.60
2022-12-15T23:58:40.501Z,122.40
