createdAt,value
2019-02-08T00:00:51.051Z,-0.80
2019-02-08T00:03:21.203Z,-0.70
2019-02-08T00:05:58.159Z,-0.60
2019-02-08T00:08:39.049Z,-0.60
2019-02-08T00:11:10.103Z,-0.50
2019-02-08T00:13:40.246Z,-0.40
2019-02-08T00:16:17.449Z,-0.50
2019-02-08T00:18:53.851Z,-0.50
2019-02-08T00:21:24.186Z,-0.50
2019-02-08T00:23:54.274Z,-0.50
2019-02-08T00:26:24.355Z,-0.50
2019-02-08T00:29:00.408Z,-0.50
2019-02-08T00:31:32.606Z,-0.40
2019-02-08T00:34:04.947Z,-0.40
2019-02-08T00:36:36.974Z,-0.40
2019-02-08T00:39:10.479Z,-0.60
2019-02-08T00:41:41.527Z,-0.60
2019-02-08T00:44:11.672Z,-0.60
2019-02-08T00:46:41.766Z,-0.50
2019-02-08T00:49:13.523Z,-0.30
2019-02-08T00:51:43.623Z,-0.20
2019-02-08T00:54:13.706Z,0.00
2019-02-08T00:56:43.783Z,0.10
2019-02-08T00:59:13.859Z,0.20
2019-02-08T01:01:45.951Z,0.20
2019-02-08T01:04:18.087Z,0.30
2019-02-08T01:06:52.111Z,0.40
2019-02-08T01:09:22.282Z,0.50
2019-02-08T01:11:52.639Z,0.60
2019-02-08T01:14:23.703Z,0.60
2019-02-08T01:16:55.835Z,0.70
2019-02-08T01:19:29.126Z,0.70
2019-02-08T01:22:00.203Z,0.70
2019-02-08T01:24:30.287Z,0.70
2019-02-08T01:27:00.386Z,0.70
2019-02-08T01:29:30.592Z,0.70
2019-02-08T01:32:00.680Z,0.60
2019-02-08T01:34:32.751Z,0.60
2019-02-08T01:37:12.819Z,0.70
2019-02-08T01:39:42.915Z,0.60
2019-02-08T01:42:13.015Z,0.60
2019-02-08T01:44:49.395Z,0.60
2019-02-08T01:47:29.295Z,0.70
2019-02-08T01:50:07.063Z,0.60
2019-02-08T01:52:37.172Z,0.60
2019-02-08T01:55:08.471Z,0.60
2019-02-08T01:57:38.559Z,0.60
2019-02-08T02:00:21.803Z,0.60
2019-02-08T02:02:53.043Z,0.60
2019-02-08T02:05:35.467Z,0.60
2019-02-08T02:08:08.392Z,0.60
2019-02-08T02:10:45.595Z,0.60
2019-02-08T02:13:17.655Z,0.70
2019-02-08T02:15:52.803Z,0.70
2019-02-08T02:18:23.819Z,0.70
2019-02-08T02:21:02.935Z,0.70
2019-02-08T02:23:38.866Z,0.70
2019-02-08T02:26:09.951Z,0.70
2019-02-08T02:28:40.994Z,0.70
2019-02-08T02:31:12.031Z,0.70
2019-02-08T02:33:51.131Z,0.70
2019-02-08T02:36:37.391Z,0.70
2019-02-08T02:39:09.829Z,0.70
2019-02-08T02:41:54.920Z,0.70
2019-02-08T02:44:27.979Z,0.70
2019-02-08T02:47:03.223Z,0.70
2019-02-08T02:49:35.403Z,0.70
2019-02-08T02:52:39.940Z,0.70
2019-02-08T02:55:18.123Z,0.70
2019-02-08T02:58:03.655Z,0.60
2019-02-08T03:00:41.052Z,0.60
2019-02-08T03:03:16.127Z,0.60
2019-02-08T03:05:52.135Z,0.60
2019-02-08T03:08:23.223Z,0.60
2019-02-08T03:10:53.337Z,0.60
2019-02-08T03:13:28.045Z,0.60
2019-02-08T03:15:59.103Z,0.60
2019-02-08T03:18:30.142Z,0.50
2019-02-08T03:21:06.107Z,0.60
2019-02-08T03:23:46.271Z,0.60
2019-02-08T03:26:25.859Z,0.60
2019-02-08T03:29:05.739Z,0.60
2019-02-08T03:31:39.437Z,0.60
2019-02-08T03:34:09.600Z,0.60
2019-02-08T03:36:39.769Z,0.60
2019-02-08T03:39:28.289Z,0.50
2019-02-08T03:42:00.659Z,0.50
2019-02-08T03:44:31.730Z,0.50
2019-02-08T03:47:15.087Z,0.50
2019-02-08T03:49:51.247Z,0.50
2019-02-08T03:52:49.315Z,0.40
2019-02-08T03:55:33.752Z,0.40
2019-02-08T03:58:05.852Z,0.40
2019-02-08T04:00:53.700Z,0.40
2019-02-08T04:03:38.319Z,0.40
2019-02-08T04:06:09.467Z,0.30
2019-02-08T04:08:55.491Z,0.30
2019-02-08T04:11:45.257Z,0.20
2019-02-08T04:14:18.013Z,0.10
2019-02-08T04:16:48.093Z,0.00
2019-02-08T04:19:25.974Z,0.00
2019-02-08T04:22:02.912Z,-0.10
2019-02-08T04:24:34.999Z,-0.10
2019-02-08T04:27:07.719Z,-0.10
2019-02-08T04:29:47.831Z,0.00
2019-02-08T04:32:32.092Z,0.00
2019-02-08T04:35:02.197Z,0.10
2019-02-08T04:37:33.219Z,0.10
2019-02-08T04:40:15.487Z,0.20
2019-02-08T04:42:56.625Z,0.20
2019-02-08T04:45:26.920Z,0.30
2019-02-08T04:48:06.073Z,0.30
2019-02-08T04:50:39.161Z,0.30
2019-02-08T04:53:10.215Z,0.30
2019-02-08T04:55:41.482Z,0.30
2019-02-08T04:58:35.433Z,0.40
2019-02-08T05:01:05.584Z,0.40
2019-02-08T05:03:42.607Z,0.30
2019-02-08T05:06:14.675Z,0.30
2019-02-08T05:08:58.799Z,0.30
2019-02-08T05:11:33.044Z,0.20
2019-02-08T05:14:04.333Z,0.20
2019-02-08T05:16:34.421Z,0.10
2019-02-08T05:19:04.525Z,0.00
2019-02-08T05:21:47.851Z,-0.10
2019-02-08T05:24:18.895Z,-0.10
2019-02-08T05:26:54.065Z,-0.20
2019-02-08T05:29:41.261Z,-0.20
2019-02-08T05:32:16.371Z,-0.20
2019-02-08T05:34:46.463Z,-0.30
2019-02-08T05:37:18.313Z,-0.30
2019-02-08T05:40:01.681Z,-0.30
2019-02-08T05:42:32.733Z,-0.30
2019-02-08T05:45:02.895Z,-0.30
2019-02-08T05:47:33.219Z,-0.30
2019-02-08T05:50:03.567Z,-0.40
2019-02-08T05:52:48.930Z,-0.40
2019-02-08T05:55:23.531Z,-0.40
2019-02-08T05:57:59.578Z,-0.30
2019-02-08T06:00:41.466Z,-0.30
2019-02-08T06:03:11.620Z,-0.30
2019-02-08T06:05:42.108Z,-0.20
2019-02-08T06:08:12.261Z,-0.20
2019-02-08T06:10:42.426Z,-0.20
2019-02-08T06:13:16.711Z,-0.20
2019-02-08T06:15:46.872Z,-0.20
2019-02-08T06:18:19.952Z,-0.20
2019-02-08T06:21:02.256Z,-0.10
2019-02-08T06:23:43.617Z,-0.10
2019-02-08T06:26:13.694Z,-0.10
2019-02-08T06:28:47.439Z,-0.10
2019-02-08T06:31:20.788Z,-0.10
2019-02-08T06:34:04.510Z,-0.10
2019-02-08T06:36:40.451Z,0.00
2019-02-08T06:39:13.588Z,0.00
2019-02-08T06:41:43.801Z,0.00
2019-02-08T06:44:14.852Z,0.00
2019-02-08T06:46:46.880Z,0.10
2019-02-08T06:49:23.704Z,0.10
2019-02-08T06:52:02.691Z,0.10
2019-02-08T06:54:34.772Z,0.20
2019-02-08T06:57:25.471Z,0.20
2019-02-08T06:59:57.208Z,0.30
2019-02-08T07:02:31.253Z,0.30
2019-02-08T07:05:05.959Z,0.30
2019-02-08T07:07:45.060Z,0.30
2019-02-08T07:10:25.928Z,0.30
2019-02-08T07:13:03.608Z,0.40
2019-02-08T07:15:47.308Z,0.40
2019-02-08T07:18:34.969Z,0.40
2019-02-08T07:21:18.023Z,0.50
2019-02-08T07:24:06.219Z,0.50
2019-02-08T07:26:49.836Z,0.50
2019-02-08T07:29:32.788Z,0.60
2019-02-08T07:32:21.090Z,0.60
2019-02-08T07:35:09.184Z,0.60
2019-02-08T07:37:41.044Z,0.60
2019-02-08T07:40:28.513Z,0.60
2019-02-08T07:43:08.980Z,0.60
2019-02-08T07:45:51.112Z,0.60
2019-02-08T07:48:43.588Z,0.60
2019-02-08T07:51:28.197Z,0.70
2019-02-08T07:54:09.620Z,0.70
2019-02-08T07:56:48.108Z,0.70
2019-02-08T07:59:36.100Z,0.80
2019-02-08T08:02:22.741Z,0.80
2019-02-08T08:04:54.452Z,0.80
2019-02-08T08:08:00.435Z,0.90
2019-02-08T08:10:34.852Z,0.90
2019-02-08T08:13:07.733Z,1.00
2019-02-08T08:15:48.364Z,1.00
2019-02-08T08:18:26.782Z,1.00
2019-02-08T08:20:58.953Z,1.10
2019-02-08T08:23:42.756Z,1.10
2019-02-08T08:26:22.468Z,1.20
2019-02-08T08:29:11.388Z,1.20
2019-02-08T08:31:57.080Z,1.20
2019-02-08T08:34:47.120Z,1.30
2019-02-08T08:38:03.748Z,1.40
2019-02-08T08:41:10.104Z,1.50
2019-02-08T08:44:08.712Z,1.60
2019-02-08T08:47:09.276Z,1.70
2019-02-08T08:49:50.256Z,1.90
2019-02-08T08:52:32.436Z,2.10
2019-02-08T08:55:30.600Z,2.20
2019-02-08T08:58:17.328Z,2.40
2019-02-08T09:00:55.836Z,2.80
2019-02-08T09:03:57.894Z,3.70
2019-02-08T09:07:16.355Z,5.40
2019-02-08T09:10:06.452Z,6.60
2019-02-08T09:13:15.023Z,8.20
2019-02-08T09:16:15.548Z,8.80
2019-02-08T09:19:36.780Z,9.10
2019-02-08T09:22:41.199Z,9.40
2019-02-08T09:25:49.804Z,9.70
2019-02-08T09:28:23.556Z,10.30
2019-02-08T09:31:21.772Z,11.60
2019-02-08T09:34:04.988Z,12.50
2019-02-08T09:37:02.024Z,12.40
2019-02-08T09:40:15.508Z,11.70
2019-02-08T09:43:04.732Z,10.70
2019-02-08T09:46:16.700Z,10.00
2019-02-08T09:49:05.857Z,9.60
2019-02-08T09:51:58.308Z,9.70
2019-02-08T09:54:51.912Z,10.40
2019-02-08T09:58:00.784Z,11.00
2019-02-08T10:00:56.072Z,11.40
2019-02-08T10:03:53.160Z,11.20
2019-02-08T10:06:51.964Z,11.50
2019-02-08T10:09:45.244Z,12.70
2019-02-08T10:12:55.241Z,13.70
2019-02-08T10:16:03.356Z,14.50
2019-02-08T10:19:28.928Z,15.20
2019-02-08T10:22:27.516Z,15.20
2019-02-08T10:25:11.414Z,16.00
2019-02-08T10:28:24.082Z,15.80
2019-02-08T10:31:24.825Z,16.40
2019-02-08T10:34:32.853Z,16.90
2019-02-08T10:37:46.964Z,17.80
2019-02-08T10:40:45.233Z,18.10
2019-02-08T10:44:00.277Z,17.50
2019-02-08T10:47:10.834Z,18.30
2019-02-08T10:50:15.036Z,18.30
2019-02-08T10:53:40.145Z,18.60
2019-02-08T10:56:49.792Z,17.90
2019-02-08T11:00:33.689Z,18.00
2019-02-08T11:03:37.117Z,17.90
2019-02-08T11:06:23.554Z,16.10
2019-02-08T11:09:39.432Z,15.50
2019-02-08T11:12:42.824Z,15.80
2019-02-08T11:15:55.150Z,16.90
2019-02-08T11:19:03.010Z,17.90
2019-02-08T11:21:35.040Z,18.50
2019-02-08T11:24:06.214Z,19.20
2019-02-08T11:26:37.337Z,19.80
2019-02-08T11:29:09.475Z,20.40
2019-02-08T11:31:42.497Z,20.60
2019-02-08T11:34:13.644Z,19.90
2019-02-08T11:36:45.936Z,19.30
2019-02-08T11:39:29.261Z,18.80
2019-02-08T11:42:11.278Z,18.40
2019-02-08T11:44:42.349Z,17.60
2019-02-08T11:47:14.425Z,17.20
2019-02-08T11:49:46.506Z,17.60
2019-02-08T11:52:38.677Z,18.70
2019-02-08T11:55:31.917Z,18.90
2019-02-08T11:58:57.025Z,18.90
2019-02-08T12:04:24.777Z,19.40
2019-02-08T12:07:02.737Z,19.50
2019-02-08T12:10:05.489Z,19.50
2019-02-08T12:15:47.845Z,19.20
2019-02-08T12:18:33.126Z,20.00
2019-02-08T12:21:21.331Z,20.10
2019-02-08T12:24:06.685Z,20.10
2019-02-08T12:26:47.776Z,20.50
2019-02-08T12:29:34.205Z,20.80
2019-02-08T12:32:10.238Z,21.00
2019-02-08T12:34:48.125Z,20.60
2019-02-08T12:37:22.245Z,20.50
2019-02-08T12:39:59.517Z,20.60
2019-02-08T12:42:48.350Z,20.50
2019-02-08T12:45:30.691Z,20.30
2019-02-08T12:48:02.665Z,19.70
2019-02-08T12:50:32.912Z,19.50
2019-02-08T12:53:09.739Z,18.70
2019-02-08T12:55:45.612Z,17.90
2019-02-08T12:58:16.621Z,17.50
2019-02-08T13:00:46.746Z,17.10
2019-02-08T13:03:16.837Z,16.40
2019-02-08T13:05:52.814Z,16.30
2019-02-08T13:08:29.593Z,16.00
2019-02-08T13:11:02.916Z,15.70
2019-02-08T13:13:34.031Z,15.50
2019-02-08T13:16:04.571Z,15.50
2019-02-08T13:18:40.825Z,16.10
2019-02-08T13:21:11.863Z,15.80
2019-02-08T13:23:50.554Z,16.20
2019-02-08T13:26:22.533Z,17.10
2019-02-08T13:28:56.210Z,17.90
2019-02-08T13:31:26.287Z,18.30
2019-02-08T13:34:02.502Z,18.30
2019-02-08T13:36:45.577Z,18.30
2019-02-08T13:39:17.593Z,18.20
2019-02-08T13:41:48.649Z,18.30
2019-02-08T13:44:19.689Z,18.50
2019-02-08T13:46:50.765Z,18.50
2019-02-08T13:49:20.857Z,18.30
2019-02-08T13:51:52.929Z,17.20
2019-02-08T13:54:24.525Z,16.20
2019-02-08T13:57:00.762Z,15.70
2019-02-08T13:59:32.293Z,14.90
2019-02-08T14:02:02.373Z,13.80
2019-02-08T14:04:32.466Z,12.70
2019-02-08T14:07:02.566Z,11.80
2019-02-08T14:09:33.578Z,11.60
2019-02-08T14:12:04.754Z,11.60
2019-02-08T14:14:42.828Z,11.90
2019-02-08T14:17:13.842Z,12.10
2019-02-08T14:19:45.937Z,12.20
2019-02-08T14:22:27.834Z,11.80
2019-02-08T14:25:02.926Z,11.30
2019-02-08T14:27:36.666Z,11.30
2019-02-08T14:30:30.198Z,11.00
2019-02-08T14:33:03.290Z,10.90
2019-02-08T14:35:41.163Z,11.00
2019-02-08T14:38:21.439Z,10.70
2019-02-08T14:40:53.506Z,10.30
2019-02-08T14:43:27.606Z,9.70
2019-02-08T14:45:57.695Z,9.10
2019-02-08T14:48:28.710Z,8.70
2019-02-08T14:51:02.861Z,8.50
2019-02-08T14:53:34.886Z,8.20
2019-02-08T14:56:11.942Z,8.10
2019-02-08T14:58:47.918Z,8.00
2019-02-08T15:01:18.990Z,8.10
2019-02-08T15:03:51.720Z,8.20
2019-02-08T15:06:21.798Z,8.20
2019-02-08T15:08:51.906Z,8.10
2019-02-08T15:11:28.770Z,8.00
2019-02-08T15:13:59.806Z,7.70
2019-02-08T15:16:31.782Z,7.20
2019-02-08T15:19:01.882Z,6.80
2019-02-08T15:21:31.962Z,6.50
2019-02-08T15:24:02.510Z,6.20
2019-02-08T15:26:36.875Z,5.90
2019-02-08T15:29:07.078Z,5.50
2019-02-08T15:31:44.990Z,5.10
2019-02-08T15:34:16.025Z,4.70
2019-02-08T15:37:01.186Z,4.40
2019-02-08T15:39:32.230Z,4.20
2019-02-08T15:42:04.340Z,4.00
2019-02-08T15:44:34.426Z,3.90
2019-02-08T15:47:07.126Z,3.70
2019-02-08T15:49:38.146Z,3.60
2019-02-08T15:52:09.163Z,3.40
2019-02-08T15:54:47.285Z,3.30
2019-02-08T15:57:32.271Z,3.20
2019-02-08T16:00:00.318Z,3.10
2019-02-08T16:02:30.466Z,3.00
2019-02-08T16:05:01.522Z,2.90
2019-02-08T16:07:31.610Z,2.90
2019-02-08T16:10:01.702Z,2.90
2019-02-08T16:12:32.750Z,2.90
2019-02-08T16:15:02.859Z,2.80
2019-02-08T16:17:33.943Z,2.80
2019-02-08T16:20:05.063Z,2.70
2019-02-08T16:22:40.678Z,2.70
2019-02-08T16:25:16.406Z,2.60
2019-02-08T16:27:46.621Z,2.50
2019-02-08T16:30:35.175Z,2.40
2019-02-08T16:33:09.448Z,2.40
2019-02-08T16:35:40.530Z,2.30
2019-02-08T16:38:10.758Z,2.30
2019-02-08T16:40:41.894Z,2.20
2019-02-08T16:43:13.938Z,2.10
2019-02-08T16:45:46.190Z,1.90
2019-02-08T16:48:27.364Z,1.80
2019-02-08T16:51:00.506Z,1.60
2019-02-08T16:53:33.910Z,1.60
2019-02-08T16:56:10.439Z,1.60
2019-02-08T16:58:40.535Z,1.50
2019-02-08T17:01:21.646Z,1.50
2019-02-08T17:03:54.954Z,1.50
2019-02-08T17:06:26.942Z,1.50
2019-02-08T17:08:57.904Z,1.40
2019-02-08T17:11:27.974Z,1.40
2019-02-08T17:14:01.611Z,1.40
2019-02-08T17:16:34.791Z,1.40
2019-02-08T17:19:10.706Z,1.40
2019-02-08T17:21:41.806Z,1.60
2019-02-08T17:24:11.906Z,1.70
2019-02-08T17:26:42.067Z,1.60
2019-02-08T17:29:13.082Z,1.50
2019-02-08T17:31:43.162Z,1.50
2019-02-08T17:34:15.147Z,1.40
2019-02-08T17:36:52.232Z,1.30
2019-02-08T17:39:22.314Z,1.20
2019-02-08T17:41:52.396Z,1.20
2019-02-08T17:44:29.158Z,1.20
2019-02-08T17:46:59.253Z,1.20
2019-02-08T17:49:44.450Z,1.30
2019-02-08T17:52:21.314Z,1.30
2019-02-08T17:54:52.506Z,1.30
2019-02-08T17:57:23.466Z,1.30
2019-02-08T17:59:53.558Z,1.30
2019-02-08T18:02:23.627Z,1.30
2019-02-08T18:05:00.623Z,1.40
2019-02-08T18:07:32.590Z,1.50
2019-02-08T18:10:05.758Z,1.40
2019-02-08T18:12:37.727Z,1.40
2019-02-08T18:15:14.634Z,1.40
2019-02-08T18:17:46.897Z,1.40
2019-02-08T18:20:39.574Z,1.50
2019-02-08T18:23:11.707Z,1.60
2019-02-08T18:25:42.886Z,1.50
2019-02-08T18:28:16.620Z,1.50
2019-02-08T18:30:52.546Z,1.50
2019-02-08T18:33:22.610Z,1.50
2019-02-08T18:35:52.711Z,1.60
2019-02-08T18:38:23.803Z,1.50
2019-02-08T18:40:53.895Z,1.60
2019-02-08T18:43:25.951Z,1.60
2019-02-08T18:45:56.050Z,1.60
2019-02-08T18:48:32.559Z,1.60
2019-02-08T18:51:05.879Z,1.50
2019-02-08T18:53:35.962Z,1.50
2019-02-08T18:56:06.983Z,1.50
2019-02-08T18:58:40.107Z,1.50
2019-02-08T19:01:17.987Z,1.60
2019-02-08T19:03:48.090Z,1.60
2019-02-08T19:06:19.143Z,1.50
2019-02-08T19:08:49.271Z,1.40
2019-02-08T19:11:19.363Z,1.40
2019-02-08T19:13:51.431Z,1.40
2019-02-08T19:16:25.559Z,1.40
2019-02-08T19:18:56.527Z,1.50
2019-02-08T19:21:27.524Z,1.50
2019-02-08T19:24:03.496Z,1.50
2019-02-08T19:26:33.569Z,1.50
2019-02-08T19:29:04.567Z,1.60
2019-02-08T19:31:35.599Z,1.60
2019-02-08T19:34:06.646Z,1.80
2019-02-08T19:36:37.675Z,1.80
2019-02-08T19:39:10.147Z,1.80
2019-02-08T19:41:41.249Z,1.90
2019-02-08T19:44:12.319Z,2.00
2019-02-08T19:46:42.439Z,1.90
2019-02-08T19:49:12.539Z,2.00
2019-02-08T19:51:43.611Z,2.00
2019-02-08T19:54:26.051Z,2.10
2019-02-08T19:56:57.117Z,2.10
2019-02-08T19:59:28.304Z,2.00
2019-02-08T20:02:04.779Z,1.90
2019-02-08T20:04:34.879Z,1.90
2019-02-08T20:07:13.795Z,1.90
2019-02-08T20:09:46.563Z,1.90
2019-02-08T20:12:25.821Z,2.00
2019-02-08T20:14:55.900Z,2.00
2019-02-08T20:17:27.899Z,2.00
2019-02-08T20:20:03.309Z,2.10
2019-02-08T20:22:33.377Z,2.10
2019-02-08T20:25:21.495Z,2.10
2019-02-08T20:27:52.471Z,2.10
2019-02-08T20:30:31.511Z,2.10
2019-02-08T20:33:07.861Z,2.10
2019-02-08T20:35:38.055Z,2.10
2019-02-08T20:38:10.302Z,2.10
2019-02-08T20:40:51.557Z,2.10
2019-02-08T20:43:23.552Z,2.10
2019-02-08T20:46:00.463Z,2.00
2019-02-08T20:48:32.435Z,1.90
2019-02-08T20:51:02.536Z,1.80
2019-02-08T20:53:33.664Z,1.80
2019-02-08T20:56:06.319Z,1.70
2019-02-08T20:58:50.417Z,1.60
2019-02-08T21:01:20.440Z,1.60
2019-02-08T21:03:51.439Z,1.50
2019-02-08T21:06:21.543Z,1.50
2019-02-08T21:08:53.633Z,1.40
2019-02-08T21:11:23.882Z,1.40
2019-02-08T21:13:55.931Z,1.30
2019-02-08T21:16:26.020Z,1.20
2019-02-08T21:18:57.099Z,1.10
2019-02-08T21:21:35.597Z,1.00
2019-02-08T21:24:22.731Z,0.90
2019-02-08T21:26:52.819Z,0.90
2019-02-08T21:29:32.091Z,0.90
2019-02-08T21:32:09.885Z,0.80
2019-02-08T21:34:45.743Z,0.80
2019-02-08T21:37:21.759Z,0.80
2019-02-08T21:40:02.052Z,0.70
2019-02-08T21:42:33.079Z,0.70
2019-02-08T21:45:12.851Z,0.70
2019-02-08T21:47:51.308Z,0.70
2019-02-08T21:50:30.687Z,0.70
2019-02-08T21:53:01.732Z,0.80
2019-02-08T21:55:32.200Z,1.00
2019-02-08T21:58:16.279Z,1.00
2019-02-08T22:00:48.327Z,1.10
2019-02-08T22:03:21.411Z,1.20
2019-02-08T22:06:00.325Z,1.20
2019-02-08T22:08:36.333Z,1.20
2019-02-08T22:11:06.411Z,1.20
2019-02-08T22:13:44.527Z,1.30
2019-02-08T22:16:22.459Z,1.40
2019-02-08T22:19:00.668Z,1.30
2019-02-08T22:21:32.743Z,1.30
2019-02-08T22:24:13.584Z,1.30
2019-02-08T22:26:46.508Z,1.20
2019-02-08T22:29:23.479Z,1.20
2019-02-08T22:31:54.482Z,1.10
2019-02-08T22:34:32.043Z,1.00
2019-02-08T22:37:15.007Z,0.90
2019-02-08T22:39:51.600Z,0.90
2019-02-08T22:42:21.719Z,0.90
2019-02-08T22:45:08.629Z,0.80
2019-02-08T22:47:37.473Z,0.80
2019-02-08T22:50:16.739Z,0.90
2019-02-08T22:52:50.826Z,0.90
2019-02-08T22:55:34.007Z,0.80
2019-02-08T22:58:16.451Z,0.80
2019-02-08T23:00:59.247Z,0.80
2019-02-08T23:03:35.105Z,0.70
2019-02-08T23:06:26.507Z,0.70
2019-02-08T23:08:59.264Z,0.60
2019-02-08T23:11:47.382Z,0.60
2019-02-08T23:14:26.908Z,0.70
2019-02-08T23:16:57.939Z,0.70
2019-02-08T23:19:36.163Z,0.70
2019-02-08T23:22:21.556Z,0.70
2019-02-08T23:25:00.974Z,0.70
2019-02-08T23:27:35.075Z,0.60
2019-02-08T23:30:16.624Z,0.50
2019-02-08T23:33:00.508Z,0.60
2019-02-08T23:35:47.336Z,0.60
2019-02-08T23:38:19.383Z,0.60
2019-02-08T23:40:56.344Z,0.60
2019-02-08T23:43:34.008Z,0.60
2019-02-08T23:46:09.140Z,0.70
2019-02-08T23:48:41.153Z,0.60
2019-02-08T23:51:14.432Z,0.60
2019-02-08T23:53:50.400Z,0.60
2019-02-08T23:56:26.609Z,0.60
2019-02-08T23:59:04.524Z,0.60
