createdAt,value
2018-05-06T00:02:31.486Z,9.8
2018-05-06T00:08:01.374Z,9.8
2018-05-06T00:13:30.294Z,9.8
2018-05-06T00:19:00.254Z,9.8
2018-05-06T00:24:29.080Z,9.8
2018-05-06T00:29:57.923Z,9.7
2018-05-06T00:35:26.798Z,9.7
2018-05-06T00:40:56.110Z,9.7
2018-05-06T00:46:24.713Z,9.6
2018-05-06T00:51:53.400Z,9.5
2018-05-06T00:57:23.288Z,9.5
2018-05-06T01:02:53.112Z,9.4
2018-05-06T01:08:21.980Z,9.4
2018-05-06T01:13:50.827Z,9.3
2018-05-06T01:19:19.754Z,9.3
2018-05-06T01:24:48.487Z,9.2
2018-05-06T01:30:18.343Z,9.2
2018-05-06T01:35:48.153Z,9.1
2018-05-06T01:41:18.024Z,9
2018-05-06T01:46:46.781Z,8.9
2018-05-06T01:52:15.556Z,8.9
2018-05-06T01:57:45.359Z,8.8
2018-05-06T02:03:15.178Z,8.9
2018-05-06T02:08:44.017Z,8.8
2018-05-06T02:14:13.787Z,8.8
2018-05-06T02:19:42.546Z,8.8
2018-05-06T02:25:12.331Z,8.7
2018-05-06T02:30:41.129Z,8.7
2018-05-06T02:36:09.954Z,8.7
2018-05-06T02:41:38.757Z,8.7
2018-05-06T02:47:08.593Z,8.6
2018-05-06T02:52:38.250Z,8.6
2018-05-06T02:58:08.375Z,8.6
2018-05-06T03:03:36.816Z,8.6
2018-05-06T03:09:05.628Z,8.6
2018-05-06T03:14:35.539Z,8.5
2018-05-06T03:20:04.449Z,8.5
2018-05-06T03:25:32.899Z,8.5
2018-05-06T03:31:02.729Z,8.5
2018-05-06T03:36:31.414Z,8.5
2018-05-06T03:42:00.206Z,8.5
2018-05-06T03:47:29.963Z,8.5
2018-05-06T03:52:58.700Z,8.5
2018-05-06T03:58:27.456Z,8.5
2018-05-06T04:03:56.390Z,8.5
2018-05-06T04:09:25.034Z,8.5
2018-05-06T04:14:54.781Z,8.6
2018-05-06T04:20:23.682Z,8.6
2018-05-06T04:25:53.397Z,8.6
2018-05-06T04:31:23.100Z,8.7
2018-05-06T04:36:51.904Z,8.8
2018-05-06T04:42:21.589Z,8.8
2018-05-06T04:47:51.459Z,8.9
2018-05-06T04:53:21.203Z,9
2018-05-06T04:58:51.000Z,9.1
2018-05-06T05:04:19.868Z,9.3
2018-05-06T05:09:49.731Z,9.4
2018-05-06T05:15:18.522Z,9.5
2018-05-06T05:20:47.457Z,9.6
2018-05-06T05:26:17.288Z,9.8
2018-05-06T05:31:46.064Z,9.9
2018-05-06T05:37:14.931Z,10.1
2018-05-06T05:42:43.970Z,10.2
2018-05-06T05:48:12.746Z,10.3
2018-05-06T05:53:42.682Z,10.5
2018-05-06T05:59:12.620Z,10.7
2018-05-06T06:04:41.569Z,10.9
2018-05-06T06:10:11.661Z,11.1
2018-05-06T06:15:40.508Z,11.3
2018-05-06T06:21:09.465Z,11.5
2018-05-06T06:26:38.889Z,11.7
2018-05-06T06:32:08.810Z,11.9
2018-05-06T06:37:37.681Z,12.1
2018-05-06T06:43:06.732Z,12.3
2018-05-06T06:48:35.838Z,12.6
2018-05-06T06:54:04.891Z,12.8
2018-05-06T06:59:34.028Z,13
2018-05-06T07:05:03.216Z,13.2
2018-05-06T07:10:33.272Z,13.3
2018-05-06T07:16:03.475Z,13.5
2018-05-06T07:21:32.799Z,13.7
2018-05-06T07:27:02.920Z,13.9
2018-05-06T07:32:32.187Z,14.1
2018-05-06T07:38:02.411Z,14.3
2018-05-06T07:43:32.635Z,14.4
2018-05-06T07:49:02.096Z,14.6
2018-05-06T07:54:31.211Z,14.8
2018-05-06T08:00:01.524Z,14.9
2018-05-06T08:05:31.895Z,15
2018-05-06T08:11:02.384Z,15.2
2018-05-06T08:16:31.607Z,15.3
2018-05-06T08:22:02.028Z,15.5
2018-05-06T08:27:31.320Z,15.6
2018-05-06T08:33:00.609Z,15.8
2018-05-06T08:38:29.991Z,15.9
2018-05-06T08:43:59.393Z,16
2018-05-06T08:49:29.878Z,16.2
2018-05-06T08:54:59.293Z,16.3
2018-05-06T09:00:28.773Z,16.5
2018-05-06T09:05:58.299Z,16.6
2018-05-06T09:11:28.997Z,16.8
2018-05-06T09:16:59.492Z,16.9
2018-05-06T09:22:28.860Z,17
2018-05-06T09:27:59.497Z,17.2
2018-05-06T09:33:29.024Z,17.3
2018-05-06T09:38:58.652Z,17.5
2018-05-06T09:44:28.261Z,17.6
2018-05-06T09:49:57.899Z,17.7
2018-05-06T09:55:28.538Z,17.9
2018-05-06T10:00:58.249Z,18
2018-05-06T10:06:28.011Z,18.1
2018-05-06T10:11:57.724Z,18.2
2018-05-06T10:17:27.331Z,18.4
2018-05-06T10:22:57.245Z,18.4
2018-05-06T10:28:27.717Z,18.5
2018-05-06T10:33:57.412Z,18.6
2018-05-06T10:39:28.195Z,18.7
2018-05-06T10:44:58.833Z,18.8
2018-05-06T10:50:29.723Z,18.9
2018-05-06T10:55:59.302Z,19
2018-05-06T11:01:30.201Z,19.1
2018-05-06T11:07:00.763Z,19.2
2018-05-06T11:12:30.539Z,19.3
2018-05-06T11:18:01.315Z,19.4
2018-05-06T11:23:32.143Z,19.5
2018-05-06T11:29:02.894Z,19.6
2018-05-06T11:34:32.719Z,19.6
2018-05-06T11:40:03.497Z,19.7
2018-05-06T11:45:33.610Z,19.8
2018-05-06T11:51:04.111Z,19.8
2018-05-06T11:56:34.991Z,19.9
2018-05-06T12:02:04.773Z,20
2018-05-06T12:07:34.680Z,20.1
2018-05-06T12:13:05.608Z,20.2
2018-05-06T12:18:36.418Z,20.3
2018-05-06T12:24:06.477Z,20.4
2018-05-06T12:29:36.139Z,20.4
2018-05-06T12:35:07.642Z,20.5
2018-05-06T12:40:36.991Z,20.6
2018-05-06T12:46:07.952Z,20.7
2018-05-06T12:51:38.859Z,20.7
2018-05-06T12:57:09.748Z,20.7
2018-05-06T13:02:39.694Z,20.7
2018-05-06T13:08:10.586Z,20.7
2018-05-06T13:13:40.513Z,20.7
2018-05-06T13:19:10.495Z,20.8
2018-05-06T13:24:41.373Z,20.8
2018-05-06T13:30:11.585Z,20.8
2018-05-06T13:35:42.329Z,20.9
2018-05-06T13:41:12.243Z,20.9
2018-05-06T13:46:43.244Z,21
2018-05-06T13:52:14.360Z,21
2018-05-06T13:57:45.198Z,20.9
2018-05-06T14:03:16.063Z,20.7
2018-05-06T14:08:46.097Z,20.7
2018-05-06T14:14:16.932Z,20.7
2018-05-06T14:19:47.062Z,20.8
2018-05-06T14:25:16.819Z,20.9
2018-05-06T14:30:46.879Z,20.9
2018-05-06T14:36:16.781Z,20.9
2018-05-06T14:41:47.717Z,20.8
2018-05-06T14:47:17.972Z,20.7
2018-05-06T14:52:48.566Z,20.7
2018-05-06T14:58:18.549Z,20.6
2018-05-06T15:03:48.718Z,20.6
2018-05-06T15:09:18.351Z,20.6
2018-05-06T15:14:48.303Z,20.6
2018-05-06T15:20:18.247Z,20.6
2018-05-06T15:25:48.314Z,20.7
2018-05-06T15:31:18.323Z,20.8
2018-05-06T15:36:48.368Z,20.8
2018-05-06T15:42:19.034Z,20.8
2018-05-06T15:47:50.019Z,20.7
2018-05-06T15:53:20.938Z,20.6
2018-05-06T15:58:50.845Z,20.5
2018-05-06T16:09:51.704Z,20.3
2018-05-06T16:15:21.558Z,20.2
2018-05-06T16:20:51.445Z,20.1
2018-05-06T16:26:21.673Z,20
2018-05-06T16:31:52.248Z,19.9
2018-05-06T16:37:23.094Z,19.8
2018-05-06T16:42:53.915Z,19.8
2018-05-06T16:48:23.765Z,19.7
2018-05-06T16:53:54.646Z,19.6
2018-05-06T16:59:24.413Z,19.5
2018-05-06T17:04:55.286Z,19.3
2018-05-06T17:10:26.045Z,19.1
2018-05-06T17:15:57.183Z,18.9
2018-05-06T17:21:27.542Z,18.7
2018-05-06T17:26:57.316Z,18.5
2018-05-06T17:32:28.240Z,18.3
2018-05-06T17:37:57.807Z,18.1
2018-05-06T17:43:27.477Z,17.9
2018-05-06T17:48:58.194Z,17.8
2018-05-06T17:54:27.808Z,17.6
2018-05-06T17:59:57.469Z,17.5
2018-05-06T18:05:27.165Z,17.3
2018-05-06T18:10:57.789Z,17.2
2018-05-06T18:16:27.608Z,17
2018-05-06T18:27:26.598Z,16.7
2018-05-06T18:32:56.167Z,16.6
2018-05-06T18:38:25.815Z,16.4
2018-05-06T18:43:56.308Z,16.3
2018-05-06T18:49:25.839Z,16.1
2018-05-06T18:54:56.317Z,16
2018-05-06T19:00:25.736Z,15.8
2018-05-06T19:05:56.167Z,15.7
2018-05-06T19:11:25.614Z,15.6
2018-05-06T19:16:54.995Z,15.5
2018-05-06T19:22:24.412Z,15.3
2018-05-06T19:27:55.052Z,15.2
2018-05-06T19:33:24.221Z,15.1
2018-05-06T19:38:53.614Z,15
2018-05-06T19:44:22.867Z,14.9
2018-05-06T19:49:53.290Z,14.7
2018-05-06T19:55:22.580Z,14.7
2018-05-06T20:00:51.971Z,14.6
2018-05-06T20:06:22.340Z,14.5
2018-05-06T20:11:52.572Z,14.5
2018-05-06T20:17:22.880Z,14.4
2018-05-06T20:22:53.209Z,14.3
2018-05-06T20:28:23.519Z,14.2
2018-05-06T20:33:52.776Z,14
2018-05-06T20:39:22.105Z,13.9
2018-05-06T20:44:52.279Z,13.9
2018-05-06T20:50:21.527Z,13.8
2018-05-06T20:55:51.804Z,13.7
2018-05-06T21:01:21.096Z,13.7
2018-05-06T21:06:51.306Z,13.6
2018-05-06T21:12:21.432Z,13.5
2018-05-06T21:17:51.669Z,13.4
2018-05-06T21:23:20.930Z,13.4
2018-05-06T21:28:50.186Z,13.4
2018-05-06T21:34:20.844Z,13.5
2018-05-06T21:39:50.658Z,13.6
2018-05-06T21:45:19.789Z,13.7
2018-05-06T21:50:49.061Z,13.7
2018-05-06T21:56:19.429Z,13.7
2018-05-06T22:01:49.668Z,13.7
2018-05-06T22:07:19.776Z,13.7
2018-05-06T22:12:50.000Z,13.7
2018-05-06T22:18:20.263Z,13.7
2018-05-06T22:23:49.413Z,13.6
2018-05-06T22:29:18.623Z,13.6
2018-05-06T22:34:48.801Z,13.5
2018-05-06T22:40:19.056Z,13.5
2018-05-06T22:45:48.293Z,13.4
2018-05-06T22:51:17.529Z,13.3
2018-05-06T22:56:46.619Z,13.3
2018-05-06T23:02:15.797Z,13.2
2018-05-06T23:07:44.999Z,13.2
2018-05-06T23:13:14.228Z,13.1
2018-05-06T23:18:43.421Z,13.1
2018-05-06T23:24:12.846Z,13
2018-05-06T23:29:41.653Z,12.9
2018-05-06T23:35:10.806Z,12.9
2018-05-06T23:40:39.954Z,12.9
2018-05-06T23:46:09.109Z,12.9
2018-05-06T23:51:38.240Z,12.8
2018-05-06T23:57:08.454Z,12.8
