createdAt,value
2019-02-03T00:02:13.726Z,99.87
2019-02-03T00:04:43.370Z,99.92
2019-02-03T00:07:12.919Z,100.00
2019-02-03T00:09:42.442Z,100.00
2019-02-03T00:12:12.026Z,100.00
2019-02-03T00:14:41.951Z,100.00
2019-02-03T00:17:11.509Z,100.00
2019-02-03T00:19:41.219Z,100.00
2019-02-03T00:22:10.794Z,100.00
2019-02-03T00:24:40.322Z,100.00
2019-02-03T00:27:09.933Z,100.00
2019-02-03T00:29:39.794Z,100.00
2019-02-03T00:32:09.336Z,100.00
2019-02-03T00:34:38.910Z,100.00
2019-02-03T00:37:16.777Z,100.00
2019-02-03T00:39:39.774Z,100.00
2019-02-03T00:42:09.396Z,100.00
2019-02-03T00:44:38.942Z,100.00
2019-02-03T00:47:08.491Z,100.00
2019-02-03T00:49:38.239Z,100.00
2019-02-03T00:52:07.862Z,100.00
2019-02-03T00:54:37.436Z,100.00
2019-02-03T00:57:07.173Z,100.00
2019-02-03T00:59:36.722Z,100.00
2019-02-03T01:02:06.804Z,100.00
2019-02-03T01:04:36.384Z,100.00
2019-02-03T01:07:06.899Z,100.00
2019-02-03T01:09:36.450Z,100.00
2019-02-03T01:12:06.472Z,100.00
2019-02-03T01:14:36.009Z,100.00
2019-02-03T01:17:05.869Z,100.00
2019-02-03T01:19:36.301Z,100.00
2019-02-03T01:22:06.025Z,100.00
2019-02-03T01:24:35.588Z,100.00
2019-02-03T01:27:05.370Z,100.00
2019-02-03T01:29:34.920Z,99.90
2019-02-03T01:32:04.540Z,99.81
2019-02-03T01:34:34.081Z,99.69
2019-02-03T01:37:03.616Z,99.58
2019-02-03T01:39:33.231Z,99.56
2019-02-03T01:42:02.923Z,99.49
2019-02-03T01:44:32.460Z,99.43
2019-02-03T01:47:02.363Z,99.36
2019-02-03T01:49:31.934Z,99.30
2019-02-03T01:52:01.482Z,99.37
2019-02-03T01:54:31.049Z,99.42
2019-02-03T01:57:01.153Z,99.38
2019-02-03T01:59:31.058Z,99.36
2019-02-03T02:02:00.593Z,99.38
2019-02-03T02:04:30.254Z,99.40
2019-02-03T02:06:59.864Z,99.36
2019-02-03T02:09:29.407Z,99.37
2019-02-03T02:11:58.993Z,99.35
2019-02-03T02:14:28.522Z,99.36
2019-02-03T02:16:58.058Z,99.34
2019-02-03T02:19:28.077Z,99.31
2019-02-03T02:21:57.631Z,99.35
2019-02-03T02:24:27.216Z,99.36
2019-02-03T02:26:57.233Z,99.36
2019-02-03T02:29:26.777Z,99.35
2019-02-03T02:31:56.315Z,99.30
2019-02-03T02:34:25.886Z,99.26
2019-02-03T02:36:55.417Z,99.24
2019-02-03T02:39:24.998Z,99.20
2019-02-03T02:41:54.562Z,99.15
2019-02-03T02:44:24.108Z,99.12
2019-02-03T02:46:53.655Z,99.04
2019-02-03T02:49:23.619Z,99.02
2019-02-03T02:51:53.152Z,99.00
2019-02-03T02:54:22.964Z,98.94
2019-02-03T02:56:52.550Z,98.86
2019-02-03T02:59:22.104Z,98.81
2019-02-03T03:01:51.642Z,98.76
2019-02-03T03:04:22.023Z,98.78
2019-02-03T03:06:51.553Z,98.72
2019-02-03T03:09:21.103Z,98.57
2019-02-03T03:11:50.952Z,98.42
2019-02-03T03:14:20.523Z,98.34
2019-02-03T03:16:50.200Z,98.45
2019-02-03T03:19:20.003Z,98.59
2019-02-03T03:21:49.557Z,98.72
2019-02-03T03:24:19.118Z,98.80
2019-02-03T03:26:48.699Z,98.81
2019-02-03T03:29:18.250Z,98.70
2019-02-03T03:31:47.797Z,98.58
2019-02-03T03:34:17.830Z,98.61
2019-02-03T03:36:47.370Z,98.59
2019-02-03T03:39:16.957Z,98.59
2019-02-03T03:41:46.636Z,98.59
2019-02-03T03:44:16.193Z,98.65
2019-02-03T03:46:45.746Z,98.76
2019-02-03T03:49:15.311Z,98.73
2019-02-03T03:51:44.930Z,98.66
2019-02-03T03:54:14.616Z,98.52
2019-02-03T03:56:44.175Z,98.48
2019-02-03T03:59:13.788Z,98.43
2019-02-03T04:01:43.852Z,98.43
2019-02-03T04:04:16.448Z,98.41
2019-02-03T04:06:44.680Z,98.37
2019-02-03T04:09:14.218Z,98.44
2019-02-03T04:11:43.851Z,98.45
2019-02-03T04:14:13.743Z,98.55
2019-02-03T04:16:43.305Z,98.69
2019-02-03T04:19:12.919Z,98.70
2019-02-03T04:21:42.500Z,98.61
2019-02-03T04:24:12.036Z,98.62
2019-02-03T04:26:42.006Z,98.70
2019-02-03T04:29:12.285Z,98.62
2019-02-03T04:31:42.076Z,98.49
2019-02-03T04:34:11.834Z,98.42
2019-02-03T04:36:41.400Z,98.33
2019-02-03T04:39:11.088Z,98.25
2019-02-03T04:41:41.175Z,98.25
2019-02-03T04:44:10.887Z,98.20
2019-02-03T04:46:40.434Z,98.19
2019-02-03T04:49:10.084Z,98.25
2019-02-03T04:51:39.636Z,98.22
2019-02-03T04:54:09.273Z,98.25
2019-02-03T04:56:38.909Z,98.25
2019-02-03T04:59:08.465Z,98.20
2019-02-03T05:01:38.020Z,98.17
2019-02-03T05:04:07.970Z,98.20
2019-02-03T05:06:37.525Z,98.20
2019-02-03T05:09:11.238Z,98.16
2019-02-03T05:11:39.680Z,98.14
2019-02-03T05:14:09.404Z,98.07
2019-02-03T05:16:39.043Z,97.96
2019-02-03T05:19:08.624Z,97.84
2019-02-03T05:21:38.452Z,97.71
2019-02-03T05:24:08.154Z,97.67
2019-02-03T05:26:37.840Z,97.62
2019-02-03T05:29:07.455Z,97.56
2019-02-03T05:31:36.995Z,97.51
2019-02-03T05:34:06.858Z,97.48
2019-02-03T05:36:36.387Z,97.47
2019-02-03T05:39:07.992Z,97.46
2019-02-03T05:41:37.634Z,97.38
2019-02-03T05:44:07.345Z,97.46
2019-02-03T05:46:36.911Z,97.45
2019-02-03T05:49:06.866Z,97.45
2019-02-03T05:51:36.425Z,97.47
2019-02-03T05:54:06.223Z,97.61
2019-02-03T05:56:35.808Z,97.69
2019-02-03T05:59:05.504Z,97.70
2019-02-03T06:01:35.513Z,97.68
2019-02-03T06:04:05.592Z,97.67
2019-02-03T06:06:35.149Z,97.70
2019-02-03T06:09:07.562Z,97.69
2019-02-03T06:11:37.131Z,97.69
2019-02-03T06:14:07.187Z,97.67
2019-02-03T06:16:36.742Z,97.66
2019-02-03T06:19:06.504Z,97.64
2019-02-03T06:21:36.044Z,97.58
2019-02-03T06:24:05.961Z,97.53
2019-02-03T06:26:35.553Z,97.47
2019-02-03T06:29:05.181Z,97.43
2019-02-03T06:31:34.748Z,97.42
2019-02-03T06:34:05.936Z,97.42
2019-02-03T06:36:35.489Z,97.46
2019-02-03T06:39:08.141Z,97.43
2019-02-03T06:41:37.718Z,97.41
2019-02-03T06:44:07.352Z,97.40
2019-02-03T06:46:38.561Z,97.48
2019-02-03T06:49:09.777Z,97.52
2019-02-03T06:51:39.331Z,97.52
2019-02-03T06:54:08.904Z,97.57
2019-02-03T06:56:38.555Z,97.63
2019-02-03T06:59:08.204Z,97.61
2019-02-03T07:01:37.748Z,97.60
2019-02-03T07:04:08.020Z,97.67
2019-02-03T07:06:37.827Z,97.70
2019-02-03T07:09:09.306Z,97.80
2019-02-03T07:11:39.048Z,97.90
2019-02-03T07:14:08.735Z,97.96
2019-02-03T07:16:41.051Z,98.03
2019-02-03T07:19:10.030Z,98.11
2019-02-03T07:21:39.675Z,98.08
2019-02-03T07:24:10.980Z,98.05
2019-02-03T07:26:41.000Z,98.06
2019-02-03T07:29:10.556Z,98.13
2019-02-03T07:31:40.112Z,98.23
2019-02-03T07:34:09.740Z,98.34
2019-02-03T07:36:39.280Z,98.47
2019-02-03T07:39:09.165Z,98.65
2019-02-03T07:41:38.850Z,98.77
2019-02-03T07:44:08.468Z,98.80
2019-02-03T07:46:38.390Z,98.88
2019-02-03T07:49:08.190Z,99.01
2019-02-03T07:51:37.730Z,99.15
2019-02-03T07:54:08.738Z,99.29
2019-02-03T07:56:38.958Z,99.36
2019-02-03T07:59:08.972Z,99.33
2019-02-03T08:01:38.528Z,99.40
2019-02-03T08:04:08.243Z,99.50
2019-02-03T08:06:37.787Z,99.49
2019-02-03T08:09:09.183Z,99.49
2019-02-03T08:11:38.750Z,99.56
2019-02-03T08:14:08.736Z,99.58
2019-02-03T08:16:38.278Z,99.56
2019-02-03T08:19:07.919Z,99.55
2019-02-03T08:21:37.457Z,99.62
2019-02-03T08:24:07.082Z,99.69
2019-02-03T08:26:37.533Z,99.70
2019-02-03T08:29:07.132Z,99.72
2019-02-03T08:31:36.750Z,99.81
2019-02-03T08:34:06.399Z,99.86
2019-02-03T08:36:35.949Z,99.89
2019-02-03T08:39:08.127Z,99.93
2019-02-03T08:41:37.746Z,99.93
2019-02-03T08:44:07.292Z,99.97
2019-02-03T08:46:36.848Z,100.00
2019-02-03T08:49:06.578Z,100.00
2019-02-03T08:51:36.197Z,100.00
2019-02-03T08:54:06.367Z,100.00
2019-02-03T08:56:35.942Z,100.00
2019-02-03T08:59:05.890Z,100.00
2019-02-03T09:01:35.414Z,100.00
2019-02-03T09:04:05.213Z,100.00
2019-02-03T09:06:34.733Z,100.00
2019-02-03T09:09:07.453Z,100.00
2019-02-03T09:11:36.991Z,100.00
2019-02-03T09:14:06.506Z,100.00
2019-02-03T09:16:36.019Z,100.00
2019-02-03T09:19:06.013Z,100.00
2019-02-03T09:21:35.527Z,100.00
2019-02-03T09:24:05.285Z,100.00
2019-02-03T09:26:34.843Z,100.00
2019-02-03T09:29:04.536Z,100.00
2019-02-03T09:31:34.068Z,100.00
2019-02-03T09:34:04.267Z,100.00
2019-02-03T09:36:33.863Z,100.00
2019-02-03T09:39:04.526Z,100.00
2019-02-03T09:41:34.074Z,100.00
2019-02-03T09:44:03.657Z,100.00
2019-02-03T09:46:33.185Z,100.00
2019-02-03T09:49:02.741Z,100.00
2019-02-03T09:51:32.269Z,100.00
2019-02-03T09:54:01.793Z,100.00
2019-02-03T09:56:31.369Z,100.00
2019-02-03T09:59:00.893Z,100.00
2019-02-03T10:01:30.807Z,100.00
2019-02-03T10:04:00.368Z,100.00
2019-02-03T10:06:29.879Z,100.00
2019-02-03T10:08:59.492Z,100.00
2019-02-03T10:11:29.102Z,100.00
2019-02-03T10:13:58.691Z,100.00
2019-02-03T10:16:28.197Z,100.00
2019-02-03T10:18:58.233Z,100.00
2019-02-03T10:21:27.746Z,100.00
2019-02-03T10:23:57.610Z,100.00
2019-02-03T10:26:27.243Z,99.95
2019-02-03T10:28:57.140Z,99.99
2019-02-03T10:31:26.733Z,100.00
2019-02-03T10:33:56.288Z,100.00
2019-02-03T10:36:25.903Z,100.00
2019-02-03T10:38:55.627Z,100.00
2019-02-03T10:41:25.160Z,99.99
2019-02-03T10:43:56.439Z,99.96
2019-02-03T10:46:26.129Z,99.95
2019-02-03T10:48:55.660Z,99.85
2019-02-03T10:51:25.188Z,99.88
2019-02-03T10:53:54.674Z,99.94
2019-02-03T10:56:24.218Z,100.00
2019-02-03T10:59:13.087Z,100.00
2019-02-03T11:01:42.602Z,99.97
2019-02-03T11:04:12.260Z,99.94
2019-02-03T11:06:41.854Z,99.88
2019-02-03T11:09:11.707Z,99.97
2019-02-03T11:11:41.215Z,99.92
2019-02-03T11:14:10.992Z,99.83
2019-02-03T11:16:40.613Z,99.69
2019-02-03T11:19:10.198Z,99.74
2019-02-03T11:21:39.723Z,99.68
2019-02-03T11:24:09.382Z,99.58
2019-02-03T11:26:38.894Z,99.39
2019-02-03T11:29:08.470Z,99.23
2019-02-03T11:31:38.607Z,99.05
2019-02-03T11:34:08.179Z,99.02
2019-02-03T11:36:37.756Z,98.09
2019-02-03T11:39:08.615Z,97.63
2019-02-03T11:41:48.799Z,97.29
2019-02-03T11:44:09.611Z,97.02
2019-02-03T11:46:39.150Z,96.79
2019-02-03T11:49:08.682Z,96.68
2019-02-03T11:51:38.788Z,96.56
2019-02-03T11:54:09.123Z,96.31
2019-02-03T11:56:38.712Z,96.17
2019-02-03T11:59:08.334Z,96.00
2019-02-03T12:01:37.834Z,95.76
2019-02-03T12:04:07.347Z,95.58
2019-02-03T12:06:36.947Z,95.28
2019-02-03T12:09:08.643Z,95.14
2019-02-03T12:11:38.167Z,95.04
2019-02-03T12:14:07.690Z,94.98
2019-02-03T12:16:37.242Z,94.94
2019-02-03T12:19:06.864Z,94.93
2019-02-03T12:21:36.385Z,94.82
2019-02-03T12:24:06.330Z,94.78
2019-02-03T12:26:36.473Z,93.82
2019-02-03T12:29:06.509Z,93.64
2019-02-03T12:31:36.412Z,93.66
2019-02-03T12:34:06.296Z,93.50
2019-02-03T12:36:35.899Z,93.44
2019-02-03T12:39:08.427Z,93.37
2019-02-03T12:41:37.941Z,93.25
2019-02-03T12:44:07.462Z,93.08
2019-02-03T12:46:38.963Z,92.97
2019-02-03T12:49:08.245Z,92.90
2019-02-03T12:51:39.935Z,92.96
2019-02-03T12:54:09.002Z,93.06
2019-02-03T12:56:38.783Z,93.10
2019-02-03T12:59:08.535Z,93.12
2019-02-03T13:01:38.269Z,93.12
2019-02-03T13:04:07.784Z,93.16
2019-02-03T13:06:37.296Z,93.29
2019-02-03T13:09:09.606Z,93.27
2019-02-03T13:11:39.192Z,93.32
2019-02-03T13:14:08.816Z,93.31
2019-02-03T13:16:38.390Z,93.32
2019-02-03T13:19:08.495Z,93.36
2019-02-03T13:21:38.057Z,93.38
2019-02-03T13:24:07.742Z,93.47
2019-02-03T13:26:37.281Z,93.48
2019-02-03T13:29:06.783Z,93.49
2019-02-03T13:31:36.380Z,93.43
2019-02-03T13:34:06.013Z,93.45
2019-02-03T13:36:35.904Z,93.36
2019-02-03T13:39:08.202Z,93.30
2019-02-03T13:41:37.712Z,93.43
2019-02-03T13:44:07.293Z,93.52
2019-02-03T13:46:36.836Z,93.54
2019-02-03T13:49:06.765Z,93.46
2019-02-03T13:51:36.352Z,93.43
2019-02-03T13:54:06.315Z,93.39
2019-02-03T13:56:35.995Z,93.27
2019-02-03T13:59:05.579Z,93.24
2019-02-03T14:01:35.417Z,93.15
2019-02-03T14:04:05.345Z,92.77
2019-02-03T14:06:34.870Z,92.66
2019-02-03T14:09:07.822Z,92.54
2019-02-03T14:11:37.333Z,92.44
2019-02-03T14:14:07.242Z,92.33
2019-02-03T14:16:36.778Z,92.18
2019-02-03T14:19:06.304Z,92.11
2019-02-03T14:21:36.251Z,92.02
2019-02-03T14:24:05.837Z,91.93
2019-02-03T14:26:35.423Z,91.98
2019-02-03T14:29:05.016Z,91.89
2019-02-03T14:31:34.532Z,91.92
2019-02-03T14:34:05.631Z,91.83
2019-02-03T14:36:35.144Z,91.71
2019-02-03T14:39:07.219Z,91.72
2019-02-03T14:41:36.768Z,91.72
2019-02-03T14:44:06.684Z,91.77
2019-02-03T14:46:36.205Z,91.87
2019-02-03T14:49:05.825Z,91.91
2019-02-03T14:51:35.332Z,91.91
2019-02-03T14:54:05.244Z,91.93
2019-02-03T14:56:34.769Z,91.89
2019-02-03T14:59:04.578Z,91.92
2019-02-03T15:01:34.125Z,91.94
2019-02-03T15:04:06.884Z,91.96
2019-02-03T15:06:35.026Z,91.97
2019-02-03T15:09:07.569Z,91.96
2019-02-03T15:11:37.556Z,91.91
2019-02-03T15:14:07.215Z,91.94
2019-02-03T15:16:36.742Z,91.95
2019-02-03T15:19:06.715Z,92.01
2019-02-03T15:21:36.228Z,92.01
2019-02-03T15:24:15.982Z,91.97
2019-02-03T15:26:37.281Z,92.00
2019-02-03T15:29:06.942Z,91.97
2019-02-03T15:31:36.545Z,91.94
2019-02-03T15:34:06.295Z,91.94
2019-02-03T15:36:35.857Z,91.92
2019-02-03T15:39:07.884Z,91.87
2019-02-03T15:41:37.416Z,91.85
2019-02-03T15:44:07.289Z,91.80
2019-02-03T15:46:36.819Z,91.70
2019-02-03T15:49:06.434Z,91.66
2019-02-03T15:51:35.954Z,91.64
2019-02-03T15:54:06.410Z,91.65
2019-02-03T15:56:35.944Z,91.61
2019-02-03T15:59:05.628Z,91.57
2019-02-03T16:01:35.152Z,91.61
2019-02-03T16:04:04.831Z,91.56
2019-02-03T16:06:34.538Z,91.54
2019-02-03T16:09:05.130Z,91.53
2019-02-03T16:11:35.147Z,91.53
2019-02-03T16:14:04.804Z,91.46
2019-02-03T16:16:34.310Z,91.41
2019-02-03T16:19:04.111Z,91.22
2019-02-03T16:21:33.622Z,91.24
2019-02-03T16:24:03.127Z,91.24
2019-02-03T16:26:32.744Z,91.18
2019-02-03T16:29:02.760Z,91.19
2019-02-03T16:31:32.386Z,91.17
2019-02-03T16:34:01.900Z,91.21
2019-02-03T16:36:31.429Z,91.25
2019-02-03T16:39:00.949Z,91.27
2019-02-03T16:41:30.470Z,91.37
2019-02-03T16:43:59.998Z,91.36
2019-02-03T16:46:29.513Z,91.27
2019-02-03T16:48:59.398Z,91.33
2019-02-03T16:51:28.950Z,91.38
2019-02-03T16:53:58.431Z,91.47
2019-02-03T16:56:28.220Z,91.47
2019-02-03T16:58:57.730Z,91.47
2019-02-03T17:01:56.425Z,91.44
2019-02-03T17:04:25.955Z,91.41
2019-02-03T17:06:55.466Z,91.40
2019-02-03T17:09:25.023Z,91.38
2019-02-03T17:11:54.639Z,91.30
2019-02-03T17:14:24.420Z,91.27
2019-02-03T17:16:53.927Z,91.30
2019-02-03T17:19:23.520Z,91.29
2019-02-03T17:21:53.062Z,91.22
2019-02-03T17:24:22.564Z,91.17
2019-02-03T17:26:54.362Z,91.15
2019-02-03T17:29:23.446Z,91.09
2019-02-03T17:31:53.023Z,91.00
2019-02-03T17:34:22.561Z,91.07
2019-02-03T17:36:52.911Z,91.06
2019-02-03T17:39:22.570Z,91.15
2019-02-03T17:41:52.069Z,91.09
2019-02-03T17:44:21.663Z,91.06
2019-02-03T17:46:51.215Z,90.97
2019-02-03T17:49:20.811Z,91.01
2019-02-03T17:51:50.355Z,91.01
2019-02-03T17:54:19.862Z,91.03
2019-02-03T17:56:49.751Z,91.03
2019-02-03T17:59:19.287Z,91.04
2019-02-03T18:01:48.798Z,90.98
2019-02-03T18:04:18.621Z,90.83
2019-02-03T18:06:48.144Z,90.80
2019-02-03T18:09:17.656Z,90.75
2019-02-03T18:11:47.189Z,90.79
2019-02-03T18:14:24.191Z,90.83
2019-02-03T18:16:48.007Z,90.70
2019-02-03T18:19:18.553Z,90.72
2019-02-03T18:21:48.158Z,90.68
2019-02-03T18:24:18.017Z,90.68
2019-02-03T18:26:47.560Z,90.66
2019-02-03T18:29:17.153Z,90.71
2019-02-03T18:31:46.684Z,90.67
2019-02-03T18:34:16.208Z,90.63
2019-02-03T18:36:45.744Z,90.53
2019-02-03T18:39:15.931Z,90.59
2019-02-03T18:41:45.651Z,90.58
2019-02-03T18:44:15.179Z,90.49
2019-02-03T18:46:44.863Z,90.54
2019-02-03T18:49:14.393Z,90.58
2019-02-03T18:51:44.195Z,90.60
2019-02-03T18:54:13.737Z,90.63
2019-02-03T18:56:43.244Z,90.69
2019-02-03T18:59:13.098Z,90.65
2019-02-03T19:01:42.629Z,90.68
2019-02-03T19:04:12.208Z,90.65
2019-02-03T19:06:41.750Z,90.69
2019-02-03T19:09:11.503Z,90.74
2019-02-03T19:11:41.712Z,90.80
2019-02-03T19:14:11.353Z,90.84
2019-02-03T19:16:40.961Z,90.77
2019-02-03T19:19:10.674Z,90.75
2019-02-03T19:21:42.054Z,90.70
2019-02-03T19:24:11.595Z,90.75
2019-02-03T19:26:41.108Z,90.74
2019-02-03T19:29:11.471Z,90.72
2019-02-03T19:31:41.276Z,90.75
2019-02-03T19:34:10.783Z,90.69
2019-02-03T19:36:40.330Z,90.75
2019-02-03T19:39:10.581Z,90.81
2019-02-03T19:41:40.326Z,90.90
2019-02-03T19:44:09.834Z,90.91
2019-02-03T19:46:39.349Z,90.89
2019-02-03T19:49:08.896Z,90.89
2019-02-03T19:51:38.434Z,90.93
2019-02-03T19:54:08.029Z,90.95
2019-02-03T19:56:37.557Z,90.95
2019-02-03T19:59:07.382Z,90.99
2019-02-03T20:01:36.864Z,90.99
2019-02-03T20:04:06.461Z,90.97
2019-02-03T20:06:36.322Z,90.92
2019-02-03T20:09:08.056Z,90.87
2019-02-03T20:11:37.700Z,90.86
2019-02-03T20:14:07.458Z,90.91
2019-02-03T20:16:36.966Z,90.83
2019-02-03T20:19:06.515Z,90.77
2019-02-03T20:21:37.645Z,90.73
2019-02-03T20:24:07.171Z,90.74
2019-02-03T20:26:37.158Z,90.66
2019-02-03T20:29:06.836Z,90.64
2019-02-03T20:31:36.465Z,90.51
2019-02-03T20:34:05.976Z,90.58
2019-02-03T20:36:35.585Z,90.61
2019-02-03T20:39:07.590Z,90.56
2019-02-03T20:41:37.101Z,90.52
2019-02-03T20:44:06.917Z,90.42
2019-02-03T20:46:36.395Z,90.34
2019-02-03T20:49:06.481Z,90.32
2019-02-03T20:51:36.000Z,90.22
2019-02-03T20:54:06.429Z,90.27
2019-02-03T20:56:35.955Z,90.20
2019-02-03T20:59:05.547Z,90.16
2019-02-03T21:01:36.816Z,90.13
2019-02-03T21:04:06.893Z,90.12
2019-02-03T21:06:36.397Z,90.05
2019-02-03T21:09:08.636Z,89.96
2019-02-03T21:11:38.202Z,89.92
2019-02-03T21:14:07.795Z,89.90
2019-02-03T21:16:37.295Z,89.71
2019-02-03T21:19:06.802Z,89.68
2019-02-03T21:21:36.524Z,89.79
2019-02-03T21:24:06.213Z,89.75
2019-02-03T21:26:35.769Z,89.80
2019-02-03T21:29:05.347Z,89.83
2019-02-03T21:31:34.843Z,89.90
2019-02-03T21:34:04.551Z,90.01
2019-02-03T21:36:34.078Z,90.09
2019-02-03T21:39:04.659Z,90.18
2019-02-03T21:41:35.988Z,90.20
2019-02-03T21:44:05.802Z,90.24
2019-02-03T21:46:35.351Z,90.25
2019-02-03T21:49:05.047Z,90.25
2019-02-03T21:51:34.862Z,90.32
2019-02-03T21:54:04.723Z,90.35
2019-02-03T21:56:34.261Z,90.48
2019-02-03T21:59:03.859Z,90.71
2019-02-03T22:01:33.751Z,90.82
2019-02-03T22:04:03.371Z,90.83
2019-02-03T22:06:32.992Z,90.80
2019-02-03T22:09:02.514Z,90.91
2019-02-03T22:11:32.553Z,91.12
2019-02-03T22:14:02.069Z,91.25
2019-02-03T22:16:31.602Z,91.40
2019-02-03T22:19:01.143Z,91.54
2019-02-03T22:21:30.651Z,91.59
2019-02-03T22:24:00.170Z,91.68
2019-02-03T22:26:29.802Z,91.78
2019-02-03T22:28:59.588Z,91.90
2019-02-03T22:31:29.093Z,91.84
2019-02-03T22:33:58.731Z,91.85
2019-02-03T22:36:28.483Z,91.86
2019-02-03T22:38:57.987Z,91.97
2019-02-03T22:41:27.544Z,92.03
2019-02-03T22:43:57.072Z,91.98
2019-02-03T22:46:26.585Z,91.99
2019-02-03T22:48:56.262Z,92.06
2019-02-03T22:51:25.774Z,92.07
2019-02-03T22:53:55.280Z,92.19
2019-02-03T22:56:25.200Z,92.25
2019-02-03T22:58:54.704Z,92.24
2019-02-03T23:01:25.140Z,92.29
2019-02-03T23:03:54.705Z,92.27
2019-02-03T23:06:24.718Z,92.24
2019-02-03T23:08:54.999Z,92.36
2019-02-03T23:11:24.687Z,92.46
2019-02-03T23:13:54.195Z,92.46
2019-02-03T23:16:23.703Z,92.52
2019-02-03T23:18:53.238Z,92.61
2019-02-03T23:21:22.744Z,92.63
2019-02-03T23:23:52.545Z,92.62
2019-02-03T23:26:22.061Z,92.65
2019-02-03T23:28:51.566Z,92.72
2019-02-03T23:31:21.075Z,92.77
2019-02-03T23:33:50.608Z,92.88
2019-02-03T23:36:20.109Z,93.04
2019-02-03T23:38:49.618Z,93.27
2019-02-03T23:41:19.176Z,93.39
2019-02-03T23:43:48.669Z,93.54
2019-02-03T23:46:29.119Z,93.72
2019-02-03T23:48:49.612Z,93.82
2019-02-03T23:51:19.410Z,93.90
2019-02-03T23:53:48.915Z,93.84
2019-02-03T23:56:18.503Z,93.83
2019-02-03T23:58:48.032Z,93.88
