createdAt,value
2017-06-26T00:00:46.143Z,1007.2
2017-06-26T00:03:17.874Z,1007.2
2017-06-26T00:05:49.589Z,1007.2
2017-06-26T00:08:21.316Z,1007.2
2017-06-26T00:10:53.027Z,1007.2
2017-06-26T00:13:24.754Z,1007.2
2017-06-26T00:15:56.450Z,1007.2
2017-06-26T00:18:28.178Z,1007.2
2017-06-26T00:20:59.873Z,1007.2
2017-06-26T00:23:31.611Z,1007.2
2017-06-26T00:26:03.313Z,1007.1
2017-06-26T00:28:35.033Z,1007.2
2017-06-26T00:31:06.733Z,1007.3
2017-06-26T00:33:38.464Z,1007.3
2017-06-26T00:36:10.160Z,1007.3
2017-06-26T00:38:41.889Z,1007.3
2017-06-26T00:41:13.587Z,1007.3
2017-06-26T00:43:45.313Z,1007.2
2017-06-26T00:46:17.008Z,1007.2
2017-06-26T00:48:48.729Z,1007.3
2017-06-26T00:51:20.428Z,1007.3
2017-06-26T00:53:52.156Z,1007.2
2017-06-26T00:56:23.852Z,1007.2
2017-06-26T00:58:55.605Z,1007.2
2017-06-26T01:01:27.331Z,1007.1
2017-06-26T01:03:59.076Z,1007.1
2017-06-26T01:06:30.885Z,1007.1
2017-06-26T01:09:02.627Z,1007.1
2017-06-26T01:11:34.334Z,1007.2
2017-06-26T01:14:06.059Z,1007.2
2017-06-26T01:16:37.758Z,1007.2
2017-06-26T01:19:09.478Z,1007.2
2017-06-26T01:21:41.172Z,1007.2
2017-06-26T01:24:12.900Z,1007.2
2017-06-26T01:26:44.608Z,1007.3
2017-06-26T01:29:16.331Z,1007.3
2017-06-26T01:31:48.028Z,1007.3
2017-06-26T01:34:19.771Z,1007.2
2017-06-26T01:36:51.463Z,1007.2
2017-06-26T01:39:23.267Z,1007.2
2017-06-26T01:41:54.966Z,1007.2
2017-06-26T01:44:26.712Z,1007.2
2017-06-26T01:46:58.415Z,1007.2
2017-06-26T01:49:30.149Z,1007.1
2017-06-26T01:52:01.862Z,1007.2
2017-06-26T01:54:33.601Z,1007.1
2017-06-26T01:57:05.315Z,1007.1
2017-06-26T01:59:37.040Z,1007.1
2017-06-26T02:02:08.743Z,1007.1
2017-06-26T02:04:40.634Z,1007.2
2017-06-26T02:07:12.339Z,1007.2
2017-06-26T02:09:44.068Z,1007.1
2017-06-26T02:12:15.763Z,1007.1
2017-06-26T02:14:47.486Z,1007.1
2017-06-26T02:17:19.193Z,1007.1
2017-06-26T02:19:50.918Z,1007.1
2017-06-26T02:22:22.615Z,1007.1
2017-06-26T02:24:54.341Z,1007.1
2017-06-26T02:27:26.037Z,1007.1
2017-06-26T02:29:57.781Z,1007.1
2017-06-26T02:32:29.481Z,1007.1
2017-06-26T02:35:01.205Z,1007.1
2017-06-26T02:37:32.900Z,1007.1
2017-06-26T02:40:04.641Z,1007.1
2017-06-26T02:42:36.341Z,1007.2
2017-06-26T02:45:08.068Z,1007.1
2017-06-26T02:47:39.763Z,1007.1
2017-06-26T02:50:11.505Z,1007.1
2017-06-26T02:52:43.202Z,1007.0
2017-06-26T02:55:14.925Z,1007.1
2017-06-26T02:57:46.626Z,1007.1
2017-06-26T03:00:18.401Z,1007.1
2017-06-26T03:02:50.072Z,1007.1
2017-06-26T03:05:21.796Z,1007.1
2017-06-26T03:07:53.507Z,1007.0
2017-06-26T03:10:25.243Z,1007.0
2017-06-26T03:12:56.941Z,1007.0
2017-06-26T03:15:28.666Z,1007.0
2017-06-26T03:18:00.366Z,1007.0
2017-06-26T03:20:32.106Z,1007.0
2017-06-26T03:23:03.801Z,1007.1
2017-06-26T03:25:35.563Z,1007.1
2017-06-26T03:28:07.265Z,1007.1
2017-06-26T03:30:38.990Z,1007.1
2017-06-26T03:33:10.704Z,1007.1
2017-06-26T03:35:42.435Z,1007.1
2017-06-26T03:38:14.134Z,1007.1
2017-06-26T03:40:45.864Z,1007.0
2017-06-26T03:43:17.560Z,1007.0
2017-06-26T03:45:49.290Z,1007.0
2017-06-26T03:48:20.988Z,1007.0
2017-06-26T03:50:52.717Z,1007.0
2017-06-26T03:53:24.416Z,1006.9
2017-06-26T03:55:56.157Z,1007.0
2017-06-26T03:58:27.856Z,1007.0
2017-06-26T04:00:59.587Z,1007.0
2017-06-26T04:03:31.286Z,1007.1
2017-06-26T04:06:03.017Z,1007.1
2017-06-26T04:08:34.722Z,1007.1
2017-06-26T04:11:06.466Z,1007.1
2017-06-26T04:13:38.236Z,1007.1
2017-06-26T04:16:09.965Z,1007.2
2017-06-26T04:18:42.623Z,1007.2
2017-06-26T04:21:14.350Z,1007.2
2017-06-26T04:23:46.047Z,1007.2
2017-06-26T04:26:17.775Z,1007.2
2017-06-26T04:28:49.477Z,1007.2
2017-06-26T04:31:21.217Z,1007.2
2017-06-26T04:33:52.916Z,1007.2
2017-06-26T04:36:24.645Z,1007.2
2017-06-26T04:38:56.343Z,1007.1
2017-06-26T04:41:28.223Z,1007.1
2017-06-26T04:43:59.925Z,1007.2
2017-06-26T04:46:31.651Z,1007.3
2017-06-26T04:49:03.350Z,1007.3
2017-06-26T04:51:35.083Z,1007.2
2017-06-26T04:54:06.788Z,1007.2
2017-06-26T04:56:38.521Z,1007.3
2017-06-26T04:59:10.222Z,1007.3
2017-06-26T05:01:41.965Z,1007.3
2017-06-26T05:04:13.663Z,1007.3
2017-06-26T05:06:45.394Z,1007.3
2017-06-26T05:09:17.096Z,1007.4
2017-06-26T05:11:48.824Z,1007.4
2017-06-26T05:14:20.521Z,1007.4
2017-06-26T05:16:52.250Z,1007.4
2017-06-26T05:19:23.948Z,1007.5
2017-06-26T05:21:55.674Z,1007.5
2017-06-26T05:24:27.386Z,1007.5
2017-06-26T05:26:59.127Z,1007.5
2017-06-26T05:29:30.831Z,1007.6
2017-06-26T05:32:02.570Z,1007.6
2017-06-26T05:34:34.294Z,1007.6
2017-06-26T05:37:06.032Z,1007.6
2017-06-26T05:39:37.736Z,1007.6
2017-06-26T05:42:09.489Z,1007.6
2017-06-26T05:44:41.193Z,1007.6
2017-06-26T05:47:12.920Z,1007.6
2017-06-26T05:49:44.621Z,1007.6
2017-06-26T05:52:16.361Z,1007.6
2017-06-26T05:54:48.079Z,1007.7
2017-06-26T05:57:19.803Z,1007.8
2017-06-26T05:59:51.507Z,1007.8
2017-06-26T06:02:23.231Z,1007.8
2017-06-26T06:04:54.978Z,1007.8
2017-06-26T06:07:26.758Z,1007.8
2017-06-26T06:09:58.470Z,1007.9
2017-06-26T06:12:30.267Z,1007.9
2017-06-26T06:15:02.050Z,1007.9
2017-06-26T06:17:33.805Z,1007.9
2017-06-26T06:20:05.487Z,1007.9
2017-06-26T06:22:37.224Z,1007.9
2017-06-26T06:25:08.945Z,1007.9
2017-06-26T06:27:40.673Z,1007.9
2017-06-26T06:30:12.474Z,1007.9
2017-06-26T06:32:44.207Z,1008.0
2017-06-26T06:35:15.939Z,1008.0
2017-06-26T06:37:47.675Z,1007.9
2017-06-26T06:40:19.374Z,1008.0
2017-06-26T06:42:51.140Z,1008.0
2017-06-26T06:45:22.849Z,1008.0
2017-06-26T06:47:54.585Z,1008.0
2017-06-26T06:50:26.314Z,1008.0
2017-06-26T06:52:58.051Z,1008.0
2017-06-26T06:55:29.799Z,1008.0
2017-06-26T06:58:01.539Z,1008.0
2017-06-26T07:00:33.250Z,1007.9
2017-06-26T07:03:04.996Z,1007.9
2017-06-26T07:05:36.699Z,1008.0
2017-06-26T07:08:08.431Z,1008.0
2017-06-26T07:10:40.131Z,1008.0
2017-06-26T07:13:11.869Z,1008.0
2017-06-26T07:15:43.570Z,1008.0
2017-06-26T07:18:15.297Z,1007.9
2017-06-26T07:20:47.012Z,1007.9
2017-06-26T07:23:18.849Z,1008.0
2017-06-26T07:25:50.684Z,1008.0
2017-06-26T07:28:22.421Z,1008.0
2017-06-26T07:30:54.119Z,1008.0
2017-06-26T07:33:25.854Z,1008.0
2017-06-26T07:35:57.649Z,1008.0
2017-06-26T07:38:29.386Z,1008.1
2017-06-26T07:41:01.098Z,1008.1
2017-06-26T07:43:32.850Z,1008.2
2017-06-26T07:46:04.553Z,1008.2
2017-06-26T07:48:36.284Z,1008.2
2017-06-26T07:51:07.998Z,1008.3
2017-06-26T07:53:39.735Z,1008.3
2017-06-26T07:56:11.440Z,1008.4
2017-06-26T07:58:43.178Z,1008.4
2017-06-26T08:01:14.895Z,1008.4
2017-06-26T08:03:46.653Z,1008.4
2017-06-26T08:06:18.361Z,1008.4
2017-06-26T08:08:50.109Z,1008.5
2017-06-26T08:11:21.817Z,1008.5
2017-06-26T08:13:53.574Z,1008.5
2017-06-26T08:16:25.281Z,1008.5
2017-06-26T08:18:57.012Z,1008.5
2017-06-26T08:21:28.722Z,1008.6
2017-06-26T08:24:00.459Z,1008.7
2017-06-26T08:26:32.162Z,1008.6
2017-06-26T08:29:03.892Z,1008.6
2017-06-26T08:31:35.590Z,1008.6
2017-06-26T08:34:07.324Z,1008.6
2017-06-26T08:36:39.026Z,1008.6
2017-06-26T08:39:10.761Z,1008.6
2017-06-26T08:41:42.463Z,1008.6
2017-06-26T08:44:14.198Z,1008.6
2017-06-26T08:46:45.905Z,1008.6
2017-06-26T08:49:17.638Z,1008.6
2017-06-26T08:51:49.342Z,1008.6
2017-06-26T08:54:21.081Z,1008.6
2017-06-26T08:56:52.784Z,1008.5
2017-06-26T08:59:24.515Z,1008.5
2017-06-26T09:01:56.216Z,1008.6
2017-06-26T09:04:27.957Z,1008.5
2017-06-26T09:06:59.663Z,1008.5
2017-06-26T09:09:31.402Z,1008.5
2017-06-26T09:12:03.109Z,1008.4
2017-06-26T09:14:34.849Z,1008.4
2017-06-26T09:17:06.569Z,1008.4
2017-06-26T09:19:38.298Z,1008.4
2017-06-26T09:22:10.001Z,1008.4
2017-06-26T09:24:41.745Z,1008.3
2017-06-26T09:27:13.452Z,1008.3
2017-06-26T09:29:45.200Z,1008.3
2017-06-26T09:32:16.909Z,1008.4
2017-06-26T09:34:48.647Z,1008.5
2017-06-26T09:37:20.347Z,1008.3
2017-06-26T09:39:52.172Z,1008.3
2017-06-26T09:42:23.890Z,1008.3
2017-06-26T09:44:55.624Z,1008.3
2017-06-26T09:47:27.322Z,1008.4
2017-06-26T09:49:59.072Z,1008.4
2017-06-26T09:52:30.772Z,1008.4
2017-06-26T09:55:02.511Z,1008.3
2017-06-26T09:57:34.214Z,1008.3
2017-06-26T10:00:05.958Z,1008.4
2017-06-26T10:02:37.660Z,1008.4
2017-06-26T10:05:09.392Z,1008.4
2017-06-26T10:07:41.099Z,1008.3
2017-06-26T10:10:12.841Z,1008.3
2017-06-26T10:12:44.546Z,1008.3
2017-06-26T10:15:16.287Z,1008.4
2017-06-26T10:17:47.993Z,1008.4
2017-06-26T10:20:19.735Z,1008.4
2017-06-26T10:22:51.446Z,1008.4
2017-06-26T10:25:23.180Z,1008.3
2017-06-26T10:27:54.880Z,1008.4
2017-06-26T10:30:26.627Z,1008.4
2017-06-26T10:32:58.339Z,1008.4
2017-06-26T10:35:30.086Z,1008.5
2017-06-26T10:38:01.792Z,1008.4
2017-06-26T10:40:33.520Z,1008.5
2017-06-26T10:43:05.226Z,1008.5
2017-06-26T10:45:36.960Z,1008.5
2017-06-26T10:48:08.659Z,1008.6
2017-06-26T10:50:40.401Z,1008.5
2017-06-26T10:53:12.102Z,1008.5
2017-06-26T10:55:43.842Z,1008.6
2017-06-26T10:58:15.550Z,1008.5
2017-06-26T11:00:47.352Z,1008.5
2017-06-26T11:03:19.057Z,1008.5
2017-06-26T11:05:50.790Z,1008.6
2017-06-26T11:08:22.492Z,1008.6
2017-06-26T11:10:54.219Z,1008.6
2017-06-26T11:13:25.922Z,1008.6
2017-06-26T11:15:57.674Z,1008.6
2017-06-26T11:18:29.380Z,1008.6
2017-06-26T11:21:01.124Z,1008.6
2017-06-26T11:23:32.828Z,1008.6
2017-06-26T11:26:04.565Z,1008.5
2017-06-26T11:28:36.267Z,1008.5
2017-06-26T11:31:08.012Z,1008.5
2017-06-26T11:33:39.716Z,1008.5
2017-06-26T11:36:11.452Z,1008.5
2017-06-26T11:38:43.153Z,1008.5
2017-06-26T11:41:14.885Z,1008.5
2017-06-26T11:43:46.588Z,1008.5
2017-06-26T11:46:18.322Z,1008.5
2017-06-26T11:48:50.032Z,1008.5
2017-06-26T11:51:21.783Z,1008.5
2017-06-26T11:53:53.488Z,1008.5
2017-06-26T11:56:25.230Z,1008.5
2017-06-26T11:58:56.930Z,1008.5
2017-06-26T12:01:28.662Z,1008.5
2017-06-26T12:04:00.376Z,1008.5
2017-06-26T12:06:32.124Z,1008.5
2017-06-26T12:09:03.845Z,1008.5
2017-06-26T12:11:35.574Z,1008.5
2017-06-26T12:14:07.278Z,1008.5
2017-06-26T12:16:39.033Z,1008.5
2017-06-26T12:19:10.737Z,1008.5
2017-06-26T12:21:42.481Z,1008.4
2017-06-26T12:24:14.182Z,1008.5
2017-06-26T12:26:45.913Z,1008.6
2017-06-26T12:29:17.620Z,1008.5
2017-06-26T12:31:49.343Z,1008.5
2017-06-26T12:34:21.059Z,1008.5
2017-06-26T12:36:52.798Z,1008.4
2017-06-26T12:39:24.515Z,1008.3
2017-06-26T12:41:56.256Z,1008.4
2017-06-26T12:44:27.962Z,1008.4
2017-06-26T12:46:59.698Z,1008.4
2017-06-26T12:49:31.405Z,1008.4
2017-06-26T12:52:03.150Z,1008.3
2017-06-26T12:54:34.883Z,1008.4
2017-06-26T12:57:06.619Z,1008.3
2017-06-26T12:59:38.331Z,1008.2
2017-06-26T13:02:10.077Z,1008.3
2017-06-26T13:04:41.783Z,1008.3
2017-06-26T13:07:13.547Z,1008.3
2017-06-26T13:09:45.262Z,1008.3
2017-06-26T13:12:16.991Z,1008.3
2017-06-26T13:14:48.725Z,1008.3
2017-06-26T13:17:20.467Z,1008.3
2017-06-26T13:19:52.195Z,1008.3
2017-06-26T13:22:23.953Z,1008.2
2017-06-26T13:24:55.672Z,1008.2
2017-06-26T13:27:27.424Z,1008.2
2017-06-26T13:29:59.131Z,1008.1
2017-06-26T13:32:30.869Z,1008.1
2017-06-26T13:35:02.574Z,1008.1
2017-06-26T13:37:34.317Z,1008.1
2017-06-26T13:40:06.016Z,1008.1
2017-06-26T13:42:37.749Z,1008.1
2017-06-26T13:45:09.458Z,1008.1
2017-06-26T13:47:41.240Z,1008.1
2017-06-26T13:50:12.946Z,1008.1
2017-06-26T13:52:44.691Z,1008.0
2017-06-26T13:55:16.396Z,1008.0
2017-06-26T13:57:48.129Z,1008.1
2017-06-26T14:00:19.833Z,1008.1
2017-06-26T14:02:51.582Z,1008.0
2017-06-26T14:05:23.288Z,1008.0
2017-06-26T14:07:55.009Z,1008.0
2017-06-26T14:10:26.716Z,1008.0
2017-06-26T14:12:58.459Z,1008.0
2017-06-26T14:15:30.172Z,1008.0
2017-06-26T14:18:01.906Z,1008.0
2017-06-26T14:20:33.607Z,1008.0
2017-06-26T14:23:05.346Z,1008.0
2017-06-26T14:25:37.053Z,1008.0
2017-06-26T14:28:08.790Z,1008.0
2017-06-26T14:30:42.667Z,1007.9
2017-06-26T14:33:14.423Z,1007.9
2017-06-26T14:35:46.146Z,1007.9
2017-06-26T14:38:18.568Z,1008.0
2017-06-26T14:40:56.606Z,1008.0
2017-06-26T14:43:33.347Z,1008.0
2017-06-26T14:46:06.373Z,1008.0
2017-06-26T14:48:38.969Z,1008.0
2017-06-26T14:51:16.496Z,1008.0
2017-06-26T14:53:49.910Z,1008.0
2017-06-26T14:56:21.579Z,1007.9
2017-06-26T14:58:53.314Z,1007.9
2017-06-26T15:01:29.767Z,1007.9
2017-06-26T15:04:01.518Z,1007.9
2017-06-26T15:06:33.217Z,1007.9
2017-06-26T15:09:04.953Z,1007.9
2017-06-26T15:11:36.658Z,1007.8
2017-06-26T15:14:08.388Z,1007.8
2017-06-26T15:16:40.800Z,1007.7
2017-06-26T15:19:12.538Z,1007.7
2017-06-26T15:21:44.743Z,1007.7
2017-06-26T15:24:18.525Z,1007.6
2017-06-26T15:26:50.228Z,1007.6
2017-06-26T15:29:22.028Z,1007.5
2017-06-26T15:31:54.201Z,1007.5
2017-06-26T15:34:27.021Z,1007.6
2017-06-26T15:36:59.875Z,1007.6
2017-06-26T15:39:31.679Z,1007.6
2017-06-26T15:42:04.535Z,1007.5
2017-06-26T15:44:38.266Z,1007.6
2017-06-26T15:47:12.539Z,1007.5
2017-06-26T15:49:44.306Z,1007.5
2017-06-26T15:52:17.018Z,1007.5
2017-06-26T15:54:48.813Z,1007.5
2017-06-26T15:57:20.519Z,1007.5
2017-06-26T15:59:54.214Z,1007.5
2017-06-26T16:02:25.916Z,1007.4
2017-06-26T16:04:57.665Z,1007.4
2017-06-26T16:07:34.864Z,1007.4
2017-06-26T16:10:06.551Z,1007.5
2017-06-26T16:12:38.336Z,1007.4
2017-06-26T16:15:10.076Z,1007.4
2017-06-26T16:17:41.779Z,1007.4
2017-06-26T16:20:13.510Z,1007.4
2017-06-26T16:22:49.883Z,1007.4
2017-06-26T16:25:22.479Z,1007.4
2017-06-26T16:27:54.181Z,1007.3
2017-06-26T16:30:26.683Z,1007.3
2017-06-26T16:32:58.397Z,1007.2
2017-06-26T16:35:30.944Z,1007.2
2017-06-26T16:38:07.438Z,1007.2
2017-06-26T16:40:39.146Z,1007.3
2017-06-26T16:43:16.053Z,1007.3
2017-06-26T16:45:47.795Z,1007.2
2017-06-26T16:48:19.498Z,1007.3
2017-06-26T16:50:52.122Z,1007.3
2017-06-26T16:53:23.982Z,1007.3
2017-06-26T16:55:56.650Z,1007.3
2017-06-26T16:58:28.350Z,1007.3
2017-06-26T17:01:03.258Z,1007.3
2017-06-26T17:03:35.030Z,1007.3
2017-06-26T17:06:06.770Z,1007.2
2017-06-26T17:08:38.474Z,1007.3
2017-06-26T17:11:10.226Z,1007.3
2017-06-26T17:13:41.929Z,1007.3
2017-06-26T17:16:14.028Z,1007.3
2017-06-26T17:18:47.200Z,1007.2
2017-06-26T17:21:19.031Z,1007.2
2017-06-26T17:23:50.754Z,1007.2
2017-06-26T17:26:22.511Z,1007.1
2017-06-26T17:28:54.674Z,1007.1
2017-06-26T17:31:26.467Z,1007.1
2017-06-26T17:33:58.170Z,1007.2
2017-06-26T17:36:31.059Z,1007.2
2017-06-26T17:39:04.022Z,1007.1
2017-06-26T17:41:35.764Z,1007.1
2017-06-26T17:44:07.472Z,1007.1
2017-06-26T17:46:39.220Z,1007.0
2017-06-26T17:49:10.927Z,1007.1
2017-06-26T17:51:42.738Z,1007.0
2017-06-26T17:54:14.443Z,1007.1
2017-06-26T17:56:46.185Z,1007.0
2017-06-26T17:59:17.890Z,1007.0
2017-06-26T18:01:51.800Z,1007.0
2017-06-26T18:04:23.506Z,1007.0
2017-06-26T18:06:55.249Z,1007.0
2017-06-26T18:09:26.950Z,1007.0
2017-06-26T18:11:58.697Z,1007.0
2017-06-26T18:14:30.434Z,1007.0
2017-06-26T18:17:02.185Z,1007.0
2017-06-26T18:19:33.891Z,1007.0
2017-06-26T18:22:05.631Z,1007.0
2017-06-26T18:24:37.371Z,1006.6
2017-06-26T18:27:09.196Z,1006.6
2017-06-26T18:29:40.909Z,1006.6
2017-06-26T18:32:12.642Z,1006.7
2017-06-26T18:34:44.347Z,1006.8
2017-06-26T18:37:16.093Z,1006.9
2017-06-26T18:39:47.801Z,1007.1
2017-06-26T18:42:19.554Z,1007.3
2017-06-26T18:44:51.267Z,1007.4
2017-06-26T18:47:23.010Z,1007.5
2017-06-26T18:49:57.206Z,1007.4
2017-06-26T18:52:29.724Z,1007.2
2017-06-26T18:55:03.829Z,1007.0
2017-06-26T18:57:35.524Z,1007.1
2017-06-26T19:00:07.234Z,1006.8
2017-06-26T19:02:38.968Z,1006.6
2017-06-26T19:05:10.786Z,1006.5
2017-06-26T19:07:42.525Z,1006.5
2017-06-26T19:10:14.329Z,1006.6
2017-06-26T19:12:46.234Z,1006.6
2017-06-26T19:15:17.939Z,1006.6
2017-06-26T19:17:49.761Z,1006.6
2017-06-26T19:20:21.430Z,1006.6
2017-06-26T19:22:53.160Z,1006.7
2017-06-26T19:25:24.865Z,1006.7
2017-06-26T19:27:56.596Z,1006.6
2017-06-26T19:30:28.299Z,1006.6
2017-06-26T19:33:00.036Z,1006.6
2017-06-26T19:35:31.802Z,1006.7
2017-06-26T19:38:03.523Z,1006.7
2017-06-26T19:40:35.311Z,1006.8
2017-06-26T19:43:07.049Z,1006.8
2017-06-26T19:45:41.706Z,1006.8
2017-06-26T19:48:13.426Z,1006.8
2017-06-26T19:50:45.178Z,1006.8
2017-06-26T19:53:16.926Z,1006.9
2017-06-26T19:55:48.620Z,1007.0
2017-06-26T19:58:20.465Z,1007.0
2017-06-26T20:00:52.163Z,1007.0
2017-06-26T20:03:23.947Z,1007.0
2017-06-26T20:05:55.657Z,1007.1
2017-06-26T20:08:27.531Z,1007.1
2017-06-26T20:10:59.229Z,1007.1
2017-06-26T20:13:30.962Z,1007.1
2017-06-26T20:16:02.736Z,1007.1
2017-06-26T20:18:34.465Z,1007.2
2017-06-26T20:21:06.165Z,1007.2
2017-06-26T20:23:37.905Z,1007.2
2017-06-26T20:26:09.607Z,1007.2
2017-06-26T20:28:41.350Z,1007.2
2017-06-26T20:31:13.044Z,1007.2
2017-06-26T20:33:44.770Z,1007.2
2017-06-26T20:36:16.570Z,1007.3
2017-06-26T20:38:48.300Z,1007.3
2017-06-26T20:41:20.015Z,1007.4
2017-06-26T20:43:51.743Z,1007.4
2017-06-26T20:46:23.456Z,1007.4
2017-06-26T20:48:55.377Z,1007.4
2017-06-26T20:51:27.073Z,1007.4
2017-06-26T20:53:58.899Z,1007.4
2017-06-26T20:56:30.888Z,1007.4
2017-06-26T20:59:02.901Z,1007.4
2017-06-26T21:01:34.609Z,1007.4
2017-06-26T21:04:07.287Z,1007.4
2017-06-26T21:06:39.432Z,1007.4
2017-06-26T21:09:11.272Z,1007.5
2017-06-26T21:11:42.977Z,1007.5
2017-06-26T21:14:14.721Z,1007.6
2017-06-26T21:16:46.421Z,1007.5
2017-06-26T21:19:18.256Z,1007.5
2017-06-26T21:21:49.956Z,1007.5
2017-06-26T21:24:21.689Z,1007.5
2017-06-26T21:26:53.389Z,1007.4
2017-06-26T21:29:25.115Z,1007.4
2017-06-26T21:31:56.818Z,1007.4
2017-06-26T21:34:28.545Z,1007.4
2017-06-26T21:37:00.244Z,1007.4
2017-06-26T21:39:31.982Z,1007.4
2017-06-26T21:42:03.681Z,1007.4
2017-06-26T21:44:35.402Z,1007.4
2017-06-26T21:47:07.100Z,1007.3
2017-06-26T21:49:38.828Z,1007.3
2017-06-26T21:52:10.523Z,1007.3
2017-06-26T21:54:42.247Z,1007.3
2017-06-26T21:57:13.946Z,1007.3
2017-06-26T21:59:45.681Z,1007.3
2017-06-26T22:02:17.374Z,1007.3
2017-06-26T22:04:49.103Z,1007.3
2017-06-26T22:07:20.805Z,1007.2
2017-06-26T22:09:52.527Z,1007.2
2017-06-26T22:12:24.232Z,1007.2
2017-06-26T22:14:56.133Z,1007.2
2017-06-26T22:17:27.829Z,1007.2
2017-06-26T22:19:59.551Z,1007.2
2017-06-26T22:22:31.247Z,1007.2
2017-06-26T22:25:02.991Z,1007.2
2017-06-26T22:27:34.684Z,1007.2
2017-06-26T22:30:06.409Z,1007.2
2017-06-26T22:32:38.110Z,1007.2
2017-06-26T22:35:09.836Z,1007.2
2017-06-26T22:37:41.528Z,1007.2
2017-06-26T22:40:13.255Z,1007.2
2017-06-26T22:42:44.952Z,1007.2
2017-06-26T22:45:16.679Z,1007.1
2017-06-26T22:47:48.375Z,1007.1
2017-06-26T22:50:20.116Z,1007.2
2017-06-26T22:52:51.813Z,1007.2
2017-06-26T22:55:23.544Z,1007.2
2017-06-26T22:57:55.240Z,1007.2
2017-06-26T23:00:26.975Z,1007.1
2017-06-26T23:02:58.671Z,1007.1
2017-06-26T23:05:30.410Z,1007.2
2017-06-26T23:08:02.133Z,1007.1
2017-06-26T23:10:33.867Z,1007.1
2017-06-26T23:13:05.564Z,1007.1
2017-06-26T23:15:37.284Z,1007.1
2017-06-26T23:18:08.975Z,1007.0
2017-06-26T23:20:40.715Z,1007.1
2017-06-26T23:23:12.413Z,1007.0
2017-06-26T23:25:44.136Z,1007.0
2017-06-26T23:28:15.828Z,1007.0
2017-06-26T23:30:47.555Z,1007.0
2017-06-26T23:33:19.250Z,1007.0
2017-06-26T23:35:50.986Z,1007.0
2017-06-26T23:38:22.690Z,1007.0
2017-06-26T23:40:54.419Z,1007.0
2017-06-26T23:43:26.139Z,1006.9
2017-06-26T23:45:57.864Z,1006.9
2017-06-26T23:48:29.558Z,1006.8
2017-06-26T23:51:01.284Z,1006.8
2017-06-26T23:53:32.968Z,1006.8
2017-06-26T23:56:04.692Z,1006.7
2017-06-26T23:58:36.388Z,1006.7
