createdAt,value
2023-01-11T00:34:59.225Z,96790.53
2023-01-11T00:38:01.432Z,96782.34
2023-01-11T00:40:35.995Z,96771.94
2023-01-11T00:46:31.575Z,96772.50
2023-01-11T00:52:37.591Z,96769.63
2023-01-11T00:56:06.271Z,96754.19
2023-01-11T00:58:54.349Z,96761.69
2023-01-11T01:01:24.316Z,96764.06
2023-01-11T01:03:52.824Z,96761.09
2023-01-11T01:06:22.489Z,96757.88
2023-01-11T01:08:51.021Z,96742.56
2023-01-11T01:11:21.482Z,96769.16
2023-01-11T01:14:07.073Z,96764.28
2023-01-11T01:16:37.534Z,96753.41
2023-01-11T01:19:06.631Z,96769.38
2023-01-11T01:21:35.172Z,96764.16
2023-01-11T01:24:03.901Z,96764.63
2023-01-11T01:26:34.292Z,96754.66
2023-01-11T01:29:03.162Z,96764.00
2023-01-11T01:31:31.902Z,96767.25
2023-01-11T01:34:00.709Z,96755.63
2023-01-11T01:36:29.347Z,96691.53
2023-01-11T01:38:59.894Z,96739.13
2023-01-11T01:41:29.889Z,96743.53
2023-01-11T01:44:01.307Z,96745.41
2023-01-11T01:46:31.559Z,96676.94
2023-01-11T01:49:04.385Z,96726.00
2023-01-11T01:51:39.886Z,96652.72
2023-01-11T01:54:14.300Z,96752.09
2023-01-11T01:56:49.209Z,96744.53
2023-01-11T01:59:23.011Z,96726.28
2023-01-11T02:01:54.682Z,96719.06
2023-01-11T02:04:26.994Z,96682.13
2023-01-11T02:06:59.807Z,96737.78
2023-01-11T02:09:38.511Z,96736.97
2023-01-11T02:12:08.892Z,96642.38
2023-01-11T02:14:42.912Z,96711.50
2023-01-11T02:17:12.020Z,96718.91
2023-01-11T02:19:56.208Z,96717.38
2023-01-11T02:22:50.233Z,96718.28
2023-01-11T02:35:01.149Z,96711.28
2023-01-11T02:46:55.709Z,96708.22
2023-01-11T02:50:23.712Z,96700.59
2023-01-11T03:00:51.711Z,96705.25
2023-01-11T03:07:31.828Z,96695.31
2023-01-11T03:17:51.122Z,96676.47
2023-01-11T03:20:58.427Z,96677.34
2023-01-11T03:23:36.851Z,96671.13
2023-01-11T03:26:17.932Z,96665.63
2023-01-11T03:28:57.526Z,96656.59
2023-01-11T03:31:34.192Z,96669.31
2023-01-11T03:34:14.038Z,96653.63
2023-01-11T03:36:49.382Z,96665.06
2023-01-11T03:39:37.440Z,96655.78
2023-01-11T03:42:13.240Z,96638.59
2023-01-11T03:44:54.214Z,96654.03
2023-01-11T03:47:26.841Z,96646.63
2023-01-11T03:50:01.444Z,96619.72
2023-01-11T03:52:34.465Z,96641.09
2023-01-11T03:55:07.662Z,96626.34
2023-01-11T03:57:38.823Z,96626.63
2023-01-11T04:00:10.110Z,96628.09
2023-01-11T04:02:41.782Z,96620.78
2023-01-11T04:05:12.794Z,96634.81
2023-01-11T04:07:41.333Z,96611.13
2023-01-11T04:10:14.331Z,96567.44
2023-01-11T04:12:42.906Z,96622.63
2023-01-11T04:15:13.296Z,96618.75
2023-01-11T04:17:41.777Z,96621.31
2023-01-11T04:20:13.493Z,96625.69
2023-01-11T04:22:42.121Z,96614.88
2023-01-11T04:25:11.792Z,96618.47
2023-01-11T04:27:42.839Z,96595.78
2023-01-11T04:30:13.774Z,96611.44
2023-01-11T04:32:42.134Z,96608.19
2023-01-11T04:35:11.457Z,96606.13
2023-01-11T04:37:39.895Z,96611.47
2023-01-11T04:48:01.684Z,96603.78
2023-01-11T04:50:56.865Z,96609.75
2023-01-11T04:53:26.037Z,96610.22
2023-01-11T04:55:55.329Z,96592.50
2023-01-11T04:58:23.855Z,96611.94
2023-01-11T05:00:54.554Z,96604.56
2023-01-11T05:03:23.489Z,96601.25
2023-01-11T05:05:59.422Z,96603.91
2023-01-11T05:08:29.664Z,96601.03
2023-01-11T05:11:00.302Z,96585.19
2023-01-11T05:13:42.514Z,96594.75
2023-01-11T05:16:15.620Z,96590.69
2023-01-11T05:18:47.036Z,96597.28
2023-01-11T05:21:17.978Z,96589.53
2023-01-11T05:23:47.724Z,96593.84
2023-01-11T05:42:51.407Z,96576.41
2023-01-11T05:48:44.525Z,96576.22
2023-01-11T05:51:26.516Z,96567.53
2023-01-11T05:54:05.934Z,96583.91
2023-01-11T05:56:47.057Z,96595.72
2023-01-11T05:59:32.120Z,96582.13
2023-01-11T06:02:00.793Z,96578.41
2023-01-11T06:04:31.788Z,96584.28
2023-01-11T06:07:11.633Z,96562.59
2023-01-11T06:09:52.399Z,96587.03
2023-01-11T06:12:49.957Z,96566.41
2023-01-11T06:15:18.764Z,96578.00
2023-01-11T06:17:48.116Z,96585.59
2023-01-11T06:20:18.030Z,96562.09
2023-01-11T06:22:46.832Z,96573.47
2023-01-11T06:25:15.280Z,96564.56
2023-01-11T06:27:44.149Z,96567.03
2023-01-11T06:30:13.747Z,96560.47
2023-01-11T06:32:43.699Z,96567.66
2023-01-11T06:35:12.768Z,96574.44
2023-01-11T06:37:42.854Z,96569.91
2023-01-11T06:47:08.513Z,96563.00
2023-01-11T06:50:25.822Z,96563.38
2023-01-11T06:52:56.835Z,96516.00
2023-01-11T06:55:28.216Z,96556.97
2023-01-11T06:57:57.644Z,96554.75
2023-01-11T07:00:26.177Z,96550.22
2023-01-11T07:02:54.779Z,96553.16
2023-01-11T07:05:23.834Z,96556.69
2023-01-11T07:07:52.465Z,96550.91
2023-01-11T07:10:22.478Z,96553.53
2023-01-11T07:12:51.804Z,96558.75
2023-01-11T07:15:21.364Z,96560.44
2023-01-11T07:17:55.348Z,96558.81
2023-01-11T07:20:24.320Z,96560.09
2023-01-11T07:22:53.107Z,96556.38
2023-01-11T07:25:22.937Z,96547.72
2023-01-11T07:27:57.737Z,96547.31
2023-01-11T07:30:27.255Z,96538.84
2023-01-11T07:42:01.222Z,96539.06
2023-01-11T08:25:26.603Z,96537.22
2023-01-11T09:28:38.999Z,96511.81
2023-01-11T10:19:33.448Z,96479.31
2023-01-11T10:41:51.979Z,96457.94
2023-01-11T10:44:30.529Z,96457.72
2023-01-11T10:47:01.140Z,96461.22
2023-01-11T10:49:39.773Z,96462.13
2023-01-11T10:52:21.002Z,96464.81
2023-01-11T10:54:54.815Z,96459.41
2023-01-11T10:57:36.795Z,96461.59
2023-01-11T11:00:22.677Z,96455.75
2023-01-11T11:03:28.382Z,96452.53
2023-01-11T11:06:07.322Z,96434.34
2023-01-11T11:08:44.899Z,96428.06
2023-01-11T11:11:17.796Z,96426.44
2023-01-11T11:13:56.648Z,96410.91
2023-01-11T11:16:42.049Z,96415.31
2023-01-11T11:19:16.115Z,96400.88
2023-01-11T11:21:45.169Z,96405.38
2023-01-11T11:46:27.761Z,96379.88
2023-01-11T11:49:18.483Z,96382.38
2023-01-11T11:51:48.566Z,96376.16
2023-01-11T11:54:22.887Z,96367.63
2023-01-11T11:56:52.244Z,96347.16
2023-01-11T12:03:26.314Z,96306.50
2023-01-11T12:06:00.785Z,96275.28
2023-01-11T12:08:32.881Z,96339.38
2023-01-11T12:11:05.339Z,96280.97
2023-01-11T12:13:36.037Z,96321.78
2023-01-11T12:16:49.622Z,96271.19
2023-01-11T12:23:38.225Z,96330.69
2023-01-11T12:26:18.992Z,96332.84
2023-01-11T12:29:07.197Z,96304.47
2023-01-11T12:31:54.361Z,96239.28
2023-01-11T12:34:39.254Z,96317.25
2023-01-11T12:37:20.713Z,96295.16
2023-01-11T12:49:02.860Z,96331.16
2023-01-11T13:06:29.676Z,96315.56
2023-01-11T14:38:45.085Z,96315.88
2023-01-11T14:42:30.409Z,96316.47
2023-01-11T15:26:10.194Z,96317.69
2023-01-11T15:28:50.490Z,96315.94
2023-01-11T15:31:44.654Z,96329.94
2023-01-11T15:34:28.865Z,96324.97
2023-01-11T15:37:30.925Z,96334.94
2023-01-11T15:40:05.838Z,96336.00
2023-01-11T15:43:13.377Z,96341.78
2023-01-11T15:46:21.630Z,96350.72
2023-01-11T15:49:12.784Z,96349.88
2023-01-11T15:52:06.115Z,96352.19
2023-01-11T15:54:52.846Z,96358.81
2023-01-11T15:58:35.961Z,96367.97
2023-01-11T16:10:02.785Z,96373.88
2023-01-11T16:13:06.904Z,96379.28
2023-01-11T16:15:54.032Z,96370.75
2023-01-11T16:18:33.562Z,96397.19
2023-01-11T16:21:34.938Z,96384.56
2023-01-11T16:24:15.231Z,96399.91
2023-01-11T16:26:57.432Z,96392.03
2023-01-11T16:30:10.304Z,96382.75
2023-01-11T16:36:49.708Z,96405.53
2023-01-11T16:39:28.447Z,96388.09
2023-01-11T16:45:43.050Z,96433.78
2023-01-11T16:48:18.120Z,96421.19
2023-01-11T16:50:50.021Z,96412.13
2023-01-11T16:53:29.397Z,96370.22
2023-01-11T16:56:11.559Z,96346.78
2023-01-11T16:58:45.939Z,96362.06
2023-01-11T17:01:57.968Z,96440.25
2023-01-11T17:04:29.731Z,96436.09
2023-01-11T17:07:12.069Z,96452.69
2023-01-11T17:09:43.966Z,96438.19
2023-01-11T17:12:28.299Z,96450.13
2023-01-11T17:16:08.512Z,96483.66
2023-01-11T17:33:02.207Z,96487.25
2023-01-11T17:36:25.503Z,96485.38
2023-01-11T18:09:05.006Z,96530.41
2023-01-11T18:11:57.386Z,96535.59
2023-01-11T18:14:40.675Z,96531.31
2023-01-11T18:17:42.830Z,96539.34
2023-01-11T18:20:52.201Z,96540.81
2023-01-11T19:22:07.636Z,96610.38
2023-01-11T19:24:35.968Z,96617.72
2023-01-11T19:27:05.320Z,96610.03
2023-01-11T19:29:33.686Z,96615.19
2023-01-11T19:32:01.990Z,96625.09
2023-01-11T19:34:36.154Z,96623.00
2023-01-11T19:37:04.575Z,96621.59
2023-01-11T19:39:33.238Z,96619.72
2023-01-11T19:42:02.924Z,96630.28
2023-01-11T19:44:35.969Z,96618.00
2023-01-11T19:47:15.610Z,96635.38
2023-01-11T19:49:45.675Z,96646.59
2023-01-11T19:52:21.229Z,96650.09
2023-01-11T19:54:51.763Z,96664.44
2023-01-11T19:57:24.206Z,96663.38
2023-01-11T19:59:55.049Z,96660.38
2023-01-11T20:02:26.311Z,96667.78
2023-01-11T20:05:10.868Z,96669.28
2023-01-11T20:07:39.221Z,96675.72
2023-01-11T20:10:08.322Z,96674.16
2023-01-11T20:12:36.636Z,96686.97
2023-01-11T20:15:09.657Z,96686.34
2023-01-11T20:17:45.213Z,96690.34
2023-01-11T20:24:29.445Z,96693.69
2023-01-11T20:27:10.990Z,96691.44
2023-01-11T20:42:17.620Z,96699.44
2023-01-11T20:44:46.226Z,96710.47
2023-01-11T20:47:17.357Z,96717.28
2023-01-11T20:49:47.013Z,96705.44
2023-01-11T20:52:22.614Z,96725.78
2023-01-11T20:54:51.245Z,96715.00
2023-01-11T20:57:20.960Z,96700.88
2023-01-11T20:59:52.259Z,96708.97
2023-01-11T21:02:20.556Z,96726.75
2023-01-11T21:04:49.070Z,96724.50
2023-01-11T21:07:19.791Z,96717.91
2023-01-11T21:09:49.200Z,96740.50
2023-01-11T21:17:10.034Z,96734.09
2023-01-11T21:19:38.635Z,96739.69
2023-01-11T21:22:07.063Z,96737.81
2023-01-11T21:31:33.403Z,96742.28
2023-01-11T21:34:31.594Z,96742.28
2023-01-11T21:39:46.726Z,96702.38
2023-01-11T21:42:40.516Z,96745.34
2023-01-11T23:01:39.236Z,96827.19
2023-01-11T23:04:09.425Z,96822.41
2023-01-11T23:06:41.504Z,96808.47
2023-01-11T23:09:15.581Z,96810.78
2023-01-11T23:12:02.728Z,96818.63
2023-01-11T23:38:55.437Z,96829.78
