createdAt,value
2018-03-28T00:00:48.698Z,6.00
2018-03-28T00:03:16.315Z,6.00
2018-03-28T00:05:44.648Z,6.00
2018-03-28T00:08:12.227Z,5.90
2018-03-28T00:10:40.524Z,6.00
2018-03-28T00:13:08.911Z,6.00
2018-03-28T00:15:36.503Z,5.90
2018-03-28T00:18:04.135Z,6.00
2018-03-28T00:20:31.739Z,6.00
2018-03-28T00:22:59.388Z,6.00
2018-03-28T00:25:26.989Z,6.00
2018-03-28T00:27:54.626Z,6.00
2018-03-28T00:30:22.911Z,6.00
2018-03-28T00:32:50.495Z,6.10
2018-03-28T00:35:18.184Z,6.00
2018-03-28T00:37:45.782Z,6.10
2018-03-28T00:40:14.156Z,6.10
2018-03-28T00:42:41.745Z,6.00
2018-03-28T00:45:09.319Z,6.00
2018-03-28T00:47:37.994Z,6.00
2018-03-28T00:50:05.583Z,5.90
2018-03-28T00:52:33.214Z,6.00
2018-03-28T00:55:00.781Z,5.90
2018-03-28T00:57:28.358Z,6.00
2018-03-28T00:59:55.925Z,6.00
2018-03-28T01:02:23.557Z,6.00
2018-03-28T01:04:51.895Z,5.90
2018-03-28T01:07:20.293Z,5.90
2018-03-28T01:09:47.937Z,5.90
2018-03-28T01:12:15.514Z,5.90
2018-03-28T01:14:43.139Z,6.00
2018-03-28T01:17:11.498Z,6.00
2018-03-28T01:19:39.099Z,5.90
2018-03-28T01:22:06.692Z,5.90
2018-03-28T01:24:34.279Z,5.90
2018-03-28T01:27:03.556Z,6.00
2018-03-28T01:29:31.151Z,5.90
2018-03-28T01:31:59.477Z,6.00
2018-03-28T01:34:27.048Z,6.00
2018-03-28T01:36:54.656Z,6.00
2018-03-28T01:39:22.250Z,6.00
2018-03-28T01:41:49.828Z,6.00
2018-03-28T01:44:18.192Z,6.00
2018-03-28T01:46:45.765Z,6.00
2018-03-28T01:49:13.335Z,6.00
2018-03-28T01:51:40.903Z,6.00
2018-03-28T01:54:08.501Z,5.90
2018-03-28T01:56:36.071Z,6.00
2018-03-28T01:59:03.664Z,6.00
2018-03-28T02:01:32.045Z,5.90
2018-03-28T02:04:00.375Z,5.90
2018-03-28T02:06:27.942Z,5.90
2018-03-28T02:08:55.504Z,5.90
2018-03-28T02:11:23.122Z,5.90
2018-03-28T02:13:50.695Z,5.90
2018-03-28T02:16:18.307Z,5.90
2018-03-28T02:18:45.885Z,5.90
2018-03-28T02:21:14.212Z,5.80
2018-03-28T02:23:42.563Z,5.90
2018-03-28T02:26:10.148Z,5.80
2018-03-28T02:28:38.186Z,5.90
2018-03-28T02:31:05.859Z,5.90
2018-03-28T02:33:33.426Z,5.80
2018-03-28T02:36:01.027Z,5.90
2018-03-28T02:38:29.425Z,5.90
2018-03-28T02:40:57.781Z,5.90
2018-03-28T02:43:25.393Z,5.90
2018-03-28T02:45:53.012Z,5.90
2018-03-28T02:48:20.592Z,5.90
2018-03-28T02:50:48.225Z,5.90
2018-03-28T02:53:15.800Z,6.00
2018-03-28T02:55:43.395Z,6.00
2018-03-28T02:58:10.961Z,6.00
2018-03-28T03:00:38.686Z,6.00
2018-03-28T03:03:07.075Z,5.90
2018-03-28T03:05:35.486Z,5.90
2018-03-28T03:08:03.830Z,5.90
2018-03-28T03:10:31.520Z,5.80
2018-03-28T03:12:59.090Z,5.90
2018-03-28T03:15:26.704Z,5.90
2018-03-28T03:17:54.273Z,5.90
2018-03-28T03:20:21.863Z,5.90
2018-03-28T03:22:49.462Z,5.90
2018-03-28T03:25:17.037Z,5.90
2018-03-28T03:27:44.633Z,5.90
2018-03-28T03:30:12.437Z,5.90
2018-03-28T03:32:40.052Z,6.00
2018-03-28T03:35:07.641Z,5.90
2018-03-28T03:37:35.246Z,5.90
2018-03-28T03:40:02.837Z,5.90
2018-03-28T03:42:30.468Z,5.90
2018-03-28T03:44:58.067Z,5.90
2018-03-28T03:47:25.716Z,6.00
2018-03-28T03:49:53.306Z,6.00
2018-03-28T03:52:20.910Z,6.00
2018-03-28T03:54:48.507Z,6.00
2018-03-28T03:57:16.107Z,6.00
2018-03-28T03:59:43.694Z,6.00
2018-03-28T04:02:12.041Z,5.90
2018-03-28T04:04:39.892Z,5.90
2018-03-28T04:07:07.470Z,5.90
2018-03-28T04:09:35.091Z,6.00
2018-03-28T04:12:02.699Z,6.00
2018-03-28T04:14:31.063Z,6.00
2018-03-28T04:16:58.644Z,5.90
2018-03-28T04:19:26.994Z,5.90
2018-03-28T04:21:54.596Z,5.90
2018-03-28T04:24:22.971Z,5.90
2018-03-28T04:26:50.549Z,5.90
2018-03-28T04:29:18.152Z,6.00
2018-03-28T04:31:46.475Z,6.00
2018-03-28T04:34:14.080Z,5.90
2018-03-28T04:36:41.683Z,6.00
2018-03-28T04:39:09.252Z,6.00
2018-03-28T04:41:37.910Z,6.00
2018-03-28T04:44:05.504Z,6.00
2018-03-28T04:46:33.062Z,6.00
2018-03-28T04:49:00.644Z,6.00
2018-03-28T04:51:28.211Z,6.00
2018-03-28T04:53:55.783Z,6.00
2018-03-28T04:56:23.406Z,5.90
2018-03-28T04:58:50.996Z,5.90
2018-03-28T05:01:18.578Z,5.90
2018-03-28T05:03:46.146Z,5.90
2018-03-28T05:06:13.717Z,5.90
2018-03-28T05:08:41.316Z,6.00
2018-03-28T05:11:10.198Z,6.00
2018-03-28T05:13:38.887Z,6.10
2018-03-28T05:16:06.449Z,6.00
2018-03-28T05:18:34.028Z,6.00
2018-03-28T05:21:01.629Z,6.00
2018-03-28T05:23:29.207Z,6.00
2018-03-28T05:25:56.848Z,6.00
2018-03-28T05:28:24.447Z,6.00
2018-03-28T05:30:52.059Z,6.00
2018-03-28T05:33:19.642Z,6.00
2018-03-28T05:35:47.221Z,6.00
2018-03-28T05:38:14.813Z,6.00
2018-03-28T05:40:42.384Z,6.00
2018-03-28T05:43:09.958Z,6.10
2018-03-28T05:45:38.727Z,6.10
2018-03-28T05:48:06.351Z,6.10
2018-03-28T05:50:34.725Z,6.10
2018-03-28T05:53:02.316Z,6.00
2018-03-28T05:55:31.250Z,6.10
2018-03-28T05:57:58.819Z,6.00
2018-03-28T06:00:27.307Z,6.10
2018-03-28T06:02:54.911Z,6.10
2018-03-28T06:05:22.528Z,6.20
2018-03-28T06:07:50.094Z,6.20
2018-03-28T06:10:17.667Z,6.20
2018-03-28T06:12:45.270Z,6.20
2018-03-28T06:15:12.853Z,6.20
2018-03-28T06:17:41.202Z,6.20
2018-03-28T06:20:08.767Z,6.20
2018-03-28T06:22:36.346Z,6.30
2018-03-28T06:25:03.970Z,6.20
2018-03-28T06:27:31.571Z,6.30
2018-03-28T06:29:59.138Z,6.30
2018-03-28T06:32:26.801Z,6.30
2018-03-28T06:34:55.127Z,6.30
2018-03-28T06:37:22.833Z,6.30
2018-03-28T06:39:51.400Z,6.30
2018-03-28T06:42:19.900Z,6.40
2018-03-28T06:44:47.464Z,6.40
2018-03-28T06:47:15.082Z,6.40
2018-03-28T06:49:42.682Z,6.40
2018-03-28T06:52:10.307Z,6.50
2018-03-28T06:54:38.618Z,6.50
2018-03-28T06:57:06.224Z,6.60
2018-03-28T06:59:33.874Z,6.70
2018-03-28T07:02:03.252Z,6.80
2018-03-28T07:04:30.869Z,6.70
2018-03-28T07:06:58.460Z,6.70
2018-03-28T07:09:26.918Z,6.70
2018-03-28T07:11:55.259Z,6.80
2018-03-28T07:16:26.624Z,6.80
2018-03-28T07:18:58.743Z,6.80
2018-03-28T07:21:27.573Z,6.90
2018-03-28T07:23:56.038Z,6.90
2018-03-28T07:26:23.869Z,6.90
2018-03-28T07:28:52.059Z,7.00
2018-03-28T07:31:20.054Z,7.00
2018-03-28T07:36:23.433Z,7.10
2018-03-28T07:38:51.310Z,7.10
2018-03-28T07:41:19.124Z,7.10
2018-03-28T07:43:47.278Z,7.20
2018-03-28T07:46:17.953Z,7.20
2018-03-28T07:48:50.491Z,7.20
2018-03-28T07:51:18.578Z,7.20
2018-03-28T07:53:46.157Z,7.30
2018-03-28T07:56:15.056Z,7.40
2018-03-28T07:58:43.372Z,7.50
2018-03-28T08:01:11.514Z,7.50
2018-03-28T08:03:39.638Z,7.60
2018-03-28T08:06:08.185Z,7.60
2018-03-28T08:08:36.252Z,7.60
2018-03-28T08:11:03.883Z,7.70
2018-03-28T08:13:31.458Z,7.80
2018-03-28T08:15:59.095Z,7.90
2018-03-28T08:18:26.713Z,8.10
2018-03-28T08:20:54.351Z,8.10
2018-03-28T08:23:21.930Z,8.20
2018-03-28T08:25:49.505Z,8.20
2018-03-28T08:28:17.096Z,8.30
2018-03-28T08:30:44.659Z,8.40
2018-03-28T08:33:12.224Z,8.30
2018-03-28T08:35:39.819Z,8.40
2018-03-28T08:38:07.379Z,8.20
2018-03-28T08:40:36.003Z,8.30
2018-03-28T08:43:04.343Z,8.40
2018-03-28T08:45:32.656Z,8.40
2018-03-28T08:48:00.258Z,8.30
2018-03-28T08:50:28.689Z,8.50
2018-03-28T08:52:56.316Z,8.50
2018-03-28T08:55:24.674Z,8.60
2018-03-28T08:57:53.062Z,8.70
2018-03-28T09:00:20.761Z,8.60
2018-03-28T09:02:48.382Z,8.50
2018-03-28T09:05:15.978Z,8.60
2018-03-28T09:07:44.084Z,8.60
2018-03-28T09:10:12.542Z,8.60
2018-03-28T09:12:40.302Z,8.60
2018-03-28T09:15:07.945Z,8.70
2018-03-28T09:17:35.630Z,8.70
2018-03-28T09:20:04.093Z,8.80
2018-03-28T09:22:31.697Z,8.70
2018-03-28T09:25:00.282Z,8.70
2018-03-28T09:27:27.918Z,8.60
2018-03-28T09:29:56.323Z,8.90
2018-03-28T09:32:24.293Z,8.90
2018-03-28T09:34:53.592Z,9.20
2018-03-28T09:37:21.716Z,9.10
2018-03-28T09:39:49.350Z,9.20
2018-03-28T09:42:16.934Z,9.40
2018-03-28T09:44:44.526Z,9.40
2018-03-28T09:47:12.134Z,9.50
2018-03-28T09:49:40.507Z,9.70
2018-03-28T09:52:08.881Z,9.80
2018-03-28T09:54:36.466Z,9.80
2018-03-28T09:57:04.868Z,10.10
2018-03-28T09:59:33.203Z,10.00
2018-03-28T10:02:01.207Z,10.00
2018-03-28T10:04:34.517Z,9.90
2018-03-28T10:07:02.080Z,9.90
2018-03-28T10:09:29.650Z,9.80
2018-03-28T10:11:57.352Z,9.80
2018-03-28T10:14:24.923Z,9.90
2018-03-28T10:16:52.492Z,10.00
2018-03-28T10:19:20.066Z,10.10
2018-03-28T10:21:48.434Z,10.30
2018-03-28T10:24:16.002Z,10.20
2018-03-28T10:26:43.612Z,10.30
2018-03-28T10:29:12.230Z,10.20
2018-03-28T10:31:40.710Z,10.10
2018-03-28T10:34:08.431Z,10.00
2018-03-28T10:36:36.423Z,10.00
2018-03-28T10:39:03.981Z,10.00
2018-03-28T10:41:31.558Z,10.00
2018-03-28T10:43:59.216Z,9.90
2018-03-28T10:46:26.803Z,9.80
2018-03-28T10:48:55.300Z,9.80
2018-03-28T10:51:23.046Z,9.90
2018-03-28T10:53:50.655Z,9.80
2018-03-28T10:56:18.592Z,9.90
2018-03-28T10:58:47.937Z,9.50
2018-03-28T11:01:15.563Z,9.50
2018-03-28T11:03:43.174Z,9.50
2018-03-28T11:06:10.787Z,9.50
2018-03-28T11:08:40.160Z,9.60
2018-03-28T11:11:07.771Z,9.60
2018-03-28T11:13:35.384Z,9.60
2018-03-28T11:16:03.798Z,9.70
2018-03-28T11:18:31.439Z,9.70
2018-03-28T11:20:59.082Z,9.80
2018-03-28T11:23:26.678Z,9.80
2018-03-28T11:25:56.330Z,9.80
2018-03-28T11:28:24.053Z,9.90
2018-03-28T11:30:51.671Z,10.00
2018-03-28T11:33:20.074Z,10.00
2018-03-28T11:35:47.678Z,10.00
2018-03-28T11:38:15.268Z,9.90
2018-03-28T11:40:42.910Z,9.90
2018-03-28T11:43:10.532Z,9.80
2018-03-28T11:45:38.753Z,9.80
2018-03-28T11:48:06.363Z,9.90
2018-03-28T11:50:33.951Z,9.80
2018-03-28T11:53:02.370Z,9.90
2018-03-28T11:55:31.087Z,9.80
2018-03-28T11:57:58.723Z,9.90
2018-03-28T12:00:26.414Z,9.80
2018-03-28T12:02:53.999Z,9.80
2018-03-28T12:05:22.444Z,9.90
2018-03-28T12:07:50.024Z,9.80
2018-03-28T12:10:17.637Z,10.00
2018-03-28T12:12:46.754Z,10.20
2018-03-28T12:15:15.198Z,10.30
2018-03-28T12:17:43.398Z,10.20
2018-03-28T12:20:10.982Z,10.10
2018-03-28T12:22:39.487Z,10.10
2018-03-28T12:25:08.079Z,10.10
2018-03-28T12:27:35.628Z,10.00
2018-03-28T12:30:03.207Z,10.10
2018-03-28T12:32:30.796Z,10.20
2018-03-28T12:34:58.370Z,10.20
2018-03-28T12:37:25.950Z,10.20
2018-03-28T12:39:53.796Z,10.20
2018-03-28T12:42:21.415Z,10.20
2018-03-28T12:44:49.011Z,10.20
2018-03-28T12:47:17.485Z,10.20
2018-03-28T12:49:45.931Z,10.20
2018-03-28T12:52:13.473Z,10.10
2018-03-28T12:54:41.252Z,10.30
2018-03-28T12:57:08.893Z,10.40
2018-03-28T12:59:36.570Z,10.60
2018-03-28T13:02:04.230Z,10.70
2018-03-28T13:04:31.798Z,10.80
2018-03-28T13:07:00.329Z,11.00
2018-03-28T13:09:27.942Z,11.00
2018-03-28T13:11:55.531Z,11.10
2018-03-28T13:14:23.096Z,11.10
2018-03-28T13:16:50.724Z,11.00
2018-03-28T13:19:19.451Z,11.00
2018-03-28T13:21:47.142Z,11.00
2018-03-28T13:24:15.506Z,11.00
2018-03-28T13:26:43.148Z,11.00
2018-03-28T13:29:10.972Z,11.00
2018-03-28T13:31:39.940Z,11.10
2018-03-28T13:34:07.569Z,11.10
2018-03-28T13:36:35.582Z,11.10
2018-03-28T13:39:03.729Z,11.10
2018-03-28T13:41:31.410Z,11.10
2018-03-28T13:43:59.764Z,11.00
2018-03-28T13:46:27.342Z,11.00
2018-03-28T13:48:54.986Z,10.90
2018-03-28T13:51:24.572Z,10.80
2018-03-28T13:53:52.924Z,10.80
2018-03-28T13:56:20.636Z,10.80
2018-03-28T13:58:48.226Z,10.80
2018-03-28T14:01:17.213Z,10.70
2018-03-28T14:03:44.832Z,10.60
2018-03-28T14:06:12.468Z,10.60
2018-03-28T14:08:40.152Z,10.60
2018-03-28T14:11:08.186Z,10.50
2018-03-28T14:13:35.889Z,10.40
2018-03-28T14:16:05.425Z,10.40
2018-03-28T14:18:34.014Z,10.30
2018-03-28T14:21:02.205Z,10.20
2018-03-28T14:23:30.008Z,10.20
2018-03-28T14:25:58.437Z,10.40
2018-03-28T14:28:26.100Z,10.20
2018-03-28T14:30:53.691Z,10.30
2018-03-28T14:33:21.412Z,10.20
2018-03-28T14:35:49.077Z,10.20
2018-03-28T14:38:17.533Z,10.20
2018-03-28T14:40:45.210Z,10.20
2018-03-28T14:43:12.813Z,10.20
2018-03-28T14:45:40.504Z,10.20
2018-03-28T14:48:08.888Z,10.10
2018-03-28T14:50:37.520Z,10.00
2018-03-28T14:53:05.184Z,10.00
2018-03-28T14:55:32.847Z,10.00
2018-03-28T14:58:00.519Z,10.00
2018-03-28T15:00:29.085Z,10.00
2018-03-28T15:02:56.782Z,9.90
2018-03-28T15:05:24.589Z,9.90
2018-03-28T15:07:52.210Z,9.90
2018-03-28T15:10:19.944Z,9.90
2018-03-28T15:12:47.605Z,9.90
2018-03-28T15:15:15.270Z,9.80
2018-03-28T15:17:42.957Z,9.80
2018-03-28T15:20:10.667Z,9.70
2018-03-28T15:22:38.594Z,9.60
2018-03-28T15:25:07.171Z,9.40
2018-03-28T15:27:34.785Z,9.40
2018-03-28T15:30:02.430Z,9.30
2018-03-28T15:32:30.802Z,9.20
2018-03-28T15:34:58.487Z,9.10
2018-03-28T15:37:26.906Z,9.00
2018-03-28T15:39:54.706Z,8.90
2018-03-28T15:42:22.378Z,8.90
2018-03-28T15:44:49.991Z,8.90
2018-03-28T15:47:17.595Z,8.90
2018-03-28T15:49:45.286Z,8.90
2018-03-28T15:52:12.861Z,8.90
2018-03-28T15:54:41.085Z,8.90
2018-03-28T15:57:08.680Z,8.90
2018-03-28T15:59:37.172Z,8.80
2018-03-28T16:02:04.766Z,8.70
2018-03-28T16:04:33.160Z,8.70
2018-03-28T16:07:01.574Z,8.70
2018-03-28T16:09:29.221Z,8.60
2018-03-28T16:11:56.865Z,8.70
2018-03-28T16:14:24.724Z,8.60
2018-03-28T16:16:52.399Z,8.60
2018-03-28T16:19:20.015Z,8.50
2018-03-28T16:21:48.833Z,8.50
2018-03-28T16:24:17.918Z,8.50
2018-03-28T16:26:45.873Z,8.50
2018-03-28T16:29:14.248Z,8.50
2018-03-28T16:31:42.002Z,8.50
2018-03-28T16:34:09.646Z,8.50
2018-03-28T16:36:38.216Z,8.50
2018-03-28T16:39:06.774Z,8.50
2018-03-28T16:41:34.420Z,8.50
2018-03-28T16:44:02.125Z,8.50
2018-03-28T16:46:29.729Z,8.50
2018-03-28T16:48:57.347Z,8.40
2018-03-28T16:51:25.005Z,8.40
2018-03-28T16:53:53.404Z,8.30
2018-03-28T16:56:21.800Z,8.30
2018-03-28T16:58:51.595Z,8.20
2018-03-28T17:01:20.214Z,8.20
2018-03-28T17:03:47.830Z,8.20
2018-03-28T17:06:15.518Z,8.30
2018-03-28T17:08:43.181Z,8.20
2018-03-28T17:11:10.856Z,8.30
2018-03-28T17:13:39.326Z,8.20
2018-03-28T17:16:06.912Z,8.20
2018-03-28T17:18:34.496Z,8.20
2018-03-28T17:21:02.137Z,8.20
2018-03-28T17:23:29.852Z,8.20
2018-03-28T17:25:57.581Z,8.20
2018-03-28T17:28:25.207Z,8.20
2018-03-28T17:30:52.882Z,8.20
2018-03-28T17:33:20.486Z,8.10
2018-03-28T17:35:48.847Z,8.00
2018-03-28T17:38:16.428Z,8.00
2018-03-28T17:40:44.039Z,8.00
2018-03-28T17:43:11.611Z,8.00
2018-03-28T17:45:40.574Z,7.90
2018-03-28T17:48:08.203Z,7.90
2018-03-28T17:50:35.835Z,7.90
2018-03-28T17:53:04.312Z,7.90
2018-03-28T17:55:32.031Z,7.80
2018-03-28T17:57:59.840Z,7.80
2018-03-28T18:00:28.156Z,7.80
2018-03-28T18:02:55.782Z,7.80
2018-03-28T18:05:23.922Z,7.90
2018-03-28T18:07:52.025Z,7.90
2018-03-28T18:10:20.351Z,7.90
2018-03-28T18:12:50.273Z,7.80
2018-03-28T18:15:19.506Z,7.80
2018-03-28T18:17:47.784Z,7.80
2018-03-28T18:20:16.063Z,7.80
2018-03-28T18:22:44.341Z,7.80
2018-03-28T18:25:12.533Z,7.80
2018-03-28T18:27:41.396Z,7.80
2018-03-28T18:30:09.038Z,7.70
2018-03-28T18:32:37.164Z,7.80
2018-03-28T18:35:05.469Z,7.80
2018-03-28T18:37:34.372Z,7.80
2018-03-28T18:40:03.447Z,7.80
2018-03-28T18:42:31.678Z,7.80
2018-03-28T18:44:59.886Z,7.80
2018-03-28T18:47:28.067Z,7.80
2018-03-28T18:49:57.493Z,7.80
2018-03-28T18:52:26.413Z,7.80
2018-03-28T18:54:54.511Z,7.80
2018-03-28T18:57:22.743Z,7.80
2018-03-28T18:59:51.047Z,7.80
2018-03-28T19:02:20.220Z,7.80
2018-03-28T19:04:48.317Z,7.70
2018-03-28T19:07:17.345Z,7.80
2018-03-28T19:09:45.572Z,7.80
2018-03-28T19:12:13.727Z,7.80
2018-03-28T19:14:42.806Z,7.80
2018-03-28T19:17:10.965Z,7.70
2018-03-28T19:19:39.179Z,7.80
2018-03-28T19:22:07.305Z,7.80
2018-03-28T19:24:36.363Z,7.80
2018-03-28T19:27:04.533Z,7.80
2018-03-28T19:29:32.462Z,7.80
2018-03-28T19:32:00.137Z,7.80
2018-03-28T19:34:27.797Z,7.80
2018-03-28T19:36:55.399Z,7.80
2018-03-28T19:39:22.983Z,7.80
2018-03-28T19:41:50.564Z,7.80
2018-03-28T19:44:18.543Z,7.80
2018-03-28T19:46:47.944Z,7.80
2018-03-28T19:49:16.331Z,7.80
2018-03-28T19:51:44.864Z,7.80
2018-03-28T19:54:12.463Z,7.80
2018-03-28T19:56:43.059Z,7.80
2018-03-28T19:59:11.060Z,7.80
2018-03-28T20:01:39.276Z,7.80
2018-03-28T20:04:07.487Z,7.80
2018-03-28T20:06:36.448Z,7.90
2018-03-28T20:09:04.524Z,7.80
2018-03-28T20:11:33.218Z,7.90
2018-03-28T20:14:00.923Z,7.90
2018-03-28T20:16:29.345Z,7.80
2018-03-28T20:18:56.947Z,7.80
2018-03-28T20:21:25.336Z,7.70
2018-03-28T20:23:53.704Z,7.70
2018-03-28T20:26:21.341Z,7.60
2018-03-28T20:28:48.952Z,7.70
2018-03-28T20:31:16.597Z,7.70
2018-03-28T20:33:44.172Z,7.60
2018-03-28T20:36:11.770Z,7.70
2018-03-28T20:38:39.530Z,7.70
2018-03-28T20:41:07.193Z,7.60
2018-03-28T20:43:34.788Z,7.60
2018-03-28T20:46:02.451Z,7.60
2018-03-28T20:48:30.022Z,7.60
2018-03-28T20:50:57.609Z,7.50
2018-03-28T20:53:25.254Z,7.50
2018-03-28T20:55:52.831Z,7.40
2018-03-28T20:58:20.513Z,7.40
2018-03-28T21:00:48.255Z,7.30
2018-03-28T21:03:16.600Z,7.20
2018-03-28T21:05:44.213Z,7.10
2018-03-28T21:08:12.606Z,7.00
2018-03-28T21:10:40.727Z,7.00
2018-03-28T21:13:08.332Z,6.90
2018-03-28T21:15:35.920Z,6.70
2018-03-28T21:18:03.866Z,6.60
2018-03-28T21:20:31.483Z,6.50
2018-03-28T21:22:59.306Z,6.60
2018-03-28T21:25:27.758Z,6.50
2018-03-28T21:27:56.212Z,6.50
2018-03-28T21:30:24.655Z,6.40
2018-03-28T21:32:52.345Z,6.50
2018-03-28T21:35:19.959Z,6.50
2018-03-28T21:37:47.583Z,6.40
2018-03-28T21:40:15.163Z,6.40
2018-03-28T21:42:42.806Z,6.40
2018-03-28T21:45:11.373Z,6.10
2018-03-28T21:47:39.938Z,6.10
2018-03-28T21:50:07.586Z,6.00
2018-03-28T21:52:35.275Z,6.00
2018-03-28T21:55:02.897Z,6.00
2018-03-28T21:57:31.305Z,5.80
2018-03-28T21:59:59.696Z,5.60
2018-03-28T22:02:28.482Z,5.60
2018-03-28T22:04:56.283Z,5.60
2018-03-28T22:07:25.078Z,5.70
2018-03-28T22:09:53.452Z,5.50
2018-03-28T22:12:21.189Z,5.50
2018-03-28T22:14:49.687Z,5.40
2018-03-28T22:17:17.358Z,5.40
2018-03-28T22:19:44.978Z,5.30
2018-03-28T22:22:12.793Z,5.20
2018-03-28T22:24:41.375Z,5.00
2018-03-28T22:27:09.049Z,5.00
2018-03-28T22:29:36.832Z,5.00
2018-03-28T22:32:04.474Z,5.00
2018-03-28T22:34:32.882Z,4.90
2018-03-28T22:37:01.243Z,5.00
2018-03-28T22:39:29.632Z,5.00
2018-03-28T22:41:57.495Z,4.90
2018-03-28T22:44:25.122Z,4.80
2018-03-28T22:46:52.733Z,4.90
2018-03-28T22:49:20.361Z,4.90
2018-03-28T22:51:48.716Z,4.80
2018-03-28T22:54:16.348Z,4.80
2018-03-28T22:56:44.133Z,4.80
2018-03-28T22:59:12.555Z,4.70
2018-03-28T23:01:40.177Z,4.60
2018-03-28T23:04:08.070Z,4.70
2018-03-28T23:06:35.689Z,4.80
2018-03-28T23:09:03.314Z,4.80
2018-03-28T23:11:30.911Z,4.80
2018-03-28T23:13:58.543Z,4.70
2018-03-28T23:16:26.931Z,4.60
2018-03-28T23:18:54.551Z,4.50
2018-03-28T23:21:22.120Z,4.70
2018-03-28T23:23:50.374Z,4.60
2018-03-28T23:26:19.305Z,4.50
2018-03-28T23:28:48.256Z,4.50
2018-03-28T23:31:16.127Z,4.50
2018-03-28T23:33:44.278Z,4.50
2018-03-28T23:36:11.924Z,4.50
2018-03-28T23:38:39.537Z,4.50
2018-03-28T23:41:07.189Z,4.50
2018-03-28T23:43:34.847Z,4.50
2018-03-28T23:46:02.451Z,4.40
2018-03-28T23:48:30.048Z,4.30
2018-03-28T23:50:57.646Z,4.10
2018-03-28T23:53:26.084Z,4.10
2018-03-28T23:55:54.472Z,4.20
2018-03-28T23:58:22.111Z,4.20
