createdAt,value
2018-06-23T00:01:45.741Z,14.60
2018-06-23T00:04:50.173Z,14.40
2018-06-23T00:10:58.486Z,14.30
2018-06-23T00:14:02.797Z,14.20
2018-06-23T00:17:07.096Z,14.20
2018-06-23T00:20:11.234Z,14.20
2018-06-23T00:23:15.526Z,14.10
2018-06-23T00:26:24.789Z,14.10
2018-06-23T00:29:29.185Z,14.10
2018-06-23T00:32:33.476Z,14.20
2018-06-23T00:35:37.750Z,14.20
2018-06-23T00:38:42.000Z,14.30
2018-06-23T00:41:46.282Z,14.40
2018-06-23T00:44:50.706Z,14.40
2018-06-23T00:47:55.011Z,14.40
2018-06-23T00:50:59.119Z,14.40
2018-06-23T00:54:03.395Z,14.30
2018-06-23T00:57:07.590Z,14.20
2018-06-23T01:00:11.782Z,14.10
2018-06-23T01:03:16.129Z,14.10
2018-06-23T01:06:20.462Z,14.10
2018-06-23T01:09:25.082Z,14.10
2018-06-23T01:12:29.535Z,14.10
2018-06-23T01:15:33.772Z,14.10
2018-06-23T01:18:38.076Z,14.10
2018-06-23T01:21:42.285Z,14.00
2018-06-23T01:24:46.570Z,14.00
2018-06-23T01:27:50.967Z,14.00
2018-06-23T01:30:55.198Z,14.00
2018-06-23T01:33:59.433Z,13.90
2018-06-23T01:37:03.681Z,14.00
2018-06-23T01:40:08.146Z,14.00
2018-06-23T01:43:12.706Z,14.00
2018-06-23T01:46:17.049Z,14.00
2018-06-23T01:49:21.375Z,14.00
2018-06-23T01:52:25.732Z,13.90
2018-06-23T01:55:30.011Z,14.00
2018-06-23T01:58:34.477Z,14.00
2018-06-23T02:01:38.858Z,13.90
2018-06-23T02:04:43.268Z,13.90
2018-06-23T02:07:47.653Z,13.80
2018-06-23T02:10:51.985Z,13.80
2018-06-23T02:14:01.442Z,13.80
2018-06-23T02:17:10.723Z,13.80
2018-06-23T02:23:29.071Z,13.70
2018-06-23T02:26:38.647Z,13.80
2018-06-23T02:29:48.161Z,13.80
2018-06-23T02:32:53.341Z,13.80
2018-06-23T02:35:57.261Z,13.70
2018-06-23T02:39:01.726Z,13.70
2018-06-23T02:42:06.144Z,13.70
2018-06-23T02:45:10.295Z,13.60
2018-06-23T02:48:14.642Z,13.60
2018-06-23T02:51:19.526Z,13.60
2018-06-23T02:54:23.746Z,13.40
2018-06-23T02:57:28.209Z,13.40
2018-06-23T03:00:32.529Z,13.40
2018-06-23T03:03:36.841Z,13.30
2018-06-23T03:06:41.161Z,13.30
2018-06-23T03:09:45.632Z,13.30
2018-06-23T03:12:49.988Z,13.30
2018-06-23T03:15:54.870Z,13.30
2018-06-23T03:18:59.071Z,13.30
2018-06-23T03:22:04.370Z,13.20
2018-06-23T03:25:08.876Z,13.30
2018-06-23T03:28:13.212Z,13.20
2018-06-23T03:31:17.604Z,13.20
2018-06-23T03:34:21.830Z,13.10
2018-06-23T03:37:26.239Z,13.10
2018-06-23T03:40:30.703Z,13.00
2018-06-23T03:43:34.850Z,13.00
2018-06-23T03:46:39.224Z,13.00
2018-06-23T03:49:43.752Z,13.10
2018-06-23T03:52:48.153Z,13.00
2018-06-23T03:55:52.530Z,13.10
2018-06-23T03:58:56.899Z,13.10
2018-06-23T04:02:01.323Z,13.10
2018-06-23T04:05:05.720Z,13.10
2018-06-23T04:08:10.006Z,13.10
2018-06-23T04:11:14.411Z,13.20
2018-06-23T04:14:18.847Z,13.20
2018-06-23T04:17:23.164Z,13.30
2018-06-23T04:20:27.472Z,13.30
2018-06-23T04:23:31.844Z,13.40
2018-06-23T04:26:36.703Z,13.40
2018-06-23T04:29:41.084Z,13.50
2018-06-23T04:32:45.307Z,13.60
2018-06-23T04:35:49.573Z,13.70
2018-06-23T04:38:54.098Z,13.80
2018-06-23T04:41:58.383Z,13.90
2018-06-23T04:45:02.856Z,14.10
2018-06-23T04:48:07.207Z,14.10
2018-06-23T04:51:11.571Z,14.10
2018-06-23T04:54:15.996Z,14.20
2018-06-23T04:57:20.332Z,14.30
2018-06-23T05:00:27.006Z,14.40
2018-06-23T05:03:31.260Z,14.40
2018-06-23T05:06:35.689Z,14.50
2018-06-23T05:09:40.048Z,14.40
2018-06-23T05:12:44.357Z,14.50
2018-06-23T05:15:48.905Z,14.80
2018-06-23T05:18:53.101Z,15.00
2018-06-23T05:21:57.402Z,15.30
2018-06-23T05:25:01.835Z,15.40
2018-06-23T05:28:06.403Z,15.60
2018-06-23T05:31:10.611Z,15.90
2018-06-23T05:37:18.707Z,16.20
2018-06-23T05:40:23.047Z,16.30
2018-06-23T05:43:27.126Z,16.40
2018-06-23T05:46:31.252Z,16.40
2018-06-23T05:49:35.430Z,16.40
2018-06-23T05:52:39.800Z,16.40
2018-06-23T05:55:44.099Z,16.30
2018-06-23T05:58:48.452Z,16.30
2018-06-23T06:01:53.085Z,16.40
2018-06-23T06:04:57.281Z,16.60
2018-06-23T06:08:01.747Z,16.80
2018-06-23T06:11:06.140Z,16.90
2018-06-23T06:14:10.480Z,17.20
2018-06-23T06:17:30.876Z,17.30
2018-06-23T06:20:35.113Z,17.40
2018-06-23T06:23:39.295Z,17.60
2018-06-23T06:26:43.652Z,18.20
2018-06-23T06:29:48.139Z,18.40
2018-06-23T06:32:52.390Z,18.50
2018-06-23T06:35:56.686Z,18.70
2018-06-23T06:39:01.038Z,19.00
2018-06-23T06:42:05.454Z,19.60
2018-06-23T06:45:09.645Z,20.30
2018-06-23T06:48:14.170Z,20.50
2018-06-23T06:51:18.751Z,20.30
2018-06-23T06:54:23.075Z,20.20
2018-06-23T06:57:27.383Z,20.00
2018-06-23T07:00:31.677Z,20.00
2018-06-23T07:03:36.124Z,20.20
2018-06-23T07:06:40.469Z,21.10
2018-06-23T07:09:44.578Z,21.60
2018-06-23T07:12:48.796Z,21.80
2018-06-23T07:15:53.095Z,21.60
2018-06-23T07:18:57.412Z,21.20
2018-06-23T07:22:01.728Z,20.80
2018-06-23T07:25:06.182Z,20.50
2018-06-23T07:28:10.367Z,21.00
2018-06-23T07:31:14.846Z,23.00
2018-06-23T07:34:19.196Z,23.90
2018-06-23T07:37:23.745Z,24.20
2018-06-23T07:40:28.172Z,24.60
2018-06-23T07:43:32.534Z,25.40
2018-06-23T07:46:36.849Z,25.70
2018-06-23T07:49:41.170Z,25.80
2018-06-23T07:52:46.490Z,25.50
2018-06-23T07:55:50.846Z,25.40
2018-06-23T07:58:55.174Z,25.10
2018-06-23T08:01:59.507Z,25.20
2018-06-23T08:05:03.871Z,25.60
2018-06-23T08:08:08.199Z,25.90
2018-06-23T08:11:12.746Z,25.70
2018-06-23T08:14:17.220Z,25.50
2018-06-23T08:17:21.459Z,24.90
2018-06-23T08:20:25.831Z,24.30
2018-06-23T08:23:30.154Z,24.00
2018-06-23T08:26:34.812Z,23.80
2018-06-23T08:29:39.154Z,23.50
2018-06-23T08:32:43.520Z,23.30
2018-06-23T08:35:47.859Z,23.10
2018-06-23T08:38:52.220Z,22.80
2018-06-23T08:41:56.718Z,22.90
2018-06-23T08:45:01.006Z,23.20
2018-06-23T08:48:05.439Z,23.50
2018-06-23T08:51:09.873Z,23.80
2018-06-23T08:54:14.211Z,24.10
2018-06-23T08:57:18.403Z,24.10
2018-06-23T09:00:23.344Z,24.30
2018-06-23T09:03:27.693Z,24.30
2018-06-23T09:06:31.930Z,24.10
2018-06-23T09:09:36.175Z,24.10
2018-06-23T09:12:40.395Z,24.40
2018-06-23T09:15:44.791Z,24.80
2018-06-23T09:18:49.192Z,24.80
2018-06-23T09:21:53.568Z,24.40
2018-06-23T09:24:57.886Z,24.10
2018-06-23T09:28:02.015Z,24.00
2018-06-23T09:31:06.395Z,23.90
2018-06-23T09:34:10.797Z,23.90
2018-06-23T09:37:15.107Z,24.00
2018-06-23T09:40:19.207Z,24.00
2018-06-23T09:43:23.594Z,24.20
2018-06-23T09:46:27.672Z,24.30
2018-06-23T09:49:32.205Z,24.30
2018-06-23T09:52:36.515Z,24.40
2018-06-23T09:55:40.855Z,24.60
2018-06-23T09:58:45.240Z,24.70
2018-06-23T10:01:49.918Z,24.80
2018-06-23T10:04:54.075Z,24.80
2018-06-23T10:07:59.086Z,24.90
2018-06-23T10:11:03.452Z,25.10
2018-06-23T10:14:08.154Z,25.20
2018-06-23T10:17:12.634Z,25.10
2018-06-23T10:20:17.002Z,24.90
2018-06-23T10:23:21.395Z,24.60
2018-06-23T10:26:25.922Z,24.20
2018-06-23T10:29:29.967Z,24.10
2018-06-23T10:32:34.329Z,24.40
2018-06-23T10:35:38.665Z,24.40
2018-06-23T10:38:43.066Z,24.70
2018-06-23T10:41:47.539Z,25.00
2018-06-23T10:44:51.876Z,25.20
2018-06-23T10:47:56.158Z,25.30
2018-06-23T10:51:00.668Z,25.50
2018-06-23T10:54:05.038Z,25.50
2018-06-23T10:57:09.283Z,25.70
2018-06-23T11:00:13.677Z,25.60
2018-06-23T11:03:17.770Z,25.70
2018-06-23T11:06:21.882Z,25.70
2018-06-23T11:09:26.260Z,25.60
2018-06-23T11:12:30.722Z,25.60
2018-06-23T11:15:34.978Z,25.70
2018-06-23T11:18:39.411Z,25.50
2018-06-23T11:21:43.831Z,25.20
2018-06-23T11:24:54.603Z,25.00
2018-06-23T11:27:58.884Z,25.00
2018-06-23T11:31:03.243Z,25.20
2018-06-23T11:34:07.420Z,25.40
2018-06-23T11:37:11.892Z,25.40
2018-06-23T11:40:16.028Z,25.40
2018-06-23T11:43:20.478Z,25.60
2018-06-23T11:46:24.813Z,25.40
2018-06-23T11:49:29.342Z,25.10
2018-06-23T11:52:33.621Z,25.20
2018-06-23T11:55:37.926Z,25.10
2018-06-23T11:58:42.294Z,25.20
2018-06-23T12:01:46.787Z,25.10
2018-06-23T12:04:51.266Z,25.00
2018-06-23T12:07:55.816Z,24.70
2018-06-23T12:11:00.135Z,24.60
2018-06-23T12:14:04.429Z,24.60
2018-06-23T12:17:08.757Z,24.60
2018-06-23T12:20:13.396Z,24.50
2018-06-23T12:23:17.720Z,24.30
2018-06-23T12:26:21.944Z,24.30
2018-06-23T12:29:26.366Z,24.40
2018-06-23T12:32:30.710Z,24.40
2018-06-23T12:35:35.092Z,24.40
2018-06-23T12:38:39.611Z,24.40
2018-06-23T12:41:44.178Z,24.30
2018-06-23T12:44:48.186Z,24.20
2018-06-23T12:47:52.385Z,24.00
2018-06-23T12:50:56.723Z,24.00
2018-06-23T12:54:01.063Z,24.10
2018-06-23T12:57:05.523Z,24.10
2018-06-23T13:00:10.462Z,24.00
2018-06-23T13:03:14.774Z,23.80
2018-06-23T13:06:20.320Z,23.90
2018-06-23T13:09:24.526Z,24.10
2018-06-23T13:12:28.950Z,24.20
2018-06-23T13:15:32.950Z,24.20
2018-06-23T13:18:36.889Z,24.10
2018-06-23T13:21:41.182Z,24.10
2018-06-23T13:24:46.039Z,24.10
2018-06-23T13:27:50.298Z,23.90
2018-06-23T13:30:54.638Z,24.00
2018-06-23T13:33:58.906Z,24.00
2018-06-23T13:37:03.510Z,23.90
2018-06-23T13:40:08.313Z,23.90
2018-06-23T13:43:12.749Z,23.70
2018-06-23T13:46:16.647Z,23.80
2018-06-23T13:49:20.747Z,24.00
2018-06-23T13:55:28.408Z,24.40
2018-06-23T13:58:32.790Z,24.60
2018-06-23T14:01:37.289Z,24.70
2018-06-23T14:04:41.540Z,24.90
2018-06-23T14:10:49.655Z,24.90
2018-06-23T14:13:54.012Z,24.70
2018-06-23T14:16:59.236Z,24.60
2018-06-23T14:20:03.755Z,24.40
2018-06-23T14:23:08.311Z,24.20
2018-06-23T14:26:12.719Z,24.20
2018-06-23T14:29:17.121Z,24.10
2018-06-23T14:32:21.382Z,24.10
2018-06-23T14:35:25.486Z,24.20
2018-06-23T14:38:29.565Z,24.20
2018-06-23T14:41:34.160Z,24.20
2018-06-23T14:44:38.681Z,24.40
2018-06-23T14:47:43.069Z,24.30
2018-06-23T14:50:47.480Z,24.30
2018-06-23T14:53:51.808Z,24.30
2018-06-23T14:56:56.143Z,24.30
2018-06-23T15:00:00.663Z,24.40
2018-06-23T15:03:05.225Z,24.40
2018-06-23T15:06:09.935Z,24.40
2018-06-23T15:09:24.877Z,24.60
2018-06-23T15:12:39.926Z,24.50
2018-06-23T15:15:44.354Z,24.30
2018-06-23T15:18:48.720Z,24.20
2018-06-23T15:21:53.102Z,24.10
2018-06-23T15:24:57.568Z,24.10
2018-06-23T15:28:01.956Z,24.10
2018-06-23T15:31:06.384Z,24.00
2018-06-23T15:34:10.532Z,23.80
2018-06-23T15:37:14.938Z,23.60
2018-06-23T15:40:19.384Z,23.60
2018-06-23T15:43:23.624Z,23.60
2018-06-23T15:49:31.278Z,23.80
2018-06-23T15:52:35.207Z,23.80
2018-06-23T15:55:39.154Z,23.80
2018-06-23T15:58:43.039Z,23.80
2018-06-23T16:01:47.100Z,23.70
2018-06-23T16:04:51.215Z,23.50
2018-06-23T16:07:55.680Z,23.40
2018-06-23T16:11:00.534Z,23.20
2018-06-23T16:14:04.893Z,23.00
2018-06-23T16:17:09.179Z,23.10
2018-06-23T16:20:13.573Z,23.00
2018-06-23T16:23:17.723Z,22.90
2018-06-23T16:26:22.302Z,22.80
2018-06-23T16:32:30.419Z,22.60
2018-06-23T16:35:34.618Z,22.50
2018-06-23T16:38:39.134Z,22.40
2018-06-23T16:41:43.467Z,22.30
2018-06-23T16:44:47.824Z,22.30
2018-06-23T16:47:52.235Z,22.30
2018-06-23T16:50:56.836Z,22.20
2018-06-23T16:54:01.317Z,22.30
2018-06-23T16:57:05.861Z,22.20
2018-06-23T17:00:10.539Z,22.10
2018-06-23T17:03:14.924Z,21.90
2018-06-23T17:06:19.293Z,21.80
2018-06-23T17:09:23.590Z,21.70
2018-06-23T17:12:27.934Z,21.60
2018-06-23T17:15:32.429Z,21.60
2018-06-23T17:18:36.854Z,21.40
2018-06-23T17:21:41.043Z,21.30
2018-06-23T17:24:45.542Z,21.20
2018-06-23T17:27:49.700Z,21.10
2018-06-23T17:30:54.331Z,21.20
2018-06-23T17:33:58.697Z,21.20
2018-06-23T17:37:03.043Z,21.10
2018-06-23T17:40:07.530Z,21.10
2018-06-23T17:43:11.954Z,21.20
2018-06-23T17:46:16.300Z,21.10
2018-06-23T17:49:20.689Z,21.20
2018-06-23T17:52:25.063Z,21.10
2018-06-23T17:55:29.686Z,21.10
2018-06-23T17:58:34.349Z,21.10
2018-06-23T18:01:38.858Z,21.00
2018-06-23T18:04:43.303Z,20.90
2018-06-23T18:07:47.675Z,20.90
2018-06-23T18:10:52.206Z,20.90
2018-06-23T18:13:56.731Z,20.90
2018-06-23T18:17:01.032Z,20.90
2018-06-23T18:20:05.513Z,20.90
2018-06-23T18:23:09.937Z,20.90
2018-06-23T18:26:14.685Z,20.90
2018-06-23T18:29:19.219Z,20.80
2018-06-23T18:32:23.555Z,20.80
2018-06-23T18:35:27.844Z,20.80
2018-06-23T18:38:32.221Z,20.80
2018-06-23T18:41:36.669Z,20.80
2018-06-23T18:44:41.409Z,20.70
2018-06-23T18:47:46.533Z,20.70
2018-06-23T18:50:50.806Z,20.60
2018-06-23T18:53:55.208Z,20.60
2018-06-23T18:57:00.115Z,20.60
2018-06-23T19:00:05.193Z,20.50
2018-06-23T19:03:09.712Z,20.40
2018-06-23T19:06:14.061Z,20.40
2018-06-23T19:09:18.778Z,20.40
2018-06-23T19:12:22.960Z,20.30
2018-06-23T19:15:27.226Z,20.30
2018-06-23T19:18:31.789Z,20.40
2018-06-23T19:21:36.153Z,20.30
2018-06-23T19:24:40.576Z,20.30
2018-06-23T19:27:44.851Z,20.30
2018-06-23T19:30:49.513Z,20.20
2018-06-23T19:33:54.127Z,20.30
2018-06-23T19:36:58.602Z,20.30
2018-06-23T19:40:05.630Z,20.20
2018-06-23T19:43:10.857Z,20.10
2018-06-23T19:46:15.608Z,20.10
2018-06-23T19:49:20.312Z,20.00
2018-06-23T19:52:24.928Z,20.00
2018-06-23T19:55:29.410Z,19.90
2018-06-23T19:58:33.661Z,19.90
2018-06-23T20:01:38.000Z,19.90
2018-06-23T20:04:43.412Z,19.80
2018-06-23T20:07:47.939Z,19.80
2018-06-23T20:10:52.251Z,19.80
2018-06-23T20:13:56.725Z,19.60
2018-06-23T20:17:01.093Z,19.60
2018-06-23T20:20:05.759Z,19.50
2018-06-23T20:23:10.066Z,19.50
2018-06-23T20:26:14.528Z,19.40
2018-06-23T20:29:18.895Z,19.40
2018-06-23T20:32:23.182Z,19.30
2018-06-23T20:35:27.519Z,19.20
2018-06-23T20:38:31.855Z,19.10
2018-06-23T20:41:36.204Z,19.10
2018-06-23T20:44:40.495Z,19.00
2018-06-23T20:47:44.729Z,18.90
2018-06-23T20:50:48.903Z,18.80
2018-06-23T20:53:53.193Z,18.70
2018-06-23T20:56:57.646Z,18.70
2018-06-23T21:00:02.097Z,18.60
2018-06-23T21:03:06.577Z,18.60
2018-06-23T21:06:10.852Z,18.60
2018-06-23T21:09:14.762Z,18.70
2018-06-23T21:12:19.059Z,19.00
2018-06-23T21:15:24.370Z,19.20
2018-06-23T21:18:28.746Z,19.20
2018-06-23T21:21:32.991Z,19.30
2018-06-23T21:24:37.495Z,19.40
2018-06-23T21:27:41.902Z,19.40
2018-06-23T21:30:46.474Z,19.40
2018-06-23T21:33:50.834Z,19.50
2018-06-23T21:36:55.129Z,19.50
2018-06-23T21:39:59.576Z,19.50
2018-06-23T21:43:04.088Z,19.40
2018-06-23T21:46:08.159Z,19.40
2018-06-23T21:49:12.057Z,19.40
2018-06-23T21:52:16.080Z,19.20
2018-06-23T21:55:20.467Z,19.00
2018-06-23T21:58:24.752Z,19.00
2018-06-23T22:01:29.043Z,18.90
2018-06-23T22:04:33.431Z,18.80
2018-06-23T22:07:38.224Z,18.70
2018-06-23T22:10:42.502Z,18.60
2018-06-23T22:13:46.917Z,18.60
2018-06-23T22:16:51.314Z,18.60
2018-06-23T22:19:55.561Z,18.50
2018-06-23T22:22:59.929Z,18.50
2018-06-23T22:26:04.074Z,18.60
2018-06-23T22:29:08.394Z,18.50
2018-06-23T22:32:12.542Z,18.40
2018-06-23T22:35:17.050Z,18.40
2018-06-23T22:38:21.323Z,18.30
2018-06-23T22:41:25.691Z,18.20
2018-06-23T22:44:29.949Z,18.10
2018-06-23T22:47:34.170Z,18.10
2018-06-23T22:50:38.666Z,18.20
2018-06-23T22:53:43.130Z,18.20
2018-06-23T22:56:47.488Z,18.20
2018-06-23T22:59:51.870Z,18.20
2018-06-23T23:02:56.361Z,18.20
2018-06-23T23:06:00.905Z,18.20
2018-06-23T23:09:07.312Z,18.20
2018-06-23T23:12:11.866Z,18.10
2018-06-23T23:15:16.219Z,18.10
2018-06-23T23:18:20.519Z,18.10
2018-06-23T23:21:24.703Z,18.10
2018-06-23T23:24:29.904Z,18.10
2018-06-23T23:27:34.310Z,18.10
2018-06-23T23:30:38.564Z,18.10
2018-06-23T23:33:42.970Z,18.10
2018-06-23T23:36:47.237Z,18.10
2018-06-23T23:39:51.795Z,18.10
2018-06-23T23:42:56.099Z,18.10
2018-06-23T23:46:00.419Z,18.10
2018-06-23T23:49:04.623Z,18.10
2018-06-23T23:52:09.021Z,18.00
2018-06-23T23:55:13.492Z,18.00
2018-06-23T23:58:17.919Z,18.00
